createdAt,value
2022-08-21T00:00:09.376Z,81
2022-08-21T00:15:05.390Z,80
2022-08-21T00:30:07.205Z,80
2022-08-21T00:45:04.701Z,79
2022-08-21T01:00:07.667Z,79
2022-08-21T01:15:04.087Z,79
2022-08-21T01:30:06.642Z,79
2022-08-21T01:45:03.783Z,79
2022-08-21T02:00:05.789Z,78
2022-08-21T02:15:02.720Z,78
2022-08-21T02:30:03.616Z,78
2022-08-21T02:45:03.289Z,78
2022-08-21T03:00:06.943Z,78
2022-08-21T03:15:02.937Z,78
2022-08-21T03:30:05.006Z,78
2022-08-21T03:45:02.867Z,77
2022-08-21T04:00:03.957Z,77
2022-08-21T04:15:03.233Z,77
2022-08-21T04:30:05.310Z,77
2022-08-21T04:45:02.811Z,77
2022-08-21T05:00:05.303Z,77
2022-08-21T05:15:03.210Z,77
2022-08-21T05:30:07.007Z,77
2022-08-21T05:45:04.106Z,77
2022-08-21T06:00:07.223Z,77
2022-08-21T06:15:02.621Z,77
2022-08-21T06:30:07.229Z,77
2022-08-21T06:45:04.157Z,77
2022-08-21T07:00:07.248Z,77
2022-08-21T07:15:02.911Z,77
2022-08-21T07:30:07.737Z,77
2022-08-21T07:45:03.359Z,77
2022-08-21T08:00:06.850Z,77
2022-08-21T08:15:02.717Z,76
2022-08-21T08:30:07.675Z,76
2022-08-21T08:45:03.831Z,76
2022-08-21T09:00:08.265Z,76
2022-08-21T09:15:04.685Z,75
2022-08-21T09:30:05.958Z,75
2022-08-21T09:45:04.546Z,76
2022-08-21T10:00:06.702Z,76
2022-08-21T10:15:08.796Z,75
2022-08-21T10:30:05.403Z,75
2022-08-21T10:45:03.916Z,75
2022-08-21T11:00:06.054Z,75
2022-08-21T11:15:04.426Z,74
2022-08-21T11:30:04.548Z,74
2022-08-21T11:45:03.968Z,73
2022-08-21T12:00:10.664Z,71
2022-08-21T12:15:03.340Z,71
2022-08-21T12:30:05.557Z,70
2022-08-21T12:45:04.173Z,70
2022-08-21T13:00:06.176Z,69
2022-08-21T13:15:03.321Z,69
2022-08-21T13:30:05.936Z,68
2022-08-21T13:45:03.431Z,68
2022-08-21T14:00:06.809Z,68
2022-08-21T14:15:02.793Z,68
2022-08-21T14:30:09.471Z,67
2022-08-21T14:45:04.240Z,66
2022-08-21T15:00:11.270Z,66
2022-08-21T15:15:04.585Z,65
2022-08-21T15:30:07.392Z,65
2022-08-21T15:45:03.847Z,65
2022-08-21T16:00:06.259Z,64
2022-08-21T16:15:03.428Z,64
2022-08-21T16:30:05.471Z,63
2022-08-21T16:45:02.997Z,63
2022-08-21T17:00:06.607Z,62
2022-08-21T17:15:03.154Z,62
2022-08-21T17:30:07.856Z,61
2022-08-21T17:45:02.786Z,61
2022-08-21T18:00:04.733Z,61
2022-08-21T18:15:03.303Z,61
2022-08-21T18:30:05.208Z,61
2022-08-21T18:45:03.138Z,61
2022-08-21T19:00:08.520Z,62
2022-08-21T19:15:03.350Z,62
2022-08-21T19:30:13.611Z,63
2022-08-21T19:45:03.768Z,63
2022-08-21T20:00:05.754Z,63
2022-08-21T20:15:07.914Z,63
2022-08-21T20:30:08.740Z,64
2022-08-21T20:45:08.584Z,64
2022-08-21T21:00:04.693Z,64
2022-08-21T21:15:05.580Z,64
2022-08-21T21:30:14.546Z,64
2022-08-21T21:45:05.816Z,64
2022-08-21T22:00:06.665Z,64
2022-08-21T22:15:03.195Z,64
2022-08-21T22:30:04.609Z,64
2022-08-21T22:45:04.904Z,64
2022-08-21T23:00:06.898Z,64
2022-08-21T23:15:03.420Z,64
2022-08-21T23:30:07.497Z,64
