createdAt,value
2019-03-24T00:00:16.899Z,75521.10
2019-03-24T00:02:58.131Z,75531.03
2019-03-24T00:05:38.987Z,75537.00
2019-03-24T00:08:20.287Z,75538.98
2019-03-24T00:11:01.657Z,75538.98
2019-03-24T00:13:42.710Z,75542.96
2019-03-24T00:16:23.576Z,75543.95
2019-03-24T00:19:04.537Z,75551.90
2019-03-24T00:21:45.809Z,75556.87
2019-03-24T00:24:26.767Z,75563.83
2019-03-24T00:27:07.476Z,75555.88
2019-03-24T00:29:48.712Z,75554.88
2019-03-24T00:32:29.647Z,75555.88
2019-03-24T00:35:10.087Z,75550.91
2019-03-24T00:37:50.665Z,75539.98
2019-03-24T00:40:31.611Z,75528.05
2019-03-24T00:43:12.893Z,75520.11
2019-03-24T00:45:54.076Z,75509.18
2019-03-24T00:48:36.354Z,75498.25
2019-03-24T00:51:17.350Z,75478.38
2019-03-24T00:53:58.066Z,75460.50
2019-03-24T00:56:39.553Z,75452.55
2019-03-24T00:59:20.877Z,75438.64
2019-03-24T01:02:01.860Z,75418.77
2019-03-24T01:04:43.117Z,75409.83
2019-03-24T01:07:24.398Z,75387.97
2019-03-24T01:10:05.435Z,75368.11
2019-03-24T01:12:46.404Z,75347.24
2019-03-24T01:15:27.090Z,75322.41
2019-03-24T01:18:07.682Z,75306.51
2019-03-24T01:20:47.767Z,75291.61
2019-03-24T01:23:28.252Z,75271.73
2019-03-24T01:26:08.905Z,75246.90
2019-03-24T01:28:49.524Z,75233.98
2019-03-24T01:31:30.227Z,75218.09
2019-03-24T01:34:10.650Z,75202.20
2019-03-24T01:36:51.721Z,75186.30
2019-03-24T01:39:32.271Z,75166.44
2019-03-24T01:42:12.826Z,75160.47
2019-03-24T01:44:54.171Z,75141.59
2019-03-24T01:47:35.359Z,75130.67
2019-03-24T01:50:16.763Z,75105.84
2019-03-24T01:52:57.288Z,75089.94
2019-03-24T01:55:38.248Z,75075.04
2019-03-24T01:58:18.883Z,75054.18
2019-03-24T02:00:59.853Z,75031.33
2019-03-24T02:03:40.802Z,75013.45
2019-03-24T02:06:21.763Z,74986.63
2019-03-24T02:09:02.715Z,74965.77
2019-03-24T02:11:44.108Z,74954.84
2019-03-24T02:14:25.292Z,74940.94
2019-03-24T02:17:06.241Z,74908.16
2019-03-24T02:19:47.198Z,74906.16
2019-03-24T02:22:28.476Z,74887.29
2019-03-24T02:25:09.447Z,74858.48
2019-03-24T02:27:51.059Z,74829.67
2019-03-24T02:30:32.240Z,74804.84
2019-03-24T02:33:13.598Z,74804.84
2019-03-24T02:35:54.924Z,74806.83
2019-03-24T02:38:35.691Z,74788.95
2019-03-24T02:41:17.101Z,74769.08
2019-03-24T02:43:58.405Z,74745.24
2019-03-24T02:46:40.006Z,74754.19
2019-03-24T02:49:21.300Z,74735.31
2019-03-24T02:52:01.937Z,74688.63
2019-03-24T02:54:43.233Z,74683.66
2019-03-24T02:57:23.866Z,74683.66
2019-03-24T03:00:04.445Z,74678.69
2019-03-24T03:02:45.780Z,74663.80
2019-03-24T03:05:26.537Z,74634.98
2019-03-24T03:08:07.738Z,74639.95
2019-03-24T03:10:48.568Z,74644.92
2019-03-24T03:13:29.114Z,74602.21
2019-03-24T03:16:10.612Z,74590.29
2019-03-24T03:18:51.423Z,74573.41
2019-03-24T03:21:31.875Z,74534.67
2019-03-24T03:24:12.804Z,74523.74
2019-03-24T03:26:54.090Z,74509.84
2019-03-24T03:29:35.688Z,74506.86
2019-03-24T03:32:16.661Z,74533.67
2019-03-24T03:34:57.618Z,74502.88
2019-03-24T03:37:38.434Z,74492.95
2019-03-24T03:40:19.778Z,74529.70
2019-03-24T03:43:00.767Z,74506.86
2019-03-24T03:45:41.613Z,74490.96
2019-03-24T03:48:23.058Z,74509.84
2019-03-24T03:51:04.636Z,74511.82
2019-03-24T03:53:45.665Z,74462.16
2019-03-24T03:56:26.754Z,74452.23
2019-03-24T03:59:07.737Z,74440.30
2019-03-24T04:01:48.599Z,74434.34
2019-03-24T04:04:29.149Z,74423.42
2019-03-24T04:26:21.093Z,74406.53
2019-03-24T04:29:02.113Z,74398.59
2019-03-24T04:31:42.714Z,74375.75
2019-03-24T04:34:23.718Z,74334.03
2019-03-24T04:37:04.668Z,74345.95
2019-03-24T04:39:45.204Z,74338.00
2019-03-24T04:42:26.550Z,74321.13
2019-03-24T04:45:07.240Z,74322.11
2019-03-24T04:47:48.170Z,74340.98
2019-03-24T04:50:29.487Z,74346.95
2019-03-24T04:53:10.659Z,74358.86
2019-03-24T04:55:51.657Z,74347.94
2019-03-24T04:58:32.918Z,74374.75
2019-03-24T05:01:13.946Z,74368.80
2019-03-24T05:03:54.849Z,74352.91
2019-03-24T05:06:35.816Z,74343.97
2019-03-24T05:09:18.350Z,74324.09
2019-03-24T05:11:59.012Z,74328.08
2019-03-24T05:14:39.646Z,74324.09
2019-03-24T05:17:26.941Z,74317.14
2019-03-24T05:20:02.621Z,74289.34
2019-03-24T05:22:43.871Z,74276.42
2019-03-24T05:25:25.011Z,74290.33
2019-03-24T05:28:06.102Z,74275.43
2019-03-24T05:30:47.058Z,74251.59
2019-03-24T05:33:27.746Z,74267.48
2019-03-24T05:36:08.342Z,74260.53
2019-03-24T05:38:48.746Z,74264.51
2019-03-24T05:41:29.957Z,74261.53
2019-03-24T05:44:10.912Z,74249.61
2019-03-24T05:46:51.972Z,74237.69
2019-03-24T05:49:33.087Z,74238.69
2019-03-24T05:52:13.964Z,74249.61
2019-03-24T05:54:54.961Z,74230.73
2019-03-24T05:57:36.296Z,74218.82
2019-03-24T06:00:17.501Z,74201.94
2019-03-24T06:02:58.913Z,74198.95
2019-03-24T06:05:39.771Z,74224.78
2019-03-24T06:08:20.836Z,74229.75
2019-03-24T06:11:01.731Z,74212.86
2019-03-24T06:13:42.474Z,74195.98
2019-03-24T06:16:23.404Z,74214.84
2019-03-24T06:19:03.784Z,74215.84
2019-03-24T06:21:44.927Z,74196.97
2019-03-24T06:24:26.235Z,74192.00
2019-03-24T06:27:07.770Z,74161.22
2019-03-24T06:29:48.265Z,74157.24
2019-03-24T06:32:29.794Z,74140.36
2019-03-24T06:35:10.973Z,74128.44
2019-03-24T06:37:52.677Z,74144.33
2019-03-24T06:40:33.321Z,74145.33
2019-03-24T06:43:13.951Z,74152.28
2019-03-24T06:45:54.814Z,74143.34
2019-03-24T06:48:35.872Z,74127.45
2019-03-24T06:51:17.066Z,74104.61
2019-03-24T06:53:58.036Z,74106.59
2019-03-24T06:56:38.780Z,74096.66
2019-03-24T06:59:19.472Z,74069.84
2019-03-24T07:02:00.523Z,74085.73
2019-03-24T07:04:41.162Z,74078.78
2019-03-24T07:07:22.225Z,74074.81
2019-03-24T07:10:02.795Z,74058.92
2019-03-24T07:12:43.553Z,74062.89
2019-03-24T07:15:24.836Z,74057.93
2019-03-24T07:18:08.744Z,74090.70
2019-03-24T07:20:47.704Z,74101.63
2019-03-24T07:23:29.521Z,74086.73
2019-03-24T07:26:10.990Z,74056.94
2019-03-24T07:28:51.878Z,74034.09
2019-03-24T07:31:32.233Z,74023.17
2019-03-24T07:34:13.142Z,74008.27
2019-03-24T07:36:54.370Z,74031.11
2019-03-24T07:39:35.579Z,74034.09
2019-03-24T07:42:17.204Z,74006.28
2019-03-24T07:44:58.457Z,74038.06
2019-03-24T07:47:39.252Z,74013.23
2019-03-24T07:50:19.931Z,73991.39
2019-03-24T07:53:00.704Z,74027.14
2019-03-24T07:55:41.649Z,74033.09
2019-03-24T07:58:22.191Z,74051.97
2019-03-24T08:01:02.672Z,74035.09
2019-03-24T08:03:43.565Z,74014.23
2019-03-24T08:06:24.684Z,74014.23
2019-03-24T08:09:06.072Z,73992.38
2019-03-24T08:11:46.544Z,73992.38
2019-03-24T08:14:27.777Z,73985.43
2019-03-24T08:17:09.156Z,73979.47
2019-03-24T08:19:50.099Z,73990.39
2019-03-24T08:22:31.058Z,73973.51
2019-03-24T08:25:12.019Z,73970.53
2019-03-24T08:27:53.286Z,73961.59
2019-03-24T08:30:33.877Z,73986.42
2019-03-24T08:33:15.243Z,73961.59
2019-03-24T08:35:56.245Z,73957.63
2019-03-24T08:38:37.467Z,73955.63
2019-03-24T08:41:18.459Z,73980.46
2019-03-24T08:43:59.061Z,73963.58
2019-03-24T08:46:39.728Z,73955.63
2019-03-24T08:49:20.664Z,73957.63
2019-03-24T08:52:01.219Z,73954.64
2019-03-24T08:54:42.033Z,73957.63
2019-03-24T08:57:22.597Z,73960.59
2019-03-24T09:00:04.030Z,73929.81
2019-03-24T09:02:45.164Z,73919.88
2019-03-24T09:05:26.766Z,73908.95
2019-03-24T09:08:07.701Z,73932.80
2019-03-24T09:10:48.484Z,73914.91
2019-03-24T09:13:29.970Z,73909.95
2019-03-24T09:16:10.942Z,73918.89
2019-03-24T09:18:53.030Z,73924.84
2019-03-24T09:21:33.804Z,73907.97
2019-03-24T09:24:14.510Z,73933.78
2019-03-24T09:26:55.721Z,73932.80
2019-03-24T09:29:36.997Z,73929.81
2019-03-24T09:32:17.975Z,73922.86
2019-03-24T09:34:58.646Z,73910.94
2019-03-24T09:37:39.445Z,73912.93
2019-03-24T09:40:21.173Z,73917.89
2019-03-24T09:43:04.035Z,73932.80
2019-03-24T09:45:45.317Z,73924.84
2019-03-24T09:48:26.115Z,73921.87
2019-03-24T09:51:07.280Z,73908.95
2019-03-24T09:53:47.872Z,73901.02
2019-03-24T09:56:29.369Z,73925.84
2019-03-24T09:59:10.650Z,73912.93
2019-03-24T10:01:51.939Z,73915.91
2019-03-24T10:04:32.647Z,73919.88
2019-03-24T10:07:13.849Z,73924.84
2019-03-24T10:09:55.441Z,73924.84
2019-03-24T10:12:36.210Z,73947.69
2019-03-24T10:15:17.381Z,73949.67
2019-03-24T10:17:58.682Z,73935.77
2019-03-24T10:20:39.942Z,73952.66
2019-03-24T10:23:20.900Z,73957.63
2019-03-24T10:26:02.088Z,73950.67
2019-03-24T10:28:43.290Z,73950.67
2019-03-24T10:31:24.535Z,73941.73
2019-03-24T10:34:05.349Z,73960.59
2019-03-24T10:36:46.327Z,73952.66
2019-03-24T10:39:27.360Z,73962.59
2019-03-24T10:42:08.571Z,73958.61
2019-03-24T10:44:49.843Z,73979.47
2019-03-24T10:47:30.817Z,73988.41
2019-03-24T10:50:14.249Z,74003.30
2019-03-24T10:52:53.402Z,74025.16
2019-03-24T10:55:34.335Z,74028.13
2019-03-24T10:58:15.298Z,74044.02
2019-03-24T11:00:56.414Z,74042.03
2019-03-24T11:03:37.367Z,74061.90
2019-03-24T11:06:19.404Z,74062.89
2019-03-24T11:09:00.745Z,74064.88
2019-03-24T11:11:41.409Z,74071.83
2019-03-24T11:14:22.189Z,74099.64
2019-03-24T11:17:02.533Z,74097.66
2019-03-24T11:19:42.797Z,74108.58
2019-03-24T11:22:23.238Z,74125.46
2019-03-24T11:25:03.652Z,74137.38
2019-03-24T11:27:44.392Z,74147.31
2019-03-24T11:30:25.269Z,74154.27
2019-03-24T11:33:06.211Z,74168.17
2019-03-24T11:35:47.162Z,74174.13
2019-03-24T11:38:28.441Z,74179.09
2019-03-24T11:41:10.360Z,74196.97
2019-03-24T11:43:51.053Z,74212.86
2019-03-24T11:46:31.959Z,74235.70
2019-03-24T11:49:12.161Z,74253.58
2019-03-24T11:51:52.535Z,74281.39
2019-03-24T11:54:32.892Z,74294.30
2019-03-24T11:57:13.289Z,74321.13
2019-03-24T11:59:53.604Z,74341.98
2019-03-24T12:02:34.414Z,74371.77
2019-03-24T12:05:15.328Z,74403.56
2019-03-24T12:07:56.365Z,74436.34
2019-03-24T12:10:37.034Z,74452.23
2019-03-24T12:13:17.366Z,74477.06
2019-03-24T12:15:58.085Z,74498.91
2019-03-24T12:18:39.297Z,74513.81
2019-03-24T12:21:19.775Z,74537.64
2019-03-24T12:24:00.628Z,74557.52
2019-03-24T12:26:41.271Z,74587.31
2019-03-24T12:29:21.984Z,74618.10
2019-03-24T12:32:03.130Z,74624.06
2019-03-24T12:34:44.084Z,74645.91
2019-03-24T12:37:25.361Z,74651.88
2019-03-24T12:40:06.406Z,74686.64
2019-03-24T12:42:47.379Z,74702.53
2019-03-24T12:45:29.261Z,74732.33
2019-03-24T12:48:10.954Z,74755.18
2019-03-24T12:50:52.098Z,74769.08
2019-03-24T12:53:33.349Z,74780.01
2019-03-24T12:56:14.304Z,74796.90
2019-03-24T12:58:55.935Z,74801.86
2019-03-24T13:01:36.915Z,74806.83
2019-03-24T13:04:17.859Z,74821.73
2019-03-24T13:06:58.815Z,74837.63
2019-03-24T13:09:39.416Z,74844.58
2019-03-24T13:12:20.415Z,74865.44
2019-03-24T13:15:01.277Z,74889.28
2019-03-24T13:17:42.284Z,74902.19
2019-03-24T13:20:36.576Z,74920.07
2019-03-24T13:23:04.726Z,74950.86
2019-03-24T13:25:45.918Z,74988.61
2019-03-24T13:28:26.905Z,75008.48
2019-03-24T13:31:08.163Z,75009.48
2019-03-24T13:33:48.796Z,75016.43
2019-03-24T13:36:30.074Z,75016.43
2019-03-24T13:39:11.119Z,75011.47
2019-03-24T13:41:52.186Z,75020.41
2019-03-24T13:44:33.285Z,75036.30
2019-03-24T13:47:14.556Z,75044.24
2019-03-24T13:49:55.836Z,75056.16
2019-03-24T13:52:37.136Z,75065.11
2019-03-24T13:55:19.167Z,75066.09
2019-03-24T13:58:00.473Z,75064.11
2019-03-24T14:00:41.886Z,75056.16
2019-03-24T14:03:22.881Z,75049.21
2019-03-24T14:06:03.851Z,75061.13
2019-03-24T14:08:44.816Z,75083.98
2019-03-24T14:11:25.989Z,75083.98
2019-03-24T14:14:07.996Z,75112.79
2019-03-24T14:16:50.555Z,75124.71
2019-03-24T14:19:31.824Z,75136.63
2019-03-24T14:22:12.807Z,75144.58
2019-03-24T14:24:53.677Z,75151.53
2019-03-24T14:27:35.046Z,75148.55
2019-03-24T14:30:15.994Z,75165.44
2019-03-24T14:32:57.024Z,75185.31
2019-03-24T14:35:38.241Z,75187.30
2019-03-24T14:38:19.834Z,75187.30
2019-03-24T14:41:00.377Z,75187.30
2019-03-24T14:43:41.755Z,75187.30
2019-03-24T14:46:23.039Z,75192.27
2019-03-24T14:49:03.747Z,75200.21
2019-03-24T14:51:45.286Z,75200.21
2019-03-24T14:54:27.105Z,75201.20
2019-03-24T14:57:08.803Z,75207.16
2019-03-24T14:59:49.458Z,75205.17
2019-03-24T15:02:30.395Z,75220.08
2019-03-24T15:05:11.677Z,75237.96
2019-03-24T15:07:52.465Z,75253.86
2019-03-24T15:10:33.605Z,75266.77
2019-03-24T15:13:14.568Z,75276.70
2019-03-24T15:15:56.184Z,75289.62
2019-03-24T15:18:37.119Z,75285.64
2019-03-24T15:21:17.755Z,75291.61
2019-03-24T15:23:58.718Z,75300.55
2019-03-24T15:26:40.007Z,75303.53
2019-03-24T15:29:20.663Z,75305.52
2019-03-24T15:32:01.923Z,75308.50
2019-03-24T15:34:42.739Z,75305.52
2019-03-24T15:37:23.771Z,75302.53
2019-03-24T15:40:05.129Z,75298.56
2019-03-24T15:42:46.112Z,75301.55
2019-03-24T15:45:26.594Z,75308.50
2019-03-24T15:48:08.094Z,75314.45
2019-03-24T15:50:49.172Z,75320.42
2019-03-24T15:53:30.142Z,75326.38
2019-03-24T15:56:10.892Z,75335.31
2019-03-24T15:58:51.141Z,75344.27
2019-03-24T16:01:32.165Z,75349.23
2019-03-24T16:04:13.115Z,75346.25
2019-03-24T16:06:53.763Z,75337.30
2019-03-24T16:09:35.038Z,75337.30
2019-03-24T16:12:16.001Z,75339.30
2019-03-24T16:14:58.876Z,75337.30
2019-03-24T16:17:39.265Z,75333.33
2019-03-24T16:20:19.836Z,75338.30
2019-03-24T16:23:00.793Z,75339.30
2019-03-24T16:25:42.075Z,75339.30
2019-03-24T16:28:22.734Z,75341.28
2019-03-24T16:31:03.674Z,75341.28
2019-03-24T16:33:44.640Z,75342.27
2019-03-24T16:36:25.456Z,75339.30
2019-03-24T16:39:06.555Z,75343.27
2019-03-24T16:41:47.526Z,75341.28
2019-03-24T16:44:28.160Z,75327.38
2019-03-24T16:47:09.753Z,75321.41
2019-03-24T16:49:50.846Z,75325.38
2019-03-24T16:52:32.002Z,75347.24
2019-03-24T16:55:12.959Z,75362.14
2019-03-24T16:57:53.923Z,75360.16
2019-03-24T17:00:34.874Z,75363.14
2019-03-24T17:03:16.487Z,75367.11
2019-03-24T17:05:57.397Z,75371.09
2019-03-24T17:08:38.075Z,75370.09
2019-03-24T17:11:19.040Z,75373.07
2019-03-24T17:14:00.326Z,75371.09
2019-03-24T17:16:41.297Z,75374.06
2019-03-24T17:19:21.974Z,75378.03
2019-03-24T17:22:03.496Z,75385.98
2019-03-24T17:24:44.156Z,75396.91
2019-03-24T17:27:25.298Z,75392.94
2019-03-24T17:30:06.551Z,75382.02
2019-03-24T17:32:47.750Z,75384.00
2019-03-24T17:35:28.315Z,75387.97
2019-03-24T17:38:09.130Z,75393.94
2019-03-24T17:40:50.035Z,75399.89
2019-03-24T17:43:30.999Z,75399.89
2019-03-24T17:46:11.966Z,75407.84
2019-03-24T17:48:53.235Z,75413.80
2019-03-24T17:51:34.716Z,75418.77
2019-03-24T17:54:15.352Z,75420.76
2019-03-24T17:56:56.319Z,75424.73
2019-03-24T17:59:37.745Z,75421.75
2019-03-24T18:02:18.536Z,75420.76
2019-03-24T18:04:59.290Z,75419.77
2019-03-24T18:07:40.476Z,75419.77
2019-03-24T18:10:21.447Z,75423.73
2019-03-24T18:13:02.075Z,75423.73
2019-03-24T18:15:43.067Z,75411.81
2019-03-24T18:18:24.213Z,75419.77
2019-03-24T18:21:05.276Z,75420.76
2019-03-24T18:23:46.317Z,75422.74
2019-03-24T18:26:27.531Z,75412.81
2019-03-24T18:29:08.532Z,75419.77
2019-03-24T18:31:50.078Z,75417.78
2019-03-24T18:34:31.035Z,75405.86
2019-03-24T18:37:12.632Z,75408.84
2019-03-24T18:39:53.676Z,75419.77
2019-03-24T18:42:34.585Z,75423.73
2019-03-24T18:45:16.165Z,75416.78
2019-03-24T18:47:57.115Z,75436.66
2019-03-24T18:50:38.565Z,75445.59
2019-03-24T18:53:19.183Z,75449.57
2019-03-24T18:56:00.350Z,75454.53
2019-03-24T18:58:41.273Z,75465.47
2019-03-24T19:01:22.233Z,75477.39
2019-03-24T19:04:03.084Z,75476.39
2019-03-24T19:06:44.800Z,75483.34
2019-03-24T19:09:26.005Z,75481.36
2019-03-24T19:12:07.739Z,75483.34
2019-03-24T19:14:48.954Z,75483.34
2019-03-24T19:17:29.592Z,75482.35
2019-03-24T19:20:10.872Z,75481.36
2019-03-24T19:22:51.535Z,75483.34
2019-03-24T19:25:32.480Z,75488.31
2019-03-24T19:28:13.149Z,75486.33
2019-03-24T19:30:54.275Z,75485.33
2019-03-24T19:33:35.458Z,75479.38
2019-03-24T19:36:15.993Z,75480.37
2019-03-24T19:38:57.296Z,75476.39
2019-03-24T19:41:38.297Z,75480.37
2019-03-24T19:44:18.891Z,75480.37
2019-03-24T19:46:59.506Z,75481.36
2019-03-24T19:49:40.303Z,75485.33
2019-03-24T19:52:21.111Z,75483.34
2019-03-24T19:55:01.747Z,75479.38
2019-03-24T19:57:43.031Z,75481.36
2019-03-24T20:00:23.426Z,75484.34
2019-03-24T20:03:05.275Z,75482.35
2019-03-24T20:05:46.875Z,75485.33
2019-03-24T20:08:28.156Z,75483.34
2019-03-24T20:11:09.781Z,75482.35
2019-03-24T20:13:50.733Z,75486.33
2019-03-24T20:16:32.192Z,75483.34
2019-03-24T20:19:13.271Z,75481.36
2019-03-24T20:21:54.553Z,75488.31
2019-03-24T20:24:35.196Z,75487.32
2019-03-24T20:27:17.115Z,75497.26
2019-03-24T20:29:58.712Z,75498.25
2019-03-24T20:32:39.350Z,75494.28
2019-03-24T20:35:20.642Z,75496.27
2019-03-24T20:38:01.925Z,75495.27
2019-03-24T20:40:42.974Z,75495.27
2019-03-24T20:43:23.967Z,75492.29
2019-03-24T20:46:05.451Z,75495.27
2019-03-24T20:48:46.657Z,75497.26
2019-03-24T20:51:27.192Z,75491.30
2019-03-24T20:54:08.536Z,75489.31
2019-03-24T20:56:49.620Z,75494.28
2019-03-24T20:59:30.553Z,75497.26
2019-03-24T21:02:11.834Z,75497.26
2019-03-24T21:04:53.437Z,75495.27
2019-03-24T21:07:35.039Z,75493.28
2019-03-24T21:10:16.311Z,75504.21
2019-03-24T21:12:57.597Z,75505.20
2019-03-24T21:15:38.875Z,75510.17
2019-03-24T21:18:19.851Z,75520.11
2019-03-24T21:21:00.684Z,75524.08
2019-03-24T21:23:41.483Z,75528.05
2019-03-24T21:26:22.633Z,75529.05
2019-03-24T21:29:04.009Z,75533.02
2019-03-24T21:31:45.239Z,75537.99
2019-03-24T21:34:27.195Z,75542.96
2019-03-24T21:37:08.792Z,75543.95
2019-03-24T21:39:50.580Z,75540.97
2019-03-24T21:42:32.005Z,75534.02
2019-03-24T21:45:12.907Z,75534.02
2019-03-24T21:47:54.005Z,75537.99
2019-03-24T21:50:34.876Z,75536.00
2019-03-24T21:53:15.835Z,75533.02
2019-03-24T21:55:57.114Z,75533.02
2019-03-24T21:58:38.395Z,75530.05
2019-03-24T22:01:19.357Z,75529.05
2019-03-24T22:04:00.319Z,75528.05
2019-03-24T22:06:41.938Z,75531.03
2019-03-24T22:09:23.532Z,75533.02
2019-03-24T22:12:04.150Z,75533.02
2019-03-24T22:14:45.434Z,75535.02
2019-03-24T22:17:26.713Z,75541.97
2019-03-24T22:20:07.368Z,75531.03
2019-03-24T22:22:48.650Z,75534.02
2019-03-24T22:25:29.653Z,75524.08
2019-03-24T22:28:10.889Z,75536.00
2019-03-24T22:30:52.150Z,75529.05
2019-03-24T22:33:32.984Z,75531.03
2019-03-24T22:36:13.801Z,75527.06
2019-03-24T22:38:55.040Z,75544.95
2019-03-24T22:41:35.992Z,75554.88
2019-03-24T22:44:17.910Z,75569.78
2019-03-24T22:46:59.084Z,75575.75
2019-03-24T22:49:39.842Z,75580.71
2019-03-24T22:52:20.560Z,75589.66
2019-03-24T22:55:01.507Z,75594.63
2019-03-24T22:57:42.856Z,75596.61
2019-03-24T23:00:23.674Z,75597.60
2019-03-24T23:03:04.954Z,75605.55
2019-03-24T23:05:46.105Z,75610.52
2019-03-24T23:08:26.926Z,75614.49
2019-03-24T23:11:08.045Z,75615.48
2019-03-24T23:13:48.545Z,75617.47
2019-03-24T23:16:29.516Z,75629.39
2019-03-24T23:19:10.698Z,75621.45
2019-03-24T23:21:52.312Z,75628.40
2019-03-24T23:24:33.595Z,75612.50
2019-03-24T23:27:14.238Z,75598.59
2019-03-24T23:29:55.516Z,75608.53
2019-03-24T23:32:36.480Z,75630.39
2019-03-24T23:35:17.421Z,75633.37
2019-03-24T23:37:58.071Z,75634.36
2019-03-24T23:40:39.039Z,75646.28
2019-03-24T23:43:19.351Z,75653.23
2019-03-24T23:46:00.431Z,75656.22
2019-03-24T23:48:41.279Z,75658.20
2019-03-24T23:51:22.593Z,75662.19
2019-03-24T23:54:03.645Z,75654.23
2019-03-24T23:56:44.489Z,75656.22
2019-03-24T23:59:25.113Z,75656.22
