createdAt,value
2023-03-23T15:58:35.580Z,23.75
2023-03-23T16:01:02.540Z,23.69
2023-03-23T16:03:29.505Z,23.63
2023-03-23T16:05:56.437Z,23.63
2023-03-23T16:08:23.367Z,23.56
2023-03-23T16:10:50.304Z,23.50
2023-03-23T16:13:17.221Z,23.44
2023-03-23T16:15:44.353Z,23.44
2023-03-23T16:18:11.457Z,23.38
2023-03-23T16:20:38.398Z,23.31
2023-03-23T16:23:05.302Z,23.25
2023-03-23T16:25:33.441Z,23.19
2023-03-23T16:28:00.375Z,23.19
2023-03-23T16:30:27.354Z,23.13
2023-03-23T16:32:57.426Z,23.13
2023-03-23T16:35:24.794Z,23.06
2023-03-23T16:37:51.706Z,23.00
2023-03-23T16:40:34.523Z,22.94
2023-03-23T16:43:01.456Z,22.94
2023-03-23T16:45:35.615Z,22.88
2023-03-23T16:48:02.609Z,22.81
2023-03-23T16:50:29.542Z,22.81
2023-03-23T16:52:56.521Z,22.75
2023-03-23T16:55:23.468Z,22.69
2023-03-23T16:57:50.388Z,22.69
2023-03-23T17:00:17.296Z,22.63
2023-03-23T17:02:44.385Z,22.63
2023-03-23T17:05:11.396Z,22.56
2023-03-23T17:07:38.409Z,22.56
2023-03-23T17:10:05.322Z,22.50
2023-03-23T17:12:32.250Z,22.44
2023-03-23T17:14:59.148Z,22.44
2023-03-23T17:17:26.079Z,22.38
2023-03-23T17:19:53.012Z,22.38
2023-03-23T17:22:19.929Z,22.31
2023-03-23T17:24:46.849Z,22.31
2023-03-23T17:27:13.740Z,22.25
2023-03-23T17:29:40.662Z,22.19
2023-03-23T17:32:07.598Z,22.19
2023-03-23T17:34:34.526Z,22.13
2023-03-23T17:37:01.442Z,22.13
2023-03-23T17:39:28.383Z,22.06
2023-03-23T17:41:55.313Z,22.06
2023-03-23T17:44:22.242Z,22.06
2023-03-23T17:46:49.202Z,22.00
2023-03-23T17:49:16.157Z,21.94
2023-03-23T17:51:44.546Z,21.94
2023-03-23T17:54:11.538Z,21.94
2023-03-23T17:56:38.501Z,21.88
2023-03-23T17:59:05.433Z,21.88
2023-03-23T18:01:32.438Z,21.81
2023-03-23T18:03:59.399Z,21.81
2023-03-23T18:06:26.297Z,21.75
2023-03-23T18:08:53.197Z,21.75
2023-03-23T18:11:20.119Z,21.69
2023-03-23T18:13:47.130Z,21.69
2023-03-23T18:16:14.303Z,21.63
2023-03-23T18:18:41.286Z,21.63
2023-03-23T18:21:08.308Z,21.56
2023-03-23T18:23:37.434Z,21.56
2023-03-23T18:26:06.033Z,21.50
2023-03-23T18:28:33.011Z,21.50
2023-03-23T18:30:59.929Z,21.44
2023-03-23T18:33:26.856Z,21.44
2023-03-23T18:35:53.766Z,21.44
2023-03-23T18:38:20.732Z,21.38
2023-03-23T18:40:47.692Z,21.38
2023-03-23T18:43:14.649Z,21.31
2023-03-23T18:45:41.807Z,21.31
2023-03-23T18:48:09.057Z,21.25
2023-03-23T18:50:36.008Z,21.25
2023-03-23T18:53:02.986Z,21.19
2023-03-23T18:55:29.907Z,21.19
2023-03-23T18:57:56.820Z,21.13
2023-03-23T19:00:23.713Z,21.13
2023-03-23T19:02:51.968Z,21.13
2023-03-23T19:05:19.456Z,21.06
2023-03-23T19:07:46.371Z,21.06
2023-03-23T19:10:13.268Z,21.06
2023-03-23T19:12:40.180Z,21.00
2023-03-23T19:15:07.124Z,21.00
2023-03-23T19:17:34.039Z,20.94
2023-03-23T19:20:02.135Z,20.94
2023-03-23T19:22:29.572Z,20.94
2023-03-23T19:24:56.507Z,20.88
2023-03-23T19:27:23.420Z,20.88
2023-03-23T19:29:50.328Z,20.88
2023-03-23T19:32:17.230Z,20.81
2023-03-23T19:34:44.227Z,20.81
2023-03-23T19:37:11.515Z,20.81
2023-03-23T19:39:38.573Z,20.81
2023-03-23T19:42:05.853Z,20.75
2023-03-23T19:44:32.777Z,20.75
2023-03-23T19:46:59.748Z,20.69
2023-03-23T19:49:26.794Z,20.69
2023-03-23T19:52:06.420Z,20.63
2023-03-23T19:54:37.369Z,21.00
2023-03-23T19:57:04.335Z,21.13
2023-03-23T19:59:31.264Z,21.25
2023-03-23T20:01:58.218Z,21.25
2023-03-23T20:04:25.258Z,21.25
2023-03-23T20:06:52.225Z,21.25
2023-03-23T20:09:19.808Z,21.25
2023-03-23T20:11:46.771Z,21.19
2023-03-23T20:14:13.678Z,21.19
2023-03-23T20:16:40.601Z,21.13
2023-03-23T20:19:07.643Z,21.13
2023-03-23T20:21:34.634Z,21.13
2023-03-23T20:24:01.576Z,21.06
2023-03-23T20:26:28.517Z,21.06
2023-03-23T20:28:55.618Z,21.06
2023-03-23T20:31:24.273Z,21.06
2023-03-23T20:34:00.358Z,21.06
2023-03-23T20:36:28.578Z,21.00
2023-03-23T20:38:55.525Z,21.00
2023-03-23T20:41:22.449Z,21.00
2023-03-23T20:43:49.370Z,21.00
2023-03-23T20:46:16.283Z,21.00
2023-03-23T20:48:43.196Z,21.00
2023-03-23T20:51:10.112Z,20.94
2023-03-23T20:53:37.012Z,20.94
2023-03-23T20:56:03.933Z,20.94
2023-03-23T20:58:30.820Z,20.94
2023-03-23T21:00:57.759Z,20.94
2023-03-23T21:03:24.685Z,20.88
2023-03-23T21:05:51.603Z,20.88
2023-03-23T21:08:18.533Z,20.88
2023-03-23T21:10:45.534Z,20.88
2023-03-23T21:13:12.438Z,20.88
2023-03-23T21:15:39.390Z,20.81
2023-03-23T21:18:06.341Z,20.81
2023-03-23T21:20:33.271Z,20.81
2023-03-23T21:23:00.201Z,20.81
2023-03-23T21:25:33.921Z,20.75
2023-03-23T21:28:02.277Z,20.75
2023-03-23T21:30:29.197Z,20.75
2023-03-23T21:32:56.158Z,20.75
2023-03-23T21:35:23.145Z,20.75
2023-03-23T21:37:50.083Z,20.69
2023-03-23T21:40:17.016Z,20.69
2023-03-23T21:42:43.976Z,20.69
2023-03-23T21:45:11.013Z,20.69
2023-03-23T21:47:37.998Z,20.63
2023-03-23T21:50:04.983Z,20.63
2023-03-23T21:52:31.920Z,20.63
2023-03-23T21:54:58.826Z,20.56
2023-03-23T21:57:25.727Z,20.56
2023-03-23T21:59:52.644Z,20.56
2023-03-23T22:02:19.571Z,20.56
2023-03-23T22:04:46.481Z,20.50
2023-03-23T22:07:13.399Z,20.50
2023-03-23T22:09:40.320Z,20.50
2023-03-23T22:12:07.224Z,20.44
2023-03-23T22:14:34.162Z,20.44
2023-03-23T22:17:01.113Z,20.44
2023-03-23T22:19:28.036Z,20.44
2023-03-23T22:21:54.988Z,20.38
2023-03-23T22:24:21.911Z,20.38
2023-03-23T22:26:48.829Z,20.38
2023-03-23T22:29:15.741Z,20.38
2023-03-23T22:31:42.713Z,20.31
2023-03-23T22:34:09.684Z,20.31
2023-03-23T22:36:36.608Z,20.31
2023-03-23T22:39:03.530Z,20.25
2023-03-23T22:41:30.462Z,20.25
2023-03-23T22:43:57.367Z,20.25
2023-03-23T22:46:24.293Z,20.25
2023-03-23T22:48:51.200Z,20.19
2023-03-23T22:51:18.115Z,20.19
2023-03-23T22:53:45.041Z,20.19
2023-03-23T22:56:11.962Z,20.19
2023-03-23T22:58:38.959Z,20.13
2023-03-23T23:01:05.946Z,20.13
2023-03-23T23:03:32.886Z,20.13
2023-03-23T23:05:59.812Z,20.13
2023-03-23T23:08:26.736Z,20.06
2023-03-23T23:10:53.693Z,20.06
2023-03-23T23:13:20.602Z,20.06
2023-03-23T23:15:47.520Z,20.06
2023-03-23T23:18:14.437Z,20.00
2023-03-23T23:20:41.370Z,20.00
2023-03-23T23:23:08.302Z,20.00
2023-03-23T23:25:35.241Z,20.00
2023-03-23T23:28:02.172Z,20.00
2023-03-23T23:30:29.132Z,20.00
2023-03-23T23:32:56.086Z,19.94
2023-03-23T23:35:23.092Z,19.94
2023-03-23T23:37:50.030Z,19.94
2023-03-23T23:40:16.959Z,19.88
2023-03-23T23:42:43.900Z,19.88
2023-03-23T23:45:10.813Z,19.88
2023-03-23T23:47:37.786Z,19.88
2023-03-23T23:50:04.756Z,19.88
2023-03-23T23:52:31.664Z,19.88
2023-03-23T23:54:58.606Z,19.81
2023-03-23T23:57:25.499Z,19.81
2023-03-23T23:59:52.447Z,19.81
