createdAt,value
2022-07-31T00:01:42.761Z,99.90
2022-07-31T00:04:11.692Z,99.90
2022-07-31T00:06:41.458Z,99.90
2022-07-31T00:09:45.378Z,99.90
2022-07-31T00:11:59.586Z,99.90
2022-07-31T00:14:29.556Z,99.90
2022-07-31T00:17:03.336Z,99.90
2022-07-31T00:19:32.671Z,99.90
2022-07-31T00:22:01.670Z,99.90
2022-07-31T00:24:30.792Z,99.90
2022-07-31T00:26:59.962Z,99.90
2022-07-31T00:29:29.254Z,99.90
2022-07-31T00:31:58.455Z,99.90
2022-07-31T00:34:46.870Z,99.90
2022-07-31T00:37:15.820Z,99.90
2022-07-31T00:39:45.117Z,99.90
2022-07-31T00:42:19.357Z,99.90
2022-07-31T00:44:48.623Z,99.90
2022-07-31T00:47:18.210Z,99.90
2022-07-31T00:49:55.542Z,99.90
2022-07-31T00:52:25.378Z,99.90
2022-07-31T00:54:54.365Z,99.90
2022-07-31T00:57:23.410Z,99.90
2022-07-31T00:59:52.389Z,99.90
2022-07-31T01:02:21.306Z,99.90
2022-07-31T01:04:50.280Z,99.90
2022-07-31T01:07:20.596Z,99.90
2022-07-31T01:09:51.242Z,99.90
2022-07-31T01:12:31.101Z,99.90
2022-07-31T01:15:04.911Z,99.90
2022-07-31T01:17:35.251Z,99.90
2022-07-31T01:20:05.998Z,99.90
2022-07-31T01:22:54.289Z,99.90
2022-07-31T01:25:40.471Z,99.90
2022-07-31T01:28:41.604Z,99.90
2022-07-31T01:31:26.719Z,99.90
2022-07-31T01:34:05.272Z,99.90
2022-07-31T01:36:38.216Z,99.90
2022-07-31T01:39:07.813Z,99.90
2022-07-31T01:41:43.411Z,99.90
2022-07-31T01:44:17.250Z,99.90
2022-07-31T01:46:49.725Z,99.90
2022-07-31T01:49:20.820Z,99.90
2022-07-31T01:51:52.785Z,99.90
2022-07-31T01:54:25.983Z,99.90
2022-07-31T01:56:59.828Z,99.90
2022-07-31T01:59:31.988Z,99.90
2022-07-31T02:02:17.171Z,99.90
2022-07-31T02:04:48.370Z,99.90
2022-07-31T02:07:19.037Z,99.90
2022-07-31T02:09:53.867Z,99.90
2022-07-31T02:12:34.397Z,99.90
2022-07-31T02:15:09.196Z,99.90
2022-07-31T02:17:42.077Z,99.90
2022-07-31T02:20:21.752Z,99.90
2022-07-31T02:22:52.176Z,99.90
2022-07-31T02:25:21.193Z,99.90
2022-07-31T02:27:59.148Z,99.90
2022-07-31T02:30:38.867Z,99.90
2022-07-31T02:33:14.089Z,99.90
2022-07-31T02:35:45.846Z,99.90
2022-07-31T02:38:23.423Z,99.90
2022-07-31T02:40:59.152Z,99.90
2022-07-31T02:43:32.649Z,99.90
2022-07-31T02:46:09.402Z,99.90
2022-07-31T02:48:39.639Z,99.90
2022-07-31T02:51:11.839Z,99.90
2022-07-31T02:53:43.923Z,99.90
2022-07-31T02:56:13.515Z,99.90
2022-07-31T02:58:43.949Z,99.90
2022-07-31T03:01:24.316Z,99.90
2022-07-31T03:03:53.537Z,99.90
2022-07-31T03:06:22.626Z,99.90
2022-07-31T03:08:51.799Z,99.90
2022-07-31T03:11:23.720Z,99.90
2022-07-31T03:13:56.022Z,99.90
2022-07-31T03:16:28.046Z,99.90
2022-07-31T03:18:58.882Z,99.90
2022-07-31T03:21:28.072Z,99.90
2022-07-31T03:23:57.451Z,99.90
2022-07-31T03:26:27.021Z,99.90
2022-07-31T03:28:56.251Z,99.90
2022-07-31T03:31:27.459Z,99.90
2022-07-31T03:33:56.646Z,99.90
2022-07-31T03:36:26.481Z,99.90
2022-07-31T03:38:55.874Z,99.90
2022-07-31T03:41:35.909Z,99.90
2022-07-31T03:44:05.494Z,99.90
2022-07-31T03:46:36.492Z,99.90
2022-07-31T03:49:06.570Z,99.90
2022-07-31T03:51:36.355Z,99.90
2022-07-31T03:54:05.929Z,99.90
2022-07-31T03:56:59.167Z,99.90
2022-07-31T03:59:29.871Z,99.90
2022-07-31T04:02:10.405Z,99.90
2022-07-31T04:04:53.470Z,99.90
2022-07-31T04:07:22.848Z,99.90
2022-07-31T04:09:51.873Z,99.90
2022-07-31T04:12:21.717Z,99.90
2022-07-31T04:14:50.994Z,99.90
2022-07-31T04:17:22.158Z,99.90
2022-07-31T04:19:51.433Z,99.90
2022-07-31T04:22:20.343Z,99.90
2022-07-31T04:24:50.433Z,99.90
2022-07-31T04:27:49.099Z,99.90
2022-07-31T04:30:19.567Z,99.90
2022-07-31T04:32:51.266Z,99.90
2022-07-31T04:35:24.188Z,99.90
2022-07-31T04:37:53.140Z,99.90
2022-07-31T04:40:23.497Z,99.90
2022-07-31T04:42:52.563Z,99.90
2022-07-31T04:45:21.526Z,99.90
2022-07-31T04:47:51.876Z,99.90
2022-07-31T04:50:21.085Z,99.90
2022-07-31T04:53:02.077Z,99.90
2022-07-31T04:55:37.235Z,99.90
2022-07-31T04:58:06.163Z,99.90
2022-07-31T05:00:35.135Z,99.90
2022-07-31T05:03:06.758Z,99.90
2022-07-31T05:05:36.094Z,99.90
2022-07-31T05:08:06.655Z,99.90
2022-07-31T05:11:01.375Z,99.90
2022-07-31T05:13:31.079Z,99.90
2022-07-31T05:16:00.091Z,99.90
2022-07-31T05:18:30.605Z,99.90
2022-07-31T05:21:32.167Z,99.90
2022-07-31T05:24:33.772Z,99.90
2022-07-31T05:27:32.010Z,99.90
2022-07-31T05:30:01.275Z,99.90
2022-07-31T05:32:30.565Z,99.90
2022-07-31T05:35:01.083Z,99.90
2022-07-31T05:37:30.310Z,99.90
2022-07-31T05:40:01.197Z,99.90
2022-07-31T05:43:05.794Z,99.90
2022-07-31T05:46:05.667Z,99.90
2022-07-31T05:48:34.811Z,99.90
2022-07-31T05:51:09.728Z,99.90
2022-07-31T05:53:39.067Z,99.90
2022-07-31T05:56:28.622Z,99.90
2022-07-31T05:59:00.880Z,99.90
2022-07-31T06:01:30.163Z,99.90
2022-07-31T06:03:59.063Z,99.90
2022-07-31T06:06:35.228Z,99.90
2022-07-31T06:09:05.042Z,99.90
2022-07-31T06:11:38.660Z,99.90
2022-07-31T06:14:08.456Z,99.90
2022-07-31T06:17:07.442Z,99.90
2022-07-31T06:19:38.275Z,99.90
2022-07-31T06:22:09.344Z,99.90
2022-07-31T06:24:40.531Z,99.90
2022-07-31T06:27:16.214Z,99.90
2022-07-31T06:30:00.917Z,99.90
2022-07-31T06:32:30.117Z,99.90
2022-07-31T06:34:59.227Z,99.90
2022-07-31T06:37:31.333Z,99.90
2022-07-31T06:40:01.984Z,99.90
2022-07-31T06:42:49.859Z,99.90
2022-07-31T06:45:51.521Z,99.90
2022-07-31T06:48:56.889Z,99.90
2022-07-31T06:51:31.165Z,99.90
2022-07-31T06:54:03.082Z,99.90
2022-07-31T06:56:33.312Z,99.90
2022-07-31T06:59:03.237Z,99.90
2022-07-31T07:01:32.433Z,99.90
2022-07-31T07:04:01.742Z,99.90
2022-07-31T07:06:31.629Z,99.90
2022-07-31T07:09:02.971Z,99.90
2022-07-31T07:11:32.060Z,99.90
2022-07-31T07:14:01.268Z,99.90
2022-07-31T07:16:30.446Z,99.90
2022-07-31T07:18:59.551Z,99.90
2022-07-31T07:21:30.760Z,99.90
2022-07-31T07:24:01.881Z,99.90
2022-07-31T07:26:39.153Z,99.90
2022-07-31T07:29:10.821Z,99.90
2022-07-31T07:31:40.212Z,99.90
2022-07-31T07:34:10.105Z,99.90
2022-07-31T07:36:39.435Z,99.90
2022-07-31T07:39:16.541Z,99.90
2022-07-31T07:41:46.177Z,99.90
2022-07-31T07:44:15.535Z,99.90
2022-07-31T07:46:44.678Z,99.90
2022-07-31T07:49:18.127Z,99.90
2022-07-31T07:52:28.814Z,99.90
2022-07-31T07:55:06.859Z,99.90
2022-07-31T07:58:02.375Z,99.90
2022-07-31T08:00:50.157Z,99.90
2022-07-31T08:03:49.954Z,99.90
2022-07-31T08:06:17.655Z,99.90
2022-07-31T08:08:46.726Z,99.90
2022-07-31T08:11:35.882Z,99.90
2022-07-31T08:14:12.717Z,99.90
2022-07-31T08:17:13.740Z,99.90
2022-07-31T08:19:44.629Z,99.90
2022-07-31T08:22:17.346Z,99.90
2022-07-31T08:24:46.454Z,99.90
2022-07-31T08:27:39.656Z,99.90
2022-07-31T08:30:11.054Z,99.90
2022-07-31T08:32:40.071Z,99.90
2022-07-31T08:35:15.009Z,99.90
2022-07-31T08:40:43.111Z,99.90
2022-07-31T08:46:08.154Z,99.90
2022-07-31T08:48:43.122Z,99.90
2022-07-31T08:51:14.092Z,99.90
2022-07-31T08:54:12.960Z,99.90
2022-07-31T08:56:46.612Z,99.90
2022-07-31T08:59:18.701Z,99.90
2022-07-31T09:01:48.300Z,99.90
2022-07-31T09:04:19.906Z,99.90
2022-07-31T09:06:52.777Z,99.90
2022-07-31T09:09:23.072Z,99.90
2022-07-31T09:11:54.079Z,99.90
2022-07-31T09:14:50.650Z,99.90
2022-07-31T09:17:19.833Z,99.90
2022-07-31T09:19:51.873Z,99.90
2022-07-31T09:22:30.798Z,99.90
2022-07-31T09:25:12.205Z,99.90
2022-07-31T09:27:42.167Z,99.90
2022-07-31T09:30:14.499Z,99.90
2022-07-31T09:33:18.992Z,99.90
2022-07-31T09:36:15.215Z,99.90
2022-07-31T09:38:49.235Z,99.90
2022-07-31T09:42:02.106Z,99.90
2022-07-31T09:44:42.011Z,99.90
2022-07-31T09:47:24.426Z,99.90
2022-07-31T09:49:58.490Z,99.90
2022-07-31T09:52:29.597Z,99.90
2022-07-31T09:55:16.278Z,99.90
2022-07-31T09:57:54.588Z,99.90
2022-07-31T10:00:24.906Z,99.90
2022-07-31T10:02:57.594Z,99.90
2022-07-31T10:05:29.634Z,99.90
2022-07-31T10:08:03.110Z,99.90
2022-07-31T10:11:04.994Z,99.90
2022-07-31T10:13:47.542Z,99.90
2022-07-31T10:16:17.540Z,99.90
2022-07-31T10:19:01.477Z,99.90
2022-07-31T10:22:07.010Z,99.90
2022-07-31T10:24:45.632Z,99.90
2022-07-31T10:27:16.815Z,99.90
2022-07-31T10:29:47.826Z,99.90
2022-07-31T10:32:17.832Z,99.90
2022-07-31T10:35:22.835Z,99.90
2022-07-31T10:38:18.149Z,99.90
2022-07-31T10:41:04.276Z,99.90
2022-07-31T10:43:42.435Z,99.90
2022-07-31T10:46:32.188Z,99.90
2022-07-31T10:49:20.197Z,99.90
2022-07-31T10:52:04.297Z,99.90
2022-07-31T10:54:51.977Z,99.90
2022-07-31T10:58:09.065Z,99.90
2022-07-31T11:01:07.894Z,99.90
2022-07-31T11:03:46.849Z,99.90
2022-07-31T11:06:27.219Z,99.90
2022-07-31T11:09:25.253Z,99.90
2022-07-31T11:12:19.763Z,99.90
2022-07-31T11:15:24.508Z,99.90
2022-07-31T11:18:22.196Z,99.90
2022-07-31T11:21:22.837Z,99.90
2022-07-31T11:24:03.072Z,99.90
2022-07-31T11:26:42.034Z,99.90
2022-07-31T11:29:58.992Z,99.90
2022-07-31T11:32:02.778Z,99.90
2022-07-31T11:34:31.859Z,99.90
2022-07-31T11:37:02.101Z,99.90
2022-07-31T11:39:36.753Z,99.90
2022-07-31T11:42:08.291Z,99.90
2022-07-31T11:44:37.863Z,99.90
2022-07-31T11:48:09.264Z,99.90
2022-07-31T11:50:03.614Z,99.90
2022-07-31T11:52:39.025Z,99.90
2022-07-31T11:55:10.023Z,99.90
2022-07-31T11:57:51.820Z,99.90
2022-07-31T12:00:24.847Z,99.90
2022-07-31T12:02:59.401Z,99.90
2022-07-31T12:05:44.464Z,99.90
2022-07-31T12:08:13.945Z,99.90
2022-07-31T12:10:44.064Z,99.90
2022-07-31T12:13:16.321Z,99.90
2022-07-31T12:15:57.408Z,99.90
2022-07-31T12:18:27.027Z,99.90
2022-07-31T12:21:00.884Z,99.90
2022-07-31T12:23:41.937Z,99.90
2022-07-31T12:26:14.678Z,99.90
2022-07-31T12:28:45.214Z,99.90
2022-07-31T12:31:14.222Z,99.90
2022-07-31T12:33:44.463Z,99.90
2022-07-31T12:36:14.500Z,99.90
2022-07-31T12:38:47.842Z,99.90
2022-07-31T12:41:18.159Z,99.90
2022-07-31T12:43:51.969Z,99.90
2022-07-31T12:46:23.632Z,99.90
2022-07-31T12:48:52.730Z,99.90
2022-07-31T12:51:45.254Z,99.90
2022-07-31T12:54:11.539Z,99.90
2022-07-31T12:56:42.097Z,99.90
2022-07-31T12:59:12.572Z,99.90
2022-07-31T13:01:42.332Z,99.90
2022-07-31T13:04:18.630Z,99.90
2022-07-31T13:06:52.450Z,99.90
2022-07-31T13:09:21.780Z,99.40
2022-07-31T13:11:55.854Z,99.80
2022-07-31T13:14:28.460Z,99.90
2022-07-31T13:16:57.591Z,99.90
2022-07-31T13:19:27.505Z,99.50
2022-07-31T13:22:02.476Z,99.40
2022-07-31T13:24:31.890Z,99.60
2022-07-31T13:27:01.807Z,99.10
2022-07-31T13:29:32.524Z,99.70
2022-07-31T13:32:02.241Z,99.70
2022-07-31T13:34:31.362Z,98.90
2022-07-31T13:37:00.303Z,99.40
2022-07-31T13:39:29.811Z,99.50
2022-07-31T13:41:59.168Z,98.50
2022-07-31T13:44:28.323Z,99.10
2022-07-31T13:46:58.604Z,99.00
2022-07-31T13:49:32.329Z,98.80
2022-07-31T13:52:02.395Z,98.70
2022-07-31T13:54:31.636Z,99.10
2022-07-31T13:57:08.117Z,99.30
2022-07-31T13:59:37.240Z,98.30
2022-07-31T14:02:07.601Z,98.10
2022-07-31T14:04:38.709Z,98.30
2022-07-31T14:07:09.392Z,98.20
2022-07-31T14:09:38.881Z,98.00
2022-07-31T14:12:16.016Z,98.00
2022-07-31T14:14:47.903Z,98.10
2022-07-31T14:17:18.385Z,98.00
2022-07-31T14:19:47.283Z,98.50
2022-07-31T14:22:16.551Z,97.70
2022-07-31T14:24:51.040Z,97.50
2022-07-31T14:27:21.938Z,96.70
2022-07-31T14:29:50.802Z,97.00
2022-07-31T14:32:22.608Z,97.20
2022-07-31T14:34:51.700Z,97.10
2022-07-31T14:37:21.393Z,96.60
2022-07-31T14:39:50.442Z,96.20
2022-07-31T14:42:22.023Z,95.90
2022-07-31T14:44:54.772Z,96.60
2022-07-31T14:47:36.998Z,96.60
2022-07-31T14:50:12.007Z,96.90
2022-07-31T14:52:42.275Z,97.00
2022-07-31T14:55:11.737Z,96.80
2022-07-31T14:57:40.935Z,96.90
2022-07-31T15:00:13.404Z,96.10
2022-07-31T15:02:45.339Z,96.30
2022-07-31T15:06:44.482Z,96.10
2022-07-31T15:08:04.836Z,95.40
2022-07-31T15:10:34.088Z,96.20
2022-07-31T15:13:03.656Z,95.90
2022-07-31T15:15:33.937Z,96.10
2022-07-31T15:18:04.526Z,96.90
2022-07-31T15:20:35.445Z,96.40
2022-07-31T15:23:05.284Z,97.10
2022-07-31T15:25:34.293Z,95.80
2022-07-31T15:28:03.247Z,96.30
2022-07-31T15:30:32.439Z,96.00
2022-07-31T15:33:01.651Z,96.40
2022-07-31T15:35:32.283Z,96.60
2022-07-31T15:38:02.758Z,97.70
2022-07-31T15:40:32.179Z,97.70
2022-07-31T15:43:01.414Z,97.80
2022-07-31T15:45:30.849Z,98.10
2022-07-31T15:47:59.904Z,98.60
2022-07-31T15:50:28.833Z,98.30
2022-07-31T15:52:59.276Z,98.20
2022-07-31T15:55:28.943Z,98.50
2022-07-31T15:57:58.297Z,98.40
2022-07-31T16:00:27.598Z,98.60
2022-07-31T16:02:56.588Z,98.70
2022-07-31T16:05:36.713Z,98.50
2022-07-31T16:08:29.509Z,99.20
2022-07-31T16:10:59.806Z,98.40
2022-07-31T16:13:28.953Z,98.60
2022-07-31T16:15:57.839Z,99.40
2022-07-31T16:18:27.148Z,99.10
2022-07-31T16:20:56.267Z,98.90
2022-07-31T16:23:28.219Z,99.10
2022-07-31T16:25:57.376Z,99.30
2022-07-31T16:28:26.361Z,99.30
2022-07-31T16:30:55.368Z,99.10
2022-07-31T16:33:24.294Z,98.60
2022-07-31T16:35:53.202Z,99.60
2022-07-31T16:38:22.137Z,99.90
2022-07-31T16:40:53.682Z,99.80
2022-07-31T16:43:48.206Z,99.00
2022-07-31T16:46:11.812Z,99.90
2022-07-31T16:48:40.827Z,99.90
2022-07-31T16:51:10.129Z,99.90
2022-07-31T16:54:13.246Z,99.60
2022-07-31T16:56:29.638Z,99.90
2022-07-31T16:59:04.895Z,99.90
2022-07-31T17:01:58.848Z,99.90
2022-07-31T17:04:23.677Z,99.90
2022-07-31T17:06:52.734Z,99.90
2022-07-31T17:09:22.365Z,99.90
2022-07-31T17:11:54.433Z,99.90
2022-07-31T17:14:27.922Z,99.90
2022-07-31T17:16:59.255Z,99.90
2022-07-31T17:19:35.989Z,99.90
2022-07-31T17:22:18.042Z,99.80
2022-07-31T17:24:51.332Z,99.90
2022-07-31T17:27:22.868Z,99.90
2022-07-31T17:29:52.485Z,99.90
2022-07-31T17:32:22.403Z,99.90
2022-07-31T17:35:13.591Z,99.90
2022-07-31T17:38:03.193Z,99.90
2022-07-31T17:40:47.713Z,99.90
2022-07-31T17:43:18.478Z,99.90
2022-07-31T17:46:05.723Z,99.90
2022-07-31T17:48:37.749Z,99.90
2022-07-31T17:51:06.772Z,99.90
2022-07-31T17:53:54.501Z,99.90
2022-07-31T17:56:24.682Z,99.90
2022-07-31T17:58:55.872Z,99.90
2022-07-31T18:01:28.905Z,99.90
2022-07-31T18:03:58.454Z,99.90
2022-07-31T18:06:27.630Z,99.90
2022-07-31T18:08:57.145Z,99.90
2022-07-31T18:11:26.635Z,99.90
2022-07-31T18:14:01.038Z,99.90
2022-07-31T18:16:32.710Z,99.90
2022-07-31T18:19:01.903Z,99.90
2022-07-31T18:21:32.615Z,99.90
2022-07-31T18:24:05.223Z,99.90
2022-07-31T18:26:35.548Z,99.90
2022-07-31T18:29:06.424Z,99.90
2022-07-31T18:31:36.194Z,99.90
2022-07-31T18:34:06.432Z,99.90
2022-07-31T18:36:36.324Z,99.90
2022-07-31T18:39:06.449Z,99.90
2022-07-31T18:41:37.440Z,99.90
2022-07-31T18:44:07.995Z,99.90
2022-07-31T18:46:37.368Z,99.90
2022-07-31T18:49:08.607Z,99.90
2022-07-31T18:51:57.597Z,99.90
2022-07-31T18:54:49.383Z,99.90
2022-07-31T18:57:20.597Z,99.90
2022-07-31T18:59:51.148Z,99.90
2022-07-31T19:02:20.631Z,99.90
2022-07-31T19:04:51.276Z,99.90
2022-07-31T19:07:20.132Z,99.90
2022-07-31T19:09:49.583Z,99.90
2022-07-31T19:12:19.064Z,99.90
2022-07-31T19:14:48.371Z,99.90
2022-07-31T19:17:21.502Z,99.90
2022-07-31T19:20:00.407Z,99.90
2022-07-31T19:22:31.275Z,99.90
2022-07-31T19:25:00.464Z,99.90
2022-07-31T19:27:46.984Z,99.90
2022-07-31T19:30:19.280Z,99.90
2022-07-31T19:32:49.726Z,99.90
2022-07-31T19:35:19.356Z,99.90
2022-07-31T19:37:56.299Z,99.90
2022-07-31T19:40:25.527Z,99.90
2022-07-31T19:43:09.100Z,99.90
2022-07-31T19:46:09.584Z,99.90
2022-07-31T19:48:29.008Z,99.90
2022-07-31T19:50:58.190Z,99.90
2022-07-31T19:53:27.144Z,99.90
2022-07-31T19:55:56.340Z,99.90
2022-07-31T19:58:25.438Z,99.90
2022-07-31T20:00:54.557Z,99.90
2022-07-31T20:03:23.706Z,99.90
2022-07-31T20:05:54.384Z,99.90
2022-07-31T20:08:23.500Z,99.90
2022-07-31T20:11:03.997Z,99.90
2022-07-31T20:13:33.972Z,99.90
2022-07-31T20:16:03.084Z,99.90
2022-07-31T20:18:32.283Z,99.90
2022-07-31T20:21:07.547Z,99.90
2022-07-31T20:23:38.655Z,99.90
2022-07-31T20:26:09.850Z,99.90
2022-07-31T20:28:40.486Z,99.90
2022-07-31T20:31:16.277Z,99.90
2022-07-31T20:33:57.478Z,99.90
2022-07-31T20:36:28.914Z,99.90
2022-07-31T20:38:59.101Z,99.90
2022-07-31T20:41:28.608Z,99.90
2022-07-31T20:43:57.525Z,99.90
2022-07-31T20:46:27.926Z,99.90
2022-07-31T20:48:57.522Z,99.90
2022-07-31T20:51:28.196Z,99.90
2022-07-31T20:53:57.614Z,99.90
2022-07-31T20:56:26.931Z,99.90
2022-07-31T20:58:56.164Z,99.90
2022-07-31T21:01:26.447Z,99.90
2022-07-31T21:03:56.347Z,99.90
2022-07-31T21:06:25.905Z,99.90
2022-07-31T21:08:56.343Z,99.90
2022-07-31T21:11:31.674Z,99.90
2022-07-31T21:14:03.156Z,99.90
2022-07-31T21:16:32.864Z,99.90
2022-07-31T21:19:01.841Z,99.90
2022-07-31T21:21:30.850Z,99.90
2022-07-31T21:24:01.169Z,99.90
2022-07-31T21:26:33.334Z,99.90
2022-07-31T21:29:03.382Z,99.90
2022-07-31T21:31:32.513Z,99.90
2022-07-31T21:34:02.040Z,99.90
2022-07-31T21:36:31.538Z,99.90
2022-07-31T21:39:02.518Z,99.90
2022-07-31T21:41:32.188Z,99.90
2022-07-31T21:44:01.774Z,99.90
2022-07-31T21:46:32.733Z,99.90
2022-07-31T21:49:02.398Z,99.90
2022-07-31T21:51:33.352Z,99.90
2022-07-31T21:54:03.794Z,99.90
2022-07-31T21:56:33.464Z,99.90
2022-07-31T21:59:02.461Z,99.90
2022-07-31T22:01:31.538Z,99.90
2022-07-31T22:04:00.447Z,99.90
2022-07-31T22:06:47.117Z,99.90
2022-07-31T22:09:19.141Z,99.90
2022-07-31T22:12:00.143Z,99.90
2022-07-31T22:14:31.168Z,99.90
2022-07-31T22:17:00.043Z,99.90
2022-07-31T22:19:30.084Z,99.90
2022-07-31T22:21:59.580Z,99.90
2022-07-31T22:24:30.619Z,99.90
2022-07-31T22:27:18.468Z,99.90
2022-07-31T22:29:48.300Z,99.90
2022-07-31T22:32:17.970Z,99.90
2022-07-31T22:34:47.329Z,99.90
2022-07-31T22:37:17.083Z,99.90
2022-07-31T22:39:48.356Z,99.90
2022-07-31T22:42:17.754Z,99.90
2022-07-31T22:44:47.140Z,99.90
2022-07-31T22:47:18.499Z,99.90
2022-07-31T22:49:47.751Z,99.90
2022-07-31T22:52:16.855Z,99.90
2022-07-31T22:54:47.330Z,99.90
2022-07-31T22:57:17.317Z,99.90
2022-07-31T22:59:48.999Z,99.90
2022-07-31T23:02:18.193Z,99.90
2022-07-31T23:04:47.263Z,99.90
2022-07-31T23:07:16.417Z,99.90
2022-07-31T23:09:46.844Z,99.90
2022-07-31T23:12:15.754Z,99.90
2022-07-31T23:14:45.106Z,99.90
2022-07-31T23:17:22.376Z,99.90
2022-07-31T23:19:53.927Z,99.90
2022-07-31T23:22:33.368Z,99.90
2022-07-31T23:25:05.168Z,99.90
2022-07-31T23:27:34.518Z,99.90
2022-07-31T23:30:04.013Z,99.90
2022-07-31T23:32:33.041Z,99.90
2022-07-31T23:35:02.336Z,99.90
2022-07-31T23:37:31.484Z,99.90
2022-07-31T23:40:00.384Z,99.90
2022-07-31T23:42:40.146Z,99.90
2022-07-31T23:45:12.162Z,99.90
2022-07-31T23:47:45.613Z,99.90
2022-07-31T23:50:16.055Z,99.90
2022-07-31T23:52:45.234Z,99.90
2022-07-31T23:55:14.557Z,99.90
2022-07-31T23:57:45.350Z,99.90
