createdAt,value
2019-01-03T00:01:49.310Z,-4.80
2019-01-03T00:04:39.607Z,-4.70
2019-01-03T00:07:29.169Z,-4.60
2019-01-03T00:10:32.422Z,-4.40
2019-01-03T00:13:19.818Z,-4.30
2019-01-03T00:16:06.179Z,-4.10
2019-01-03T00:18:52.818Z,-4.00
2019-01-03T00:21:52.885Z,-3.90
2019-01-03T00:24:31.795Z,-3.80
2019-01-03T00:27:18.562Z,-3.70
2019-01-03T00:30:05.187Z,-3.70
2019-01-03T00:32:47.427Z,-3.70
2019-01-03T00:35:33.717Z,-3.60
2019-01-03T00:38:20.324Z,-3.50
2019-01-03T00:41:14.515Z,-3.50
2019-01-03T00:43:59.700Z,-3.40
2019-01-03T00:46:58.502Z,-3.40
2019-01-03T00:50:04.862Z,-3.30
2019-01-03T00:52:58.650Z,-3.30
2019-01-03T00:55:46.330Z,-3.20
2019-01-03T00:58:32.658Z,-3.10
2019-01-03T01:01:26.579Z,-3.00
2019-01-03T01:04:13.225Z,-2.90
2019-01-03T01:06:59.723Z,-2.90
2019-01-03T01:09:46.348Z,-2.80
2019-01-03T01:12:37.325Z,-2.80
2019-01-03T01:15:23.928Z,-2.70
2019-01-03T01:18:12.530Z,-2.60
2019-01-03T01:20:56.159Z,-2.60
2019-01-03T01:23:43.553Z,-2.50
2019-01-03T01:26:43.483Z,-2.50
2019-01-03T01:29:30.095Z,-2.40
2019-01-03T01:32:17.072Z,-2.30
2019-01-03T01:35:08.325Z,-2.30
2019-01-03T01:37:55.049Z,-2.30
2019-01-03T01:40:42.943Z,-2.20
2019-01-03T01:43:28.532Z,-2.20
2019-01-03T01:46:17.098Z,-2.20
2019-01-03T01:49:04.976Z,-2.10
2019-01-03T01:51:57.466Z,-2.10
2019-01-03T01:54:46.169Z,-2.10
2019-01-03T01:57:38.277Z,-2.10
2019-01-03T02:00:30.599Z,-2.10
2019-01-03T02:03:17.348Z,-2.10
2019-01-03T02:06:03.980Z,-2.20
2019-01-03T02:08:50.950Z,-2.30
2019-01-03T02:11:33.143Z,-2.50
2019-01-03T02:14:21.966Z,-2.60
2019-01-03T02:17:08.835Z,-2.70
2019-01-03T02:19:57.352Z,-2.70
2019-01-03T02:22:48.403Z,-2.70
2019-01-03T02:25:36.433Z,-2.60
2019-01-03T02:28:28.844Z,-2.60
2019-01-03T02:31:16.791Z,-2.50
2019-01-03T02:34:10.304Z,-2.50
2019-01-03T02:36:56.820Z,-2.60
2019-01-03T02:39:33.788Z,-2.60
2019-01-03T02:42:12.943Z,-2.70
2019-01-03T02:45:03.009Z,-2.80
2019-01-03T02:47:50.913Z,-2.80
2019-01-03T02:50:32.452Z,-2.70
2019-01-03T02:53:18.866Z,-2.60
2019-01-03T02:56:05.539Z,-2.60
2019-01-03T02:58:58.298Z,-2.50
2019-01-03T03:01:46.188Z,-2.50
2019-01-03T03:04:32.783Z,-2.40
2019-01-03T03:07:25.089Z,-2.40
2019-01-03T03:10:16.281Z,-2.30
2019-01-03T03:13:00.257Z,-2.30
2019-01-03T03:15:59.758Z,-2.30
2019-01-03T03:18:46.427Z,-2.20
2019-01-03T03:21:37.527Z,-2.20
2019-01-03T03:24:36.668Z,-2.10
2019-01-03T03:27:23.332Z,-2.10
2019-01-03T03:30:17.336Z,-2.10
2019-01-03T03:33:14.110Z,-2.10
2019-01-03T03:36:09.767Z,-2.00
2019-01-03T03:39:09.723Z,-2.00
2019-01-03T03:42:03.475Z,-2.00
2019-01-03T03:44:56.647Z,-1.90
2019-01-03T03:47:44.510Z,-1.80
2019-01-03T03:50:31.173Z,-1.70
2019-01-03T03:53:16.349Z,-1.70
2019-01-03T03:55:56.532Z,-1.70
2019-01-03T03:58:50.584Z,-1.60
2019-01-03T04:01:50.728Z,-1.60
2019-01-03T04:04:47.421Z,-1.60
2019-01-03T04:07:33.744Z,-1.50
2019-01-03T04:10:23.453Z,-1.50
2019-01-03T04:13:08.106Z,-1.60
2019-01-03T04:15:54.494Z,-1.60
2019-01-03T04:18:43.694Z,-1.60
2019-01-03T04:21:34.354Z,-1.60
2019-01-03T04:24:20.667Z,-1.60
2019-01-03T04:27:11.258Z,-1.60
2019-01-03T04:29:57.882Z,-1.60
2019-01-03T04:32:44.515Z,-1.60
2019-01-03T04:35:42.637Z,-1.60
2019-01-03T04:38:29.314Z,-1.60
2019-01-03T04:41:17.186Z,-1.70
2019-01-03T04:44:04.128Z,-1.80
2019-01-03T04:46:55.142Z,-1.80
2019-01-03T04:49:46.885Z,-1.60
2019-01-03T04:52:45.122Z,-1.50
2019-01-03T04:55:31.794Z,-1.50
2019-01-03T04:58:19.858Z,-1.50
2019-01-03T05:01:07.844Z,-1.40
2019-01-03T05:03:59.140Z,-1.30
2019-01-03T05:06:49.406Z,-1.30
2019-01-03T05:09:36.173Z,-1.40
2019-01-03T05:12:29.842Z,-1.40
2019-01-03T05:15:14.185Z,-1.40
2019-01-03T05:18:02.051Z,-1.30
2019-01-03T05:20:48.386Z,-1.20
2019-01-03T05:23:39.149Z,-1.20
2019-01-03T05:26:28.186Z,-1.40
2019-01-03T05:29:14.602Z,-1.50
2019-01-03T05:32:01.314Z,-1.40
2019-01-03T05:34:58.445Z,-1.40
2019-01-03T05:37:38.614Z,-1.50
2019-01-03T05:40:25.202Z,-1.50
2019-01-03T05:43:12.207Z,-1.50
2019-01-03T05:45:58.775Z,-1.40
2019-01-03T05:48:55.814Z,-1.20
2019-01-03T05:51:42.627Z,-1.10
2019-01-03T05:54:29.110Z,-1.00
2019-01-03T05:57:23.615Z,-0.90
2019-01-03T06:00:10.515Z,-0.90
2019-01-03T06:03:03.587Z,-0.90
2019-01-03T06:05:51.725Z,-0.90
2019-01-03T06:08:38.534Z,-0.80
2019-01-03T06:11:14.138Z,-0.70
2019-01-03T06:14:01.130Z,-0.70
2019-01-03T06:16:58.271Z,-0.70
2019-01-03T06:19:37.857Z,-0.70
2019-01-03T06:22:31.978Z,-0.70
2019-01-03T06:25:18.347Z,-0.60
2019-01-03T06:28:14.523Z,-0.60
2019-01-03T06:31:08.306Z,-0.60
2019-01-03T06:34:00.865Z,-0.50
2019-01-03T06:36:47.347Z,-0.50
2019-01-03T06:39:35.213Z,-0.50
2019-01-03T06:42:22.218Z,-0.50
2019-01-03T06:45:09.131Z,-0.50
2019-01-03T06:47:55.754Z,-0.40
2019-01-03T06:50:42.446Z,-0.40
2019-01-03T06:53:36.569Z,-0.30
2019-01-03T06:56:30.481Z,-0.30
2019-01-03T06:59:17.414Z,-0.30
2019-01-03T07:02:09.195Z,-0.30
2019-01-03T07:05:03.422Z,-0.30
2019-01-03T07:07:50.563Z,-0.30
2019-01-03T07:10:37.258Z,-0.40
2019-01-03T07:13:23.990Z,-0.40
2019-01-03T07:16:15.006Z,-0.30
2019-01-03T07:19:06.338Z,-0.30
2019-01-03T07:21:54.442Z,-0.30
2019-01-03T07:24:39.814Z,-0.20
2019-01-03T07:27:26.278Z,-0.20
2019-01-03T07:30:20.305Z,-0.20
2019-01-03T07:33:13.941Z,-0.10
2019-01-03T07:36:02.873Z,-0.10
2019-01-03T07:39:05.639Z,0.00
2019-01-03T07:41:50.675Z,0.00
2019-01-03T07:44:37.302Z,0.00
2019-01-03T07:47:19.613Z,0.10
2019-01-03T07:50:08.607Z,0.10
2019-01-03T07:52:55.077Z,0.10
2019-01-03T07:55:46.051Z,0.20
2019-01-03T07:58:39.810Z,0.20
2019-01-03T08:01:26.245Z,0.20
2019-01-03T08:04:09.966Z,0.30
2019-01-03T08:06:55.687Z,0.30
2019-01-03T08:09:42.337Z,0.30
2019-01-03T08:12:29.015Z,0.30
2019-01-03T08:15:15.822Z,0.40
2019-01-03T08:18:03.685Z,0.40
2019-01-03T08:20:55.021Z,0.50
2019-01-03T08:23:50.069Z,0.60
2019-01-03T08:26:36.734Z,0.60
2019-01-03T08:29:23.656Z,0.60
2019-01-03T08:32:10.223Z,0.70
2019-01-03T08:34:56.785Z,0.70
2019-01-03T08:37:43.568Z,0.70
2019-01-03T08:40:44.582Z,0.70
2019-01-03T08:43:38.330Z,0.70
2019-01-03T08:46:25.014Z,0.70
2019-01-03T08:49:24.990Z,0.80
2019-01-03T08:52:11.593Z,0.80
2019-01-03T08:55:08.599Z,0.80
2019-01-03T08:57:55.132Z,0.90
2019-01-03T09:00:51.453Z,0.90
2019-01-03T09:03:57.783Z,1.00
2019-01-03T09:06:44.413Z,1.10
2019-01-03T09:09:35.346Z,1.10
2019-01-03T09:12:29.086Z,1.10
2019-01-03T09:15:09.968Z,1.10
2019-01-03T09:17:48.400Z,1.10
2019-01-03T09:20:40.114Z,1.10
2019-01-03T09:23:31.244Z,1.20
2019-01-03T09:26:16.897Z,1.50
2019-01-03T09:29:04.779Z,1.50
2019-01-03T09:31:55.074Z,1.50
2019-01-03T09:34:52.901Z,1.50
2019-01-03T09:37:39.446Z,1.50
2019-01-03T09:40:30.715Z,1.80
2019-01-03T09:43:20.925Z,2.10
2019-01-03T09:45:49.690Z,1.90
2019-01-03T09:48:18.487Z,1.70
2019-01-03T09:50:47.253Z,1.60
2019-01-03T09:53:16.426Z,1.50
2019-01-03T09:55:45.206Z,1.60
2019-01-03T09:58:14.281Z,1.60
2019-01-03T10:00:43.058Z,1.70
2019-01-03T10:03:12.233Z,1.70
2019-01-03T10:05:41.010Z,1.70
2019-01-03T10:08:09.789Z,1.70
2019-01-03T10:10:38.646Z,1.80
2019-01-03T10:13:07.711Z,1.80
2019-01-03T10:15:36.557Z,1.90
2019-01-03T10:18:05.325Z,2.10
2019-01-03T10:20:34.100Z,2.20
2019-01-03T10:23:02.950Z,2.20
2019-01-03T10:25:31.738Z,2.20
2019-01-03T10:28:00.769Z,2.20
2019-01-03T10:30:29.837Z,2.20
2019-01-03T10:32:58.648Z,2.30
2019-01-03T10:35:27.468Z,2.40
2019-01-03T10:37:56.237Z,2.50
2019-01-03T10:40:25.030Z,2.50
2019-01-03T10:42:53.801Z,2.40
2019-01-03T10:45:22.593Z,2.40
2019-01-03T10:47:51.379Z,2.30
2019-01-03T10:50:20.166Z,2.20
2019-01-03T10:52:49.325Z,2.20
2019-01-03T10:55:18.886Z,2.10
2019-01-03T10:57:47.746Z,2.00
2019-01-03T11:00:16.682Z,2.10
2019-01-03T11:02:45.465Z,2.10
2019-01-03T11:05:14.233Z,2.10
2019-01-03T11:07:43.035Z,2.00
2019-01-03T11:10:11.873Z,1.90
2019-01-03T11:12:40.661Z,1.80
2019-01-03T11:15:09.496Z,1.70
2019-01-03T11:17:38.280Z,1.70
2019-01-03T11:20:07.779Z,1.70
2019-01-03T11:22:36.557Z,1.90
2019-01-03T11:25:05.637Z,2.10
2019-01-03T11:27:34.770Z,2.20
2019-01-03T11:30:03.782Z,2.30
2019-01-03T11:32:32.570Z,2.40
2019-01-03T11:35:01.342Z,2.60
2019-01-03T11:37:30.130Z,2.90
2019-01-03T11:39:58.970Z,3.30
2019-01-03T11:42:27.774Z,3.50
2019-01-03T11:44:56.544Z,3.50
2019-01-03T11:47:25.326Z,3.60
2019-01-03T11:49:54.094Z,3.60
2019-01-03T11:52:22.882Z,3.40
2019-01-03T11:54:51.654Z,3.20
2019-01-03T11:57:20.524Z,3.00
2019-01-03T11:59:49.281Z,2.90
2019-01-03T12:02:18.374Z,2.70
2019-01-03T12:04:47.196Z,2.60
2019-01-03T12:07:15.982Z,2.30
2019-01-03T12:09:44.769Z,2.10
2019-01-03T12:12:13.687Z,2.00
2019-01-03T12:14:42.462Z,1.90
2019-01-03T12:17:11.533Z,1.90
2019-01-03T12:19:40.316Z,2.00
2019-01-03T12:22:09.505Z,2.10
2019-01-03T12:24:38.285Z,2.40
2019-01-03T12:27:07.058Z,2.60
2019-01-03T12:29:36.180Z,2.70
2019-01-03T12:32:04.954Z,2.70
2019-01-03T12:34:33.742Z,2.80
2019-01-03T12:37:02.535Z,2.80
2019-01-03T12:39:31.295Z,2.90
2019-01-03T12:42:00.083Z,2.90
2019-01-03T12:44:29.277Z,2.90
2019-01-03T12:46:58.059Z,2.80
2019-01-03T12:49:26.841Z,2.90
2019-01-03T12:51:55.953Z,3.00
2019-01-03T12:54:24.734Z,3.00
2019-01-03T12:56:53.502Z,3.20
2019-01-03T12:59:22.293Z,3.30
2019-01-03T13:01:51.070Z,3.30
2019-01-03T13:04:19.905Z,3.20
2019-01-03T13:06:48.758Z,3.20
2019-01-03T13:09:19.514Z,3.10
2019-01-03T13:11:48.914Z,3.10
2019-01-03T13:14:17.679Z,3.20
2019-01-03T13:16:46.637Z,3.20
2019-01-03T13:19:15.405Z,3.30
2019-01-03T13:21:44.758Z,3.30
2019-01-03T13:24:13.533Z,3.30
2019-01-03T13:26:42.327Z,3.30
2019-01-03T13:29:11.177Z,3.30
2019-01-03T13:31:40.041Z,3.20
2019-01-03T13:34:08.966Z,3.20
2019-01-03T13:36:38.169Z,3.10
2019-01-03T13:39:07.862Z,3.00
2019-01-03T13:41:36.771Z,2.90
2019-01-03T13:44:05.651Z,2.80
2019-01-03T13:46:34.513Z,2.80
2019-01-03T13:49:03.425Z,2.70
2019-01-03T13:51:32.242Z,2.80
2019-01-03T13:54:01.117Z,2.90
2019-01-03T13:56:30.033Z,3.10
2019-01-03T13:58:59.109Z,3.30
2019-01-03T14:01:28.030Z,3.30
2019-01-03T14:03:56.918Z,3.30
2019-01-03T14:06:25.874Z,3.30
2019-01-03T14:08:54.750Z,3.20
2019-01-03T14:11:23.545Z,3.10
2019-01-03T14:13:52.385Z,3.10
2019-01-03T14:16:21.360Z,3.00
2019-01-03T14:18:50.265Z,3.00
2019-01-03T14:21:19.123Z,3.00
2019-01-03T14:23:48.226Z,3.00
2019-01-03T14:26:17.198Z,3.00
2019-01-03T14:28:46.320Z,3.00
2019-01-03T14:31:15.093Z,3.00
2019-01-03T14:33:43.949Z,3.00
2019-01-03T14:36:12.735Z,3.00
2019-01-03T14:38:41.679Z,3.00
2019-01-03T14:41:10.482Z,2.90
2019-01-03T14:43:39.310Z,2.90
2019-01-03T14:46:08.256Z,2.80
2019-01-03T14:48:37.233Z,2.80
2019-01-03T14:51:06.067Z,2.70
2019-01-03T14:53:34.857Z,2.60
2019-01-03T14:56:03.706Z,2.60
2019-01-03T14:58:32.532Z,2.60
2019-01-03T15:01:01.309Z,2.50
2019-01-03T15:03:30.197Z,2.50
2019-01-03T15:05:59.357Z,2.50
2019-01-03T15:08:28.149Z,2.50
2019-01-03T15:10:57.022Z,2.40
2019-01-03T15:13:25.825Z,2.40
2019-01-03T15:15:54.604Z,2.40
2019-01-03T15:18:23.381Z,2.40
2019-01-03T15:20:52.548Z,2.30
2019-01-03T15:23:21.427Z,2.30
2019-01-03T15:25:50.338Z,2.30
2019-01-03T15:28:19.093Z,2.20
2019-01-03T15:30:47.894Z,2.20
2019-01-03T15:33:16.965Z,2.20
2019-01-03T15:35:45.833Z,2.10
2019-01-03T15:38:14.606Z,2.10
2019-01-03T15:40:43.507Z,2.00
2019-01-03T15:43:12.285Z,2.00
2019-01-03T15:45:41.318Z,1.90
2019-01-03T15:48:10.082Z,1.70
2019-01-03T15:50:39.121Z,1.40
2019-01-03T15:53:07.903Z,1.20
2019-01-03T15:55:36.715Z,1.10
2019-01-03T15:58:05.486Z,1.20
2019-01-03T16:00:34.421Z,1.20
2019-01-03T16:03:03.199Z,1.30
2019-01-03T16:05:32.157Z,1.40
2019-01-03T16:08:00.970Z,1.40
2019-01-03T16:10:29.871Z,1.50
2019-01-03T16:12:58.858Z,1.50
2019-01-03T16:15:27.930Z,1.50
2019-01-03T16:17:56.716Z,1.50
2019-01-03T16:20:25.735Z,1.60
2019-01-03T16:22:54.691Z,1.60
2019-01-03T16:25:23.646Z,1.60
2019-01-03T16:27:52.436Z,1.60
2019-01-03T16:30:21.230Z,1.50
2019-01-03T16:32:50.013Z,1.50
2019-01-03T16:35:18.798Z,1.50
2019-01-03T16:37:47.902Z,1.50
2019-01-03T16:40:16.787Z,1.40
2019-01-03T16:42:45.621Z,1.30
2019-01-03T16:45:15.026Z,1.20
2019-01-03T16:47:43.905Z,1.10
2019-01-03T16:50:15.070Z,1.00
2019-01-03T16:52:43.985Z,0.90
2019-01-03T16:55:13.050Z,0.90
2019-01-03T16:57:42.004Z,1.00
2019-01-03T17:00:12.542Z,1.10
2019-01-03T17:02:41.429Z,1.10
2019-01-03T17:05:10.364Z,1.20
2019-01-03T17:07:39.436Z,1.20
2019-01-03T17:10:11.519Z,1.20
2019-01-03T17:12:40.389Z,1.20
2019-01-03T17:15:09.431Z,1.20
2019-01-03T17:17:38.205Z,1.20
2019-01-03T17:20:08.477Z,1.20
2019-01-03T17:22:37.536Z,1.20
2019-01-03T17:25:08.312Z,1.20
2019-01-03T17:27:37.104Z,1.20
2019-01-03T17:30:06.685Z,1.30
2019-01-03T17:32:35.466Z,1.30
2019-01-03T17:35:04.873Z,1.30
2019-01-03T17:37:33.654Z,1.30
2019-01-03T17:40:02.460Z,1.30
2019-01-03T17:42:31.319Z,1.30
2019-01-03T17:45:00.396Z,1.30
2019-01-03T17:47:29.174Z,1.40
2019-01-03T17:49:57.972Z,1.40
2019-01-03T17:52:27.205Z,1.40
2019-01-03T17:54:56.127Z,1.50
2019-01-03T17:57:25.056Z,1.50
2019-01-03T17:59:53.949Z,1.50
2019-01-03T18:02:23.091Z,1.50
2019-01-03T18:04:51.972Z,1.30
2019-01-03T18:07:20.886Z,1.10
2019-01-03T18:09:49.686Z,1.00
2019-01-03T18:12:19.345Z,1.00
2019-01-03T18:14:48.416Z,1.00
2019-01-03T18:17:17.240Z,1.00
2019-01-03T18:19:46.363Z,1.00
2019-01-03T18:22:15.421Z,1.00
2019-01-03T18:24:44.297Z,1.00
2019-01-03T18:27:13.126Z,1.00
2019-01-03T18:29:41.902Z,1.00
2019-01-03T18:32:10.830Z,1.00
2019-01-03T18:34:39.700Z,1.00
2019-01-03T18:37:08.484Z,1.00
2019-01-03T18:39:37.750Z,1.10
2019-01-03T18:42:06.797Z,1.10
2019-01-03T18:44:35.699Z,1.10
2019-01-03T18:47:04.576Z,1.10
2019-01-03T18:49:33.438Z,1.10
2019-01-03T18:52:02.445Z,1.10
2019-01-03T18:54:31.507Z,1.10
2019-01-03T18:57:00.405Z,1.10
2019-01-03T18:59:29.245Z,1.00
2019-01-03T19:01:58.214Z,1.00
2019-01-03T19:04:27.355Z,1.00
2019-01-03T19:06:56.212Z,0.90
2019-01-03T19:09:25.026Z,0.80
2019-01-03T19:11:53.937Z,0.70
2019-01-03T19:14:22.705Z,0.60
2019-01-03T19:16:51.578Z,0.60
2019-01-03T19:19:20.438Z,0.70
2019-01-03T19:21:49.325Z,0.80
2019-01-03T19:24:18.284Z,0.80
2019-01-03T19:26:47.099Z,0.80
2019-01-03T19:29:15.961Z,0.80
2019-01-03T19:31:44.771Z,0.70
2019-01-03T19:34:13.706Z,0.50
2019-01-03T19:36:42.751Z,0.40
2019-01-03T19:39:11.929Z,0.20
2019-01-03T19:41:40.990Z,0.00
2019-01-03T19:44:09.880Z,-0.20
2019-01-03T19:46:38.664Z,-0.20
2019-01-03T19:49:07.497Z,-0.30
2019-01-03T19:51:36.636Z,-0.30
2019-01-03T19:54:05.457Z,-0.30
2019-01-03T19:56:35.461Z,-0.40
2019-01-03T19:59:04.453Z,-0.50
2019-01-03T20:01:33.858Z,-0.60
2019-01-03T20:04:03.091Z,-0.70
2019-01-03T20:06:32.232Z,-0.80
2019-01-03T20:09:01.135Z,-0.90
2019-01-03T20:11:30.292Z,-0.90
2019-01-03T20:13:59.065Z,-1.00
2019-01-03T20:16:28.265Z,-1.00
2019-01-03T20:18:57.055Z,-1.20
2019-01-03T20:21:26.250Z,-1.30
2019-01-03T20:23:55.029Z,-1.40
2019-01-03T20:26:23.827Z,-1.50
2019-01-03T20:28:52.878Z,-1.60
2019-01-03T20:31:21.743Z,-1.50
2019-01-03T20:33:50.520Z,-1.50
2019-01-03T20:36:19.935Z,-1.60
2019-01-03T20:38:49.359Z,-1.70
2019-01-03T20:41:18.593Z,-1.60
2019-01-03T20:43:47.526Z,-1.60
2019-01-03T20:46:16.401Z,-1.60
2019-01-03T20:48:45.277Z,-1.80
2019-01-03T20:51:14.142Z,-1.80
2019-01-03T20:53:43.014Z,-1.90
2019-01-03T20:56:12.210Z,-1.80
2019-01-03T20:58:40.966Z,-1.80
2019-01-03T21:01:10.120Z,-1.80
2019-01-03T21:03:38.906Z,-1.80
2019-01-03T21:06:07.817Z,-1.70
2019-01-03T21:08:36.618Z,-1.60
2019-01-03T21:11:05.485Z,-1.60
2019-01-03T21:13:34.266Z,-1.70
2019-01-03T21:16:03.208Z,-1.80
2019-01-03T21:18:32.290Z,-1.80
2019-01-03T21:21:01.487Z,-1.70
2019-01-03T21:23:30.598Z,-1.80
2019-01-03T21:25:59.449Z,-1.90
2019-01-03T21:28:28.313Z,-1.90
2019-01-03T21:30:57.242Z,-1.90
2019-01-03T21:33:26.198Z,-2.10
2019-01-03T21:35:55.406Z,-2.20
2019-01-03T21:38:24.276Z,-2.30
2019-01-03T21:40:53.210Z,-2.40
2019-01-03T21:43:22.028Z,-2.50
2019-01-03T21:45:51.689Z,-2.40
2019-01-03T21:48:20.730Z,-2.30
2019-01-03T21:50:49.577Z,-2.20
2019-01-03T21:53:18.448Z,-2.10
2019-01-03T21:55:47.230Z,-2.10
2019-01-03T21:58:16.017Z,-2.00
2019-01-03T22:00:45.090Z,-2.10
2019-01-03T22:03:13.880Z,-2.30
2019-01-03T22:05:43.062Z,-2.30
2019-01-03T22:08:11.921Z,-2.20
2019-01-03T22:10:40.712Z,-2.10
2019-01-03T22:13:09.514Z,-2.10
2019-01-03T22:15:38.277Z,-2.10
2019-01-03T22:18:07.063Z,-2.00
2019-01-03T22:20:35.829Z,-1.90
2019-01-03T22:23:04.665Z,-1.80
2019-01-03T22:25:33.438Z,-1.70
2019-01-03T22:28:02.601Z,-1.50
2019-01-03T22:30:31.384Z,-1.40
2019-01-03T22:33:00.165Z,-1.40
2019-01-03T22:35:29.051Z,-1.40
2019-01-03T22:37:57.842Z,-1.50
2019-01-03T22:40:26.634Z,-1.40
2019-01-03T22:42:55.414Z,-1.40
2019-01-03T22:45:24.205Z,-1.40
2019-01-03T22:47:52.986Z,-1.60
2019-01-03T22:50:21.785Z,-1.70
2019-01-03T22:52:50.629Z,-1.90
2019-01-03T22:55:19.574Z,-2.00
2019-01-03T22:57:48.352Z,-2.20
2019-01-03T23:00:42.544Z,-2.40
2019-01-03T23:03:11.398Z,-2.60
2019-01-03T23:05:40.257Z,-2.80
2019-01-03T23:08:09.031Z,-2.90
2019-01-03T23:10:37.829Z,-3.00
2019-01-03T23:13:06.907Z,-2.90
2019-01-03T23:15:36.086Z,-2.90
2019-01-03T23:18:04.886Z,-2.70
2019-01-03T23:20:33.765Z,-2.50
2019-01-03T23:23:02.533Z,-2.40
2019-01-03T23:25:31.381Z,-2.20
2019-01-03T23:28:00.178Z,-2.20
2019-01-03T23:30:29.030Z,-2.30
2019-01-03T23:32:57.826Z,-2.30
2019-01-03T23:35:26.602Z,-2.20
2019-01-03T23:37:55.394Z,-2.00
2019-01-03T23:40:24.710Z,-2.00
2019-01-03T23:42:53.569Z,-2.00
2019-01-03T23:45:26.070Z,-2.00
2019-01-03T23:47:56.713Z,-2.20
2019-01-03T23:50:28.141Z,-2.40
2019-01-03T23:52:57.007Z,-2.50
2019-01-03T23:55:26.434Z,-2.60
2019-01-03T23:57:55.545Z,-2.70
