createdAt,value
2019-01-31T00:00:31.246Z,71.31
2019-01-31T00:01:31.477Z,71.78
2019-01-31T00:02:31.256Z,71.88
2019-01-31T00:03:31.265Z,71.62
2019-01-31T00:04:31.299Z,71.97
2019-01-31T00:05:31.272Z,71.31
2019-01-31T00:06:31.252Z,71.31
2019-01-31T00:07:31.265Z,71.40
2019-01-31T00:08:31.340Z,71.59
2019-01-31T00:09:31.301Z,71.62
2019-01-31T00:10:31.320Z,71.53
2019-01-31T00:11:31.270Z,72.10
2019-01-31T00:12:31.263Z,71.88
2019-01-31T00:13:31.270Z,71.06
2019-01-31T00:14:31.268Z,70.93
2019-01-31T00:15:31.284Z,71.53
2019-01-31T00:16:31.296Z,71.50
2019-01-31T00:17:31.271Z,71.02
2019-01-31T00:18:31.282Z,71.44
2019-01-31T00:19:31.296Z,71.53
2019-01-31T00:20:31.361Z,71.40
2019-01-31T00:21:31.296Z,71.81
2019-01-31T00:22:31.283Z,71.34
2019-01-31T00:23:31.288Z,71.44
2019-01-31T00:24:31.288Z,70.74
2019-01-31T00:25:31.303Z,71.91
2019-01-31T00:26:31.311Z,71.50
2019-01-31T00:27:31.298Z,71.50
2019-01-31T00:28:31.295Z,71.25
2019-01-31T00:29:31.286Z,70.78
2019-01-31T00:30:31.309Z,71.15
2019-01-31T00:31:31.321Z,71.34
2019-01-31T00:32:31.360Z,70.97
2019-01-31T00:33:31.298Z,70.74
2019-01-31T00:34:31.309Z,71.15
2019-01-31T00:35:31.308Z,71.15
2019-01-31T00:36:31.389Z,70.78
2019-01-31T00:37:31.317Z,70.87
2019-01-31T00:38:31.311Z,70.87
2019-01-31T00:39:31.325Z,71.02
2019-01-31T00:40:31.301Z,70.87
2019-01-31T00:41:31.305Z,71.15
2019-01-31T00:42:31.341Z,71.15
2019-01-31T00:43:31.316Z,70.64
2019-01-31T00:44:31.321Z,70.78
2019-01-31T00:45:31.313Z,70.93
2019-01-31T00:46:31.351Z,71.02
2019-01-31T00:47:31.373Z,70.97
2019-01-31T00:48:31.325Z,71.02
2019-01-31T00:49:31.330Z,70.97
2019-01-31T00:50:31.327Z,70.39
2019-01-31T00:51:31.336Z,70.87
2019-01-31T00:52:31.369Z,70.97
2019-01-31T00:53:31.335Z,70.58
2019-01-31T00:54:31.352Z,70.49
2019-01-31T00:55:31.326Z,70.39
2019-01-31T00:56:31.340Z,70.97
2019-01-31T00:57:31.439Z,70.30
2019-01-31T00:58:31.404Z,70.20
2019-01-31T00:59:31.338Z,70.39
2019-01-31T01:00:31.441Z,70.39
2019-01-31T01:01:31.347Z,70.49
2019-01-31T01:02:31.352Z,70.39
2019-01-31T01:03:31.343Z,71.15
2019-01-31T01:04:31.411Z,70.49
2019-01-31T01:05:31.370Z,70.11
2019-01-31T01:06:31.363Z,71.34
2019-01-31T01:07:31.370Z,70.30
2019-01-31T01:08:31.350Z,70.11
2019-01-31T01:09:31.425Z,70.49
2019-01-31T01:10:31.356Z,70.11
2019-01-31T01:11:31.351Z,70.97
2019-01-31T01:12:31.352Z,69.82
2019-01-31T01:13:31.358Z,70.11
2019-01-31T01:14:31.391Z,70.20
2019-01-31T01:15:31.377Z,70.30
2019-01-31T01:16:31.376Z,69.92
2019-01-31T01:17:31.384Z,70.49
2019-01-31T01:18:31.386Z,71.34
2019-01-31T01:19:31.394Z,70.97
2019-01-31T01:20:31.383Z,70.49
2019-01-31T01:21:31.544Z,69.73
2019-01-31T01:22:31.377Z,69.82
2019-01-31T01:23:31.385Z,69.82
2019-01-31T01:24:31.435Z,70.11
2019-01-31T01:25:31.379Z,70.11
2019-01-31T01:26:31.394Z,69.92
2019-01-31T01:27:31.380Z,69.35
2019-01-31T01:28:31.432Z,69.45
2019-01-31T01:29:31.445Z,69.35
2019-01-31T01:30:31.392Z,69.64
2019-01-31T01:31:31.420Z,69.17
2019-01-31T01:32:31.388Z,69.17
2019-01-31T01:33:31.424Z,68.79
2019-01-31T01:34:31.399Z,69.54
2019-01-31T01:35:31.391Z,70.01
2019-01-31T01:36:31.404Z,69.73
2019-01-31T01:37:31.457Z,69.73
2019-01-31T01:38:31.436Z,69.07
2019-01-31T01:39:31.418Z,69.07
2019-01-31T01:40:31.403Z,69.26
2019-01-31T01:41:31.404Z,68.88
2019-01-31T01:42:31.445Z,69.07
2019-01-31T01:43:31.465Z,68.79
2019-01-31T01:44:31.412Z,69.17
2019-01-31T01:45:31.428Z,68.88
2019-01-31T01:46:31.424Z,69.07
2019-01-31T01:47:31.433Z,68.79
2019-01-31T01:48:31.424Z,68.69
2019-01-31T01:49:31.470Z,69.17
2019-01-31T01:50:31.455Z,68.98
2019-01-31T01:51:31.457Z,69.01
2019-01-31T01:52:31.434Z,68.50
2019-01-31T01:53:31.448Z,68.50
2019-01-31T01:54:31.428Z,68.59
2019-01-31T01:55:31.455Z,69.17
2019-01-31T01:56:31.479Z,68.40
2019-01-31T01:57:31.446Z,68.59
2019-01-31T01:58:31.457Z,68.50
2019-01-31T01:59:31.456Z,68.69
2019-01-31T02:00:31.524Z,68.21
2019-01-31T02:01:31.468Z,68.02
2019-01-31T02:02:31.447Z,68.21
2019-01-31T02:03:31.446Z,68.59
2019-01-31T02:04:31.469Z,68.69
2019-01-31T02:05:31.452Z,68.50
2019-01-31T02:06:31.489Z,68.98
2019-01-31T02:07:31.467Z,69.07
2019-01-31T02:08:31.471Z,68.69
2019-01-31T02:09:31.492Z,68.50
2019-01-31T02:10:31.483Z,68.88
2019-01-31T02:11:31.542Z,68.59
2019-01-31T02:12:31.475Z,68.79
2019-01-31T02:13:31.481Z,68.59
2019-01-31T02:14:31.493Z,68.59
2019-01-31T02:15:31.482Z,69.73
2019-01-31T02:16:31.480Z,68.98
2019-01-31T02:17:31.495Z,69.17
2019-01-31T02:18:31.554Z,69.07
2019-01-31T02:19:31.496Z,68.79
2019-01-31T02:20:31.502Z,68.88
2019-01-31T02:21:31.479Z,68.63
2019-01-31T02:22:31.519Z,68.50
2019-01-31T02:23:31.502Z,68.40
2019-01-31T02:24:31.487Z,68.79
2019-01-31T02:25:31.498Z,68.12
2019-01-31T02:26:31.499Z,68.12
2019-01-31T02:27:31.511Z,68.63
2019-01-31T02:28:31.581Z,68.21
2019-01-31T02:29:31.508Z,68.02
2019-01-31T02:30:31.497Z,68.54
2019-01-31T02:31:31.509Z,68.50
2019-01-31T02:32:31.562Z,68.54
2019-01-31T02:33:31.501Z,68.15
2019-01-31T02:34:31.530Z,68.73
2019-01-31T02:35:31.534Z,69.17
2019-01-31T02:36:31.516Z,69.17
2019-01-31T02:37:31.523Z,68.79
2019-01-31T02:38:31.543Z,68.88
2019-01-31T02:39:42.333Z,68.79
2019-01-31T02:40:31.530Z,68.35
2019-01-31T02:41:31.553Z,68.12
2019-01-31T02:42:31.538Z,68.79
2019-01-31T02:43:31.564Z,69.26
2019-01-31T02:44:31.549Z,69.26
2019-01-31T02:45:31.550Z,68.69
2019-01-31T02:46:31.553Z,68.69
2019-01-31T02:47:31.542Z,68.63
2019-01-31T02:48:31.565Z,68.69
2019-01-31T02:49:31.565Z,68.79
2019-01-31T02:50:31.577Z,68.91
2019-01-31T02:51:31.544Z,68.98
2019-01-31T02:52:31.537Z,68.59
2019-01-31T02:53:31.580Z,68.35
2019-01-31T02:54:31.566Z,68.54
2019-01-31T02:55:31.561Z,68.35
2019-01-31T02:56:31.556Z,67.96
2019-01-31T02:57:31.568Z,68.25
2019-01-31T02:58:31.571Z,68.35
2019-01-31T02:59:31.582Z,68.25
2019-01-31T03:00:31.570Z,68.15
2019-01-31T03:01:31.579Z,68.25
2019-01-31T03:02:31.611Z,68.35
2019-01-31T03:03:31.575Z,68.06
2019-01-31T03:04:31.582Z,68.06
2019-01-31T03:05:31.575Z,68.06
2019-01-31T03:06:31.577Z,67.96
2019-01-31T03:07:31.577Z,68.25
2019-01-31T03:08:31.573Z,67.40
2019-01-31T03:09:31.672Z,67.96
2019-01-31T03:10:31.678Z,67.77
2019-01-31T03:11:31.580Z,67.58
2019-01-31T03:12:31.587Z,67.87
2019-01-31T03:13:31.593Z,68.25
2019-01-31T03:14:31.592Z,67.87
2019-01-31T03:15:31.635Z,67.21
2019-01-31T03:16:31.604Z,67.96
2019-01-31T03:17:31.589Z,67.68
2019-01-31T03:18:31.606Z,67.87
2019-01-31T03:19:31.596Z,67.30
2019-01-31T03:20:31.594Z,67.49
2019-01-31T03:21:31.652Z,67.30
2019-01-31T03:22:31.610Z,67.58
2019-01-31T03:23:31.614Z,67.49
2019-01-31T03:24:31.606Z,67.30
2019-01-31T03:25:31.622Z,67.58
2019-01-31T03:26:31.616Z,67.58
2019-01-31T03:27:31.639Z,67.87
2019-01-31T03:28:31.631Z,67.40
2019-01-31T03:29:31.622Z,67.96
2019-01-31T03:30:31.641Z,67.11
2019-01-31T03:31:31.662Z,67.58
2019-01-31T03:32:31.633Z,68.06
2019-01-31T03:33:31.662Z,67.87
2019-01-31T03:34:31.632Z,67.77
2019-01-31T03:35:31.645Z,67.21
2019-01-31T03:36:31.625Z,67.96
2019-01-31T03:37:31.683Z,67.21
2019-01-31T03:38:31.644Z,67.49
2019-01-31T03:39:31.654Z,67.40
2019-01-31T03:40:31.632Z,67.68
2019-01-31T03:41:31.646Z,67.49
2019-01-31T03:42:31.683Z,67.21
2019-01-31T03:43:31.651Z,67.30
2019-01-31T03:44:31.667Z,67.58
2019-01-31T03:45:31.685Z,67.96
2019-01-31T03:46:31.662Z,67.49
2019-01-31T03:47:31.674Z,67.40
2019-01-31T03:48:31.678Z,67.40
2019-01-31T03:49:31.664Z,67.58
2019-01-31T03:50:31.670Z,67.30
2019-01-31T03:51:31.730Z,67.11
2019-01-31T03:52:31.666Z,66.83
2019-01-31T03:53:31.666Z,67.21
2019-01-31T03:54:31.668Z,67.30
2019-01-31T03:55:31.668Z,67.68
2019-01-31T03:56:31.691Z,67.30
2019-01-31T03:57:31.723Z,67.68
2019-01-31T03:58:31.707Z,67.77
2019-01-31T03:59:31.701Z,67.77
2019-01-31T04:00:31.692Z,67.21
2019-01-31T04:01:31.688Z,67.02
2019-01-31T04:02:31.691Z,67.49
2019-01-31T04:03:32.609Z,66.64
2019-01-31T04:04:31.703Z,67.40
2019-01-31T04:05:31.724Z,67.40
2019-01-31T04:06:31.690Z,67.30
2019-01-31T04:07:31.707Z,67.11
2019-01-31T04:08:31.699Z,66.74
2019-01-31T04:09:31.733Z,67.02
2019-01-31T04:10:31.707Z,67.40
2019-01-31T04:11:31.712Z,66.93
2019-01-31T04:12:31.719Z,67.02
2019-01-31T04:13:31.714Z,67.30
2019-01-31T04:14:31.736Z,67.21
2019-01-31T04:15:31.736Z,67.58
2019-01-31T04:16:31.740Z,67.14
2019-01-31T04:17:31.737Z,67.30
2019-01-31T04:18:31.728Z,66.74
2019-01-31T04:19:31.764Z,66.83
2019-01-31T04:20:31.728Z,67.30
2019-01-31T04:21:31.743Z,67.14
2019-01-31T04:22:31.754Z,66.67
2019-01-31T04:23:31.735Z,66.93
2019-01-31T04:24:31.810Z,66.54
2019-01-31T04:25:31.743Z,67.14
2019-01-31T04:26:31.780Z,66.93
2019-01-31T04:27:31.744Z,66.86
2019-01-31T04:28:31.740Z,66.16
2019-01-31T04:29:31.765Z,66.29
2019-01-31T04:30:31.754Z,66.67
2019-01-31T04:31:31.793Z,66.93
2019-01-31T04:32:31.754Z,66.96
2019-01-31T04:33:31.755Z,66.54
2019-01-31T04:34:31.772Z,66.26
2019-01-31T04:35:31.753Z,66.45
2019-01-31T04:36:31.776Z,66.54
2019-01-31T04:37:31.779Z,66.64
2019-01-31T04:38:31.762Z,66.83
2019-01-31T04:39:31.780Z,66.64
2019-01-31T04:40:31.885Z,67.02
2019-01-31T04:41:31.771Z,66.86
2019-01-31T04:42:31.792Z,66.45
2019-01-31T04:43:31.789Z,65.78
2019-01-31T04:44:31.775Z,65.88
2019-01-31T04:45:31.781Z,66.29
2019-01-31T04:46:31.790Z,66.26
2019-01-31T04:47:31.787Z,66.35
2019-01-31T04:48:31.813Z,67.02
2019-01-31T04:49:31.798Z,67.02
2019-01-31T04:50:31.828Z,66.54
2019-01-31T04:51:31.795Z,67.02
2019-01-31T04:52:38.298Z,65.97
2019-01-31T04:53:31.806Z,67.05
2019-01-31T04:54:31.819Z,67.11
2019-01-31T04:55:31.811Z,67.14
2019-01-31T04:56:31.822Z,66.86
2019-01-31T04:57:31.843Z,66.58
2019-01-31T04:58:31.815Z,66.58
2019-01-31T04:59:31.865Z,67.05
2019-01-31T05:00:31.811Z,66.20
2019-01-31T05:01:31.842Z,66.48
2019-01-31T05:02:31.813Z,66.29
2019-01-31T05:03:31.829Z,67.05
2019-01-31T05:04:31.882Z,66.29
2019-01-31T05:05:31.830Z,66.96
2019-01-31T05:06:31.826Z,66.86
2019-01-31T05:07:31.831Z,66.58
2019-01-31T05:08:31.884Z,66.86
2019-01-31T05:09:31.844Z,67.14
2019-01-31T05:10:42.457Z,66.77
2019-01-31T05:11:31.862Z,66.48
2019-01-31T05:12:31.843Z,65.91
2019-01-31T05:13:31.842Z,65.82
2019-01-31T05:14:31.854Z,65.91
2019-01-31T05:15:31.899Z,66.29
2019-01-31T05:16:31.855Z,66.29
2019-01-31T05:17:31.851Z,65.91
2019-01-31T05:18:31.899Z,66.58
2019-01-31T05:19:31.868Z,65.91
2019-01-31T05:20:31.865Z,66.29
2019-01-31T05:21:31.890Z,66.48
2019-01-31T05:22:31.918Z,66.48
2019-01-31T05:23:31.862Z,65.82
2019-01-31T05:24:31.876Z,66.10
2019-01-31T05:25:31.916Z,65.91
2019-01-31T05:26:31.971Z,66.01
2019-01-31T05:27:31.890Z,66.10
2019-01-31T05:28:32.014Z,65.63
2019-01-31T05:29:31.912Z,65.34
2019-01-31T05:30:31.920Z,65.63
2019-01-31T05:31:31.897Z,66.39
2019-01-31T05:32:32.240Z,66.10
2019-01-31T05:33:31.909Z,66.10
2019-01-31T05:34:32.050Z,66.20
2019-01-31T05:35:31.987Z,66.20
2019-01-31T05:36:31.934Z,65.72
2019-01-31T05:37:31.909Z,66.29
2019-01-31T05:38:31.921Z,65.63
2019-01-31T05:39:31.931Z,65.82
2019-01-31T05:40:31.920Z,65.53
2019-01-31T05:41:31.956Z,65.91
2019-01-31T05:42:31.921Z,65.91
2019-01-31T05:43:31.969Z,65.72
2019-01-31T05:44:31.934Z,65.91
2019-01-31T05:45:31.961Z,65.91
2019-01-31T05:46:31.931Z,65.72
2019-01-31T05:47:31.938Z,65.72
2019-01-31T05:48:31.963Z,65.91
2019-01-31T05:49:31.943Z,65.82
2019-01-31T05:50:31.938Z,65.53
2019-01-31T05:51:31.971Z,65.91
2019-01-31T05:52:32.191Z,65.72
2019-01-31T05:53:32.053Z,65.72
2019-01-31T05:54:31.951Z,65.53
2019-01-31T05:55:31.951Z,65.63
2019-01-31T05:56:31.957Z,65.72
2019-01-31T05:57:31.955Z,65.25
2019-01-31T05:58:32.006Z,65.63
2019-01-31T05:59:31.963Z,65.34
2019-01-31T06:00:31.982Z,65.82
2019-01-31T06:01:31.978Z,65.34
2019-01-31T06:02:31.976Z,65.82
2019-01-31T06:03:31.962Z,65.72
2019-01-31T06:04:32.023Z,65.82
2019-01-31T06:05:31.987Z,65.82
2019-01-31T06:06:31.977Z,65.91
2019-01-31T06:07:32.204Z,65.82
2019-01-31T06:08:32.042Z,65.82
2019-01-31T06:09:32.105Z,65.91
2019-01-31T06:10:33.685Z,66.10
2019-01-31T06:11:31.978Z,66.48
2019-01-31T06:12:32.117Z,65.63
2019-01-31T06:13:32.182Z,65.44
2019-01-31T06:14:32.185Z,66.01
2019-01-31T06:15:32.142Z,66.10
2019-01-31T06:16:32.115Z,66.01
2019-01-31T06:17:32.013Z,65.63
2019-01-31T06:18:32.202Z,66.58
2019-01-31T06:19:32.122Z,66.48
2019-01-31T06:20:32.045Z,66.67
2019-01-31T06:21:32.001Z,65.91
2019-01-31T06:22:32.031Z,66.29
2019-01-31T06:23:32.011Z,66.48
2019-01-31T06:24:32.018Z,66.48
2019-01-31T06:25:32.063Z,66.48
2019-01-31T06:26:32.025Z,66.48
2019-01-31T06:27:32.020Z,66.01
2019-01-31T06:28:32.023Z,66.26
2019-01-31T06:29:32.126Z,65.69
2019-01-31T06:30:32.041Z,65.97
2019-01-31T06:31:32.042Z,65.78
2019-01-31T06:32:32.025Z,66.64
2019-01-31T06:33:32.029Z,66.45
2019-01-31T06:34:32.058Z,66.35
2019-01-31T06:35:32.144Z,66.54
2019-01-31T06:36:32.043Z,66.74
2019-01-31T06:37:32.052Z,66.74
2019-01-31T06:38:32.039Z,66.74
2019-01-31T06:39:32.038Z,66.93
2019-01-31T06:40:32.088Z,66.74
2019-01-31T06:41:32.112Z,66.54
2019-01-31T06:42:32.056Z,66.83
2019-01-31T06:43:32.046Z,66.26
2019-01-31T06:44:32.189Z,67.21
2019-01-31T06:45:32.053Z,67.11
2019-01-31T06:46:32.141Z,67.11
2019-01-31T06:47:32.126Z,67.21
2019-01-31T06:48:34.038Z,67.02
2019-01-31T06:49:32.075Z,67.21
2019-01-31T06:50:32.078Z,67.11
2019-01-31T06:51:32.121Z,67.11
2019-01-31T06:52:32.083Z,67.49
2019-01-31T06:53:32.074Z,67.11
2019-01-31T06:54:32.104Z,67.40
2019-01-31T06:55:32.081Z,66.54
2019-01-31T06:56:32.089Z,66.93
2019-01-31T06:57:32.109Z,67.40
2019-01-31T06:58:32.114Z,67.05
2019-01-31T06:59:32.097Z,66.77
2019-01-31T07:00:32.153Z,67.05
2019-01-31T07:01:32.093Z,66.86
2019-01-31T07:02:32.160Z,67.05
2019-01-31T07:03:32.123Z,67.05
2019-01-31T07:04:32.122Z,67.05
2019-01-31T07:05:32.151Z,66.67
2019-01-31T07:06:32.107Z,67.24
2019-01-31T07:07:32.117Z,67.81
2019-01-31T07:08:32.123Z,68.66
2019-01-31T07:09:32.133Z,68.00
2019-01-31T07:10:32.124Z,67.52
2019-01-31T07:11:34.765Z,67.24
2019-01-31T07:12:32.152Z,66.29
2019-01-31T07:13:33.982Z,66.67
2019-01-31T07:14:32.129Z,67.14
2019-01-31T07:15:32.194Z,66.77
2019-01-31T07:16:32.137Z,66.96
2019-01-31T07:17:32.156Z,66.58
2019-01-31T07:18:32.172Z,66.48
2019-01-31T07:19:32.148Z,66.48
2019-01-31T07:20:32.155Z,66.48
2019-01-31T07:21:32.158Z,65.91
2019-01-31T07:22:32.163Z,66.01
2019-01-31T07:23:32.169Z,66.29
2019-01-31T07:24:32.188Z,66.10
2019-01-31T07:25:32.187Z,66.01
2019-01-31T07:26:32.158Z,65.72
2019-01-31T07:27:32.169Z,65.63
2019-01-31T07:28:32.169Z,65.63
2019-01-31T07:29:32.182Z,65.63
2019-01-31T07:30:32.232Z,65.91
2019-01-31T07:31:32.191Z,65.91
2019-01-31T07:32:32.176Z,65.72
2019-01-31T07:33:32.174Z,65.91
2019-01-31T07:34:32.188Z,65.82
2019-01-31T07:35:32.193Z,65.91
2019-01-31T07:36:32.249Z,65.82
2019-01-31T07:37:32.202Z,65.53
2019-01-31T07:38:32.251Z,65.44
2019-01-31T07:39:32.190Z,65.63
2019-01-31T07:40:32.191Z,65.91
2019-01-31T07:41:40.978Z,66.39
2019-01-31T07:42:32.221Z,65.53
2019-01-31T07:43:32.211Z,65.91
2019-01-31T07:44:32.194Z,65.53
2019-01-31T07:45:32.227Z,65.82
2019-01-31T07:46:32.226Z,65.82
2019-01-31T07:47:32.221Z,65.34
2019-01-31T07:48:32.217Z,65.82
2019-01-31T07:49:32.228Z,65.63
2019-01-31T07:50:32.213Z,65.34
2019-01-31T07:51:32.218Z,65.53
2019-01-31T07:52:32.244Z,65.44
2019-01-31T07:53:32.351Z,65.34
2019-01-31T07:54:32.257Z,64.78
2019-01-31T07:55:32.224Z,65.82
2019-01-31T07:56:32.237Z,65.91
2019-01-31T07:57:32.232Z,65.63
2019-01-31T07:58:32.259Z,65.63
2019-01-31T07:59:32.280Z,65.85
2019-01-31T08:00:32.236Z,66.01
2019-01-31T08:01:32.300Z,65.63
2019-01-31T08:02:32.237Z,65.85
2019-01-31T08:03:32.274Z,65.56
2019-01-31T08:04:32.383Z,65.95
2019-01-31T08:05:32.273Z,65.85
2019-01-31T08:06:32.272Z,65.47
2019-01-31T08:07:32.281Z,65.09
2019-01-31T08:08:32.280Z,65.09
2019-01-31T08:09:32.276Z,64.71
2019-01-31T08:10:32.286Z,65.19
2019-01-31T08:11:32.269Z,65.37
2019-01-31T08:12:34.621Z,65.00
2019-01-31T08:13:32.310Z,65.09
2019-01-31T08:14:32.278Z,65.19
2019-01-31T08:15:32.295Z,65.37
2019-01-31T08:16:32.278Z,65.28
2019-01-31T08:17:32.309Z,64.81
2019-01-31T08:18:32.311Z,65.19
2019-01-31T08:19:32.323Z,65.00
2019-01-31T08:20:32.326Z,64.81
2019-01-31T08:21:32.301Z,65.37
2019-01-31T08:22:32.332Z,65.19
2019-01-31T08:23:32.332Z,65.00
2019-01-31T08:24:32.330Z,64.71
2019-01-31T08:25:32.303Z,64.81
2019-01-31T08:26:32.342Z,64.52
2019-01-31T08:27:32.337Z,64.14
2019-01-31T08:28:32.364Z,64.33
2019-01-31T08:29:32.342Z,64.24
2019-01-31T08:30:32.414Z,65.37
2019-01-31T08:31:32.382Z,64.71
2019-01-31T08:32:32.344Z,64.62
2019-01-31T08:33:32.327Z,64.24
2019-01-31T08:34:32.394Z,64.90
2019-01-31T08:35:32.358Z,64.52
2019-01-31T08:36:32.344Z,64.62
2019-01-31T08:37:32.349Z,64.33
2019-01-31T08:38:32.399Z,64.24
2019-01-31T08:39:32.405Z,64.14
2019-01-31T08:40:32.364Z,64.24
2019-01-31T08:41:32.401Z,64.43
2019-01-31T08:42:32.391Z,64.43
2019-01-31T08:43:32.352Z,64.33
2019-01-31T08:44:32.362Z,64.24
2019-01-31T08:45:32.415Z,64.33
2019-01-31T08:46:32.386Z,64.33
2019-01-31T08:47:32.390Z,64.14
2019-01-31T08:48:32.383Z,64.24
2019-01-31T08:49:32.403Z,64.33
2019-01-31T08:50:32.403Z,64.14
2019-01-31T08:51:32.391Z,64.33
2019-01-31T08:52:32.433Z,63.95
2019-01-31T08:53:32.405Z,64.05
2019-01-31T08:54:32.386Z,63.42
2019-01-31T08:55:32.444Z,63.10
2019-01-31T08:56:32.399Z,63.76
2019-01-31T08:57:32.403Z,63.76
2019-01-31T08:58:32.445Z,63.39
2019-01-31T08:59:32.432Z,63.39
2019-01-31T09:00:32.408Z,63.20
2019-01-31T09:01:32.465Z,63.20
2019-01-31T09:02:32.428Z,63.60
2019-01-31T09:03:32.412Z,63.23
2019-01-31T09:04:32.413Z,63.13
2019-01-31T09:05:32.476Z,62.85
2019-01-31T09:06:32.440Z,62.85
2019-01-31T09:07:32.567Z,62.94
2019-01-31T09:08:32.438Z,62.94
2019-01-31T09:09:32.441Z,63.60
2019-01-31T09:10:32.442Z,63.13
2019-01-31T09:11:32.452Z,62.94
2019-01-31T09:12:32.464Z,62.94
2019-01-31T09:13:32.504Z,62.75
2019-01-31T09:14:32.461Z,62.85
2019-01-31T09:15:32.469Z,62.37
2019-01-31T09:16:32.455Z,62.94
2019-01-31T09:17:32.482Z,62.56
2019-01-31T09:18:32.532Z,62.56
2019-01-31T09:19:32.468Z,61.99
2019-01-31T09:20:32.520Z,62.46
2019-01-31T09:21:32.469Z,61.99
2019-01-31T09:22:32.528Z,62.27
2019-01-31T09:23:32.504Z,62.37
2019-01-31T09:24:32.498Z,61.71
2019-01-31T09:25:32.499Z,62.37
2019-01-31T09:26:32.503Z,62.21
2019-01-31T09:27:32.533Z,62.21
2019-01-31T09:28:32.519Z,61.93
2019-01-31T09:29:32.507Z,62.21
2019-01-31T09:30:32.518Z,61.93
2019-01-31T09:31:32.527Z,61.65
2019-01-31T09:32:32.526Z,61.65
2019-01-31T09:33:32.547Z,62.02
2019-01-31T09:34:32.552Z,61.55
2019-01-31T09:35:32.516Z,61.65
2019-01-31T09:36:32.557Z,61.55
2019-01-31T09:37:32.543Z,61.83
2019-01-31T09:38:32.575Z,62.12
2019-01-31T09:39:32.637Z,62.02
2019-01-31T09:40:33.243Z,62.12
2019-01-31T09:41:32.542Z,62.02
2019-01-31T09:42:32.594Z,62.02
2019-01-31T09:43:32.559Z,62.02
2019-01-31T09:44:32.597Z,61.65
2019-01-31T09:45:32.591Z,61.74
2019-01-31T09:46:32.556Z,61.55
2019-01-31T09:47:32.560Z,61.83
2019-01-31T09:48:32.567Z,61.83
2019-01-31T09:49:32.603Z,61.65
2019-01-31T09:50:32.659Z,61.55
2019-01-31T09:51:32.579Z,61.55
2019-01-31T09:52:32.583Z,61.83
2019-01-31T09:53:32.899Z,61.74
2019-01-31T09:54:32.596Z,61.45
2019-01-31T09:55:32.692Z,61.36
2019-01-31T09:56:34.734Z,61.36
2019-01-31T09:57:32.601Z,61.36
2019-01-31T09:58:32.679Z,60.98
2019-01-31T09:59:32.754Z,60.88
2019-01-31T10:00:32.744Z,61.29
2019-01-31T10:01:32.616Z,60.82
2019-01-31T10:02:32.645Z,60.44
2019-01-31T10:03:34.745Z,60.35
2019-01-31T10:04:32.616Z,60.16
2019-01-31T10:05:32.674Z,59.68
2019-01-31T10:06:32.803Z,59.87
2019-01-31T10:07:32.636Z,60.35
2019-01-31T10:08:32.649Z,60.25
2019-01-31T10:09:32.658Z,59.96
2019-01-31T10:10:32.675Z,59.77
2019-01-31T10:11:32.637Z,59.77
2019-01-31T10:12:38.204Z,60.06
2019-01-31T10:13:32.680Z,60.06
2019-01-31T10:14:32.670Z,59.96
2019-01-31T10:15:32.687Z,59.96
2019-01-31T10:16:32.790Z,59.77
2019-01-31T10:17:32.701Z,59.96
2019-01-31T10:18:32.712Z,59.68
2019-01-31T10:19:32.719Z,59.39
2019-01-31T10:20:32.733Z,59.58
2019-01-31T10:21:32.759Z,59.49
2019-01-31T10:22:32.821Z,58.73
2019-01-31T10:23:32.754Z,59.01
2019-01-31T10:24:32.699Z,59.49
2019-01-31T10:25:35.486Z,59.58
2019-01-31T10:26:32.724Z,59.49
2019-01-31T10:27:32.738Z,59.68
2019-01-31T10:28:32.709Z,59.11
2019-01-31T10:29:32.715Z,59.49
2019-01-31T10:30:32.882Z,59.39
2019-01-31T10:31:32.761Z,59.11
2019-01-31T10:32:32.797Z,59.39
2019-01-31T10:33:32.772Z,59.49
2019-01-31T10:34:32.751Z,59.49
2019-01-31T10:35:32.805Z,59.39
2019-01-31T10:36:32.781Z,59.49
2019-01-31T10:37:32.779Z,59.58
2019-01-31T10:38:33.700Z,59.27
2019-01-31T10:39:35.489Z,59.55
2019-01-31T10:40:32.833Z,59.87
2019-01-31T10:41:32.810Z,60.44
2019-01-31T10:42:32.772Z,59.68
2019-01-31T10:43:32.769Z,60.63
2019-01-31T10:44:32.917Z,60.16
2019-01-31T10:45:32.783Z,60.44
2019-01-31T10:46:32.778Z,60.35
2019-01-31T10:47:32.782Z,60.13
2019-01-31T10:48:32.840Z,60.06
2019-01-31T10:49:32.797Z,60.06
2019-01-31T10:50:32.858Z,59.93
2019-01-31T10:51:32.910Z,59.84
2019-01-31T10:52:32.816Z,59.84
2019-01-31T10:53:32.928Z,59.65
2019-01-31T10:54:32.801Z,60.44
2019-01-31T10:55:32.858Z,60.50
2019-01-31T10:56:32.810Z,60.13
2019-01-31T10:57:32.832Z,60.16
2019-01-31T10:58:32.898Z,60.50
2019-01-31T10:59:33.015Z,59.93
2019-01-31T11:00:32.835Z,59.65
2019-01-31T11:01:32.830Z,59.93
2019-01-31T11:02:32.872Z,60.03
2019-01-31T11:03:32.916Z,60.41
2019-01-31T11:04:32.877Z,60.41
2019-01-31T11:05:32.913Z,60.31
2019-01-31T11:06:32.902Z,60.13
2019-01-31T11:07:32.853Z,60.13
2019-01-31T11:08:32.871Z,60.31
2019-01-31T11:09:32.950Z,60.41
2019-01-31T11:10:32.875Z,60.50
2019-01-31T11:11:32.871Z,60.69
2019-01-31T11:12:32.906Z,61.17
2019-01-31T11:13:32.897Z,60.98
2019-01-31T11:14:32.876Z,61.07
2019-01-31T11:15:32.924Z,61.26
2019-01-31T11:16:32.916Z,61.17
2019-01-31T11:17:32.927Z,61.17
2019-01-31T11:18:32.905Z,61.07
2019-01-31T11:19:32.953Z,60.88
2019-01-31T11:20:33.097Z,61.17
2019-01-31T11:21:32.926Z,61.26
2019-01-31T11:22:32.913Z,61.55
2019-01-31T11:23:32.919Z,60.88
2019-01-31T11:24:32.937Z,61.26
2019-01-31T11:25:32.955Z,61.45
2019-01-31T11:26:32.954Z,60.98
2019-01-31T11:27:32.960Z,61.55
2019-01-31T11:28:32.964Z,61.93
2019-01-31T11:29:32.924Z,61.74
2019-01-31T11:30:32.951Z,61.55
2019-01-31T11:31:33.561Z,61.65
2019-01-31T11:32:33.071Z,61.26
2019-01-31T11:33:32.955Z,61.17
2019-01-31T11:34:33.354Z,61.93
2019-01-31T11:35:33.066Z,61.55
2019-01-31T11:36:32.957Z,61.55
2019-01-31T11:37:33.151Z,61.65
2019-01-31T11:38:33.233Z,61.65
2019-01-31T11:39:32.997Z,61.93
2019-01-31T11:40:32.957Z,61.74
2019-01-31T11:41:33.730Z,62.02
2019-01-31T11:42:33.086Z,62.02
2019-01-31T11:43:33.011Z,61.65
2019-01-31T11:44:33.083Z,61.83
2019-01-31T11:45:32.974Z,62.02
2019-01-31T11:46:32.998Z,62.59
2019-01-31T11:47:32.978Z,61.65
2019-01-31T11:48:32.992Z,62.21
2019-01-31T11:49:33.081Z,62.31
2019-01-31T11:50:32.998Z,62.40
2019-01-31T11:51:33.012Z,62.21
2019-01-31T11:52:33.022Z,62.50
2019-01-31T11:53:33.023Z,62.40
2019-01-31T11:54:33.114Z,62.50
2019-01-31T11:55:33.037Z,62.21
2019-01-31T11:56:33.024Z,61.65
2019-01-31T11:57:33.031Z,62.02
2019-01-31T11:58:33.076Z,61.93
2019-01-31T11:59:33.026Z,61.83
2019-01-31T12:00:33.157Z,61.83
2019-01-31T12:01:33.066Z,61.45
2019-01-31T12:02:33.165Z,61.93
2019-01-31T12:03:33.047Z,61.93
2019-01-31T12:04:33.105Z,61.83
2019-01-31T12:05:33.535Z,61.17
2019-01-31T12:06:33.040Z,61.83
2019-01-31T12:07:33.100Z,61.74
2019-01-31T12:08:33.101Z,61.74
2019-01-31T12:09:33.082Z,61.45
2019-01-31T12:10:33.077Z,61.26
2019-01-31T12:11:33.432Z,61.65
2019-01-31T12:12:33.129Z,61.26
2019-01-31T12:13:33.084Z,61.20
2019-01-31T12:14:33.087Z,61.74
2019-01-31T12:15:33.079Z,61.20
2019-01-31T12:16:33.138Z,61.20
2019-01-31T12:17:33.108Z,60.35
2019-01-31T12:18:33.242Z,60.53
2019-01-31T12:19:33.140Z,60.35
2019-01-31T12:20:33.121Z,60.63
2019-01-31T12:21:33.104Z,60.06
2019-01-31T12:22:33.286Z,60.25
2019-01-31T12:23:33.219Z,60.35
2019-01-31T12:24:33.132Z,60.16
2019-01-31T12:25:33.120Z,59.87
2019-01-31T12:26:33.180Z,59.87
2019-01-31T12:27:33.157Z,59.96
2019-01-31T12:28:33.128Z,59.96
2019-01-31T12:29:33.247Z,59.87
2019-01-31T12:30:33.135Z,59.77
2019-01-31T12:31:33.162Z,59.49
2019-01-31T12:32:33.144Z,59.49
2019-01-31T12:33:33.143Z,59.71
2019-01-31T12:34:33.155Z,60.09
2019-01-31T12:35:33.196Z,59.05
2019-01-31T12:36:33.208Z,59.52
2019-01-31T12:37:33.169Z,58.95
2019-01-31T12:38:36.829Z,58.66
2019-01-31T12:39:33.174Z,59.23
2019-01-31T12:40:33.252Z,58.95
2019-01-31T12:41:33.231Z,58.37
2019-01-31T12:42:33.204Z,58.28
2019-01-31T12:43:35.196Z,57.81
2019-01-31T12:44:33.224Z,58.28
2019-01-31T12:45:33.294Z,58.00
2019-01-31T12:46:33.211Z,58.00
2019-01-31T12:47:33.254Z,58.09
2019-01-31T12:48:33.238Z,58.37
2019-01-31T12:49:33.245Z,58.00
2019-01-31T12:50:33.260Z,58.09
2019-01-31T12:51:33.256Z,58.03
2019-01-31T12:52:33.249Z,56.95