createdAt,value
2019-03-11T00:02:25.383Z,7.13
2019-03-11T00:04:55.335Z,6.39
2019-03-11T00:07:25.779Z,6.66
2019-03-11T00:09:55.714Z,6.91
2019-03-11T00:12:25.690Z,6.97
2019-03-11T00:14:55.704Z,6.69
2019-03-11T00:17:26.474Z,6.37
2019-03-11T00:19:56.604Z,6.55
2019-03-11T00:22:26.558Z,6.82
2019-03-11T00:24:56.438Z,6.81
2019-03-11T00:27:26.589Z,6.62
2019-03-11T00:29:56.542Z,6.56
2019-03-11T00:32:26.530Z,6.67
2019-03-11T00:34:56.681Z,6.48
2019-03-11T00:37:26.833Z,6.42
2019-03-11T00:39:56.796Z,6.56
2019-03-11T00:42:26.936Z,6.60
2019-03-11T00:44:56.835Z,6.91
2019-03-11T00:47:26.734Z,6.85
2019-03-11T00:49:56.832Z,6.14
2019-03-11T00:52:26.783Z,6.79
2019-03-11T00:54:56.706Z,6.48
2019-03-11T00:57:26.620Z,6.70
2019-03-11T00:59:56.550Z,6.33
2019-03-11T01:02:26.751Z,6.68
2019-03-11T01:04:57.274Z,6.41
2019-03-11T01:07:27.177Z,7.05
2019-03-11T01:09:57.458Z,6.76
2019-03-11T01:12:27.354Z,6.32
2019-03-11T01:14:57.397Z,6.71
2019-03-11T01:17:27.583Z,6.62
2019-03-11T01:19:57.595Z,5.65
2019-03-11T01:22:27.860Z,6.34
2019-03-11T01:24:58.380Z,6.58
2019-03-11T01:27:28.709Z,6.28
2019-03-11T01:29:58.624Z,6.22
2019-03-11T01:32:28.713Z,6.69
2019-03-11T01:34:58.875Z,6.22
2019-03-11T01:37:28.758Z,6.20
2019-03-11T01:39:58.928Z,7.00
2019-03-11T01:42:28.818Z,6.18
2019-03-11T01:44:58.731Z,6.46
2019-03-11T01:47:28.612Z,5.87
2019-03-11T01:49:58.750Z,6.33
2019-03-11T01:52:28.879Z,5.81
2019-03-11T01:54:59.216Z,6.61
2019-03-11T01:57:29.563Z,5.53
2019-03-11T01:59:59.681Z,6.32
2019-03-11T02:02:29.582Z,6.64
2019-03-11T02:05:00.122Z,6.78
2019-03-11T02:07:30.511Z,6.96
2019-03-11T02:10:00.753Z,6.31
2019-03-11T02:12:30.672Z,6.82
2019-03-11T02:15:01.098Z,7.10
2019-03-11T02:17:31.567Z,6.95
2019-03-11T02:20:01.717Z,5.49
2019-03-11T02:22:31.622Z,6.42
2019-03-11T02:25:01.507Z,6.91
2019-03-11T02:27:31.427Z,6.64
2019-03-11T02:30:01.837Z,7.19
2019-03-11T02:32:31.967Z,5.89
2019-03-11T02:35:02.078Z,6.79
2019-03-11T02:37:32.193Z,6.90
2019-03-11T02:40:02.106Z,6.98
2019-03-11T02:42:32.432Z,7.00
2019-03-11T02:45:02.555Z,7.03
2019-03-11T02:47:32.444Z,6.49
2019-03-11T02:50:02.354Z,6.42
2019-03-11T02:52:32.242Z,6.95
2019-03-11T02:55:02.219Z,6.69
2019-03-11T02:57:32.381Z,6.79
2019-03-11T03:00:02.303Z,6.58
2019-03-11T03:02:41.254Z,6.12
2019-03-11T03:05:33.649Z,5.49
2019-03-11T03:08:03.592Z,6.28
2019-03-11T03:10:33.823Z,5.90
2019-03-11T03:13:03.728Z,5.93
2019-03-11T03:15:33.647Z,6.67
2019-03-11T03:18:03.622Z,6.67
2019-03-11T03:20:33.647Z,6.01
2019-03-11T03:23:03.580Z,6.09
2019-03-11T03:25:35.075Z,6.69
2019-03-11T03:28:05.327Z,6.53
2019-03-11T03:30:35.791Z,6.79
2019-03-11T03:33:05.794Z,6.77
2019-03-11T03:35:35.727Z,6.81
2019-03-11T03:38:05.780Z,6.30
2019-03-11T03:40:36.207Z,6.08
2019-03-11T03:43:06.444Z,6.75
2019-03-11T03:45:42.283Z,6.87
2019-03-11T03:48:14.158Z,6.56
2019-03-11T03:50:44.050Z,6.77
2019-03-11T03:53:13.970Z,6.47
2019-03-11T03:55:43.967Z,6.23
2019-03-11T03:58:13.937Z,6.32
2019-03-11T04:00:43.920Z,6.81
2019-03-11T04:03:13.952Z,5.84
2019-03-11T04:05:43.973Z,6.38
2019-03-11T04:08:14.474Z,6.85
2019-03-11T04:10:44.766Z,6.18
2019-03-11T04:13:15.020Z,5.96
2019-03-11T04:15:44.968Z,6.52
2019-03-11T04:18:15.087Z,6.90
2019-03-11T04:20:45.402Z,6.12
2019-03-11T04:23:15.564Z,6.11
2019-03-11T04:25:45.917Z,6.60
2019-03-11T04:28:15.993Z,5.58
2019-03-11T04:30:46.155Z,5.92
2019-03-11T04:33:16.048Z,6.10
2019-03-11T04:35:46.220Z,6.29
2019-03-11T04:38:16.323Z,6.50
2019-03-11T04:40:46.313Z,6.45
2019-03-11T04:43:16.226Z,6.47
2019-03-11T04:45:46.418Z,6.72
2019-03-11T04:48:16.340Z,6.72
2019-03-11T04:50:46.268Z,5.01
2019-03-11T04:53:16.166Z,6.01
2019-03-11T04:55:46.225Z,6.39
2019-03-11T04:58:16.228Z,6.53
2019-03-11T05:00:46.242Z,6.48
2019-03-11T05:03:16.283Z,6.14
2019-03-11T05:05:46.236Z,6.46
2019-03-11T05:08:16.382Z,6.29
2019-03-11T05:10:46.359Z,5.92
2019-03-11T05:13:16.297Z,6.74
2019-03-11T05:15:46.460Z,6.66
2019-03-11T05:18:16.434Z,6.74
2019-03-11T05:20:46.369Z,5.45
2019-03-11T05:23:16.303Z,6.39
2019-03-11T05:25:46.744Z,6.31
2019-03-11T05:28:16.744Z,6.40
2019-03-11T05:30:46.615Z,6.09
2019-03-11T05:33:16.748Z,6.62
2019-03-11T05:35:47.182Z,6.58
2019-03-11T05:38:17.340Z,6.52
2019-03-11T05:40:47.528Z,6.75
2019-03-11T05:43:17.456Z,6.61
2019-03-11T05:45:47.603Z,7.23
2019-03-11T05:48:17.527Z,7.07
2019-03-11T05:50:47.475Z,7.14
2019-03-11T05:53:17.394Z,7.08
2019-03-11T05:55:47.495Z,6.77
2019-03-11T05:58:17.902Z,7.06
2019-03-11T06:00:47.775Z,7.42
2019-03-11T06:03:17.902Z,6.94
2019-03-11T06:05:51.082Z,6.84
2019-03-11T06:08:23.490Z,6.66
2019-03-11T06:10:53.474Z,7.09
2019-03-11T06:13:35.346Z,7.16
2019-03-11T06:15:56.213Z,6.47
2019-03-11T06:18:44.843Z,6.47
2019-03-11T06:21:36.691Z,6.67
2019-03-11T06:24:06.679Z,6.75
2019-03-11T06:26:36.628Z,6.58
2019-03-11T06:29:06.857Z,6.89
2019-03-11T06:31:36.793Z,7.07
2019-03-11T06:34:06.898Z,7.04
2019-03-11T06:36:36.925Z,6.41
2019-03-11T06:39:08.841Z,6.08
2019-03-11T06:41:38.754Z,7.14
2019-03-11T06:44:08.696Z,7.58
2019-03-11T06:46:38.715Z,7.82
2019-03-11T06:49:08.681Z,7.77
2019-03-11T06:51:38.908Z,6.95
2019-03-11T06:54:09.145Z,7.27
2019-03-11T06:56:39.574Z,7.49
2019-03-11T06:59:09.538Z,7.38
2019-03-11T07:01:39.459Z,7.76
2019-03-11T07:04:09.589Z,8.02
2019-03-11T07:09:19.701Z,6.87
2019-03-11T07:11:49.664Z,6.61
2019-03-11T07:14:19.636Z,7.74
2019-03-11T07:16:50.077Z,7.97
2019-03-11T07:19:20.484Z,7.42
2019-03-11T07:21:51.012Z,7.76
2019-03-11T07:24:21.394Z,7.64
2019-03-11T07:26:51.372Z,7.63
2019-03-11T07:29:21.584Z,7.96
2019-03-11T07:31:51.906Z,7.68
2019-03-11T07:34:22.179Z,8.16
2019-03-11T07:36:52.098Z,7.72
2019-03-11T07:39:22.176Z,7.90
2019-03-11T07:41:52.304Z,7.72
2019-03-11T07:44:22.794Z,7.28
2019-03-11T07:46:52.725Z,7.86
2019-03-11T07:49:22.827Z,8.21
2019-03-11T07:51:52.749Z,7.18
2019-03-11T07:54:23.356Z,7.10
2019-03-11T07:56:53.661Z,7.37
2019-03-11T07:59:23.570Z,8.01
2019-03-11T08:01:53.478Z,8.20
2019-03-11T08:04:23.489Z,7.47
2019-03-11T08:06:53.793Z,6.12
2019-03-11T08:09:23.825Z,6.94
2019-03-11T08:11:53.849Z,7.60
2019-03-11T08:14:24.172Z,8.01
2019-03-11T08:16:54.483Z,7.84
2019-03-11T08:19:24.397Z,7.92
2019-03-11T08:21:54.313Z,7.72
2019-03-11T08:24:24.627Z,7.45
2019-03-11T08:26:54.962Z,7.54
2019-03-11T08:29:24.888Z,8.23
2019-03-11T08:31:57.647Z,7.64
2019-03-11T08:34:27.991Z,7.63
2019-03-11T08:36:58.152Z,7.85
2019-03-11T08:39:28.434Z,7.72
2019-03-11T08:41:58.396Z,7.89
2019-03-11T08:44:28.400Z,7.90
2019-03-11T08:46:58.658Z,7.51
2019-03-11T08:49:28.733Z,7.16
2019-03-11T08:51:58.919Z,7.90
2019-03-11T08:54:28.850Z,7.61
2019-03-11T08:56:58.805Z,7.64
2019-03-11T08:59:28.770Z,7.74
2019-03-11T09:01:58.680Z,8.02
2019-03-11T09:04:28.693Z,8.22
2019-03-11T09:06:58.732Z,8.23
2019-03-11T09:09:28.652Z,8.02
2019-03-11T09:11:59.133Z,8.29
2019-03-11T09:14:29.145Z,8.32
2019-03-11T09:16:59.250Z,7.94
2019-03-11T09:19:29.395Z,7.37
2019-03-11T09:22:01.964Z,7.92
2019-03-11T09:24:32.102Z,8.05
2019-03-11T09:27:02.165Z,8.09
2019-03-11T09:29:32.157Z,7.93
2019-03-11T09:32:02.101Z,8.39
2019-03-11T09:34:32.074Z,8.13
2019-03-11T09:37:02.087Z,7.97
2019-03-11T09:39:32.153Z,8.57
2019-03-11T09:42:02.112Z,8.69
2019-03-11T09:44:32.021Z,8.63
2019-03-11T09:47:02.297Z,8.59
2019-03-11T09:49:32.237Z,8.46
2019-03-11T09:52:03.009Z,8.41
2019-03-11T09:54:33.017Z,8.09
2019-03-11T09:57:03.440Z,8.54
2019-03-11T09:59:33.664Z,9.15
2019-03-11T10:02:03.772Z,8.73
2019-03-11T10:04:33.831Z,7.26
2019-03-11T10:07:04.187Z,8.43
2019-03-11T10:09:34.329Z,8.56
2019-03-11T10:12:04.262Z,8.79
2019-03-11T10:14:34.370Z,7.74
2019-03-11T10:17:04.464Z,8.48
2019-03-11T10:19:35.080Z,7.17
2019-03-11T10:22:05.099Z,8.33
2019-03-11T10:24:35.021Z,8.73
2019-03-11T10:27:05.196Z,8.52
2019-03-11T10:29:35.262Z,8.25
2019-03-11T10:32:05.442Z,8.48
2019-03-11T10:34:35.727Z,9.15
2019-03-11T10:37:05.759Z,9.23
2019-03-11T10:39:35.918Z,8.92
2019-03-11T10:42:06.253Z,9.21
2019-03-11T10:44:36.156Z,9.10
2019-03-11T10:47:06.336Z,8.44
2019-03-11T10:49:36.265Z,8.49
2019-03-11T10:52:07.490Z,9.12
2019-03-11T10:54:37.566Z,7.54
2019-03-11T10:57:07.713Z,8.61
2019-03-11T10:59:37.996Z,8.78
2019-03-11T11:02:08.154Z,8.89
2019-03-11T11:04:38.268Z,7.45
2019-03-11T11:07:08.354Z,7.86
2019-03-11T11:09:38.490Z,8.04
2019-03-11T11:12:08.434Z,8.17
2019-03-11T11:14:38.763Z,8.50
2019-03-11T11:17:09.029Z,8.36
2019-03-11T11:19:38.949Z,7.75
2019-03-11T11:22:08.949Z,8.20
2019-03-11T11:24:38.855Z,8.72
2019-03-11T11:27:09.052Z,7.65
2019-03-11T11:29:38.970Z,7.70
2019-03-11T11:32:09.141Z,7.72
2019-03-11T11:34:39.047Z,7.76
2019-03-11T11:37:09.030Z,7.02
2019-03-11T11:39:38.955Z,7.33
2019-03-11T11:42:09.175Z,7.51
2019-03-11T11:44:39.381Z,7.12
2019-03-11T11:47:09.331Z,7.12
2019-03-11T11:49:39.244Z,7.52
2019-03-11T11:52:09.170Z,7.13
2019-03-11T11:54:39.082Z,7.84
2019-03-11T11:57:09.044Z,8.23
2019-03-11T11:59:38.963Z,8.17
2019-03-11T12:02:08.956Z,8.00
2019-03-11T12:04:38.975Z,7.64
2019-03-11T12:07:08.946Z,7.97
2019-03-11T12:09:39.414Z,7.38
2019-03-11T12:12:09.322Z,7.74
2019-03-11T12:14:39.309Z,7.60
2019-03-11T12:17:09.371Z,8.12
2019-03-11T12:19:39.381Z,7.97
2019-03-11T12:22:09.576Z,7.97
2019-03-11T12:24:39.800Z,8.49
2019-03-11T12:27:10.007Z,7.48
2019-03-11T12:29:39.970Z,7.68
2019-03-11T12:32:10.270Z,8.27
2019-03-11T12:34:40.257Z,8.69
2019-03-11T12:37:10.223Z,8.70
2019-03-11T12:39:40.228Z,8.55
2019-03-11T12:42:10.240Z,8.13
2019-03-11T12:44:40.201Z,8.24
2019-03-11T12:47:10.198Z,8.57
2019-03-11T12:49:40.131Z,8.04
2019-03-11T12:52:10.052Z,8.81
2019-03-11T12:54:41.614Z,8.14
2019-03-11T12:57:11.966Z,8.69
2019-03-11T12:59:42.264Z,8.67
2019-03-11T13:02:12.231Z,7.99
2019-03-11T13:04:42.182Z,7.84
2019-03-11T13:07:12.167Z,8.13
2019-03-11T13:09:42.208Z,7.86
2019-03-11T13:12:12.187Z,8.36
2019-03-11T13:14:42.171Z,8.69
2019-03-11T13:17:12.215Z,8.83
2019-03-11T13:19:42.228Z,8.25
2019-03-11T13:22:12.177Z,7.80
2019-03-11T13:24:42.345Z,7.65
2019-03-11T13:27:12.555Z,7.19
2019-03-11T13:29:42.824Z,7.76
2019-03-11T13:32:13.145Z,7.66
2019-03-11T13:34:44.778Z,7.98
2019-03-11T13:37:15.256Z,7.42
2019-03-11T13:39:45.563Z,7.56
2019-03-11T13:42:15.483Z,7.34
2019-03-11T13:44:45.572Z,7.39
2019-03-11T13:47:15.547Z,7.33
2019-03-11T13:49:46.311Z,7.64
2019-03-11T13:52:16.601Z,7.85
2019-03-11T13:54:46.495Z,8.57
2019-03-11T13:57:16.656Z,7.68
2019-03-11T13:59:46.707Z,8.30
2019-03-11T14:02:16.822Z,8.63
2019-03-11T14:04:49.390Z,8.66
2019-03-11T14:07:19.456Z,8.79
2019-03-11T14:09:49.503Z,8.29
2019-03-11T14:12:19.905Z,8.48
2019-03-11T14:14:51.688Z,8.80
2019-03-11T14:17:22.092Z,8.25
2019-03-11T14:19:52.108Z,8.20
2019-03-11T14:22:22.081Z,8.72
2019-03-11T14:24:52.069Z,9.09
2019-03-11T14:27:21.986Z,8.59
2019-03-11T14:29:51.967Z,8.59
2019-03-11T14:32:23.144Z,8.37
2019-03-11T14:34:53.445Z,8.55
2019-03-11T14:37:23.632Z,8.71
2019-03-11T14:39:53.587Z,7.89
2019-03-11T14:42:23.709Z,8.22
2019-03-11T14:44:53.685Z,8.20
2019-03-11T14:47:23.979Z,8.17
2019-03-11T14:49:53.919Z,8.51
2019-03-11T14:52:23.938Z,9.08
2019-03-11T14:54:53.865Z,8.91
2019-03-11T14:57:23.920Z,8.73
2019-03-11T14:59:54.348Z,8.16
2019-03-11T15:02:24.553Z,8.33
2019-03-11T15:04:54.533Z,8.60
2019-03-11T15:07:24.485Z,8.43
2019-03-11T15:09:54.633Z,8.66
2019-03-11T15:12:25.009Z,8.75
2019-03-11T15:14:55.123Z,8.63
2019-03-11T15:17:25.188Z,8.86
2019-03-11T15:19:55.550Z,8.12
2019-03-11T15:22:25.584Z,8.08
2019-03-11T15:24:55.737Z,8.33
2019-03-11T15:27:34.957Z,8.36
2019-03-11T15:30:06.868Z,8.38
2019-03-11T15:32:36.913Z,8.35
2019-03-11T15:35:08.483Z,8.13
2019-03-11T15:37:38.953Z,8.34
2019-03-11T15:40:10.777Z,8.44
2019-03-11T15:42:40.664Z,8.57
2019-03-11T15:45:13.224Z,8.13
2019-03-11T15:47:43.379Z,8.24
2019-03-11T15:50:20.415Z,8.48
2019-03-11T15:52:50.715Z,8.61
2019-03-11T15:55:20.725Z,7.68
2019-03-11T15:57:50.772Z,7.89
2019-03-11T16:00:25.169Z,7.92
2019-03-11T16:02:56.226Z,8.06
2019-03-11T16:05:26.328Z,8.10
2019-03-11T16:07:56.473Z,8.03
2019-03-11T16:10:26.753Z,7.67
2019-03-11T16:12:56.770Z,7.95
2019-03-11T16:15:26.822Z,8.34
2019-03-11T16:17:56.995Z,8.24
2019-03-11T16:20:27.114Z,8.60
2019-03-11T16:22:57.243Z,8.56
2019-03-11T16:25:27.429Z,8.21
2019-03-11T16:27:57.649Z,8.79
2019-03-11T16:30:28.007Z,8.43
2019-03-11T16:33:00.747Z,8.69
2019-03-11T16:35:29.961Z,8.13
2019-03-11T16:37:59.889Z,8.44
2019-03-11T16:40:29.946Z,8.48
2019-03-11T16:43:00.029Z,7.84
2019-03-11T16:45:30.194Z,7.94
2019-03-11T16:48:00.226Z,8.11
2019-03-11T16:50:30.267Z,8.31
2019-03-11T16:53:00.329Z,8.28
2019-03-11T16:55:33.123Z,8.44
2019-03-11T16:58:03.363Z,8.27
2019-03-11T17:00:39.279Z,8.64
2019-03-11T17:03:12.763Z,8.74
2019-03-11T17:05:42.709Z,8.70
2019-03-11T17:08:12.937Z,8.73
2019-03-11T17:10:42.993Z,8.94
2019-03-11T17:13:12.970Z,8.69
2019-03-11T17:15:42.878Z,8.29
2019-03-11T17:18:12.862Z,8.84
2019-03-11T17:20:42.972Z,9.04
2019-03-11T17:23:13.042Z,9.15
2019-03-11T17:25:43.196Z,9.11
2019-03-11T17:28:13.264Z,9.18
2019-03-11T17:30:43.224Z,9.04
2019-03-11T17:33:13.319Z,8.99
2019-03-11T17:35:43.313Z,9.19
2019-03-11T17:38:13.373Z,8.68
2019-03-11T17:40:43.423Z,8.37
2019-03-11T17:43:13.470Z,7.94
2019-03-11T17:45:43.711Z,7.44
2019-03-11T17:48:13.611Z,7.55
2019-03-11T17:50:43.618Z,7.34
2019-03-11T17:53:19.827Z,7.54
2019-03-11T17:55:45.477Z,7.77
2019-03-11T17:58:15.613Z,7.90
2019-03-11T18:00:55.045Z,8.12
2019-03-11T18:03:17.772Z,7.74
2019-03-11T18:05:47.754Z,7.92
2019-03-11T18:08:17.672Z,8.18
2019-03-11T18:10:47.676Z,7.93
2019-03-11T18:13:18.116Z,8.18
2019-03-11T18:15:48.095Z,8.02
2019-03-11T18:18:18.133Z,7.26
2019-03-11T18:20:48.109Z,6.96
2019-03-11T18:23:18.095Z,6.62
2019-03-11T18:25:48.078Z,6.31
2019-03-11T18:28:17.997Z,5.90
2019-03-11T18:30:48.002Z,6.07
2019-03-11T18:33:17.959Z,6.31
2019-03-11T18:35:48.235Z,6.56
2019-03-11T18:38:18.224Z,6.59
2019-03-11T18:40:48.440Z,6.28
2019-03-11T18:43:21.064Z,6.06
2019-03-11T18:45:53.008Z,5.53
2019-03-11T18:48:22.909Z,5.19
2019-03-11T18:50:52.910Z,5.19
2019-03-11T18:53:22.930Z,5.67
2019-03-11T18:55:52.787Z,5.41
2019-03-11T18:58:22.956Z,5.36
2019-03-11T19:00:52.985Z,5.50
2019-03-11T19:03:22.906Z,5.48
2019-03-11T19:05:53.216Z,5.74
2019-03-11T19:08:23.322Z,6.25
2019-03-11T19:10:53.302Z,6.50
2019-03-11T19:13:23.280Z,6.48
2019-03-11T19:15:53.198Z,6.26
2019-03-11T19:18:23.377Z,6.39
2019-03-11T19:20:53.308Z,6.65
2019-03-11T19:23:23.466Z,6.67
2019-03-11T19:25:53.975Z,6.85
2019-03-11T19:28:23.901Z,6.81
2019-03-11T19:30:56.571Z,6.91
2019-03-11T19:33:25.850Z,7.01
2019-03-11T19:35:56.088Z,6.85
2019-03-11T19:38:29.498Z,6.39
2019-03-11T19:40:59.819Z,6.11
2019-03-11T19:43:38.072Z,6.06
2019-03-11T19:46:07.980Z,5.75
2019-03-11T19:48:38.021Z,5.95
2019-03-11T19:51:08.189Z,6.01
2019-03-11T19:53:38.128Z,5.82
2019-03-11T19:56:08.388Z,5.90
2019-03-11T19:58:38.518Z,5.71
2019-03-11T20:01:08.568Z,5.86
2019-03-11T20:03:38.565Z,5.98
2019-03-11T20:06:08.869Z,5.60
2019-03-11T20:08:38.833Z,5.62
2019-03-11T20:11:08.904Z,5.86
2019-03-11T20:13:39.180Z,5.83
2019-03-11T20:16:09.310Z,5.75
2019-03-11T20:18:39.265Z,5.61
2019-03-11T20:21:09.612Z,5.50
2019-03-11T20:23:39.572Z,5.50
2019-03-11T20:26:09.767Z,5.29
2019-03-11T20:28:40.004Z,5.60
2019-03-11T20:31:09.958Z,5.56
2019-03-11T20:33:40.319Z,5.72
2019-03-11T20:36:20.073Z,5.69
2019-03-11T20:38:42.938Z,5.68
2019-03-11T20:41:13.380Z,5.78
2019-03-11T20:43:43.516Z,5.95
2019-03-11T20:46:16.904Z,6.09
2019-03-11T20:48:47.656Z,5.87
2019-03-11T20:51:17.904Z,6.14
2019-03-11T20:53:48.243Z,6.34
2019-03-11T20:56:18.455Z,6.02
2019-03-11T20:58:48.415Z,5.97
2019-03-11T21:01:18.488Z,5.87
2019-03-11T21:03:48.437Z,5.90
2019-03-11T21:06:18.702Z,5.67
2019-03-11T21:08:48.917Z,5.91
2019-03-11T21:11:19.049Z,5.86
2019-03-11T21:13:49.008Z,5.96
2019-03-11T21:16:18.933Z,5.95
2019-03-11T21:18:49.099Z,5.85
2019-03-11T21:21:19.323Z,5.92
2019-03-11T21:24:01.243Z,6.11
2019-03-11T21:26:20.922Z,5.80
2019-03-11T21:28:50.892Z,5.75
2019-03-11T21:31:20.891Z,5.81
2019-03-11T21:33:58.237Z,5.62
2019-03-11T21:36:23.065Z,5.42
2019-03-11T21:38:53.212Z,5.75
2019-03-11T21:41:23.340Z,5.93
2019-03-11T21:43:53.374Z,5.75
2019-03-11T21:46:23.326Z,5.92
2019-03-11T21:48:53.428Z,5.91
2019-03-11T21:51:23.611Z,5.90
2019-03-11T21:53:53.571Z,5.94
2019-03-11T21:56:23.799Z,5.52
2019-03-11T21:58:54.316Z,5.53
2019-03-11T22:01:25.033Z,5.44
2019-03-11T22:03:55.220Z,5.32
2019-03-11T22:06:25.247Z,5.17
2019-03-11T22:08:55.224Z,5.20
2019-03-11T22:11:25.564Z,5.14
2019-03-11T22:13:55.553Z,5.22
2019-03-11T22:16:25.864Z,5.04
2019-03-11T22:18:58.081Z,5.06
2019-03-11T22:21:28.214Z,5.01
2019-03-11T22:23:58.260Z,5.08
2019-03-11T22:26:28.684Z,5.36
2019-03-11T22:28:58.900Z,5.22
2019-03-11T22:31:28.887Z,4.98
2019-03-11T22:33:58.868Z,4.95
2019-03-11T22:36:29.110Z,5.07
2019-03-11T22:38:59.184Z,4.96
2019-03-11T22:41:29.145Z,4.90
2019-03-11T22:43:59.097Z,4.93
2019-03-11T22:46:29.535Z,4.96
2019-03-11T22:48:59.436Z,4.97
2019-03-11T22:51:29.379Z,5.06
2019-03-11T22:53:59.815Z,5.05
2019-03-11T22:56:29.834Z,4.87
2019-03-11T22:59:00.136Z,4.94
2019-03-11T23:01:30.332Z,4.83
2019-03-11T23:04:00.212Z,5.12
2019-03-11T23:06:30.202Z,5.00
2019-03-11T23:09:00.229Z,4.96
2019-03-11T23:11:30.621Z,5.12
2019-03-11T23:14:00.775Z,5.14
2019-03-11T23:16:30.986Z,5.20
2019-03-11T23:19:01.060Z,5.20
2019-03-11T23:21:31.276Z,5.03
2019-03-11T23:24:01.518Z,4.71
2019-03-11T23:26:31.492Z,4.79
2019-03-11T23:29:01.638Z,4.86
2019-03-11T23:31:31.549Z,5.05
2019-03-11T23:34:01.486Z,5.13
2019-03-11T23:37:08.187Z,4.66
2019-03-11T23:39:38.543Z,5.04
2019-03-11T23:42:08.698Z,4.97
2019-03-11T23:44:38.639Z,5.01
2019-03-11T23:47:08.626Z,4.98
2019-03-11T23:49:38.553Z,4.88
2019-03-11T23:52:08.528Z,4.92
2019-03-11T23:54:38.814Z,5.01
2019-03-11T23:57:08.686Z,5.29
2019-03-11T23:59:38.592Z,4.89
