createdAt,value
2023-05-09T00:01:46.416Z,15.52
2023-05-09T00:03:51.530Z,15.60
2023-05-09T00:05:56.191Z,15.07
2023-05-09T00:10:01.650Z,13.77
2023-05-09T00:12:05.120Z,14.43
2023-05-09T00:14:08.820Z,13.85
2023-05-09T00:16:11.785Z,13.85
2023-05-09T00:18:15.195Z,12.20
2023-05-09T00:20:18.161Z,16.27
2023-05-09T00:22:22.539Z,13.23
2023-05-09T00:24:25.445Z,14.98
2023-05-09T00:26:28.423Z,16.25
2023-05-09T00:28:31.219Z,14.73
2023-05-09T00:30:34.029Z,19.80
2023-05-09T00:32:37.119Z,17.48
2023-05-09T00:34:40.004Z,14.90
2023-05-09T00:36:42.998Z,17.33
2023-05-09T00:38:47.356Z,14.07
2023-05-09T00:40:50.470Z,13.63
2023-05-09T00:42:53.396Z,16.77
2023-05-09T00:44:56.178Z,17.40
2023-05-09T00:46:59.186Z,15.77
2023-05-09T00:49:02.053Z,17.35
2023-05-09T00:51:05.159Z,20.58
2023-05-09T00:53:08.372Z,18.00
2023-05-09T00:55:13.216Z,16.15
2023-05-09T00:57:16.348Z,19.60
2023-05-09T00:59:19.246Z,16.85
2023-05-09T01:01:22.410Z,17.48
2023-05-09T01:03:25.344Z,16.58
2023-05-09T01:05:35.946Z,19.17
2023-05-09T01:07:45.106Z,16.20
2023-05-09T01:09:56.410Z,17.38
2023-05-09T01:12:10.467Z,17.92
2023-05-09T01:14:22.858Z,17.58
2023-05-09T01:16:33.200Z,17.35
2023-05-09T01:18:46.807Z,19.92
2023-05-09T01:20:58.531Z,18.40
2023-05-09T01:23:19.743Z,17.17
2023-05-09T01:25:45.685Z,18.92
2023-05-09T01:27:58.652Z,19.00
2023-05-09T01:30:04.330Z,20.48
2023-05-09T01:32:10.804Z,18.58
2023-05-09T01:34:18.474Z,17.40
2023-05-09T01:36:22.609Z,18.98
2023-05-09T01:38:26.809Z,17.70
2023-05-09T01:40:33.592Z,17.35
2023-05-09T01:42:42.065Z,17.83
2023-05-09T01:44:47.528Z,14.00
2023-05-09T01:46:55.031Z,17.45
2023-05-09T01:48:58.918Z,16.95
2023-05-09T01:51:03.794Z,19.33
2023-05-09T01:53:07.658Z,20.67
2023-05-09T01:55:12.220Z,20.92
2023-05-09T01:57:16.039Z,17.45
2023-05-09T01:59:20.440Z,17.83
2023-05-09T02:01:24.934Z,20.83
2023-05-09T02:05:33.386Z,16.95
2023-05-09T02:07:37.835Z,16.50
2023-05-09T02:09:40.705Z,19.25
2023-05-09T02:11:43.692Z,18.13
2023-05-09T02:13:46.455Z,17.75
2023-05-09T02:15:49.376Z,17.10
2023-05-09T02:17:53.085Z,17.50
2023-05-09T02:19:57.283Z,18.40
2023-05-09T02:22:00.485Z,21.23
2023-05-09T02:24:03.578Z,18.30
2023-05-09T02:26:07.044Z,17.45
2023-05-09T02:28:10.992Z,18.75
2023-05-09T02:30:20.565Z,19.15
2023-05-09T02:32:28.152Z,19.10
2023-05-09T02:34:31.096Z,18.00
2023-05-09T02:36:35.957Z,20.58
2023-05-09T02:38:38.886Z,18.63
2023-05-09T02:40:43.703Z,23.83
2023-05-09T02:42:46.491Z,20.52
2023-05-09T02:44:49.398Z,21.05
2023-05-09T02:46:52.177Z,26.13
2023-05-09T02:48:54.969Z,20.55
2023-05-09T02:50:58.324Z,24.67
2023-05-09T02:53:02.508Z,22.58
2023-05-09T02:55:07.329Z,19.27
2023-05-09T02:57:13.378Z,20.10
2023-05-09T02:59:16.308Z,19.00
2023-05-09T03:01:19.329Z,23.20
2023-05-09T03:03:23.320Z,21.42
2023-05-09T03:05:26.836Z,26.33
2023-05-09T03:07:29.803Z,28.73
2023-05-09T03:09:34.057Z,23.23
2023-05-09T03:11:37.636Z,24.58
2023-05-09T03:13:40.505Z,26.83
2023-05-09T03:15:43.387Z,28.02
2023-05-09T03:17:48.325Z,21.50
2023-05-09T03:19:51.163Z,27.33
2023-05-09T03:21:54.078Z,24.63
2023-05-09T03:23:57.030Z,21.25
2023-05-09T03:26:01.160Z,22.80
2023-05-09T03:28:05.046Z,25.52
2023-05-09T03:30:08.977Z,22.50
2023-05-09T03:32:13.894Z,22.58
2023-05-09T03:34:17.834Z,22.92
2023-05-09T03:36:21.219Z,25.85
2023-05-09T03:38:24.635Z,23.83
2023-05-09T03:40:27.612Z,24.88
2023-05-09T03:42:42.115Z,27.25
2023-05-09T03:44:44.940Z,18.80
2023-05-09T03:46:47.764Z,19.33
2023-05-09T03:48:51.060Z,20.50
2023-05-09T03:50:54.070Z,23.92
2023-05-09T03:52:58.232Z,23.35
2023-05-09T03:55:01.147Z,21.15
2023-05-09T03:57:07.031Z,23.58
2023-05-09T03:59:11.663Z,18.05
2023-05-09T04:01:15.356Z,19.48
2023-05-09T04:03:18.420Z,22.73
2023-05-09T04:05:23.379Z,23.27
2023-05-09T04:07:28.325Z,21.02
2023-05-09T04:09:31.426Z,22.65
2023-05-09T04:11:34.319Z,21.80
2023-05-09T04:13:37.573Z,19.42
2023-05-09T04:15:49.581Z,22.67
2023-05-09T04:17:52.409Z,21.60
2023-05-09T04:19:55.422Z,19.80
2023-05-09T04:21:58.347Z,20.95
2023-05-09T04:24:01.235Z,19.88
2023-05-09T04:26:12.442Z,22.08
2023-05-09T04:28:15.513Z,21.10
2023-05-09T04:30:18.574Z,20.63
2023-05-09T04:32:24.203Z,31.60
2023-05-09T04:34:27.745Z,20.95
2023-05-09T04:36:33.783Z,20.25
2023-05-09T04:38:36.676Z,20.15
2023-05-09T04:40:42.740Z,20.15
2023-05-09T04:42:45.768Z,22.52
2023-05-09T04:44:49.354Z,25.55
2023-05-09T04:46:52.509Z,21.17
2023-05-09T04:48:56.713Z,19.13
2023-05-09T04:50:59.519Z,19.00
2023-05-09T04:53:02.247Z,20.92
2023-05-09T04:55:06.295Z,21.60
2023-05-09T04:57:18.509Z,21.98
2023-05-09T04:59:27.192Z,18.98
2023-05-09T05:01:30.880Z,21.10
2023-05-09T05:03:34.537Z,22.75
2023-05-09T05:05:40.587Z,16.67
2023-05-09T05:07:43.550Z,18.33
2023-05-09T05:09:48.986Z,20.70
2023-05-09T05:12:00.756Z,20.23
2023-05-09T05:14:05.911Z,23.05
2023-05-09T05:16:09.138Z,21.63
2023-05-09T05:18:12.105Z,18.75
2023-05-09T05:20:14.977Z,21.05
2023-05-09T05:22:22.974Z,20.55
2023-05-09T05:24:25.971Z,21.35
2023-05-09T05:26:29.272Z,21.25
2023-05-09T05:28:32.385Z,23.50
2023-05-09T05:30:35.277Z,21.52
2023-05-09T05:32:38.648Z,19.33
2023-05-09T05:34:41.658Z,22.65
2023-05-09T05:36:44.521Z,24.88
2023-05-09T05:38:49.292Z,19.63
2023-05-09T05:40:52.049Z,22.63
2023-05-09T05:42:55.896Z,18.40
2023-05-09T05:45:04.161Z,19.43
2023-05-09T05:47:08.804Z,20.75
2023-05-09T05:49:11.638Z,28.95
2023-05-09T05:51:14.470Z,29.77
2023-05-09T05:53:18.104Z,30.53
2023-05-09T05:55:22.486Z,33.30
2023-05-09T05:57:25.457Z,26.63
2023-05-09T05:59:28.750Z,26.23
2023-05-09T06:01:31.721Z,28.05
2023-05-09T06:03:34.762Z,23.50
2023-05-09T06:05:43.374Z,26.30
2023-05-09T06:07:47.290Z,33.30
2023-05-09T06:09:50.141Z,36.92
2023-05-09T06:11:55.125Z,26.92
2023-05-09T06:13:57.930Z,30.50
2023-05-09T06:16:15.096Z,35.92
2023-05-09T06:18:23.833Z,40.28
2023-05-09T06:20:27.301Z,34.75
2023-05-09T06:22:30.133Z,44.05
2023-05-09T06:24:36.186Z,36.15
2023-05-09T06:26:40.493Z,29.52
2023-05-09T06:28:44.632Z,38.83
2023-05-09T06:30:47.434Z,34.20
2023-05-09T06:32:51.942Z,37.85
2023-05-09T06:34:54.944Z,32.53
2023-05-09T06:36:57.833Z,31.48
2023-05-09T06:39:00.836Z,36.67
2023-05-09T06:41:03.689Z,32.42
2023-05-09T06:43:06.510Z,31.85
2023-05-09T06:45:12.049Z,39.75
2023-05-09T06:47:14.950Z,34.25
2023-05-09T06:49:17.733Z,39.63
2023-05-09T06:51:20.657Z,35.03
2023-05-09T06:53:23.488Z,34.55
2023-05-09T06:55:26.521Z,28.95
2023-05-09T06:57:29.468Z,26.75
2023-05-09T06:59:32.989Z,28.95
2023-05-09T07:01:37.413Z,33.93
2023-05-09T07:03:40.292Z,33.55
2023-05-09T07:05:43.294Z,33.53
2023-05-09T07:07:46.047Z,31.38
2023-05-09T07:09:50.836Z,28.45
2023-05-09T07:11:56.305Z,34.53
2023-05-09T07:13:59.104Z,34.45
2023-05-09T07:16:01.956Z,33.53
2023-05-09T07:18:06.238Z,29.48
2023-05-09T07:20:09.901Z,40.92
2023-05-09T07:22:13.289Z,31.13
2023-05-09T07:24:16.367Z,33.83
2023-05-09T07:26:19.163Z,31.73
2023-05-09T07:28:21.875Z,31.08
2023-05-09T07:30:24.962Z,32.60
2023-05-09T07:32:28.818Z,28.92
2023-05-09T07:34:33.085Z,28.67
2023-05-09T07:38:41.403Z,27.23
2023-05-09T07:40:44.209Z,25.70
2023-05-09T07:42:49.918Z,27.13
2023-05-09T07:44:52.932Z,28.92
2023-05-09T07:46:55.969Z,30.83
2023-05-09T07:48:58.737Z,31.42
2023-05-09T07:51:02.938Z,32.42
2023-05-09T07:53:05.700Z,26.08
2023-05-09T07:55:09.125Z,32.30
2023-05-09T07:57:12.177Z,28.70
2023-05-09T07:59:15.052Z,28.98
2023-05-09T08:01:17.807Z,37.95
2023-05-09T08:03:20.870Z,33.67
2023-05-09T08:05:23.861Z,50.53
2023-05-09T08:07:28.295Z,33.80
2023-05-09T08:09:31.090Z,36.60
2023-05-09T08:11:35.044Z,32.10
2023-05-09T08:13:37.984Z,27.83
2023-05-09T08:15:40.901Z,28.80
2023-05-09T08:17:43.714Z,27.00
2023-05-09T08:19:46.600Z,27.60
2023-05-09T08:21:49.466Z,47.22
2023-05-09T08:23:53.607Z,28.83
2023-05-09T08:25:56.518Z,30.90
2023-05-09T08:27:59.376Z,33.35
2023-05-09T08:30:02.107Z,32.88
2023-05-09T08:32:05.426Z,28.88
2023-05-09T08:34:08.192Z,38.05
2023-05-09T08:36:11.085Z,27.35
2023-05-09T08:38:13.845Z,33.55
2023-05-09T08:40:18.389Z,37.38
2023-05-09T08:44:30.910Z,27.92
2023-05-09T08:46:39.834Z,34.00
2023-05-09T08:48:44.258Z,33.85
2023-05-09T08:50:47.970Z,39.42
2023-05-09T08:52:53.339Z,36.63
2023-05-09T08:54:56.293Z,36.50
2023-05-09T08:57:02.537Z,36.85
2023-05-09T08:59:05.547Z,32.47
2023-05-09T09:01:08.843Z,32.55
2023-05-09T09:03:11.769Z,34.72
2023-05-09T09:05:34.205Z,27.45
2023-05-09T09:07:39.312Z,25.10
2023-05-09T09:09:46.305Z,32.50
2023-05-09T09:11:49.733Z,30.20
2023-05-09T09:13:55.145Z,26.75
2023-05-09T09:16:00.832Z,28.23
2023-05-09T09:18:08.976Z,33.30
2023-05-09T09:20:15.609Z,30.65
2023-05-09T09:22:20.792Z,29.38
2023-05-09T09:24:24.158Z,31.85
2023-05-09T09:26:29.217Z,26.95
2023-05-09T09:28:32.538Z,26.77
2023-05-09T09:30:36.709Z,24.77
2023-05-09T09:32:40.512Z,25.88
2023-05-09T09:34:43.332Z,25.58
2023-05-09T09:36:46.860Z,24.02
2023-05-09T09:38:49.891Z,29.53
2023-05-09T09:40:56.572Z,24.55
2023-05-09T09:42:59.419Z,26.10
2023-05-09T09:45:04.086Z,27.25
2023-05-09T09:47:11.613Z,29.70
2023-05-09T09:49:16.413Z,22.83
2023-05-09T09:51:20.060Z,27.60
2023-05-09T09:53:23.794Z,21.88
2023-05-09T09:55:26.603Z,22.20
2023-05-09T09:57:36.035Z,22.75
2023-05-09T09:59:38.772Z,21.17
2023-05-09T10:02:03.410Z,24.25
2023-05-09T10:04:16.740Z,22.08
2023-05-09T10:06:19.678Z,25.02
2023-05-09T10:08:22.488Z,20.67
2023-05-09T10:10:28.129Z,21.52
2023-05-09T10:12:34.252Z,22.35
2023-05-09T10:14:38.130Z,26.83
2023-05-09T10:16:44.322Z,21.02
2023-05-09T10:18:47.725Z,21.10
2023-05-09T10:20:52.348Z,21.42
2023-05-09T10:25:04.261Z,18.17
2023-05-09T10:27:12.746Z,18.02
2023-05-09T10:29:22.783Z,21.98
2023-05-09T10:31:27.833Z,17.35
2023-05-09T10:33:35.268Z,17.95
2023-05-09T10:35:41.666Z,18.15
2023-05-09T10:37:46.360Z,19.00
2023-05-09T10:39:53.029Z,19.25
2023-05-09T10:41:56.627Z,18.00
2023-05-09T10:43:59.846Z,17.87
2023-05-09T10:46:03.118Z,16.25
2023-05-09T10:48:08.781Z,17.05
2023-05-09T10:50:13.751Z,18.77
2023-05-09T10:52:16.856Z,16.75
2023-05-09T10:54:31.072Z,18.63
2023-05-09T10:56:35.696Z,16.05
2023-05-09T10:58:40.753Z,16.85
2023-05-09T11:00:44.118Z,18.15
2023-05-09T11:03:07.597Z,14.82
2023-05-09T11:05:15.400Z,15.57
2023-05-09T11:07:26.245Z,28.92
2023-05-09T11:09:33.703Z,17.52
2023-05-09T11:11:55.169Z,22.33
2023-05-09T11:13:59.285Z,12.52
2023-05-09T11:16:12.590Z,10.63
2023-05-09T11:18:16.189Z,16.67
2023-05-09T11:20:19.495Z,12.77
2023-05-09T11:22:44.557Z,10.38
2023-05-09T11:24:51.432Z,30.30
2023-05-09T11:26:54.244Z,47.55
2023-05-09T11:29:00.480Z,26.73
2023-05-09T11:31:11.540Z,14.43
2023-05-09T11:33:23.892Z,13.82
2023-05-09T11:35:27.776Z,10.77
2023-05-09T11:37:32.335Z,18.48
2023-05-09T11:41:44.023Z,13.18
2023-05-09T11:43:46.925Z,17.58
2023-05-09T11:45:49.892Z,12.60
2023-05-09T11:47:53.924Z,16.27
2023-05-09T11:49:56.815Z,11.55
2023-05-09T11:52:00.743Z,8.63
2023-05-09T11:54:03.725Z,10.80
2023-05-09T11:56:07.162Z,11.02
2023-05-09T11:58:11.430Z,30.85
2023-05-09T12:00:16.926Z,9.95
2023-05-09T12:02:19.801Z,9.48
2023-05-09T12:04:22.625Z,10.10
2023-05-09T12:06:26.086Z,10.85
2023-05-09T12:08:30.190Z,10.90
2023-05-09T12:10:33.446Z,35.22
2023-05-09T12:12:36.885Z,8.10
2023-05-09T12:14:42.156Z,14.38
2023-05-09T12:16:46.901Z,9.15
2023-05-09T12:18:51.490Z,8.95
2023-05-09T12:20:54.772Z,30.85
2023-05-09T12:22:57.592Z,15.95
2023-05-09T12:25:02.623Z,14.63
2023-05-09T12:27:07.878Z,8.68
2023-05-09T12:29:10.746Z,9.80
2023-05-09T12:31:15.528Z,9.13
2023-05-09T12:33:19.047Z,8.07
2023-05-09T12:35:23.498Z,8.50
2023-05-09T12:39:29.078Z,10.50
2023-05-09T12:41:39.102Z,8.38
2023-05-09T12:43:49.429Z,9.85
2023-05-09T12:45:53.567Z,7.72
2023-05-09T12:47:58.455Z,7.32
2023-05-09T12:50:02.999Z,8.38
2023-05-09T12:54:12.015Z,8.73
2023-05-09T12:56:16.423Z,8.63
2023-05-09T12:58:20.312Z,9.80
2023-05-09T13:00:23.344Z,9.05
2023-05-09T13:02:27.149Z,8.52
2023-05-09T13:04:31.401Z,7.05
2023-05-09T13:06:35.901Z,6.68
2023-05-09T13:08:39.104Z,7.78
2023-05-09T13:10:42.038Z,6.90
2023-05-09T13:12:48.049Z,7.57
2023-05-09T13:14:51.030Z,7.70
2023-05-09T13:16:53.997Z,8.52
2023-05-09T13:18:56.931Z,6.03
2023-05-09T13:21:01.071Z,10.88
2023-05-09T13:23:04.026Z,8.98
2023-05-09T13:25:07.729Z,7.13
2023-05-09T13:27:10.994Z,9.65
2023-05-09T13:29:13.861Z,7.72
2023-05-09T13:31:16.912Z,9.35
2023-05-09T13:33:25.886Z,8.63
2023-05-09T13:35:29.631Z,12.95
2023-05-09T13:37:33.756Z,9.38
2023-05-09T13:39:36.616Z,8.02
2023-05-09T13:41:39.501Z,8.82
2023-05-09T13:43:42.618Z,9.52
2023-05-09T13:45:45.509Z,11.77
2023-05-09T13:47:48.391Z,10.27
2023-05-09T13:49:52.128Z,10.55
2023-05-09T13:51:55.172Z,11.48
2023-05-09T13:53:59.356Z,6.93
2023-05-09T13:56:02.175Z,9.52
2023-05-09T13:58:05.077Z,9.43
2023-05-09T14:00:09.247Z,8.38
2023-05-09T14:02:15.228Z,8.38
2023-05-09T14:04:18.073Z,7.22
2023-05-09T14:06:20.874Z,7.53
2023-05-09T14:08:24.017Z,7.88
2023-05-09T14:10:28.158Z,10.52
2023-05-09T14:12:31.103Z,7.75
2023-05-09T14:14:33.957Z,6.43
2023-05-09T14:16:36.885Z,6.82
2023-05-09T14:18:39.755Z,7.85
2023-05-09T14:20:42.741Z,7.90
2023-05-09T14:22:46.478Z,8.55
2023-05-09T14:24:49.352Z,7.28
2023-05-09T14:26:53.494Z,9.48
2023-05-09T14:28:56.393Z,7.85
2023-05-09T14:30:59.238Z,8.68
2023-05-09T14:33:02.248Z,9.93
2023-05-09T14:35:05.652Z,6.10
2023-05-09T14:37:13.510Z,7.78
2023-05-09T14:39:16.293Z,9.15
2023-05-09T14:41:21.370Z,7.07
2023-05-09T14:43:25.565Z,8.35
2023-05-09T14:45:28.471Z,7.38
2023-05-09T14:47:31.271Z,7.38
2023-05-09T14:49:34.266Z,6.95
2023-05-09T14:51:37.663Z,7.78
2023-05-09T14:53:41.756Z,7.40
2023-05-09T14:55:44.759Z,7.05
2023-05-09T14:57:47.690Z,6.35
2023-05-09T14:59:52.057Z,7.05
2023-05-09T15:01:54.826Z,5.20
2023-05-09T15:03:57.694Z,5.40
2023-05-09T15:06:00.533Z,5.55
2023-05-09T15:08:03.718Z,6.40
2023-05-09T15:10:07.101Z,7.93
2023-05-09T15:12:11.116Z,6.93
2023-05-09T15:14:13.932Z,9.98
2023-05-09T15:16:18.374Z,6.80
2023-05-09T15:20:25.964Z,5.70
2023-05-09T15:22:33.512Z,7.75
2023-05-09T15:24:36.308Z,5.45
2023-05-09T15:26:39.123Z,5.47
2023-05-09T15:28:44.154Z,6.45
2023-05-09T15:30:47.026Z,5.70
2023-05-09T15:32:51.312Z,5.28
2023-05-09T15:34:54.073Z,7.03
2023-05-09T15:36:56.988Z,4.97
2023-05-09T15:38:59.783Z,7.10
2023-05-09T15:41:02.978Z,5.20
2023-05-09T15:43:08.325Z,4.80
2023-05-09T15:45:13.888Z,4.30
2023-05-09T15:47:16.796Z,5.30
2023-05-09T15:49:21.395Z,4.97
2023-05-09T15:51:24.211Z,8.20
2023-05-09T15:53:27.592Z,5.70
2023-05-09T15:55:32.079Z,6.10
2023-05-09T15:59:37.479Z,8.40
2023-05-09T16:01:40.418Z,5.60
2023-05-09T16:03:43.287Z,5.38
2023-05-09T16:05:47.558Z,6.45
2023-05-09T16:07:53.057Z,5.80
2023-05-09T16:09:55.950Z,5.22
2023-05-09T16:11:58.711Z,6.82
2023-05-09T16:14:01.518Z,5.63
2023-05-09T16:16:04.987Z,5.80
2023-05-09T16:18:07.766Z,5.00
2023-05-09T16:20:13.597Z,6.15
2023-05-09T16:22:19.313Z,4.95
2023-05-09T16:26:24.802Z,7.05
2023-05-09T16:28:27.998Z,4.47
2023-05-09T16:30:30.840Z,6.97
2023-05-09T16:32:33.640Z,5.88
2023-05-09T16:34:36.792Z,6.45
2023-05-09T16:36:39.557Z,6.38
2023-05-09T16:38:43.672Z,7.43
2023-05-09T16:40:46.467Z,5.20
2023-05-09T16:42:49.346Z,6.10
2023-05-09T16:44:52.066Z,6.03
2023-05-09T16:46:54.825Z,6.82
2023-05-09T16:48:57.683Z,4.80
2023-05-09T16:51:00.489Z,6.22
2023-05-09T16:53:04.620Z,6.90
2023-05-09T16:55:09.705Z,7.47
2023-05-09T16:57:12.536Z,4.88
2023-05-09T16:59:15.447Z,3.55
2023-05-09T17:01:18.366Z,8.43
2023-05-09T17:03:21.186Z,4.75
2023-05-09T17:05:24.051Z,3.95
2023-05-09T17:07:27.309Z,3.70
2023-05-09T17:09:30.246Z,4.20
2023-05-09T17:11:34.424Z,5.57
2023-05-09T17:13:37.281Z,3.67
2023-05-09T17:15:40.117Z,5.63
2023-05-09T17:17:43.523Z,5.50
2023-05-09T17:19:46.539Z,5.60
2023-05-09T17:21:49.429Z,6.47
2023-05-09T17:23:53.775Z,6.45
2023-05-09T17:25:56.542Z,4.25
2023-05-09T17:28:00.652Z,8.05
2023-05-09T17:30:03.947Z,5.22
2023-05-09T17:32:07.309Z,7.00
2023-05-09T17:34:10.504Z,3.38
2023-05-09T17:36:13.364Z,4.88
2023-05-09T17:38:16.258Z,6.85
2023-05-09T17:40:19.443Z,5.25
2023-05-09T17:42:22.258Z,4.20
2023-05-09T17:44:27.184Z,5.45
2023-05-09T17:46:30.011Z,8.00
2023-05-09T17:48:32.870Z,7.85
2023-05-09T17:50:35.637Z,7.97
2023-05-09T17:52:38.445Z,6.95
2023-05-09T17:54:41.385Z,7.30
2023-05-09T17:56:44.140Z,6.88
2023-05-09T17:58:47.828Z,8.00
2023-05-09T18:00:55.001Z,8.85
2023-05-09T18:03:00.478Z,8.88
2023-05-09T18:05:03.552Z,7.53
2023-05-09T18:07:06.347Z,5.15
2023-05-09T18:09:09.139Z,12.73
2023-05-09T18:11:12.549Z,11.73
2023-05-09T18:13:15.524Z,11.70
2023-05-09T18:15:18.349Z,9.20
2023-05-09T18:17:22.618Z,6.00
2023-05-09T18:19:25.413Z,9.15
2023-05-09T18:21:28.644Z,6.20
2023-05-09T18:23:31.813Z,6.13
2023-05-09T18:25:34.925Z,5.75
2023-05-09T18:27:37.758Z,7.38
2023-05-09T18:29:40.616Z,7.25
2023-05-09T18:31:43.588Z,9.23
2023-05-09T18:33:47.774Z,8.35
2023-05-09T18:35:50.745Z,9.35
2023-05-09T18:37:53.716Z,6.00
2023-05-09T18:39:56.568Z,5.97
2023-05-09T18:41:59.311Z,5.97
2023-05-09T18:44:02.111Z,8.27
2023-05-09T18:46:05.099Z,6.10
2023-05-09T18:48:08.275Z,7.55
2023-05-09T18:50:13.634Z,4.38
2023-05-09T18:52:18.798Z,8.15
2023-05-09T18:54:21.579Z,4.75
2023-05-09T18:56:25.502Z,9.45
2023-05-09T18:58:29.076Z,5.70
2023-05-09T19:00:32.084Z,5.65
2023-05-09T19:02:34.917Z,5.57
2023-05-09T19:04:38.015Z,3.95
2023-05-09T19:06:42.797Z,8.35
2023-05-09T19:08:47.899Z,5.47
2023-05-09T19:10:50.695Z,5.80
2023-05-09T19:12:53.521Z,8.80
2023-05-09T19:14:56.491Z,4.20
2023-05-09T19:16:59.378Z,8.23
2023-05-09T19:19:02.301Z,6.93
2023-05-09T19:21:05.283Z,4.65
2023-05-09T19:23:09.388Z,2.58
2023-05-09T19:25:12.249Z,15.98
2023-05-09T19:27:15.058Z,6.32
2023-05-09T19:29:17.828Z,4.90
2023-05-09T19:31:21.204Z,4.43
2023-05-09T19:33:24.964Z,5.38
2023-05-09T19:35:27.712Z,3.38
2023-05-09T19:37:30.519Z,3.13
2023-05-09T19:39:34.709Z,6.47
2023-05-09T19:41:37.675Z,4.22
2023-05-09T19:43:40.882Z,5.38
2023-05-09T19:45:43.715Z,4.30
2023-05-09T19:47:46.666Z,4.05
2023-05-09T19:49:49.546Z,4.38
2023-05-09T19:51:52.336Z,4.57
2023-05-09T19:53:55.199Z,3.53
2023-05-09T19:55:59.351Z,4.03
2023-05-09T19:58:02.150Z,5.00
2023-05-09T20:00:06.905Z,4.78
2023-05-09T20:02:09.771Z,5.53
2023-05-09T20:04:12.570Z,6.95
2023-05-09T20:06:15.401Z,6.15
2023-05-09T20:08:18.151Z,3.75
2023-05-09T20:10:21.284Z,7.00
2023-05-09T20:12:27.309Z,8.32
2023-05-09T20:14:31.704Z,4.28
2023-05-09T20:16:34.523Z,3.08
2023-05-09T20:18:37.525Z,5.90
2023-05-09T20:20:40.313Z,6.10
2023-05-09T20:22:43.167Z,5.00
2023-05-09T20:24:46.237Z,4.68
2023-05-09T20:26:49.157Z,3.17
2023-05-09T20:28:54.387Z,6.68
2023-05-09T20:30:57.454Z,4.00
2023-05-09T20:33:01.122Z,4.00
2023-05-09T20:35:04.332Z,4.28
2023-05-09T20:37:07.684Z,6.18
2023-05-09T20:39:11.799Z,3.85
2023-05-09T20:41:14.724Z,6.72
2023-05-09T20:43:17.543Z,5.15
2023-05-09T20:45:21.808Z,4.57
2023-05-09T20:47:24.652Z,5.60
2023-05-09T20:49:27.785Z,3.50
2023-05-09T20:51:31.343Z,4.28
2023-05-09T20:53:35.001Z,6.90
2023-05-09T20:55:37.945Z,8.83
2023-05-09T20:57:40.825Z,4.82
2023-05-09T20:59:44.069Z,3.80
2023-05-09T21:01:48.183Z,3.25
2023-05-09T21:03:51.583Z,4.68
2023-05-09T21:05:54.651Z,2.78
2023-05-09T21:07:57.430Z,7.28
2023-05-09T21:10:00.286Z,3.85
2023-05-09T21:12:04.343Z,3.63
2023-05-09T21:14:08.209Z,2.92
2023-05-09T21:16:11.165Z,3.65
2023-05-09T21:18:15.325Z,3.35
2023-05-09T21:20:18.691Z,3.88
2023-05-09T21:22:21.532Z,3.33
2023-05-09T21:24:24.429Z,3.33
2023-05-09T21:26:27.240Z,3.10
2023-05-09T21:28:30.084Z,5.70
2023-05-09T21:30:32.933Z,4.50
2023-05-09T21:32:35.800Z,3.15
2023-05-09T21:34:39.930Z,7.75
2023-05-09T21:36:42.779Z,3.25
2023-05-09T21:38:45.634Z,3.70
2023-05-09T21:40:48.418Z,3.55
2023-05-09T21:42:51.211Z,4.80
2023-05-09T21:44:54.063Z,2.67
2023-05-09T21:46:56.949Z,3.83
2023-05-09T21:48:59.799Z,1.73
2023-05-09T21:51:04.716Z,3.53
2023-05-09T21:53:07.596Z,3.90
2023-05-09T21:55:10.838Z,3.28
2023-05-09T21:57:13.610Z,5.88
2023-05-09T21:59:17.668Z,4.80
2023-05-09T22:01:20.537Z,3.38
2023-05-09T22:03:23.562Z,4.65
2023-05-09T22:05:26.499Z,3.10
2023-05-09T22:07:30.683Z,4.57
2023-05-09T22:09:33.661Z,3.88
2023-05-09T22:11:36.683Z,3.53
2023-05-09T22:13:39.474Z,5.97
2023-05-09T22:15:42.967Z,5.97
2023-05-09T22:17:45.878Z,6.30
2023-05-09T22:19:48.707Z,3.28
2023-05-09T22:21:51.574Z,2.50
2023-05-09T22:23:55.824Z,3.50
2023-05-09T22:25:59.276Z,4.32
2023-05-09T22:28:03.429Z,6.55
2023-05-09T22:30:09.038Z,7.78
2023-05-09T22:32:12.350Z,10.10
2023-05-09T22:34:15.696Z,5.80
2023-05-09T22:36:18.879Z,6.82
2023-05-09T22:38:21.737Z,6.30
2023-05-09T22:40:26.412Z,10.63
2023-05-09T22:44:32.462Z,10.02
2023-05-09T22:46:35.278Z,11.05
2023-05-09T22:48:38.053Z,6.95
2023-05-09T22:50:41.054Z,6.90
2023-05-09T22:52:43.859Z,10.38
2023-05-09T22:54:46.705Z,6.88
2023-05-09T22:56:50.900Z,7.00
2023-05-09T22:58:53.746Z,7.88
2023-05-09T23:00:56.563Z,6.60
2023-05-09T23:03:00.316Z,7.95
2023-05-09T23:05:03.496Z,6.63
2023-05-09T23:07:06.294Z,5.47
2023-05-09T23:09:09.189Z,8.25
2023-05-09T23:11:12.044Z,6.85
2023-05-09T23:13:16.193Z,6.82
2023-05-09T23:15:19.258Z,7.93
2023-05-09T23:17:22.910Z,4.60
2023-05-09T23:19:25.738Z,5.87
2023-05-09T23:21:29.053Z,6.80
2023-05-09T23:23:31.860Z,9.25
2023-05-09T23:25:34.764Z,6.10
2023-05-09T23:27:40.387Z,8.15
2023-05-09T23:29:44.549Z,6.95
2023-05-09T23:31:47.473Z,5.93
2023-05-09T23:33:50.289Z,5.57
2023-05-09T23:35:53.109Z,4.80
2023-05-09T23:37:55.850Z,4.55
2023-05-09T23:39:58.966Z,5.30
2023-05-09T23:42:01.792Z,5.47
2023-05-09T23:44:04.704Z,6.72
2023-05-09T23:46:09.119Z,5.97
2023-05-09T23:48:12.084Z,3.30
2023-05-09T23:50:15.110Z,2.65
2023-05-09T23:52:18.056Z,2.15
2023-05-09T23:54:21.300Z,3.63
2023-05-09T23:56:25.260Z,3.90
2023-05-09T23:58:28.150Z,2.90
