createdAt,value
2017-10-03T00:04:18.568Z,8.28
2017-10-03T00:13:53.156Z,8.37
2017-10-03T00:23:27.973Z,8.37
2017-10-03T00:33:02.501Z,8.57
2017-10-03T00:42:37.814Z,8.67
2017-10-03T00:52:12.866Z,8.67
2017-10-03T01:01:47.379Z,8.77
2017-10-03T01:11:22.887Z,8.77
2017-10-03T01:20:57.547Z,8.77
2017-10-03T01:30:34.557Z,8.86
2017-10-03T01:40:07.389Z,8.96
2017-10-03T01:49:42.814Z,8.86
2017-10-03T01:59:17.263Z,9.06
2017-10-03T02:08:52.049Z,9.16
2017-10-03T02:18:27.074Z,9.06
2017-10-03T02:28:01.468Z,9.06
2017-10-03T02:37:36.570Z,9.26
2017-10-03T02:47:11.135Z,9.16
2017-10-03T02:56:46.432Z,9.25
2017-10-03T03:06:21.497Z,9.35
2017-10-03T03:15:56.762Z,9.45
2017-10-03T03:25:31.779Z,9.35
2017-10-03T03:35:06.653Z,9.35
2017-10-03T03:44:41.084Z,9.55
2017-10-03T03:54:16.608Z,9.45
2017-10-03T04:03:46.758Z,9.35
2017-10-03T04:13:28.150Z,9.45
2017-10-03T04:23:02.895Z,9.35
2017-10-03T04:32:33.977Z,9.45
2017-10-03T04:42:14.737Z,9.55
2017-10-03T04:51:49.685Z,9.55
2017-10-03T05:01:24.838Z,9.55
2017-10-03T05:10:59.488Z,9.55
2017-10-03T05:20:30.015Z,9.65
2017-10-03T05:30:07.813Z,9.64
2017-10-03T05:39:48.495Z,9.74
2017-10-03T05:49:20.349Z,9.74
2017-10-03T05:58:57.645Z,9.84
2017-10-03T06:08:39.060Z,10.04
2017-10-03T06:18:13.920Z,10.14
2017-10-03T06:27:49.395Z,10.23
2017-10-03T06:37:20.965Z,10.43
2017-10-03T06:47:02.153Z,10.62
2017-10-03T06:56:33.925Z,10.82
2017-10-03T07:06:14.846Z,10.62
2017-10-03T07:15:49.908Z,10.82
2017-10-03T07:25:21.542Z,10.92
2017-10-03T07:34:59.039Z,11.21
2017-10-03T07:44:37.038Z,11.70
2017-10-03T07:54:14.417Z,11.99
2017-10-03T08:03:51.931Z,12.19
2017-10-03T08:13:29.690Z,12.48
2017-10-03T08:23:06.746Z,12.68
2017-10-03T08:32:44.520Z,12.48
2017-10-03T08:42:23.030Z,12.58
2017-10-03T08:52:03.888Z,12.77
2017-10-03T09:01:38.386Z,12.87
2017-10-03T09:11:10.778Z,13.07
2017-10-03T09:20:48.332Z,13.07
2017-10-03T09:30:25.916Z,13.56
2017-10-03T09:40:04.384Z,13.85
2017-10-03T09:49:41.784Z,14.05
2017-10-03T09:59:18.357Z,14.05
2017-10-03T10:08:59.787Z,14.14
2017-10-03T10:18:36.596Z,14.93
2017-10-03T10:28:08.897Z,15.12
2017-10-03T10:37:50.131Z,15.22
2017-10-03T10:47:25.591Z,15.22
2017-10-03T10:56:56.922Z,15.22
2017-10-03T11:06:41.502Z,15.32
2017-10-03T11:16:10.408Z,15.22
2017-10-03T11:25:46.994Z,15.22
2017-10-03T11:35:23.822Z,15.22
2017-10-03T11:45:06.033Z,15.02
2017-10-03T11:54:37.155Z,14.83
2017-10-03T12:04:13.568Z,14.24
2017-10-03T12:13:54.092Z,14.24
2017-10-03T12:23:28.854Z,14.15
2017-10-03T12:33:00.237Z,14.15
2017-10-03T12:42:37.418Z,14.15
2017-10-03T12:52:13.863Z,13.95
2017-10-03T13:01:52.614Z,13.95
2017-10-03T13:11:27.265Z,13.75
2017-10-03T13:21:04.939Z,13.75
2017-10-03T13:30:46.616Z,13.66
2017-10-03T13:40:21.411Z,13.66
2017-10-03T13:49:53.043Z,13.75
2017-10-03T13:59:34.218Z,13.75
2017-10-03T14:09:05.142Z,13.85
2017-10-03T14:18:47.102Z,13.85
2017-10-03T14:28:18.428Z,13.85
2017-10-03T14:37:55.690Z,13.66
2017-10-03T14:47:32.647Z,13.46
2017-10-03T14:57:09.294Z,13.46
2017-10-03T15:06:50.406Z,13.46
2017-10-03T15:16:21.330Z,13.36
2017-10-03T15:26:03.036Z,13.26
2017-10-03T15:35:34.578Z,13.17
2017-10-03T15:45:11.266Z,13.07
2017-10-03T15:54:52.046Z,12.87
2017-10-03T16:04:22.606Z,12.77
2017-10-03T16:14:00.238Z,12.68
2017-10-03T16:23:37.464Z,12.48
2017-10-03T16:33:14.217Z,12.38
2017-10-03T16:42:50.882Z,12.09
2017-10-03T16:52:27.361Z,11.90
2017-10-03T17:02:08.273Z,11.70
2017-10-03T17:11:42.965Z,11.60
2017-10-03T17:21:13.901Z,11.41
2017-10-03T17:30:51.675Z,11.60
2017-10-03T17:40:29.268Z,11.60
2017-10-03T17:50:06.063Z,11.60
2017-10-03T17:59:42.878Z,11.31
2017-10-03T18:09:23.644Z,11.11
2017-10-03T18:18:54.009Z,10.92
2017-10-03T18:28:31.006Z,10.72
2017-10-03T18:38:08.172Z,10.53
2017-10-03T18:47:44.846Z,10.23
2017-10-03T18:57:21.002Z,10.04
2017-10-03T19:06:58.708Z,9.94
2017-10-03T19:16:35.317Z,9.64
2017-10-03T19:26:12.260Z,9.65
2017-10-03T19:35:49.711Z,9.74
2017-10-03T19:45:26.224Z,9.84
2017-10-03T19:55:07.907Z,9.74
2017-10-03T20:04:42.573Z,9.65
2017-10-03T20:14:17.846Z,9.94
2017-10-03T20:23:48.963Z,9.94
2017-10-03T20:33:25.173Z,9.55
2017-10-03T20:43:06.493Z,9.45
2017-10-03T20:52:37.020Z,9.16
2017-10-03T21:02:17.570Z,8.86
2017-10-03T21:11:48.098Z,8.47
2017-10-03T21:21:24.239Z,8.37
2017-10-03T21:31:05.048Z,8.77
2017-10-03T21:40:40.948Z,8.67
2017-10-03T21:50:11.789Z,8.28
2017-10-03T21:59:52.197Z,7.88
2017-10-03T22:09:22.173Z,7.69
2017-10-03T22:19:02.793Z,7.49
2017-10-03T22:28:33.644Z,7.30
2017-10-03T22:38:14.580Z,7.20
2017-10-03T22:47:49.534Z,7.10
2017-10-03T22:57:19.970Z,6.91
2017-10-03T23:06:56.517Z,6.61
2017-10-03T23:16:37.277Z,6.71
2017-10-03T23:26:08.401Z,6.61
2017-10-03T23:35:48.712Z,6.42
2017-10-03T23:45:23.683Z,6.22
2017-10-03T23:54:54.405Z,6.13
