createdAt,value
2023-05-11T00:00:43.202Z,11.62
2023-05-11T00:01:43.219Z,11.64
2023-05-11T00:02:43.268Z,11.62
2023-05-11T00:03:43.237Z,11.70
2023-05-11T00:04:43.489Z,11.70
2023-05-11T00:05:43.182Z,11.64
2023-05-11T00:06:43.156Z,11.62
2023-05-11T00:07:43.136Z,11.58
2023-05-11T00:08:43.123Z,11.73
2023-05-11T00:09:43.113Z,11.72
2023-05-11T00:10:43.114Z,11.69
2023-05-11T00:11:43.105Z,11.72
2023-05-11T00:12:43.090Z,11.70
2023-05-11T00:13:43.064Z,11.70
2023-05-11T00:14:43.046Z,11.60
2023-05-11T00:15:43.079Z,11.54
2023-05-11T00:16:43.059Z,11.64
2023-05-11T00:17:43.072Z,11.64
2023-05-11T00:18:43.019Z,11.67
2023-05-11T00:19:42.994Z,11.67
2023-05-11T00:20:42.974Z,11.58
2023-05-11T00:21:42.991Z,11.67
2023-05-11T00:22:44.866Z,11.64
2023-05-11T00:23:42.973Z,11.70
2023-05-11T00:24:42.932Z,11.67
2023-05-11T00:25:42.977Z,11.70
2023-05-11T00:26:42.928Z,11.67
2023-05-11T00:27:42.929Z,11.65
2023-05-11T00:28:42.911Z,11.73
2023-05-11T00:29:42.878Z,11.62
2023-05-11T00:30:42.867Z,11.69
2023-05-11T00:31:42.955Z,11.65
2023-05-11T00:32:42.888Z,11.69
2023-05-11T00:33:42.831Z,11.61
2023-05-11T00:34:42.830Z,11.61
2023-05-11T00:35:42.817Z,11.60
2023-05-11T00:36:42.812Z,11.58
2023-05-11T00:37:42.828Z,11.60
2023-05-11T00:38:42.777Z,11.67
2023-05-11T00:39:42.773Z,11.58
2023-05-11T00:40:42.759Z,11.60
2023-05-11T00:41:42.759Z,11.58
2023-05-11T00:42:42.726Z,11.58
2023-05-11T00:43:42.730Z,11.61
2023-05-11T00:44:42.714Z,11.55
2023-05-11T00:45:42.759Z,11.55
2023-05-11T00:46:42.816Z,11.60
2023-05-11T00:47:42.702Z,11.58
2023-05-11T00:48:42.660Z,11.54
2023-05-11T00:49:42.653Z,11.58
2023-05-11T00:50:42.642Z,11.57
2023-05-11T00:51:42.649Z,11.52
2023-05-11T00:52:42.613Z,11.49
2023-05-11T00:53:42.614Z,11.57
2023-05-11T00:54:42.586Z,11.60
2023-05-11T00:55:42.572Z,11.60
2023-05-11T00:56:42.566Z,11.54
2023-05-11T00:57:42.585Z,11.55
2023-05-11T00:58:42.548Z,11.57
2023-05-11T00:59:42.522Z,11.58
2023-05-11T01:00:42.549Z,11.57
2023-05-11T01:01:42.547Z,11.52
2023-05-11T01:02:42.649Z,11.57
2023-05-11T01:03:42.495Z,11.55
2023-05-11T01:04:42.477Z,11.58
2023-05-11T01:05:42.459Z,11.64
2023-05-11T01:06:42.505Z,11.52
2023-05-11T01:07:42.466Z,11.57
2023-05-11T01:08:42.456Z,11.57
2023-05-11T01:09:42.423Z,11.54
2023-05-11T01:10:42.408Z,11.47
2023-05-11T01:11:42.450Z,11.49
2023-05-11T01:12:42.392Z,11.54
2023-05-11T01:13:42.526Z,11.47
2023-05-11T01:14:42.386Z,11.57
2023-05-11T01:15:42.363Z,11.57
2023-05-11T01:16:42.382Z,11.51
2023-05-11T01:17:42.370Z,11.47
2023-05-11T01:18:42.413Z,11.51
2023-05-11T01:19:42.327Z,11.51
2023-05-11T01:20:42.305Z,11.44
2023-05-11T01:21:42.291Z,11.52
2023-05-11T01:22:42.303Z,11.57
2023-05-11T01:23:42.281Z,11.54
2023-05-11T01:24:42.254Z,11.58
2023-05-11T01:25:42.239Z,11.46
2023-05-11T01:26:42.235Z,11.54
2023-05-11T01:27:42.218Z,11.49
2023-05-11T01:28:42.207Z,11.54
2023-05-11T01:29:42.234Z,11.54
2023-05-11T01:30:42.199Z,11.60
2023-05-11T01:31:42.267Z,11.54
2023-05-11T01:32:42.336Z,11.52
2023-05-11T01:33:42.186Z,11.57
2023-05-11T01:34:42.138Z,11.55
2023-05-11T01:35:42.123Z,11.51
2023-05-11T01:36:42.119Z,11.60
2023-05-11T01:37:42.122Z,11.58
2023-05-11T01:38:42.108Z,11.47
2023-05-11T01:39:42.085Z,11.52
2023-05-11T01:40:42.072Z,11.55
2023-05-11T01:41:42.071Z,11.57
2023-05-11T01:42:42.071Z,11.58
2023-05-11T01:43:42.039Z,11.60
2023-05-11T01:44:42.035Z,11.49
2023-05-11T01:45:42.105Z,11.54
2023-05-11T01:46:42.003Z,11.57
2023-05-11T01:47:42.048Z,11.49
2023-05-11T01:48:42.007Z,11.52
2023-05-11T01:49:41.978Z,11.57
2023-05-11T01:50:41.955Z,11.54
2023-05-11T01:51:41.995Z,11.51
2023-05-11T01:52:41.955Z,11.49
2023-05-11T01:53:41.933Z,11.51
2023-05-11T01:54:41.962Z,11.54
2023-05-11T01:55:41.904Z,11.47
2023-05-11T01:56:41.929Z,11.52
2023-05-11T01:57:41.890Z,11.47
2023-05-11T01:58:41.972Z,11.46
2023-05-11T01:59:41.847Z,11.42
2023-05-11T02:00:41.878Z,11.49
2023-05-11T02:01:41.838Z,11.46
2023-05-11T02:02:41.884Z,11.43
2023-05-11T02:03:41.894Z,11.51
2023-05-11T02:04:41.823Z,11.51
2023-05-11T02:05:41.798Z,11.46
2023-05-11T02:06:41.800Z,11.43
2023-05-11T02:07:41.758Z,11.39
2023-05-11T02:08:41.747Z,11.42
2023-05-11T02:09:41.738Z,11.52
2023-05-11T02:10:41.748Z,11.46
2023-05-11T02:11:41.727Z,11.42
2023-05-11T02:12:41.714Z,11.42
2023-05-11T02:13:41.703Z,11.42
2023-05-11T02:14:41.708Z,11.37
2023-05-11T02:15:41.670Z,11.42
2023-05-11T02:16:41.686Z,11.43
2023-05-11T02:17:41.775Z,11.46
2023-05-11T02:18:41.868Z,11.46
2023-05-11T02:19:41.623Z,11.42
2023-05-11T02:20:41.629Z,11.44
2023-05-11T02:21:41.981Z,11.43
2023-05-11T02:22:44.177Z,11.35
2023-05-11T02:23:41.571Z,11.42
2023-05-11T02:24:41.566Z,11.44
2023-05-11T02:25:41.559Z,11.36
2023-05-11T02:26:41.563Z,11.35
2023-05-11T02:27:41.526Z,11.42
2023-05-11T02:28:41.534Z,11.43
2023-05-11T02:29:41.504Z,11.39
2023-05-11T02:30:41.500Z,11.37
2023-05-11T02:31:41.595Z,11.36
2023-05-11T02:32:41.532Z,11.36
2023-05-11T02:33:41.466Z,11.36
2023-05-11T02:34:41.473Z,11.46
2023-05-11T02:35:41.441Z,11.42
2023-05-11T02:36:41.450Z,11.40
2023-05-11T02:37:41.414Z,11.39
2023-05-11T02:38:41.426Z,11.40
2023-05-11T02:39:41.406Z,11.47
2023-05-11T02:40:41.428Z,11.42
2023-05-11T02:41:41.381Z,11.40
2023-05-11T02:42:41.371Z,11.40
2023-05-11T02:43:41.367Z,11.40
2023-05-11T02:44:41.342Z,11.32
2023-05-11T02:45:41.324Z,11.42
2023-05-11T02:46:41.354Z,11.44
2023-05-11T02:47:41.398Z,11.33
2023-05-11T02:48:41.305Z,11.27
2023-05-11T02:49:41.276Z,11.27
2023-05-11T02:50:41.273Z,11.24
2023-05-11T02:51:41.289Z,11.27
2023-05-11T02:52:41.272Z,11.25
2023-05-11T02:53:41.239Z,11.25
2023-05-11T02:54:41.230Z,11.33
2023-05-11T02:55:41.212Z,11.36
2023-05-11T02:56:41.202Z,11.27
2023-05-11T02:57:41.216Z,11.21
2023-05-11T02:58:41.199Z,11.25
2023-05-11T02:59:41.184Z,11.28
2023-05-11T03:00:41.263Z,11.22
2023-05-11T03:01:41.283Z,11.28
2023-05-11T03:02:41.304Z,11.32
2023-05-11T03:03:41.190Z,11.29
2023-05-11T03:04:41.112Z,11.32
2023-05-11T03:05:41.109Z,11.25
2023-05-11T03:06:41.109Z,11.27
2023-05-11T03:07:41.071Z,11.27
2023-05-11T03:08:41.104Z,11.22
2023-05-11T03:09:41.071Z,11.22
2023-05-11T03:10:41.051Z,11.27
2023-05-11T03:11:41.041Z,11.27
2023-05-11T03:12:41.038Z,11.24
2023-05-11T03:13:41.001Z,11.21
2023-05-11T03:14:41.029Z,11.24
2023-05-11T03:15:40.981Z,11.19
2023-05-11T03:16:41.013Z,11.18
2023-05-11T03:17:41.030Z,11.18
2023-05-11T03:18:40.984Z,11.21
2023-05-11T03:19:40.947Z,11.22
2023-05-11T03:20:40.934Z,11.27
2023-05-11T03:21:40.950Z,11.17
2023-05-11T03:22:40.935Z,11.19
2023-05-11T03:23:40.925Z,11.25
2023-05-11T03:24:40.919Z,11.25
2023-05-11T03:25:40.900Z,11.24
2023-05-11T03:26:40.870Z,11.29
2023-05-11T03:27:40.851Z,11.28
2023-05-11T03:28:40.873Z,11.22
2023-05-11T03:29:40.836Z,11.28
2023-05-11T03:30:40.839Z,11.19
2023-05-11T03:31:40.866Z,11.28
2023-05-11T03:32:40.845Z,11.24
2023-05-11T03:33:40.783Z,11.25
2023-05-11T03:34:40.775Z,11.32
2023-05-11T03:35:40.783Z,11.35
2023-05-11T03:36:40.756Z,11.28
2023-05-11T03:37:40.735Z,11.28
2023-05-11T03:38:40.756Z,11.32
2023-05-11T03:39:40.717Z,11.39
2023-05-11T03:40:40.748Z,11.28
2023-05-11T03:41:40.699Z,11.37
2023-05-11T03:42:40.690Z,11.28
2023-05-11T03:43:40.669Z,11.35
2023-05-11T03:44:40.664Z,11.29
2023-05-11T03:45:40.673Z,11.32
2023-05-11T03:46:40.705Z,11.37
2023-05-11T03:47:40.686Z,11.32
2023-05-11T03:48:40.627Z,11.22
2023-05-11T03:49:40.607Z,11.28
2023-05-11T03:50:40.621Z,11.35
2023-05-11T03:51:40.599Z,11.29
2023-05-11T03:52:40.577Z,11.39
2023-05-11T03:53:40.566Z,11.29
2023-05-11T03:54:40.556Z,11.29
2023-05-11T03:55:40.559Z,11.36
2023-05-11T03:56:40.582Z,11.37
2023-05-11T03:57:40.529Z,11.25
2023-05-11T03:58:40.554Z,11.36
2023-05-11T03:59:41.478Z,11.39
2023-05-11T04:00:40.503Z,11.32
2023-05-11T04:01:40.463Z,11.32
2023-05-11T04:02:40.556Z,11.33
2023-05-11T04:03:40.543Z,11.36
2023-05-11T04:04:40.534Z,11.35
2023-05-11T04:05:40.430Z,11.24
2023-05-11T04:06:40.414Z,11.25
2023-05-11T04:07:40.397Z,11.36
2023-05-11T04:08:40.412Z,11.24
2023-05-11T04:09:40.369Z,11.32
2023-05-11T04:10:40.367Z,11.33
2023-05-11T04:11:40.411Z,11.32
2023-05-11T04:12:40.397Z,11.24
2023-05-11T04:13:40.328Z,11.33
2023-05-11T04:14:40.321Z,11.35
2023-05-11T04:15:40.300Z,11.24
2023-05-11T04:16:40.340Z,11.37
2023-05-11T04:17:40.350Z,11.37
2023-05-11T04:18:40.309Z,11.24
2023-05-11T04:19:40.279Z,11.27
2023-05-11T04:20:40.253Z,11.24
2023-05-11T04:21:40.253Z,11.25
2023-05-11T04:22:40.230Z,11.22
2023-05-11T04:23:40.242Z,11.14
2023-05-11T04:24:40.208Z,11.25
2023-05-11T04:25:40.200Z,11.25
2023-05-11T04:26:40.201Z,11.24
2023-05-11T04:27:40.181Z,11.37
2023-05-11T04:28:40.231Z,11.24
2023-05-11T04:29:40.165Z,11.39
2023-05-11T04:30:40.130Z,11.36
2023-05-11T04:31:40.215Z,11.33
2023-05-11T04:32:40.155Z,11.32
2023-05-11T04:33:40.117Z,11.28
2023-05-11T04:34:40.111Z,11.24
2023-05-11T04:35:40.084Z,11.24
2023-05-11T04:36:40.072Z,11.22
2023-05-11T04:37:40.062Z,11.11
2023-05-11T04:38:40.067Z,11.24
2023-05-11T04:39:40.036Z,11.22
2023-05-11T04:40:40.039Z,11.25
2023-05-11T04:41:40.043Z,11.32
2023-05-11T04:42:40.003Z,11.25
2023-05-11T04:43:39.999Z,11.28
2023-05-11T04:44:40.004Z,11.27
2023-05-11T04:45:39.957Z,11.33
2023-05-11T04:46:40.025Z,11.37
2023-05-11T04:47:40.018Z,11.36
2023-05-11T04:48:39.969Z,11.42
2023-05-11T04:49:39.941Z,11.42
2023-05-11T04:50:39.921Z,11.37
2023-05-11T04:51:39.920Z,11.40
2023-05-11T04:52:39.908Z,11.58
2023-05-11T04:53:39.905Z,11.54
2023-05-11T04:54:39.872Z,11.67
2023-05-11T04:55:39.845Z,11.60
2023-05-11T04:56:39.848Z,11.69
2023-05-11T04:57:39.846Z,11.67
2023-05-11T04:58:39.829Z,11.62
2023-05-11T04:59:39.884Z,11.73
2023-05-11T05:00:39.826Z,11.70
2023-05-11T05:01:39.974Z,11.70
2023-05-11T05:02:39.820Z,11.72
2023-05-11T05:03:39.823Z,11.82
2023-05-11T05:04:39.761Z,11.76
2023-05-11T05:05:39.755Z,11.79
2023-05-11T05:06:39.737Z,11.72
2023-05-11T05:07:39.729Z,11.62
2023-05-11T05:08:39.721Z,11.58
2023-05-11T05:09:39.696Z,11.60
2023-05-11T05:10:39.700Z,11.61
2023-05-11T05:11:39.680Z,11.60
2023-05-11T05:12:39.687Z,11.57
2023-05-11T05:13:39.658Z,11.62
2023-05-11T05:14:39.635Z,11.57
2023-05-11T05:15:39.629Z,11.51
2023-05-11T05:16:39.657Z,11.49
2023-05-11T05:17:39.658Z,11.58
2023-05-11T05:18:39.622Z,11.61
2023-05-11T05:19:39.590Z,11.52
2023-05-11T05:20:39.617Z,11.60
2023-05-11T05:21:39.569Z,11.62
2023-05-11T05:22:39.554Z,11.60
2023-05-11T05:23:39.561Z,11.58
2023-05-11T05:24:39.525Z,11.60
2023-05-11T05:25:39.545Z,11.62
2023-05-11T05:26:39.502Z,11.57
2023-05-11T05:27:39.491Z,11.57
2023-05-11T05:28:39.501Z,11.58
2023-05-11T05:29:39.479Z,11.57
2023-05-11T05:30:39.495Z,11.55
2023-05-11T05:31:39.530Z,11.55
2023-05-11T05:32:39.495Z,11.51
2023-05-11T05:33:39.444Z,11.52
2023-05-11T05:34:39.416Z,11.49
2023-05-11T05:35:39.408Z,11.51
2023-05-11T05:36:40.386Z,11.58
2023-05-11T05:37:39.391Z,11.55
2023-05-11T05:38:39.368Z,11.47
2023-05-11T05:39:39.383Z,11.47
2023-05-11T05:40:39.337Z,11.65
2023-05-11T05:41:39.334Z,11.52
2023-05-11T05:42:39.329Z,11.51
2023-05-11T05:43:39.348Z,11.44
2023-05-11T05:44:39.321Z,11.27
2023-05-11T05:45:39.305Z,11.32
2023-05-11T05:46:39.352Z,11.40
2023-05-11T05:47:39.389Z,11.42
2023-05-11T05:48:39.296Z,11.46
2023-05-11T05:49:39.254Z,11.61
2023-05-11T05:50:39.251Z,11.58
2023-05-11T05:51:39.238Z,11.42
2023-05-11T05:52:39.206Z,11.33
2023-05-11T05:53:39.206Z,11.42
2023-05-11T05:54:39.201Z,11.51
2023-05-11T05:55:39.181Z,11.57
2023-05-11T05:56:39.159Z,11.69
2023-05-11T05:57:39.163Z,11.65
2023-05-11T05:58:39.133Z,11.76
2023-05-11T05:59:39.147Z,11.85
2023-05-11T06:00:39.112Z,11.90
2023-05-11T06:01:39.122Z,12.02
2023-05-11T06:02:39.151Z,12.09
2023-05-11T06:03:39.309Z,12.10
2023-05-11T06:04:39.151Z,12.13
2023-05-11T06:05:39.078Z,12.09
2023-05-11T06:06:39.060Z,12.17
2023-05-11T06:07:39.076Z,12.17
2023-05-11T06:08:39.039Z,12.10
2023-05-11T06:09:39.405Z,11.99
2023-05-11T06:10:39.194Z,11.99
2023-05-11T06:11:39.016Z,12.05
2023-05-11T06:12:38.996Z,11.91
2023-05-11T06:13:38.986Z,11.88
2023-05-11T06:14:38.953Z,11.90
2023-05-11T06:15:41.047Z,11.98
2023-05-11T06:16:39.125Z,11.95
2023-05-11T06:17:38.974Z,12.02
2023-05-11T06:18:38.964Z,12.04
2023-05-11T06:19:38.920Z,12.02
2023-05-11T06:20:38.898Z,12.14
2023-05-11T06:21:38.877Z,12.09
2023-05-11T06:22:38.875Z,11.95
2023-05-11T06:23:38.870Z,12.09
2023-05-11T06:24:38.833Z,12.14
2023-05-11T06:25:38.844Z,12.23
2023-05-11T06:26:38.836Z,12.24
2023-05-11T06:27:38.824Z,12.41
2023-05-11T06:28:38.793Z,12.50
2023-05-11T06:29:38.807Z,12.52
2023-05-11T06:30:38.766Z,12.68
2023-05-11T06:31:38.842Z,12.65
2023-05-11T06:32:38.984Z,12.78
2023-05-11T06:33:38.765Z,12.87
2023-05-11T06:34:38.772Z,13.00
2023-05-11T06:35:38.807Z,12.97
2023-05-11T06:36:38.721Z,13.10
2023-05-11T06:37:38.735Z,13.10
2023-05-11T06:38:38.684Z,13.15
2023-05-11T06:39:38.676Z,13.29
2023-05-11T06:40:38.676Z,13.23
2023-05-11T06:41:38.669Z,13.20
2023-05-11T06:42:38.641Z,13.28
2023-05-11T06:43:38.655Z,13.44
2023-05-11T06:44:38.636Z,13.77
2023-05-11T06:45:38.632Z,14.10
2023-05-11T06:46:38.602Z,14.27
2023-05-11T06:47:38.631Z,14.57
2023-05-11T06:48:38.572Z,14.84
2023-05-11T06:49:38.586Z,15.09
2023-05-11T06:50:38.581Z,15.16
2023-05-11T06:51:38.556Z,15.14
2023-05-11T06:52:38.552Z,15.29
2023-05-11T06:53:38.598Z,15.21
2023-05-11T06:54:38.506Z,15.14
2023-05-11T06:55:38.516Z,15.11
2023-05-11T06:56:38.614Z,14.84
2023-05-11T06:57:38.505Z,14.95
2023-05-11T06:58:38.467Z,15.11
2023-05-11T06:59:38.471Z,15.28
2023-05-11T07:00:38.461Z,15.32
2023-05-11T07:01:38.506Z,15.47
2023-05-11T07:02:38.433Z,15.51
2023-05-11T07:03:38.405Z,15.83
2023-05-11T07:04:38.428Z,15.89
2023-05-11T07:05:38.399Z,15.92
2023-05-11T07:06:38.384Z,15.80
2023-05-11T07:07:38.454Z,15.76
2023-05-11T07:08:38.362Z,15.50
2023-05-11T07:09:39.426Z,15.44
2023-05-11T07:10:38.326Z,15.39
2023-05-11T07:11:38.339Z,15.49
2023-05-11T07:12:38.296Z,15.54
2023-05-11T07:13:38.300Z,15.38
2023-05-11T07:14:38.430Z,15.53
2023-05-11T07:15:38.300Z,15.57
2023-05-11T07:16:38.424Z,15.39
2023-05-11T07:17:38.303Z,15.51
2023-05-11T07:18:38.318Z,15.62
2023-05-11T07:19:38.239Z,15.65
2023-05-11T07:20:38.260Z,15.57
2023-05-11T07:21:38.204Z,15.34
2023-05-11T07:22:38.188Z,15.38
2023-05-11T07:23:38.202Z,15.50
2023-05-11T07:24:38.192Z,15.59
2023-05-11T07:25:38.186Z,15.49
2023-05-11T07:26:38.147Z,15.44
2023-05-11T07:27:38.138Z,15.50
2023-05-11T07:28:38.120Z,15.47
2023-05-11T07:29:38.112Z,15.57
2023-05-11T07:30:38.151Z,15.67
2023-05-11T07:31:38.167Z,15.34
2023-05-11T07:32:38.141Z,15.35
2023-05-11T07:33:38.070Z,15.41
2023-05-11T07:34:38.063Z,15.51
2023-05-11T07:35:38.067Z,15.38
2023-05-11T07:36:38.031Z,15.53
2023-05-11T07:37:38.052Z,15.27
2023-05-11T07:38:38.030Z,15.27
2023-05-11T07:39:38.003Z,15.13
2023-05-11T07:40:38.024Z,15.31
2023-05-11T07:41:37.976Z,15.38
2023-05-11T07:42:37.978Z,15.50
2023-05-11T07:43:37.952Z,15.82
2023-05-11T07:44:37.942Z,16.04
2023-05-11T07:45:37.935Z,16.21
2023-05-11T07:46:38.048Z,16.15
2023-05-11T07:47:37.954Z,16.24
2023-05-11T07:48:37.918Z,16.33
2023-05-11T07:49:43.386Z,16.30
2023-05-11T07:50:38.873Z,16.17
2023-05-11T07:51:37.861Z,16.34
2023-05-11T07:52:37.853Z,16.61
2023-05-11T07:53:37.848Z,16.39
2023-05-11T07:54:37.849Z,16.39
2023-05-11T07:55:37.828Z,16.58
2023-05-11T07:56:37.851Z,16.66
2023-05-11T07:57:37.797Z,16.75
2023-05-11T07:58:37.780Z,16.50
2023-05-11T07:59:37.776Z,16.21
2023-05-11T08:00:37.774Z,16.21
2023-05-11T08:01:37.768Z,16.04
2023-05-11T08:02:37.817Z,16.11
2023-05-11T08:03:37.739Z,16.14
2023-05-11T08:04:37.829Z,16.28
2023-05-11T08:05:37.828Z,16.52
2023-05-11T08:06:37.708Z,16.71
2023-05-11T08:07:40.364Z,16.81
2023-05-11T08:08:37.678Z,16.89
2023-05-11T08:09:37.712Z,16.49
2023-05-11T08:10:37.646Z,16.31
2023-05-11T08:11:37.671Z,16.25
2023-05-11T08:12:37.642Z,15.84
2023-05-11T08:13:37.618Z,15.90
2023-05-11T08:14:37.618Z,16.12
2023-05-11T08:15:37.603Z,16.00
2023-05-11T08:16:37.707Z,16.01
2023-05-11T08:17:37.680Z,15.93
2023-05-11T08:18:37.593Z,16.08
2023-05-11T08:19:37.552Z,16.20
2023-05-11T08:20:37.568Z,16.14
2023-05-11T08:21:37.532Z,16.09
2023-05-11T08:22:37.516Z,16.11
2023-05-11T08:23:37.510Z,16.17
2023-05-11T08:24:37.510Z,16.41
2023-05-11T08:25:37.497Z,16.41
2023-05-11T08:26:37.472Z,16.38
2023-05-11T08:27:37.480Z,16.23
2023-05-11T08:28:37.543Z,16.31
2023-05-11T08:29:37.452Z,16.14
2023-05-11T08:30:37.424Z,15.75
2023-05-11T08:31:37.447Z,15.62
2023-05-11T08:32:46.695Z,15.72
2023-05-11T08:33:39.020Z,15.72
2023-05-11T08:34:37.505Z,15.62
2023-05-11T08:35:37.376Z,15.71
2023-05-11T08:36:37.372Z,15.86
2023-05-11T08:37:37.372Z,16.01
2023-05-11T08:38:37.344Z,15.90
2023-05-11T08:39:46.644Z,15.78
2023-05-11T08:40:38.317Z,15.89
2023-05-11T08:41:37.314Z,16.02
2023-05-11T08:42:37.300Z,16.08
2023-05-11T08:43:37.287Z,16.25
2023-05-11T08:44:37.316Z,16.43
2023-05-11T08:45:38.275Z,16.45
2023-05-11T08:46:37.250Z,16.30
2023-05-11T08:47:37.271Z,16.27
2023-05-11T08:48:37.225Z,16.11
2023-05-11T08:49:37.245Z,16.05
2023-05-11T08:50:37.224Z,16.05
2023-05-11T08:51:37.206Z,16.08
2023-05-11T08:52:37.176Z,16.24
2023-05-11T08:53:37.190Z,16.30
2023-05-11T08:54:37.179Z,16.30
2023-05-11T08:55:37.152Z,16.45
2023-05-11T08:56:37.145Z,16.48
2023-05-11T08:57:37.147Z,16.43
2023-05-11T08:58:37.122Z,16.50
2023-05-11T08:59:37.121Z,16.33
2023-05-11T09:00:37.140Z,16.15
2023-05-11T09:01:37.163Z,16.20
2023-05-11T09:02:37.124Z,15.72
2023-05-11T09:03:37.137Z,15.82
2023-05-11T09:04:37.065Z,15.92
2023-05-11T09:05:37.162Z,16.00
2023-05-11T09:06:37.020Z,15.90
2023-05-11T09:07:37.017Z,15.82
2023-05-11T09:08:37.005Z,16.14
2023-05-11T09:09:37.019Z,16.34
2023-05-11T09:10:36.986Z,16.43
2023-05-11T09:11:36.994Z,16.56
2023-05-11T09:12:36.966Z,16.73
2023-05-11T09:13:36.973Z,16.86
2023-05-11T09:14:36.935Z,17.11
2023-05-11T09:15:38.037Z,17.03
2023-05-11T09:16:37.786Z,16.78
2023-05-11T09:17:36.903Z,16.89
2023-05-11T09:18:36.939Z,17.14
2023-05-11T09:19:36.874Z,17.19
2023-05-11T09:20:36.902Z,17.25
2023-05-11T09:21:36.917Z,17.34
2023-05-11T09:22:36.946Z,17.33
2023-05-11T09:23:36.841Z,17.15
2023-05-11T09:24:36.833Z,16.88
2023-05-11T09:25:36.837Z,17.15
2023-05-11T09:26:36.835Z,17.30
2023-05-11T09:27:36.785Z,17.14
2023-05-11T09:28:36.973Z,17.04
2023-05-11T09:29:36.773Z,17.11
2023-05-11T09:30:36.782Z,16.85
2023-05-11T09:31:36.787Z,16.89
2023-05-11T09:32:36.787Z,16.97
2023-05-11T09:33:36.727Z,17.25
2023-05-11T09:35:37.716Z,17.23
2023-05-11T09:36:36.703Z,17.18
2023-05-11T09:37:36.731Z,17.41
2023-05-11T09:38:36.690Z,17.46
2023-05-11T09:39:42.050Z,17.56
2023-05-11T09:40:37.698Z,17.01
2023-05-11T09:41:36.641Z,17.03
2023-05-11T09:42:36.627Z,17.14
2023-05-11T09:43:36.642Z,17.44
2023-05-11T09:44:36.605Z,17.49
2023-05-11T09:45:36.593Z,17.71
2023-05-11T09:46:36.618Z,17.84
2023-05-11T09:47:36.599Z,17.84
2023-05-11T09:48:36.619Z,18.07
2023-05-11T09:49:36.579Z,18.17
2023-05-11T09:50:36.543Z,17.86
2023-05-11T09:51:36.522Z,17.87
2023-05-11T09:52:36.514Z,17.78
2023-05-11T09:53:36.535Z,17.82
2023-05-11T09:54:36.492Z,17.74
2023-05-11T09:55:36.484Z,17.58
2023-05-11T09:56:36.493Z,17.43
2023-05-11T09:57:36.472Z,17.41
2023-05-11T09:58:36.455Z,17.51
2023-05-11T09:59:36.455Z,17.51
2023-05-11T10:00:36.427Z,17.56
2023-05-11T10:01:36.473Z,17.59
2023-05-11T10:02:36.488Z,17.40
2023-05-11T10:03:36.474Z,17.46
2023-05-11T10:04:36.456Z,17.74
2023-05-11T10:05:36.394Z,17.66
2023-05-11T10:06:36.356Z,17.71
2023-05-11T10:07:36.377Z,17.89
2023-05-11T10:08:36.334Z,18.00
2023-05-11T10:09:36.327Z,18.11
2023-05-11T10:10:36.342Z,18.08
2023-05-11T10:11:36.302Z,18.05
2023-05-11T10:12:36.302Z,18.11
2023-05-11T10:13:36.282Z,18.21
2023-05-11T10:14:36.298Z,18.14
2023-05-11T10:15:36.257Z,18.26
2023-05-11T10:16:36.480Z,18.27
2023-05-11T10:17:36.269Z,18.39
2023-05-11T10:18:36.270Z,18.50
2023-05-11T10:19:36.211Z,18.70
2023-05-11T10:20:36.266Z,18.37
2023-05-11T10:21:36.209Z,18.05
2023-05-11T10:22:36.243Z,18.25
2023-05-11T10:23:36.165Z,18.32
2023-05-11T10:24:36.176Z,18.37
2023-05-11T10:25:36.140Z,18.52
2023-05-11T10:26:36.156Z,18.65
2023-05-11T10:27:36.131Z,18.70
2023-05-11T10:28:36.116Z,18.69
2023-05-11T10:29:36.114Z,18.80
2023-05-11T10:30:36.101Z,18.81
2023-05-11T10:31:36.090Z,18.51
2023-05-11T10:32:36.135Z,18.20
2023-05-11T10:33:36.053Z,17.95
2023-05-11T10:34:36.072Z,18.03
2023-05-11T10:35:36.024Z,18.17
2023-05-11T10:36:36.060Z,18.23
2023-05-11T10:37:36.015Z,18.18
2023-05-11T10:38:36.016Z,18.02
2023-05-11T10:39:36.012Z,17.78
2023-05-11T10:40:35.995Z,17.81
2023-05-11T10:41:35.960Z,17.79
2023-05-11T10:42:35.959Z,17.96
2023-05-11T10:43:35.956Z,18.32
2023-05-11T10:44:35.960Z,18.58
2023-05-11T10:45:35.944Z,18.90
2023-05-11T10:46:35.921Z,19.07
2023-05-11T10:47:35.911Z,19.25
2023-05-11T10:48:35.889Z,19.18
2023-05-11T10:49:35.888Z,18.95
2023-05-11T10:50:35.885Z,18.80
2023-05-11T10:51:35.856Z,18.69
2023-05-11T10:52:35.857Z,18.51
2023-05-11T10:53:35.817Z,18.45
2023-05-11T10:54:35.816Z,18.47
2023-05-11T10:55:35.820Z,18.55
2023-05-11T10:56:35.791Z,18.29
2023-05-11T10:57:35.795Z,17.82
2023-05-11T10:58:35.765Z,17.99
2023-05-11T10:59:35.766Z,18.15
2023-05-11T11:00:35.851Z,18.20
2023-05-11T11:01:35.818Z,18.52
2023-05-11T11:02:35.783Z,18.81
2023-05-11T11:03:35.725Z,19.08
2023-05-11T11:04:35.724Z,19.32
2023-05-11T11:05:35.750Z,19.32
2023-05-11T11:06:35.682Z,19.16
2023-05-11T11:07:35.679Z,19.32
2023-05-11T11:08:36.290Z,19.22
2023-05-11T11:09:35.650Z,18.73
2023-05-11T11:10:35.666Z,18.69
2023-05-11T11:11:35.620Z,18.75
2023-05-11T11:12:35.621Z,18.69
2023-05-11T11:13:35.634Z,18.66
2023-05-11T11:14:35.596Z,18.76
2023-05-11T11:15:35.594Z,19.07
2023-05-11T11:16:35.616Z,19.32
2023-05-11T11:17:35.954Z,19.63
2023-05-11T11:18:35.638Z,19.50
2023-05-11T11:19:35.538Z,19.55
2023-05-11T11:20:35.549Z,19.50
2023-05-11T11:21:35.513Z,19.59
2023-05-11T11:22:35.641Z,19.77
2023-05-11T11:23:35.505Z,20.03
2023-05-11T11:24:35.506Z,20.21
2023-05-11T11:25:35.471Z,20.51
2023-05-11T11:26:35.475Z,20.43
2023-05-11T11:27:35.462Z,19.37
2023-05-11T11:28:35.438Z,19.28
2023-05-11T11:29:35.432Z,19.23
2023-05-11T11:30:35.415Z,19.33
2023-05-11T11:31:35.483Z,19.33
2023-05-11T11:32:35.483Z,19.04
2023-05-11T11:33:35.379Z,19.07
2023-05-11T11:34:35.416Z,19.11
2023-05-11T11:35:35.372Z,19.10
2023-05-11T11:36:35.352Z,19.29
2023-05-11T11:37:35.332Z,19.55
2023-05-11T11:38:35.326Z,19.94
2023-05-11T11:39:35.331Z,20.06
2023-05-11T11:40:46.898Z,20.21
2023-05-11T11:41:36.313Z,20.43
2023-05-11T11:42:35.297Z,20.80
2023-05-11T11:43:37.262Z,20.85
2023-05-11T11:44:35.270Z,19.74
2023-05-11T11:45:35.251Z,19.28
2023-05-11T11:46:35.303Z,19.14
2023-05-11T11:47:35.307Z,19.32
2023-05-11T11:48:35.214Z,19.36
2023-05-11T11:49:35.215Z,19.48
2023-05-11T11:50:35.201Z,19.50
2023-05-11T11:51:35.183Z,19.47
2023-05-11T11:52:35.174Z,19.36
2023-05-11T11:53:35.162Z,19.29
2023-05-11T11:54:35.159Z,19.00
2023-05-11T11:55:35.155Z,18.82
2023-05-11T11:56:35.136Z,18.91
2023-05-11T11:57:35.142Z,18.92
2023-05-11T11:58:35.098Z,18.41
2023-05-11T11:59:35.113Z,18.12
2023-05-11T12:00:35.076Z,17.90
2023-05-11T12:01:35.057Z,17.79
2023-05-11T12:02:35.192Z,17.77
2023-05-11T12:03:35.259Z,17.41
2023-05-11T12:04:35.103Z,17.36
2023-05-11T12:05:35.032Z,17.48
2023-05-11T12:06:35.029Z,17.46
2023-05-11T12:07:34.987Z,17.49
2023-05-11T12:08:34.984Z,17.62
2023-05-11T12:09:34.979Z,17.70
2023-05-11T12:10:34.973Z,17.81
2023-05-11T12:11:34.967Z,17.90
2023-05-11T12:12:34.969Z,18.02
2023-05-11T12:13:34.934Z,17.90
2023-05-11T12:14:34.919Z,18.03
2023-05-11T12:15:34.903Z,18.00
2023-05-11T12:16:34.931Z,17.99
2023-05-11T12:17:34.917Z,17.87
2023-05-11T12:18:34.979Z,17.81
2023-05-11T12:19:34.886Z,17.77
2023-05-11T12:20:34.858Z,17.46
2023-05-11T12:21:34.828Z,17.51
2023-05-11T12:22:34.845Z,17.40
2023-05-11T12:23:34.836Z,17.23
2023-05-11T12:24:34.828Z,17.30
2023-05-11T12:25:34.793Z,17.21
2023-05-11T12:26:34.781Z,17.25
2023-05-11T12:27:34.768Z,17.33
2023-05-11T12:28:34.778Z,17.25
2023-05-11T12:29:34.769Z,17.21
2023-05-11T12:30:34.756Z,17.26
2023-05-11T12:31:34.792Z,17.41
2023-05-11T12:32:34.741Z,17.37
2023-05-11T12:33:34.700Z,17.46
2023-05-11T12:34:34.709Z,17.59
2023-05-11T12:35:34.679Z,17.66
2023-05-11T12:36:34.730Z,17.75
2023-05-11T12:37:34.656Z,17.75
2023-05-11T12:38:34.650Z,17.89
2023-05-11T12:39:34.655Z,17.87
2023-05-11T12:40:34.659Z,17.86
2023-05-11T12:41:34.609Z,17.93
2023-05-11T12:42:35.264Z,17.86
2023-05-11T12:43:34.617Z,17.72
2023-05-11T12:44:34.598Z,17.70
2023-05-11T12:45:34.565Z,17.71
2023-05-11T12:46:34.638Z,17.82
2023-05-11T12:47:34.609Z,17.79
2023-05-11T12:48:34.534Z,17.81
2023-05-11T12:49:34.518Z,17.89
2023-05-11T12:50:34.516Z,18.10
2023-05-11T12:51:34.499Z,18.17
2023-05-11T12:52:34.511Z,18.27
2023-05-11T12:53:34.494Z,18.21