createdAt,value
2023-04-20T00:00:32.689Z,6.200
2023-04-20T00:01:21.241Z,5.500
2023-04-20T00:02:33.408Z,6.250
2023-04-20T00:03:48.970Z,6.400
2023-04-20T00:04:32.050Z,6.400
2023-04-20T00:05:33.329Z,6.600
2023-04-20T00:06:28.016Z,6.150
2023-04-20T00:07:24.479Z,5.200
2023-04-20T00:08:29.135Z,6.600
2023-04-20T00:09:21.884Z,6.050
2023-04-20T00:10:47.961Z,5.900
2023-04-20T00:11:36.048Z,6.100
2023-04-20T00:12:38.193Z,6.300
2023-04-20T00:13:31.896Z,6.600
2023-04-20T00:14:24.849Z,6.000
2023-04-20T00:15:28.368Z,6.800
2023-04-20T00:16:27.576Z,6.800
2023-04-20T00:17:51.773Z,5.800
2023-04-20T00:18:22.493Z,6.300
2023-04-20T00:19:23.529Z,5.950
2023-04-20T00:20:35.802Z,5.800
2023-04-20T00:21:28.850Z,5.600
2023-04-20T00:22:21.256Z,6.250
2023-04-20T00:23:31.216Z,6.400
2023-04-20T00:24:23.803Z,6.400
2023-04-20T00:25:42.797Z,6.400
2023-04-20T00:26:27.559Z,5.600
2023-04-20T00:27:39.647Z,5.750
2023-04-20T00:28:33.334Z,5.000
2023-04-20T00:29:23.977Z,6.000
2023-04-20T00:30:34.335Z,5.600
2023-04-20T00:31:27.273Z,5.500
2023-04-20T00:32:22.605Z,7.300
2023-04-20T00:33:30.498Z,7.050
2023-04-20T00:34:45.508Z,7.100
2023-04-20T00:35:25.467Z,6.600
2023-04-20T00:36:29.349Z,6.000
2023-04-20T00:37:23.199Z,6.600
2023-04-20T00:38:31.917Z,6.700
2023-04-20T00:39:24.857Z,5.650
2023-04-20T00:40:54.303Z,7.800
2023-04-20T00:41:19.487Z,7.100
2023-04-20T00:42:43.435Z,5.500
2023-04-20T00:43:34.541Z,5.800
2023-04-20T00:44:29.325Z,5.200
2023-04-20T00:45:35.881Z,5.900
2023-04-20T00:46:20.604Z,6.350
2023-04-20T00:47:23.308Z,6.600
2023-04-20T00:48:22.250Z,5.700
2023-04-20T00:49:44.253Z,8.300
2023-04-20T00:50:37.215Z,6.000
2023-04-20T00:51:30.489Z,5.700
2023-04-20T00:52:22.490Z,6.300
2023-04-20T00:53:33.152Z,6.000
2023-04-20T00:54:26.078Z,6.200
2023-04-20T00:55:25.405Z,6.650
2023-04-20T00:56:49.013Z,6.500
2023-04-20T00:57:40.147Z,7.100
2023-04-20T00:58:35.131Z,7.100
2023-04-20T00:59:22.068Z,5.600
2023-04-20T01:00:40.274Z,6.000
2023-04-20T01:01:32.358Z,6.550
2023-04-20T01:02:55.843Z,6.600
2023-04-20T01:03:23.441Z,7.200
2023-04-20T01:04:41.883Z,7.600
2023-04-20T01:10:20.613Z,7.650
2023-04-20T01:11:53.980Z,6.700
2023-04-20T01:13:15.275Z,7.350
2023-04-20T01:13:28.420Z,7.900
2023-04-20T01:14:20.224Z,7.500
2023-04-20T01:19:47.902Z,8.900
2023-04-20T01:20:26.302Z,7.400
2023-04-20T01:21:32.395Z,7.800
2023-04-20T01:22:24.042Z,7.200
2023-04-20T01:23:37.426Z,7.200
2023-04-20T01:24:24.540Z,8.300
2023-04-20T01:25:22.196Z,7.200
2023-04-20T01:26:31.624Z,7.600
2023-04-20T01:27:32.981Z,6.700
2023-04-20T01:28:19.524Z,7.100
2023-04-20T01:29:30.672Z,7.700
2023-04-20T01:30:21.697Z,6.800
2023-04-20T01:31:21.783Z,7.500
2023-04-20T01:32:25.841Z,7.200
2023-04-20T01:33:49.945Z,8.000
2023-04-20T01:34:37.174Z,7.000
2023-04-20T01:35:24.635Z,7.800
2023-04-20T01:36:33.990Z,7.300
2023-04-20T01:37:28.015Z,8.300
2023-04-20T01:38:31.377Z,7.600
2023-04-20T01:39:30.826Z,7.700
2023-04-20T01:40:25.041Z,7.750
2023-04-20T01:41:39.740Z,7.400
2023-04-20T01:42:25.655Z,7.800
2023-04-20T01:43:33.697Z,7.700
2023-04-20T01:44:30.904Z,7.800
2023-04-20T01:45:24.288Z,9.000
2023-04-20T01:46:21.150Z,8.100
2023-04-20T01:47:27.554Z,7.500
2023-04-20T01:48:20.521Z,7.450
2023-04-20T01:49:30.475Z,7.300
2023-04-20T01:50:41.232Z,7.700
2023-04-20T01:51:34.393Z,7.750
2023-04-20T01:52:25.850Z,7.700
2023-04-20T01:53:39.467Z,7.800
2023-04-20T01:54:28.638Z,7.200
2023-04-20T01:55:24.691Z,8.050
2023-04-20T01:56:31.880Z,7.600
2023-04-20T01:57:45.165Z,8.050
2023-04-20T01:58:38.177Z,7.800
2023-04-20T01:59:22.079Z,8.000
2023-04-20T02:00:24.879Z,9.100
2023-04-20T02:01:37.106Z,6.300
2023-04-20T02:02:31.086Z,8.100
2023-04-20T02:03:22.117Z,8.350
2023-04-20T02:04:21.499Z,8.300
2023-04-20T02:05:25.522Z,8.450
2023-04-20T02:06:35.842Z,8.300
2023-04-20T02:07:30.822Z,9.200
2023-04-20T02:08:21.798Z,8.200
2023-04-20T02:09:32.901Z,7.400
2023-04-20T02:10:28.374Z,8.500
2023-04-20T02:11:24.670Z,7.700
2023-04-20T02:12:47.575Z,8.100
2023-04-20T02:13:39.371Z,7.900
2023-04-20T02:14:33.757Z,8.200
2023-04-20T02:15:19.599Z,8.100
2023-04-20T02:16:23.133Z,8.400
2023-04-20T02:17:32.609Z,8.500
2023-04-20T02:18:23.830Z,8.500
2023-04-20T02:19:50.925Z,9.200
2023-04-20T02:20:46.402Z,8.700
2023-04-20T02:21:36.673Z,10.800
2023-04-20T02:22:24.590Z,10.600
2023-04-20T02:23:21.341Z,9.700
2023-04-20T02:24:34.282Z,9.100
2023-04-20T02:25:28.253Z,8.350
2023-04-20T02:26:20.797Z,9.150
2023-04-20T02:27:47.170Z,8.400
2023-04-20T02:28:34.079Z,8.900
2023-04-20T02:29:27.216Z,9.300
2023-04-20T02:30:24.942Z,8.700
2023-04-20T02:31:38.321Z,9.400
2023-04-20T02:32:33.426Z,10.100
2023-04-20T02:33:20.577Z,9.850
2023-04-20T02:34:39.015Z,7.900
2023-04-20T02:35:44.790Z,9.700
2023-04-20T02:36:29.828Z,10.100
2023-04-20T02:37:29.848Z,8.400
2023-04-20T02:38:23.849Z,9.100
2023-04-20T02:39:30.029Z,8.400
2023-04-20T02:40:23.593Z,10.200
2023-04-20T02:41:24.530Z,9.700
2023-04-20T02:42:48.657Z,8.550
2023-04-20T02:43:33.107Z,10.300
2023-04-20T02:44:23.505Z,9.400
2023-04-20T02:45:27.499Z,9.300
2023-04-20T02:46:42.767Z,10.500
2023-04-20T02:47:26.727Z,10.600
2023-04-20T02:48:26.892Z,9.500
2023-04-20T02:49:48.742Z,9.000
2023-04-20T02:50:46.044Z,9.900
2023-04-20T02:51:23.227Z,9.400
2023-04-20T02:52:31.201Z,9.900
2023-04-20T02:53:25.233Z,10.000
2023-04-20T02:54:29.147Z,10.550
2023-04-20T02:55:29.911Z,9.800
2023-04-20T02:56:23.205Z,10.250
2023-04-20T02:57:39.174Z,11.100
2023-04-20T02:58:24.428Z,12.200
2023-04-20T02:59:33.865Z,10.750
2023-04-20T03:00:27.762Z,11.500
2023-04-20T03:01:21.207Z,11.200
2023-04-20T03:02:19.632Z,10.100
2023-04-20T03:03:27.493Z,11.100
2023-04-20T03:04:22.126Z,10.700
2023-04-20T03:05:28.685Z,9.500
2023-04-20T03:06:39.577Z,9.500
2023-04-20T03:07:33.117Z,9.950
2023-04-20T03:08:25.693Z,9.900
2023-04-20T03:09:22.726Z,9.500
2023-04-20T03:10:32.507Z,9.200
2023-04-20T03:11:24.148Z,9.300
2023-04-20T03:12:22.110Z,9.200
2023-04-20T03:13:34.105Z,10.300
2023-04-20T03:14:36.439Z,10.550
2023-04-20T03:15:29.360Z,11.200
2023-04-20T03:16:21.091Z,10.550
2023-04-20T03:17:35.589Z,10.000
2023-04-20T03:18:28.880Z,10.900
2023-04-20T03:19:38.951Z,11.550
2023-04-20T03:20:20.377Z,11.400
2023-04-20T03:21:41.293Z,10.500
2023-04-20T03:22:33.105Z,11.800
2023-04-20T03:23:25.225Z,11.600
2023-04-20T03:24:29.952Z,11.100
2023-04-20T03:25:34.944Z,12.000
2023-04-20T03:26:26.085Z,10.750
2023-04-20T03:27:24.352Z,10.500
2023-04-20T03:28:47.651Z,11.400
2023-04-20T03:29:25.010Z,10.700
2023-04-20T03:30:31.695Z,12.250
2023-04-20T03:31:23.854Z,11.000
2023-04-20T03:32:38.788Z,12.000
2023-04-20T03:33:30.211Z,10.350
2023-04-20T03:34:23.150Z,10.300
2023-04-20T03:35:49.377Z,10.700
2023-04-20T03:36:41.604Z,12.100
2023-04-20T03:37:34.493Z,10.800
2023-04-20T03:38:27.910Z,10.500
2023-04-20T03:39:45.457Z,12.100
2023-04-20T03:40:34.105Z,12.900
2023-04-20T03:41:32.075Z,12.450
2023-04-20T03:42:20.508Z,12.700
2023-04-20T03:43:45.274Z,12.800
2023-04-20T03:44:37.693Z,11.700
2023-04-20T03:45:24.308Z,12.000
2023-04-20T03:46:25.380Z,11.850
2023-04-20T03:47:38.501Z,11.600
2023-04-20T03:48:32.517Z,11.300
2023-04-20T03:49:20.554Z,12.400
2023-04-20T03:50:50.014Z,12.250
2023-04-20T03:51:42.914Z,12.000
2023-04-20T03:52:28.862Z,12.200
2023-04-20T03:53:27.469Z,13.400
2023-04-20T03:54:21.825Z,11.450
2023-04-20T03:55:36.815Z,13.000
2023-04-20T03:56:28.527Z,12.700
2023-04-20T03:57:21.710Z,12.650
2023-04-20T03:58:35.690Z,12.700
2023-04-20T03:59:30.403Z,12.300
2023-04-20T04:00:31.321Z,12.900
2023-04-20T04:01:25.536Z,13.400
2023-04-20T04:02:39.919Z,13.500
2023-04-20T04:03:26.714Z,13.700
2023-04-20T04:04:26.622Z,12.700
2023-04-20T04:05:49.025Z,13.200
2023-04-20T04:06:43.348Z,12.650
2023-04-20T04:07:36.390Z,12.800
2023-04-20T04:08:27.652Z,13.900
2023-04-20T04:09:20.997Z,12.400
2023-04-20T04:10:28.418Z,13.000
2023-04-20T04:11:30.680Z,12.800
2023-04-20T04:12:23.848Z,13.450
2023-04-20T04:13:38.016Z,11.600
2023-04-20T04:14:23.625Z,14.400
2023-04-20T04:15:32.723Z,11.850
2023-04-20T04:16:27.797Z,11.700
2023-04-20T04:17:31.933Z,12.800
2023-04-20T04:18:35.491Z,14.450
2023-04-20T04:19:28.138Z,12.650
2023-04-20T04:20:30.414Z,12.400
2023-04-20T04:21:42.865Z,15.100
2023-04-20T04:22:36.096Z,12.800
2023-04-20T04:23:31.515Z,14.050
2023-04-20T04:24:22.071Z,12.900
2023-04-20T04:25:22.613Z,13.400
2023-04-20T04:26:33.161Z,13.900
2023-04-20T04:27:24.616Z,13.900
2023-04-20T04:28:46.794Z,13.300
2023-04-20T04:29:41.610Z,14.600
2023-04-20T04:30:33.799Z,14.600
2023-04-20T04:31:26.246Z,14.400
2023-04-20T04:32:25.255Z,14.000
2023-04-20T04:33:35.710Z,14.900
2023-04-20T04:34:30.100Z,14.200
2023-04-20T04:35:21.791Z,14.500
2023-04-20T04:36:20.836Z,16.700
2023-04-20T04:37:33.309Z,15.000
2023-04-20T04:38:30.499Z,15.950
2023-04-20T04:39:23.931Z,13.900
2023-04-20T04:40:42.129Z,14.450
2023-04-20T04:41:35.493Z,14.300
2023-04-20T04:42:23.837Z,14.400
2023-04-20T04:43:22.477Z,14.750
2023-04-20T04:44:43.633Z,13.200
2023-04-20T04:45:35.527Z,15.450
2023-04-20T04:46:28.889Z,14.400
2023-04-20T04:47:19.802Z,15.700
2023-04-20T04:48:26.874Z,13.200
2023-04-20T04:49:31.400Z,12.000
2023-04-20T04:50:27.073Z,16.900
2023-04-20T04:51:46.013Z,13.500
2023-04-20T04:52:39.190Z,14.500
2023-04-20T04:53:33.843Z,15.500
2023-04-20T04:54:23.754Z,15.450
2023-04-20T04:55:42.749Z,12.600
2023-04-20T04:56:35.054Z,13.650
2023-04-20T04:57:30.303Z,15.100
2023-04-20T04:58:20.516Z,14.300
2023-04-20T04:59:26.711Z,14.050
2023-04-20T05:00:39.171Z,12.200
2023-04-20T05:01:24.922Z,12.750
2023-04-20T05:02:21.867Z,13.600
2023-04-20T05:03:38.631Z,13.600
2023-04-20T05:05:01.721Z,13.600
2023-04-20T05:05:24.629Z,12.850
2023-04-20T05:06:48.373Z,13.100
2023-04-20T05:07:40.640Z,12.800
2023-04-20T05:08:28.785Z,13.300
2023-04-20T05:09:25.173Z,13.400
2023-04-20T05:10:23.414Z,13.000
2023-04-20T05:11:35.989Z,13.200
2023-04-20T05:12:21.435Z,12.500
2023-04-20T05:13:23.336Z,12.900
2023-04-20T05:14:46.441Z,14.000
2023-04-20T05:15:31.165Z,11.700
2023-04-20T05:16:29.257Z,12.700
2023-04-20T05:17:22.749Z,13.100
2023-04-20T05:18:40.050Z,12.000
2023-04-20T05:19:26.065Z,12.300
2023-04-20T05:20:26.864Z,11.950
2023-04-20T05:21:49.042Z,12.900
2023-04-20T05:22:33.745Z,12.000
2023-04-20T05:23:19.231Z,12.450
2023-04-20T05:24:27.987Z,11.400
2023-04-20T05:25:42.391Z,12.100
2023-04-20T05:26:37.091Z,12.600
2023-04-20T05:27:23.127Z,12.150
2023-04-20T05:28:22.924Z,11.500
2023-04-20T05:29:35.975Z,13.400
2023-04-20T05:30:24.484Z,11.350
2023-04-20T05:31:30.865Z,11.100
2023-04-20T05:32:23.455Z,10.800
2023-04-20T05:33:30.682Z,12.200
2023-04-20T05:34:34.082Z,10.000
2023-04-20T05:35:28.402Z,11.150
2023-04-20T05:36:22.285Z,10.200
2023-04-20T05:37:42.038Z,10.200
2023-04-20T05:38:20.165Z,10.500
2023-04-20T05:39:27.334Z,10.900
2023-04-20T05:40:22.136Z,11.300
2023-04-20T05:41:20.394Z,10.400
2023-04-20T05:42:33.169Z,9.950
2023-04-20T05:43:24.739Z,9.900
2023-04-20T05:44:27.216Z,10.200
2023-04-20T05:45:37.924Z,10.200
2023-04-20T05:46:31.243Z,11.150
2023-04-20T05:47:25.621Z,9.900
2023-04-20T05:48:24.214Z,10.050
2023-04-20T05:49:36.186Z,10.800
2023-04-20T05:50:31.807Z,10.150
2023-04-20T05:51:24.000Z,9.200
2023-04-20T05:52:43.606Z,9.800
2023-04-20T05:53:36.638Z,9.250
2023-04-20T05:54:27.950Z,9.400
2023-04-20T05:55:23.890Z,11.050
2023-04-20T05:56:35.451Z,9.300
2023-04-20T05:57:33.105Z,9.400
2023-04-20T05:58:28.254Z,8.950
2023-04-20T05:59:21.569Z,7.900
2023-04-20T06:00:41.245Z,8.000
2023-04-20T06:01:30.586Z,7.900
2023-04-20T06:02:25.190Z,8.600
2023-04-20T06:03:45.014Z,8.600
2023-04-20T06:04:38.361Z,8.550
2023-04-20T06:05:31.145Z,8.400
2023-04-20T06:06:24.681Z,8.200
2023-04-20T06:07:34.168Z,9.200
2023-04-20T06:08:36.206Z,9.000
2023-04-20T06:09:31.774Z,9.050
2023-04-20T06:10:24.699Z,7.400
2023-04-20T06:11:43.880Z,8.700
2023-04-20T06:12:26.789Z,7.700
2023-04-20T06:13:26.891Z,7.700
2023-04-20T06:14:20.244Z,6.600
2023-04-20T06:15:41.840Z,6.950
2023-04-20T06:16:37.518Z,8.600
2023-04-20T06:17:25.833Z,8.100
2023-04-20T06:18:30.806Z,7.600
2023-04-20T06:19:39.200Z,7.300
2023-04-20T06:20:32.508Z,8.200
2023-04-20T06:21:24.251Z,6.200
2023-04-20T06:22:45.455Z,7.000
2023-04-20T06:23:22.524Z,6.200
2023-04-20T06:24:29.957Z,6.300
2023-04-20T06:25:22.794Z,6.800
2023-04-20T06:26:48.227Z,6.100
2023-04-20T06:27:37.030Z,5.900
2023-04-20T06:28:28.586Z,7.000
2023-04-20T06:29:23.175Z,6.950
2023-04-20T06:30:42.563Z,9.400
2023-04-20T06:31:28.750Z,7.400
2023-04-20T06:32:28.094Z,6.800
2023-04-20T06:33:19.943Z,6.850
2023-04-20T06:34:36.516Z,7.500
2023-04-20T06:35:23.725Z,6.300
2023-04-20T06:36:26.176Z,6.650
2023-04-20T06:37:46.906Z,6.200
2023-04-20T06:38:39.926Z,6.400
2023-04-20T06:39:30.883Z,7.200
2023-04-20T06:40:25.625Z,6.600
2023-04-20T06:41:37.433Z,6.300
2023-04-20T06:42:26.717Z,5.200
2023-04-20T06:43:31.686Z,5.600
2023-04-20T06:44:23.075Z,6.550
2023-04-20T06:45:35.557Z,7.000
2023-04-20T06:46:28.000Z,6.700
2023-04-20T06:47:28.237Z,5.850
2023-04-20T06:48:30.892Z,6.000
2023-04-20T06:49:31.222Z,5.750
2023-04-20T06:50:34.278Z,6.000
2023-04-20T06:51:19.775Z,6.550
2023-04-20T06:52:20.305Z,6.000
2023-04-20T06:53:24.699Z,6.200
2023-04-20T06:54:34.091Z,5.650
2023-04-20T06:55:26.196Z,5.700
2023-04-20T06:56:35.471Z,5.100
2023-04-20T06:57:21.124Z,6.450
2023-04-20T06:58:31.543Z,5.300
2023-04-20T06:59:25.999Z,5.700
2023-04-20T07:00:27.788Z,6.200
2023-04-20T07:01:37.049Z,5.650
2023-04-20T07:02:29.214Z,6.600
2023-04-20T07:03:22.155Z,5.900
2023-04-20T07:04:22.733Z,4.800
2023-04-20T07:05:35.652Z,7.300
2023-04-20T07:06:30.333Z,5.550
2023-04-20T07:07:21.438Z,7.400
2023-04-20T07:08:23.133Z,6.200
2023-04-20T07:09:36.290Z,6.400
2023-04-20T07:10:27.662Z,5.600
2023-04-20T07:11:26.387Z,5.600
2023-04-20T07:12:43.097Z,5.650
2023-04-20T07:13:33.901Z,6.400
2023-04-20T07:14:28.517Z,6.600
2023-04-20T07:15:20.615Z,6.100
2023-04-20T07:16:37.189Z,5.900
2023-04-20T07:17:31.429Z,4.850
2023-04-20T07:18:23.252Z,4.900
2023-04-20T07:19:44.669Z,4.900
2023-04-20T07:20:33.314Z,4.800
2023-04-20T07:21:29.801Z,6.250
2023-04-20T07:22:25.969Z,5.100
2023-04-20T07:23:45.311Z,6.100
2023-04-20T07:24:35.105Z,5.400
2023-04-20T07:25:28.138Z,5.800
2023-04-20T07:26:21.549Z,4.900
2023-04-20T07:27:45.030Z,4.700
2023-04-20T07:28:36.365Z,4.950
2023-04-20T07:29:28.110Z,5.300
2023-04-20T07:30:22.430Z,5.300
2023-04-20T07:31:29.055Z,4.700
2023-04-20T07:32:31.529Z,4.800
2023-04-20T07:33:24.773Z,4.800
2023-04-20T07:34:46.500Z,5.250
2023-04-20T07:36:05.567Z,4.100
2023-04-20T07:36:21.063Z,6.400
2023-04-20T07:37:27.115Z,5.600
2023-04-20T07:38:42.875Z,4.800
2023-04-20T07:39:36.695Z,4.300
2023-04-20T07:40:26.621Z,4.700
2023-04-20T07:41:20.894Z,4.800
2023-04-20T07:42:27.859Z,4.000
2023-04-20T07:43:33.230Z,4.800
2023-04-20T07:44:21.295Z,5.150
2023-04-20T07:45:47.494Z,3.900
2023-04-20T07:46:44.332Z,3.800
2023-04-20T07:47:27.888Z,3.900
2023-04-20T07:48:25.174Z,3.950
2023-04-20T07:49:45.289Z,4.100
2023-04-20T07:50:38.635Z,4.200
2023-04-20T07:51:24.389Z,4.500
2023-04-20T07:52:26.174Z,4.400
2023-04-20T07:53:24.845Z,4.300
2023-04-20T07:54:35.519Z,5.100
2023-04-20T07:55:28.695Z,4.400
2023-04-20T07:56:23.925Z,4.100
2023-04-20T07:57:39.785Z,3.900
2023-04-20T07:58:36.950Z,4.100
2023-04-20T07:59:29.574Z,4.200
2023-04-20T08:00:22.842Z,4.700
2023-04-20T08:01:33.509Z,4.100
2023-04-20T08:02:20.729Z,4.750
2023-04-20T08:03:26.032Z,4.500
2023-04-20T08:04:20.045Z,4.250
2023-04-20T08:05:31.403Z,3.900
2023-04-20T08:06:34.039Z,4.150
2023-04-20T08:07:28.597Z,3.700
2023-04-20T08:08:21.421Z,3.900
2023-04-20T08:09:36.972Z,3.900
2023-04-20T08:10:24.714Z,4.000
2023-04-20T08:11:22.872Z,4.350
2023-04-20T08:12:31.191Z,3.300
2023-04-20T08:13:40.116Z,4.700
2023-04-20T08:14:33.426Z,3.800
2023-04-20T08:15:24.778Z,5.000
2023-04-20T08:16:28.013Z,4.700
2023-04-20T08:17:34.149Z,4.300
2023-04-20T08:18:27.010Z,4.650
2023-04-20T08:19:20.982Z,4.600
2023-04-20T08:21:10.121Z,3.900
2023-04-20T08:22:30.591Z,4.000
2023-04-20T08:23:22.885Z,4.100
2023-04-20T08:24:37.705Z,3.800
2023-04-20T08:25:33.045Z,4.250
2023-04-20T08:26:24.034Z,4.200
2023-04-20T08:27:27.749Z,3.800
2023-04-20T08:28:40.506Z,4.200
2023-04-20T08:29:34.081Z,4.150
2023-04-20T08:30:27.046Z,4.700
2023-04-20T08:31:43.142Z,4.300
2023-04-20T08:32:35.629Z,4.050
2023-04-20T08:33:29.651Z,3.650
2023-04-20T08:34:21.227Z,4.550
2023-04-20T08:35:45.748Z,4.300
2023-04-20T08:36:39.378Z,3.900
2023-04-20T08:37:32.054Z,4.400
2023-04-20T08:38:33.870Z,4.450
2023-04-20T08:39:38.959Z,4.200
2023-04-20T08:40:31.835Z,3.800
2023-04-20T08:41:26.578Z,4.200
2023-04-20T08:43:07.029Z,4.450
2023-04-20T08:43:42.416Z,4.800
2023-04-20T08:44:30.841Z,4.500
2023-04-20T08:45:28.937Z,5.300
2023-04-20T08:46:19.962Z,4.800
2023-04-20T08:47:36.247Z,5.000
2023-04-20T08:48:29.070Z,4.700
2023-04-20T08:49:22.549Z,4.350
2023-04-20T08:50:35.313Z,4.200
2023-04-20T08:51:39.373Z,4.800
2023-04-20T08:52:33.027Z,5.000
2023-04-20T08:53:25.338Z,4.800
2023-04-20T08:54:53.266Z,4.550
2023-04-20T08:55:25.773Z,4.500
2023-04-20T08:56:26.092Z,4.600
2023-04-20T08:57:52.147Z,4.700
2023-04-20T08:58:45.994Z,4.150
2023-04-20T08:59:33.025Z,4.900
2023-04-20T09:00:28.816Z,5.400
2023-04-20T09:01:34.389Z,5.050
2023-04-20T09:02:37.936Z,5.450
2023-04-20T09:03:27.515Z,4.000
2023-04-20T09:04:22.941Z,5.000
2023-04-20T09:05:48.741Z,5.100
2023-04-20T09:06:23.816Z,5.000
2023-04-20T09:07:23.667Z,4.600
2023-04-20T09:08:27.782Z,4.550
2023-04-20T09:09:43.180Z,4.700
2023-04-20T09:10:29.664Z,6.400
2023-04-20T09:11:26.933Z,4.400
2023-04-20T09:12:22.185Z,5.100
2023-04-20T09:13:39.504Z,4.500
2023-04-20T09:14:26.853Z,4.600
2023-04-20T09:15:32.997Z,5.550
2023-04-20T09:16:23.017Z,4.900
2023-04-20T09:17:21.448Z,7.150
2023-04-20T09:18:19.922Z,5.200
2023-04-20T09:19:48.066Z,4.700
2023-04-20T09:20:40.735Z,5.600
2023-04-20T09:21:29.417Z,5.050
2023-04-20T09:22:34.967Z,5.300
2023-04-20T09:23:28.211Z,4.500
2023-04-20T09:24:21.242Z,4.100
2023-04-20T09:25:22.430Z,5.400
2023-04-20T09:26:29.176Z,4.800
2023-04-20T09:27:20.902Z,4.250
2023-04-20T09:28:30.672Z,4.900
2023-04-20T09:29:30.594Z,5.100
2023-04-20T09:30:23.925Z,4.600
2023-04-20T09:31:26.092Z,5.850
2023-04-20T09:32:40.358Z,5.600
2023-04-20T09:33:24.355Z,4.700
2023-04-20T09:34:26.904Z,4.850
2023-04-20T09:35:29.706Z,4.300
2023-04-20T09:36:20.417Z,4.900
2023-04-20T09:37:36.799Z,4.300
2023-04-20T09:38:28.087Z,3.900
2023-04-20T09:39:22.932Z,6.600
2023-04-20T09:40:23.721Z,4.550
2023-04-20T09:41:19.834Z,4.500
2023-04-20T09:42:22.101Z,4.800
2023-04-20T09:43:27.373Z,4.800
2023-04-20T09:44:21.727Z,4.200
2023-04-20T09:45:33.239Z,4.850
2023-04-20T09:46:28.903Z,4.000
2023-04-20T09:47:41.629Z,4.200
2023-04-20T09:48:19.868Z,5.500
2023-04-20T09:49:27.493Z,6.100
2023-04-20T09:50:35.013Z,4.850
2023-04-20T09:51:25.472Z,6.700
2023-04-20T09:52:38.132Z,4.850
2023-04-20T09:53:31.293Z,5.500
2023-04-20T09:54:23.492Z,5.700
2023-04-20T09:55:20.587Z,6.550
2023-04-20T09:56:31.493Z,6.250
2023-04-20T09:57:22.835Z,5.300
2023-04-20T09:58:37.259Z,4.900
2023-04-20T09:59:44.212Z,6.000
2023-04-20T10:00:36.374Z,5.750
2023-04-20T10:01:27.317Z,5.800
2023-04-20T10:02:22.103Z,4.500
2023-04-20T10:03:35.875Z,5.700
2023-04-20T10:04:27.256Z,5.800
2023-04-20T10:05:21.841Z,5.350
2023-04-20T10:06:47.273Z,5.650
2023-04-20T10:07:40.017Z,7.100
2023-04-20T10:08:27.306Z,6.800
2023-04-20T10:09:26.089Z,5.700
2023-04-20T10:10:38.094Z,6.000
2023-04-20T10:11:44.606Z,5.950
2023-04-20T10:12:23.617Z,6.300
2023-04-20T10:13:51.567Z,6.400
2023-04-20T10:14:32.676Z,5.800
2023-04-20T10:15:30.428Z,7.050
2023-04-20T10:16:30.562Z,5.400
2023-04-20T10:17:21.451Z,5.800
2023-04-20T10:18:37.013Z,5.100
2023-04-20T10:19:22.654Z,6.500
2023-04-20T10:20:20.487Z,5.700
2023-04-20T10:21:50.577Z,5.000
2023-04-20T10:22:41.503Z,6.500
2023-04-20T10:23:21.983Z,5.500
2023-04-20T10:24:28.256Z,5.050
2023-04-20T10:25:28.929Z,5.900
2023-04-20T10:26:31.949Z,6.500
2023-04-20T10:27:24.720Z,6.350
2023-04-20T10:28:52.036Z,7.000
2023-04-20T10:29:43.798Z,6.600
2023-04-20T10:30:38.291Z,6.200
2023-04-20T10:31:31.773Z,6.700
2023-04-20T10:32:24.524Z,6.000
2023-04-20T10:33:35.483Z,8.500
2023-04-20T10:34:30.909Z,8.300
2023-04-20T10:35:22.028Z,6.550
2023-04-20T10:36:25.536Z,5.800
2023-04-20T10:37:39.126Z,7.600
2023-04-20T10:38:34.965Z,6.400
2023-04-20T10:39:28.710Z,7.000
2023-04-20T10:40:20.094Z,6.600
2023-04-20T10:41:32.621Z,6.000
2023-04-20T10:42:25.498Z,8.600
2023-04-20T10:43:53.695Z,6.900
2023-04-20T10:44:46.749Z,9.900
2023-04-20T10:45:39.699Z,7.200
2023-04-20T10:46:32.497Z,7.700
2023-04-20T10:47:25.636Z,7.800
2023-04-20T10:48:36.716Z,6.600
2023-04-20T10:49:29.750Z,7.500
2023-04-20T10:50:24.525Z,6.550
2023-04-20T10:51:50.402Z,7.650
2023-04-20T10:52:44.348Z,7.000
2023-04-20T10:53:28.311Z,7.500
2023-04-20T10:54:30.381Z,7.900
2023-04-20T10:55:24.056Z,7.500
2023-04-20T10:56:36.131Z,8.300
2023-04-20T10:57:27.272Z,8.500
2023-04-20T10:58:20.675Z,8.450
2023-04-20T10:59:32.895Z,8.000
2023-04-20T11:00:41.547Z,11.500
2023-04-20T11:01:34.124Z,8.600
2023-04-20T11:02:27.141Z,8.000
2023-04-20T11:03:38.303Z,8.200
2023-04-20T11:04:23.603Z,8.100
2023-04-20T11:05:24.210Z,8.600
2023-04-20T11:06:52.850Z,7.500
2023-04-20T11:07:26.848Z,8.350
2023-04-20T11:08:39.039Z,8.800
2023-04-20T11:09:29.708Z,9.400
2023-04-20T11:10:24.669Z,10.500
2023-04-20T11:11:35.664Z,10.000
2023-04-20T11:12:27.860Z,11.200
2023-04-20T11:13:20.634Z,9.350
2023-04-20T11:14:49.692Z,10.300
2023-04-20T11:15:23.012Z,8.200
2023-04-20T11:16:48.036Z,9.000
2023-04-20T11:17:28.589Z,9.600
2023-04-20T11:18:21.451Z,9.800
2023-04-20T11:19:33.375Z,9.200
2023-04-20T11:20:24.920Z,9.700
2023-04-20T11:21:25.805Z,10.150
2023-04-20T11:22:40.175Z,9.100
2023-04-20T11:23:39.151Z,10.200
2023-04-20T11:24:32.004Z,10.100
2023-04-20T11:25:25.832Z,8.600
2023-04-20T11:26:35.847Z,9.700
2023-04-20T11:27:29.835Z,9.500
2023-04-20T11:28:21.910Z,7.750
2023-04-20T11:29:35.628Z,8.300
2023-04-20T11:30:43.807Z,9.400
2023-04-20T11:31:29.901Z,10.400
2023-04-20T11:32:23.735Z,9.100
2023-04-20T11:33:23.456Z,9.100
2023-04-20T11:34:33.654Z,9.500
2023-04-20T11:35:27.105Z,7.250
2023-04-20T11:36:52.387Z,8.500
2023-04-20T11:37:48.348Z,6.900
2023-04-20T11:38:29.493Z,7.200
2023-04-20T11:39:23.933Z,8.700
2023-04-20T11:40:27.316Z,10.100
2023-04-20T11:41:37.100Z,8.000
2023-04-20T11:42:25.953Z,10.350
2023-04-20T11:43:22.913Z,9.350
2023-04-20T11:44:32.826Z,10.200
2023-04-20T11:45:29.605Z,8.800
2023-04-20T11:46:23.837Z,8.900
2023-04-20T11:47:21.197Z,9.800
2023-04-20T11:48:22.837Z,9.750
2023-04-20T11:49:26.167Z,9.500
2023-04-20T11:50:21.865Z,9.300
2023-04-20T11:51:20.062Z,10.200
2023-04-20T11:52:27.289Z,9.800
2023-04-20T11:53:23.587Z,10.100
2023-04-20T11:54:21.222Z,12.100
2023-04-20T11:55:30.620Z,10.400
2023-04-20T11:56:20.641Z,8.600
2023-04-20T11:57:21.795Z,8.800
2023-04-20T11:58:24.432Z,8.300
2023-04-20T11:59:27.950Z,8.100
2023-04-20T12:00:25.692Z,8.000
2023-04-20T12:01:19.792Z,8.900
2023-04-20T12:02:31.393Z,8.800
2023-04-20T12:03:27.530Z,9.300
2023-04-20T12:04:22.052Z,9.350
2023-04-20T12:05:27.798Z,11.600
2023-04-20T12:06:22.694Z,9.050
2023-04-20T12:07:23.653Z,8.600
2023-04-20T12:08:22.171Z,8.700
2023-04-20T12:09:31.811Z,9.150
2023-04-20T12:10:28.275Z,9.000
2023-04-20T12:11:22.940Z,8.650
2023-04-20T12:12:47.846Z,7.650
2023-04-20T12:13:28.684Z,9.100
2023-04-20T12:14:24.372Z,9.350
2023-04-20T12:15:19.765Z,9.400
2023-04-20T12:16:31.742Z,8.250
2023-04-20T12:17:26.168Z,7.900
2023-04-20T12:18:24.274Z,8.650
2023-04-20T12:19:31.952Z,8.050
2023-04-20T12:20:28.500Z,8.700
2023-04-20T12:21:23.597Z,8.050
2023-04-20T12:22:19.639Z,10.300
2023-04-20T12:23:30.752Z,6.600
2023-04-20T12:24:26.080Z,9.200
2023-04-20T12:25:24.062Z,7.900
2023-04-20T12:26:31.991Z,7.650
2023-04-20T12:27:27.872Z,7.400
2023-04-20T12:28:21.631Z,7.100
2023-04-20T12:29:19.932Z,7.850
2023-04-20T12:30:29.969Z,8.500
2023-04-20T12:31:27.478Z,7.650
2023-04-20T12:32:22.155Z,9.950
2023-04-20T12:33:28.488Z,7.600
2023-04-20T12:34:20.222Z,7.100
2023-04-20T12:35:23.930Z,8.700
2023-04-20T12:36:19.581Z,5.800
2023-04-20T12:37:31.509Z,5.950
2023-04-20T12:38:26.048Z,7.250
2023-04-20T12:39:22.000Z,8.000
2023-04-20T12:40:33.848Z,7.350
2023-04-20T12:41:24.178Z,6.300
2023-04-20T12:42:23.906Z,7.350
2023-04-20T12:43:19.923Z,6.100
2023-04-20T12:44:20.169Z,7.000
2023-04-20T12:45:23.704Z,7.600
2023-04-20T12:46:21.745Z,7.200
2023-04-20T12:47:32.384Z,6.300
2023-04-20T12:48:30.602Z,5.750
2023-04-20T12:49:23.959Z,5.900
2023-04-20T12:50:21.960Z,5.800
2023-04-20T12:51:24.092Z,6.450
2023-04-20T12:52:25.852Z,6.600
2023-04-20T12:53:21.934Z,6.650
2023-04-20T12:54:41.052Z,4.900
2023-04-20T12:55:29.932Z,5.050
2023-04-20T12:56:20.307Z,5.800