createdAt,value
2019-01-30T00:05:12.992Z,11.40
2019-01-30T00:08:19.278Z,11.20
2019-01-30T00:38:00.400Z,10.00
2019-01-30T00:59:02.932Z,8.90
2019-01-30T01:02:01.435Z,8.80
2019-01-30T01:37:20.889Z,7.20
2019-01-30T01:46:24.773Z,7.00
2019-01-30T02:48:54.147Z,5.50
2019-01-30T02:57:51.638Z,5.30
2019-01-30T03:27:18.217Z,4.90
2019-01-30T03:47:55.802Z,4.70
2019-01-30T03:56:40.180Z,4.60
2019-01-30T03:59:18.728Z,4.50
2019-01-30T04:02:10.730Z,4.50
2019-01-30T04:04:50.055Z,4.50
2019-01-30T04:07:39.757Z,4.40
2019-01-30T04:10:27.809Z,4.40
2019-01-30T04:13:08.765Z,4.30
2019-01-30T04:15:45.941Z,4.30
2019-01-30T04:18:24.674Z,4.30
2019-01-30T04:23:59.090Z,4.20
2019-01-30T04:26:38.304Z,4.10
2019-01-30T04:29:26.596Z,4.10
2019-01-30T04:32:08.584Z,4.10
2019-01-30T04:35:17.188Z,4.10
2019-01-30T04:38:05.153Z,4.00
2019-01-30T04:40:44.882Z,4.00
2019-01-30T04:43:25.410Z,4.00
2019-01-30T04:46:38.811Z,3.90
2019-01-30T04:48:49.741Z,3.90
2019-01-30T04:51:45.411Z,3.90
2019-01-30T04:54:33.646Z,3.80
2019-01-30T04:57:17.055Z,3.80
2019-01-30T04:59:59.784Z,3.70
2019-01-30T05:02:36.462Z,3.70
2019-01-30T05:05:21.735Z,3.70
2019-01-30T05:08:18.459Z,3.60
2019-01-30T05:10:57.403Z,3.60
2019-01-30T05:13:40.836Z,3.60
2019-01-30T05:16:33.660Z,3.50
2019-01-30T05:22:05.228Z,3.40
2019-01-30T05:27:53.740Z,3.40
2019-01-30T05:30:50.758Z,3.30
2019-01-30T05:33:32.472Z,3.30
2019-01-30T05:36:09.255Z,3.20
2019-01-30T05:38:53.459Z,3.20
2019-01-30T05:41:33.414Z,3.20
2019-01-30T05:44:18.426Z,3.20
2019-01-30T05:47:04.507Z,3.10
2019-01-30T05:52:51.273Z,3.00
2019-01-30T05:55:27.607Z,3.00
2019-01-30T06:01:02.027Z,2.90
2019-01-30T06:03:40.902Z,2.90
2019-01-30T06:06:26.159Z,2.90
2019-01-30T06:09:12.023Z,2.80
2019-01-30T06:11:51.252Z,2.80
2019-01-30T06:17:23.585Z,2.70
2019-01-30T06:20:19.951Z,2.70
2019-01-30T06:26:24.906Z,2.70
2019-01-30T06:29:06.171Z,2.60
2019-01-30T06:31:42.601Z,2.60
2019-01-30T06:35:03.940Z,2.60
2019-01-30T06:37:55.554Z,2.60
2019-01-30T06:40:52.080Z,2.60
2019-01-30T06:43:30.650Z,2.50
2019-01-30T06:46:07.626Z,2.50
2019-01-30T06:48:49.009Z,2.50
2019-01-30T06:51:36.623Z,2.50
2019-01-30T06:54:15.340Z,2.50
2019-01-30T06:57:00.000Z,2.50
2019-01-30T06:59:59.414Z,2.50
2019-01-30T07:02:47.757Z,2.40
2019-01-30T07:05:23.148Z,2.40
2019-01-30T07:07:59.265Z,2.40
2019-01-30T07:10:49.049Z,2.30
2019-01-30T07:13:39.423Z,2.30
2019-01-30T07:16:14.505Z,2.30
2019-01-30T07:18:50.693Z,2.30
2019-01-30T07:21:28.142Z,2.30
2019-01-30T07:24:04.990Z,2.20
2019-01-30T07:26:44.377Z,2.20
2019-01-30T07:29:20.189Z,2.10
2019-01-30T07:31:57.372Z,2.00
2019-01-30T07:34:35.144Z,1.90
2019-01-30T07:37:27.491Z,2.00
2019-01-30T07:40:04.355Z,1.90
2019-01-30T07:42:46.191Z,1.90
2019-01-30T07:45:29.213Z,1.90
2019-01-30T07:48:34.206Z,1.90
2019-01-30T07:51:15.842Z,1.90
2019-01-30T07:53:56.009Z,1.90
2019-01-30T07:56:37.208Z,1.80
2019-01-30T07:59:41.035Z,1.80
2019-01-30T08:02:30.393Z,1.80
2019-01-30T08:05:28.037Z,1.80
2019-01-30T08:08:20.594Z,1.80
2019-01-30T08:11:08.797Z,1.80
2019-01-30T08:13:50.434Z,1.80
2019-01-30T08:16:27.593Z,1.70
2019-01-30T08:19:05.257Z,1.70
2019-01-30T08:21:44.944Z,1.70
2019-01-30T08:24:23.374Z,1.70
2019-01-30T08:27:02.017Z,1.60
2019-01-30T08:29:49.259Z,1.60
2019-01-30T08:32:25.281Z,1.60
2019-01-30T08:35:01.261Z,1.60
2019-01-30T08:37:38.479Z,1.60
2019-01-30T08:40:16.198Z,1.50
2019-01-30T08:42:57.618Z,1.50
2019-01-30T08:45:40.854Z,1.50
2019-01-30T08:48:17.488Z,1.50
2019-01-30T08:50:55.239Z,1.40
2019-01-30T08:53:31.566Z,1.40
2019-01-30T08:56:08.245Z,1.40
2019-01-30T08:58:46.249Z,1.40
2019-01-30T09:01:22.432Z,1.40
2019-01-30T09:03:57.148Z,1.40
2019-01-30T09:06:32.543Z,1.40
2019-01-30T09:09:13.318Z,1.40
2019-01-30T09:11:54.719Z,1.40
2019-01-30T09:14:34.063Z,1.30
2019-01-30T09:17:10.921Z,1.30
2019-01-30T09:19:46.468Z,1.30
2019-01-30T09:22:21.659Z,1.30
2019-01-30T09:25:13.895Z,1.30
2019-01-30T09:27:55.412Z,1.30
2019-01-30T09:30:36.168Z,1.20
2019-01-30T09:33:12.276Z,1.20
2019-01-30T09:35:48.106Z,1.20
2019-01-30T09:38:22.635Z,1.20
2019-01-30T09:40:57.987Z,1.20
2019-01-30T09:43:33.911Z,1.20
2019-01-30T09:46:09.083Z,1.20
2019-01-30T09:48:45.779Z,1.20
2019-01-30T09:51:20.444Z,1.20
2019-01-30T09:53:55.995Z,1.20
2019-01-30T09:56:33.370Z,1.10
2019-01-30T09:59:13.381Z,1.10
2019-01-30T10:01:50.184Z,1.10
2019-01-30T10:04:26.107Z,1.10
2019-01-30T10:07:01.937Z,1.10
2019-01-30T10:09:39.907Z,1.10
2019-01-30T10:12:14.520Z,1.10
2019-01-30T10:14:49.338Z,1.10
2019-01-30T10:17:23.350Z,1.00
2019-01-30T10:19:59.179Z,1.00
2019-01-30T10:22:38.254Z,1.00
2019-01-30T10:25:14.318Z,1.00
2019-01-30T10:27:48.953Z,1.00
2019-01-30T10:30:25.803Z,1.00
2019-01-30T10:33:08.151Z,1.00
2019-01-30T10:35:44.131Z,1.10
2019-01-30T10:38:20.626Z,1.10
2019-01-30T10:40:54.826Z,1.10
2019-01-30T10:43:29.478Z,1.10
2019-01-30T10:46:07.851Z,1.10
2019-01-30T10:48:46.236Z,1.00
2019-01-30T10:51:23.254Z,1.00
2019-01-30T10:53:58.142Z,1.00
2019-01-30T10:56:36.857Z,1.00
2019-01-30T10:59:13.235Z,1.00
2019-01-30T11:01:56.725Z,1.00
2019-01-30T11:04:45.409Z,1.00
2019-01-30T11:07:21.409Z,1.00
2019-01-30T11:09:57.675Z,1.00
2019-01-30T11:12:34.035Z,1.00
2019-01-30T11:15:20.030Z,0.90
2019-01-30T11:17:55.989Z,0.90
2019-01-30T11:20:32.278Z,0.90
2019-01-30T11:23:08.842Z,0.80
2019-01-30T11:25:44.615Z,0.90
2019-01-30T11:28:26.364Z,0.80
2019-01-30T11:31:01.669Z,0.80
2019-01-30T11:33:40.095Z,0.80
2019-01-30T11:36:15.534Z,0.80
2019-01-30T11:38:51.174Z,0.70
2019-01-30T11:41:31.203Z,0.70
2019-01-30T11:44:09.100Z,0.70
2019-01-30T11:46:45.548Z,0.70
2019-01-30T11:49:21.185Z,0.60
2019-01-30T11:51:56.767Z,0.60
2019-01-30T11:54:38.867Z,0.60
2019-01-30T11:57:13.422Z,0.60
2019-01-30T11:59:48.597Z,0.60
2019-01-30T12:02:23.938Z,0.60
2019-01-30T12:05:00.938Z,0.50
2019-01-30T12:07:35.783Z,0.50
2019-01-30T12:10:11.838Z,0.50
2019-01-30T12:12:49.749Z,0.50
2019-01-30T12:15:27.025Z,0.50
2019-01-30T12:18:01.989Z,0.50
2019-01-30T12:20:46.926Z,0.50
2019-01-30T12:23:25.401Z,0.50
2019-01-30T12:26:02.220Z,0.50
2019-01-30T12:28:38.267Z,0.50
2019-01-30T12:31:16.138Z,0.50
2019-01-30T12:33:51.171Z,0.50
2019-01-30T12:36:28.926Z,0.50
2019-01-30T12:39:05.660Z,0.50
2019-01-30T12:41:46.990Z,0.60
2019-01-30T12:44:21.060Z,0.50
2019-01-30T12:47:01.036Z,0.50
2019-01-30T12:49:35.312Z,0.50
2019-01-30T12:52:14.571Z,0.50
2019-01-30T12:54:57.095Z,0.40
2019-01-30T12:57:34.581Z,0.50
2019-01-30T13:00:12.233Z,0.50
2019-01-30T13:02:47.212Z,0.50
2019-01-30T13:05:23.349Z,0.40
2019-01-30T13:08:00.721Z,0.40
2019-01-30T13:10:35.498Z,0.50
2019-01-30T13:13:12.294Z,0.50
2019-01-30T13:15:47.902Z,0.50
2019-01-30T13:18:24.019Z,0.50
2019-01-30T13:21:06.475Z,0.50
2019-01-30T13:23:42.675Z,0.40
2019-01-30T13:26:18.927Z,0.50
2019-01-30T13:28:54.053Z,0.40
2019-01-30T13:31:31.963Z,0.40
2019-01-30T13:34:09.163Z,0.40
2019-01-30T13:36:47.293Z,0.40
2019-01-30T13:39:24.162Z,0.40
2019-01-30T13:42:02.376Z,0.40
2019-01-30T13:44:38.589Z,0.30
2019-01-30T13:47:16.954Z,0.30
2019-01-30T13:49:53.866Z,0.30
2019-01-30T13:52:35.599Z,0.30
2019-01-30T13:55:10.712Z,0.30
2019-01-30T13:58:06.939Z,0.30
2019-01-30T14:00:44.292Z,0.20
2019-01-30T14:03:20.382Z,0.20
2019-01-30T14:06:11.339Z,0.20
2019-01-30T14:08:53.190Z,0.20
2019-01-30T14:11:28.619Z,0.30
2019-01-30T14:14:03.020Z,0.30
2019-01-30T14:16:41.499Z,0.30
2019-01-30T14:19:24.083Z,0.30
2019-01-30T14:22:07.254Z,0.30
2019-01-30T14:24:37.795Z,0.20
2019-01-30T14:27:12.724Z,0.20
2019-01-30T14:29:58.120Z,0.20
2019-01-30T14:32:27.239Z,0.30
2019-01-30T14:35:10.523Z,0.30
2019-01-30T14:37:42.870Z,0.30
2019-01-30T14:40:22.793Z,0.40
2019-01-30T14:43:02.015Z,0.40
2019-01-30T14:45:39.478Z,0.40
2019-01-30T14:48:18.388Z,0.20
2019-01-30T14:50:54.920Z,0.10
2019-01-30T14:53:49.547Z,0.10
2019-01-30T14:56:29.085Z,0.20
2019-01-30T14:59:07.125Z,0.20
2019-01-30T15:01:46.538Z,0.20
2019-01-30T15:04:28.982Z,0.20
2019-01-30T15:07:11.551Z,0.10
2019-01-30T15:09:49.284Z,0.10
2019-01-30T15:12:41.400Z,0.20
2019-01-30T15:15:30.085Z,0.20
2019-01-30T15:18:13.074Z,0.20
2019-01-30T15:20:50.828Z,0.20
2019-01-30T15:23:28.874Z,0.10
2019-01-30T15:26:15.219Z,0.10
2019-01-30T15:29:23.856Z,0.10
2019-01-30T15:31:59.307Z,0.10
2019-01-30T15:34:37.371Z,0.10
2019-01-30T15:37:21.813Z,0.20
2019-01-30T15:40:05.022Z,0.20
2019-01-30T15:42:49.228Z,0.20
2019-01-30T15:45:22.807Z,0.10
2019-01-30T15:48:02.353Z,0.10
2019-01-30T15:50:40.245Z,0.10
2019-01-30T15:53:17.520Z,0.10
2019-01-30T15:55:51.964Z,0.20
2019-01-30T15:58:27.975Z,0.10
2019-01-30T16:01:09.463Z,0.20
2019-01-30T16:03:47.821Z,0.20
2019-01-30T16:06:22.427Z,0.20
2019-01-30T16:08:59.651Z,0.20
2019-01-30T16:11:45.339Z,0.20
2019-01-30T16:14:24.853Z,0.30
2019-01-30T16:17:03.594Z,0.30
2019-01-30T16:20:02.114Z,0.30
2019-01-30T16:22:52.269Z,0.30
2019-01-30T16:25:27.789Z,0.40
2019-01-30T16:28:02.616Z,0.40
2019-01-30T16:30:42.256Z,0.40
2019-01-30T16:33:34.682Z,0.40
2019-01-30T16:36:21.131Z,0.50
2019-01-30T16:39:01.283Z,0.50
2019-01-30T16:41:47.056Z,0.50
2019-01-30T16:44:23.974Z,0.60
2019-01-30T16:47:05.954Z,0.60
2019-01-30T16:49:47.082Z,0.70
2019-01-30T16:52:23.453Z,0.70
2019-01-30T16:55:29.045Z,0.70
2019-01-30T16:58:23.286Z,0.80
2019-01-30T17:01:26.421Z,0.80
2019-01-30T17:04:06.685Z,0.90
2019-01-30T17:06:43.915Z,1.00
2019-01-30T17:09:21.022Z,1.10
2019-01-30T17:12:10.314Z,1.20
2019-01-30T17:15:01.649Z,1.30
2019-01-30T17:17:43.460Z,1.50
2019-01-30T17:20:33.477Z,1.60
2019-01-30T17:23:10.358Z,1.70
2019-01-30T17:25:47.392Z,1.80
2019-01-30T17:28:24.063Z,2.00
2019-01-30T17:31:09.334Z,2.10
2019-01-30T17:33:48.850Z,2.10
2019-01-30T17:36:25.384Z,2.10
2019-01-30T17:39:15.331Z,2.20
2019-01-30T17:41:58.787Z,2.40
2019-01-30T17:44:45.514Z,2.60
2019-01-30T17:47:26.926Z,2.80
2019-01-30T17:50:10.084Z,3.00
2019-01-30T17:52:48.210Z,3.30
2019-01-30T17:55:28.852Z,3.60
2019-01-30T17:58:13.604Z,3.90
2019-01-30T18:01:04.352Z,4.20
2019-01-30T18:03:40.841Z,4.40
2019-01-30T18:06:17.476Z,4.50
2019-01-30T18:08:57.357Z,4.70
2019-01-30T18:11:33.861Z,4.80
2019-01-30T18:14:30.616Z,4.90
2019-01-30T18:17:08.112Z,4.90
2019-01-30T18:19:51.599Z,5.00
2019-01-30T18:22:31.239Z,5.10
2019-01-30T18:25:08.181Z,5.20
2019-01-30T18:27:46.523Z,5.20
2019-01-30T18:30:24.020Z,5.30
2019-01-30T18:33:00.572Z,5.40
2019-01-30T18:35:38.171Z,5.50
2019-01-30T18:38:16.735Z,5.60
2019-01-30T18:41:01.280Z,5.70
2019-01-30T18:43:35.473Z,5.80
2019-01-30T18:46:12.053Z,5.90
2019-01-30T18:48:53.161Z,5.90
2019-01-30T18:51:29.778Z,6.10
2019-01-30T18:54:05.864Z,6.20
2019-01-30T18:56:41.128Z,6.30
2019-01-30T18:59:15.270Z,6.30
2019-01-30T19:01:49.787Z,6.50
2019-01-30T19:04:26.503Z,6.50
2019-01-30T19:07:02.815Z,6.70
2019-01-30T19:09:38.581Z,6.70
2019-01-30T19:12:23.173Z,6.70
2019-01-30T19:15:09.611Z,6.80
2019-01-30T19:17:48.295Z,6.80
2019-01-30T19:20:30.418Z,6.70
2019-01-30T19:23:16.165Z,6.80
2019-01-30T19:25:54.622Z,6.80
2019-01-30T19:28:35.134Z,6.90
2019-01-30T19:31:13.471Z,7.00
2019-01-30T19:33:53.226Z,7.10
2019-01-30T19:36:32.647Z,7.10
2019-01-30T19:39:15.472Z,7.10
2019-01-30T19:41:54.123Z,7.20
2019-01-30T19:44:36.306Z,7.30
2019-01-30T19:47:21.583Z,7.50
2019-01-30T19:50:00.287Z,7.50
2019-01-30T19:52:46.623Z,7.60
2019-01-30T19:55:24.523Z,7.60
2019-01-30T19:58:07.577Z,7.70
2019-01-30T20:00:52.817Z,7.60
2019-01-30T20:03:33.182Z,7.70
2019-01-30T20:06:14.778Z,7.90
2019-01-30T20:08:49.233Z,7.90
2019-01-30T20:11:26.945Z,8.00
2019-01-30T20:14:04.344Z,8.20
2019-01-30T20:16:40.883Z,8.20
2019-01-30T20:19:15.554Z,8.10
2019-01-30T20:21:50.797Z,8.10
2019-01-30T20:24:28.447Z,8.10
2019-01-30T20:27:09.335Z,8.10
2019-01-30T20:29:45.428Z,8.10
2019-01-30T20:32:19.621Z,8.30
2019-01-30T20:34:54.054Z,8.40
2019-01-30T20:37:28.880Z,8.50
2019-01-30T20:40:09.390Z,8.40
2019-01-30T20:42:46.496Z,8.40
2019-01-30T20:45:32.823Z,8.50
2019-01-30T20:48:00.651Z,8.50
2019-01-30T20:50:36.224Z,8.60
2019-01-30T20:53:15.437Z,8.60
2019-01-30T20:55:53.591Z,8.60
2019-01-30T20:58:32.631Z,8.70
2019-01-30T21:01:14.268Z,8.70
2019-01-30T21:03:52.334Z,8.70
2019-01-30T21:06:27.208Z,8.70
2019-01-30T21:09:12.922Z,8.70
2019-01-30T21:11:48.455Z,8.60
2019-01-30T21:14:35.620Z,8.60
2019-01-30T21:17:11.412Z,8.60
2019-01-30T21:19:52.296Z,8.60
2019-01-30T21:22:36.995Z,8.60
2019-01-30T21:25:27.505Z,8.60
2019-01-30T21:28:08.243Z,8.70
2019-01-30T21:30:54.638Z,8.70
2019-01-30T21:33:36.540Z,8.90
2019-01-30T21:36:22.969Z,8.60
2019-01-30T21:39:19.422Z,8.70
2019-01-30T21:42:03.613Z,8.70
2019-01-30T21:44:55.131Z,8.60
2019-01-30T21:47:35.551Z,8.80
2019-01-30T21:50:25.265Z,9.00
2019-01-30T21:55:57.941Z,9.30
2019-01-30T21:58:36.864Z,9.40
2019-01-30T22:02:07.729Z,9.50
2019-01-30T22:04:35.727Z,9.50
2019-01-30T22:10:42.373Z,9.50
2019-01-30T22:13:24.676Z,9.70
2019-01-30T22:16:03.606Z,9.60
2019-01-30T22:18:50.413Z,9.60
2019-01-30T22:21:44.291Z,9.70
2019-01-30T22:24:40.353Z,9.70
2019-01-30T22:27:23.336Z,9.70
2019-01-30T22:30:05.953Z,9.70
2019-01-30T22:32:47.170Z,9.70
2019-01-30T22:35:29.553Z,9.80
2019-01-30T22:38:38.465Z,9.60
2019-01-30T22:41:51.091Z,9.70
2019-01-30T22:44:33.693Z,9.60
2019-01-30T22:47:15.358Z,9.60
2019-01-30T22:49:56.240Z,9.50
2019-01-30T22:52:34.924Z,9.50
2019-01-30T22:55:22.305Z,9.50
2019-01-30T22:57:58.402Z,9.40
2019-01-30T23:01:22.109Z,9.30
2019-01-30T23:04:56.872Z,9.30
2019-01-30T23:08:23.214Z,9.30
2019-01-30T23:11:43.610Z,9.30
2019-01-30T23:14:42.323Z,9.20
2019-01-30T23:18:22.483Z,9.20
2019-01-30T23:21:08.439Z,9.20
2019-01-30T23:24:52.522Z,9.20
2019-01-30T23:28:02.459Z,9.10
2019-01-30T23:31:24.835Z,9.00
2019-01-30T23:34:23.512Z,9.00
2019-01-30T23:37:23.535Z,8.90
2019-01-30T23:40:33.394Z,8.90
2019-01-30T23:43:31.576Z,8.80
2019-01-30T23:46:37.267Z,8.80
2019-01-30T23:49:47.296Z,8.80
2019-01-30T23:53:01.129Z,8.80
2019-01-30T23:56:10.879Z,8.80
2019-01-30T23:59:21.831Z,8.80
