createdAt,value
2022-09-18T00:01:24.953Z,13.55
2022-09-18T00:03:53.584Z,16.45
2022-09-18T00:06:26.318Z,16.13
2022-09-18T00:08:54.839Z,13.43
2022-09-18T00:11:24.045Z,14.25
2022-09-18T00:13:51.408Z,14.68
2022-09-18T00:16:20.227Z,13.15
2022-09-18T00:18:48.097Z,13.65
2022-09-18T00:21:18.054Z,12.57
2022-09-18T00:23:46.138Z,13.52
2022-09-18T00:26:14.557Z,13.90
2022-09-18T00:28:41.371Z,13.13
2022-09-18T00:31:11.452Z,13.40
2022-09-18T00:33:40.027Z,20.88
2022-09-18T00:36:10.021Z,15.40
2022-09-18T00:38:37.385Z,15.18
2022-09-18T00:41:08.438Z,15.80
2022-09-18T00:43:37.383Z,13.60
2022-09-18T00:46:09.124Z,14.20
2022-09-18T00:49:13.380Z,14.05
2022-09-18T00:51:41.313Z,14.85
2022-09-18T00:54:16.511Z,19.50
2022-09-18T00:56:44.480Z,13.63
2022-09-18T00:59:13.976Z,14.63
2022-09-18T01:01:40.752Z,12.82
2022-09-18T01:04:12.147Z,13.75
2022-09-18T01:06:50.529Z,12.63
2022-09-18T01:09:42.582Z,11.88
2022-09-18T01:12:32.730Z,12.57
2022-09-18T01:15:14.626Z,11.20
2022-09-18T01:18:16.734Z,13.13
2022-09-18T01:20:55.490Z,11.60
2022-09-18T01:24:06.928Z,11.63
2022-09-18T01:26:49.272Z,11.30
2022-09-18T01:29:37.754Z,11.10
2022-09-18T01:32:09.569Z,11.80
2022-09-18T01:35:18.620Z,11.30
2022-09-18T01:38:14.253Z,11.60
2022-09-18T01:40:48.781Z,11.02
2022-09-18T01:43:19.032Z,10.80
2022-09-18T01:45:48.729Z,11.23
2022-09-18T01:48:27.878Z,11.65
2022-09-18T01:51:01.915Z,11.00
2022-09-18T01:53:33.758Z,11.02
2022-09-18T01:56:06.443Z,11.05
2022-09-18T01:58:34.596Z,11.70
2022-09-18T02:01:06.435Z,11.80
2022-09-18T02:03:42.103Z,11.85
2022-09-18T02:06:14.099Z,11.30
2022-09-18T02:08:50.570Z,12.05
2022-09-18T02:11:19.706Z,12.63
2022-09-18T02:13:56.504Z,12.35
2022-09-18T02:16:32.430Z,11.82
2022-09-18T02:19:12.668Z,12.35
2022-09-18T02:21:41.718Z,11.52
2022-09-18T02:24:11.895Z,11.85
2022-09-18T02:26:40.519Z,12.55
2022-09-18T02:29:10.017Z,12.98
2022-09-18T02:31:40.816Z,12.45
2022-09-18T02:34:09.612Z,12.65
2022-09-18T02:36:56.694Z,13.15
2022-09-18T02:39:45.294Z,14.32
2022-09-18T02:42:26.747Z,13.82
2022-09-18T02:45:01.296Z,12.63
2022-09-18T02:47:49.727Z,14.55
2022-09-18T02:50:31.367Z,12.40
2022-09-18T02:53:13.083Z,13.15
2022-09-18T02:55:47.194Z,13.30
2022-09-18T02:58:26.795Z,12.23
2022-09-18T03:00:57.080Z,13.38
2022-09-18T03:03:28.313Z,12.93
2022-09-18T03:05:55.188Z,12.05
2022-09-18T03:08:21.959Z,15.07
2022-09-18T03:10:48.728Z,14.18
2022-09-18T03:13:15.899Z,11.65
2022-09-18T03:15:42.762Z,21.63
2022-09-18T03:18:09.560Z,12.27
2022-09-18T03:20:36.340Z,12.75
2022-09-18T03:23:03.160Z,14.52
2022-09-18T03:25:29.975Z,16.17
2022-09-18T03:27:56.736Z,12.80
2022-09-18T03:30:23.500Z,23.20
2022-09-18T03:32:50.379Z,27.45
2022-09-18T03:35:17.132Z,12.95
2022-09-18T03:37:43.854Z,13.88
2022-09-18T03:40:10.825Z,11.57
2022-09-18T03:42:37.985Z,14.88
2022-09-18T03:45:05.338Z,14.05
2022-09-18T03:47:36.318Z,12.90
2022-09-18T03:50:06.031Z,11.45
2022-09-18T03:52:33.894Z,13.63
2022-09-18T03:55:00.715Z,35.83
2022-09-18T03:57:27.478Z,13.88
2022-09-18T03:59:54.521Z,12.55
2022-09-18T04:02:21.288Z,14.13
2022-09-18T04:04:47.997Z,16.38
2022-09-18T04:07:14.871Z,13.55
2022-09-18T04:09:41.643Z,15.10
2022-09-18T04:12:08.510Z,20.08
2022-09-18T04:14:35.307Z,12.65
2022-09-18T04:17:02.073Z,13.02
2022-09-18T04:19:28.841Z,11.88
2022-09-18T04:21:55.610Z,13.13
2022-09-18T04:24:22.383Z,12.65
2022-09-18T04:26:50.088Z,13.25
2022-09-18T04:29:16.935Z,12.10
2022-09-18T04:31:43.911Z,15.05
2022-09-18T04:34:10.760Z,11.05
2022-09-18T04:36:37.548Z,9.30
2022-09-18T04:39:04.710Z,8.85
2022-09-18T04:41:31.533Z,9.50
2022-09-18T04:43:58.503Z,12.63
2022-09-18T04:46:25.323Z,9.15
2022-09-18T04:48:53.598Z,14.75
2022-09-18T04:51:20.476Z,8.75
2022-09-18T04:53:47.218Z,12.45
2022-09-18T04:56:13.953Z,10.77
2022-09-18T04:58:40.748Z,8.43
2022-09-18T05:01:07.634Z,8.35
2022-09-18T05:03:34.476Z,7.72
2022-09-18T05:06:01.274Z,8.35
2022-09-18T05:08:29.774Z,10.63
2022-09-18T05:10:56.536Z,8.38
2022-09-18T05:13:24.068Z,7.53
2022-09-18T05:15:54.890Z,8.57
2022-09-18T05:18:22.125Z,7.55
2022-09-18T05:20:49.171Z,9.00
2022-09-18T05:23:16.354Z,8.13
2022-09-18T05:25:43.380Z,8.07
2022-09-18T05:28:13.279Z,8.00
2022-09-18T05:30:40.036Z,7.47
2022-09-18T05:33:08.077Z,7.00
2022-09-18T05:35:35.953Z,6.93
2022-09-18T05:38:03.222Z,6.93
2022-09-18T05:40:33.426Z,5.45
2022-09-18T05:43:02.904Z,5.63
2022-09-18T05:45:29.995Z,7.50
2022-09-18T05:48:05.728Z,7.35
2022-09-18T05:50:33.496Z,7.35
2022-09-18T05:53:05.429Z,7.38
2022-09-18T05:55:33.310Z,8.77
2022-09-18T05:58:01.732Z,7.38
2022-09-18T06:00:30.095Z,11.65
2022-09-18T06:03:00.319Z,7.80
2022-09-18T06:05:29.199Z,7.85
2022-09-18T06:07:59.953Z,10.85
2022-09-18T06:10:27.937Z,16.73
2022-09-18T06:13:02.647Z,14.43
2022-09-18T06:15:29.633Z,11.43
2022-09-18T06:17:56.409Z,26.38
2022-09-18T06:20:23.216Z,10.65
2022-09-18T06:22:50.201Z,8.07
2022-09-18T06:25:19.687Z,12.15
2022-09-18T06:27:46.452Z,11.02
2022-09-18T06:30:13.650Z,16.88
2022-09-18T06:32:40.388Z,10.40
2022-09-18T06:35:07.930Z,11.30
2022-09-18T06:37:34.714Z,11.13
2022-09-18T06:40:01.854Z,12.13
2022-09-18T06:42:28.666Z,15.43
2022-09-18T06:44:55.607Z,9.82
2022-09-18T06:47:22.386Z,10.95
2022-09-18T06:49:49.108Z,11.80
2022-09-18T06:52:15.897Z,11.27
2022-09-18T06:54:42.664Z,18.77
2022-09-18T06:57:09.615Z,8.82
2022-09-18T06:59:38.155Z,12.18
2022-09-18T07:02:06.395Z,11.95
2022-09-18T07:04:33.181Z,9.32
2022-09-18T07:06:59.971Z,8.70
2022-09-18T07:09:26.730Z,13.13
2022-09-18T07:11:53.456Z,11.63
2022-09-18T07:14:20.242Z,12.15
2022-09-18T07:16:46.972Z,11.23
2022-09-18T07:19:13.774Z,12.38
2022-09-18T07:21:40.669Z,13.45
2022-09-18T07:24:07.529Z,15.00
2022-09-18T07:26:34.337Z,16.25
2022-09-18T07:29:01.143Z,14.90
2022-09-18T07:31:27.961Z,17.05
2022-09-18T07:33:55.471Z,21.42
2022-09-18T07:36:22.503Z,21.45
2022-09-18T07:38:52.749Z,23.45
2022-09-18T07:41:20.122Z,21.27
2022-09-18T07:43:50.019Z,20.65
2022-09-18T07:46:16.833Z,20.27
2022-09-18T07:48:43.673Z,20.58
2022-09-18T07:51:10.526Z,19.10
2022-09-18T07:53:37.630Z,17.45
2022-09-18T07:56:11.581Z,18.40
2022-09-18T07:58:40.138Z,18.83
2022-09-18T08:01:07.146Z,20.08
2022-09-18T08:03:37.924Z,18.23
2022-09-18T08:06:07.504Z,17.48
2022-09-18T08:08:36.245Z,17.45
2022-09-18T08:11:03.309Z,19.67
2022-09-18T08:13:31.005Z,19.25
2022-09-18T08:15:58.434Z,19.60
2022-09-18T08:18:25.517Z,20.70
2022-09-18T08:20:55.351Z,20.25
2022-09-18T08:23:22.139Z,19.70
2022-09-18T08:25:49.074Z,19.77
2022-09-18T08:28:15.926Z,16.60
2022-09-18T08:30:42.750Z,15.18
2022-09-18T08:33:10.994Z,15.60
2022-09-18T08:35:38.216Z,16.65
2022-09-18T08:38:05.146Z,15.68
2022-09-18T08:40:55.275Z,14.68
2022-09-18T08:43:28.031Z,12.65
2022-09-18T08:46:03.889Z,14.05
2022-09-18T08:48:37.820Z,12.55
2022-09-18T08:51:14.663Z,11.23
2022-09-18T08:53:46.778Z,10.35
2022-09-18T08:56:20.855Z,10.48
2022-09-18T08:58:56.890Z,11.57
2022-09-18T09:01:35.283Z,11.43
2022-09-18T09:04:08.165Z,11.40
2022-09-18T09:07:12.471Z,12.10
2022-09-18T09:10:11.833Z,11.70
2022-09-18T09:12:58.827Z,7.80
2022-09-18T09:15:54.206Z,7.90
2022-09-18T09:18:31.157Z,7.50
2022-09-18T09:21:12.895Z,8.27
2022-09-18T09:24:21.121Z,8.18
2022-09-18T09:26:49.297Z,8.13
2022-09-18T09:29:29.107Z,8.25
2022-09-18T09:31:59.855Z,8.63
2022-09-18T09:34:36.980Z,8.40
2022-09-18T09:37:09.069Z,8.50
2022-09-18T09:39:42.903Z,9.48
2022-09-18T09:42:44.752Z,8.63
2022-09-18T09:45:24.903Z,8.32
2022-09-18T09:48:15.190Z,8.25
2022-09-18T09:51:02.974Z,7.25
2022-09-18T09:53:30.143Z,7.28
2022-09-18T09:56:14.738Z,6.82
2022-09-18T09:58:53.371Z,7.38
2022-09-18T10:01:32.404Z,7.10
2022-09-18T10:04:15.172Z,7.70
2022-09-18T10:07:01.726Z,8.00
2022-09-18T10:09:54.524Z,9.07
2022-09-18T10:12:39.968Z,8.40
2022-09-18T10:15:17.077Z,8.43
2022-09-18T10:17:44.930Z,8.63
2022-09-18T10:20:22.011Z,8.48
2022-09-18T10:22:48.890Z,9.63
2022-09-18T10:25:41.261Z,9.88
2022-09-18T10:28:13.137Z,10.02
2022-09-18T10:30:56.755Z,9.55
2022-09-18T10:33:43.925Z,11.15
2022-09-18T10:36:28.192Z,12.02
2022-09-18T10:38:55.708Z,12.02
2022-09-18T10:41:25.605Z,13.43
2022-09-18T10:44:21.288Z,12.77
2022-09-18T10:47:09.520Z,12.73
2022-09-18T10:49:54.001Z,12.30
2022-09-18T10:52:31.657Z,11.35
2022-09-18T10:55:07.675Z,12.00
2022-09-18T10:57:43.682Z,11.18
2022-09-18T11:00:14.472Z,11.98
2022-09-18T11:03:13.262Z,11.88
2022-09-18T11:05:52.900Z,12.32
2022-09-18T11:08:25.155Z,11.50
2022-09-18T11:10:59.375Z,11.02
2022-09-18T11:13:28.143Z,12.93
2022-09-18T11:16:01.983Z,12.05
2022-09-18T11:18:32.033Z,11.93
2022-09-18T11:21:03.027Z,10.95
2022-09-18T11:23:37.415Z,12.48
2022-09-18T11:26:21.152Z,13.13
2022-09-18T11:29:39.283Z,11.93
2022-09-18T11:32:13.794Z,15.35
2022-09-18T11:34:55.042Z,15.98
2022-09-18T11:37:48.886Z,15.40
2022-09-18T11:40:46.063Z,14.50
2022-09-18T11:43:25.483Z,14.73
2022-09-18T11:45:58.124Z,15.85
2022-09-18T11:48:27.636Z,14.73
2022-09-18T11:51:01.688Z,15.43
2022-09-18T11:53:41.654Z,15.90
2022-09-18T11:56:18.932Z,15.60
2022-09-18T11:59:21.478Z,15.48
2022-09-18T12:01:54.021Z,15.20
2022-09-18T12:04:36.216Z,15.35
2022-09-18T12:07:37.922Z,14.60
2022-09-18T12:10:39.396Z,14.20
2022-09-18T12:13:24.412Z,13.93
2022-09-18T12:16:11.261Z,12.02
2022-09-18T12:19:11.025Z,13.15
2022-09-18T12:21:54.982Z,13.02
2022-09-18T12:24:21.817Z,15.23
2022-09-18T12:26:57.220Z,13.63
2022-09-18T12:29:42.128Z,12.15
2022-09-18T12:32:20.215Z,13.07
2022-09-18T12:35:13.001Z,13.02
2022-09-18T12:37:58.883Z,13.05
2022-09-18T12:40:35.223Z,12.50
2022-09-18T12:45:55.179Z,11.50
2022-09-18T12:48:25.098Z,11.10
2022-09-18T12:51:14.878Z,11.57
2022-09-18T12:53:49.792Z,11.07
2022-09-18T12:56:21.219Z,11.60
2022-09-18T12:59:18.743Z,12.65
2022-09-18T13:01:54.192Z,10.82
2022-09-18T13:04:44.996Z,11.32
2022-09-18T13:07:42.193Z,11.80
2022-09-18T13:10:20.854Z,12.25
2022-09-18T13:13:13.927Z,12.02
2022-09-18T13:15:43.898Z,12.02
2022-09-18T13:18:30.230Z,12.32
2022-09-18T13:20:59.892Z,12.50
2022-09-18T13:23:33.290Z,15.43
2022-09-18T13:26:01.634Z,13.25
2022-09-18T13:28:28.634Z,15.75
2022-09-18T13:31:28.044Z,14.27
2022-09-18T13:34:06.449Z,17.13
2022-09-18T13:36:39.486Z,16.50
2022-09-18T13:39:46.009Z,18.92
2022-09-18T13:42:34.778Z,13.32
2022-09-18T13:45:16.827Z,11.90
2022-09-18T13:48:08.290Z,9.43
2022-09-18T13:50:37.265Z,4.07
2022-09-18T13:53:05.155Z,1.42
2022-09-18T13:55:49.473Z,1.20
2022-09-18T13:58:33.971Z,1.30
2022-09-18T14:01:30.596Z,1.20
2022-09-18T14:03:59.325Z,0.82
2022-09-18T14:06:43.204Z,1.00
2022-09-18T14:09:50.948Z,0.88
2022-09-18T14:12:18.616Z,0.80
2022-09-18T14:15:02.978Z,1.02
2022-09-18T14:17:32.189Z,0.70
2022-09-18T14:20:08.525Z,0.70
2022-09-18T14:22:38.263Z,1.00
2022-09-18T14:25:07.295Z,1.50
2022-09-18T14:27:37.130Z,0.90
2022-09-18T14:30:22.762Z,0.93
2022-09-18T14:33:16.160Z,0.90
2022-09-18T14:35:42.902Z,0.80
2022-09-18T14:38:28.106Z,0.90
2022-09-18T14:41:09.317Z,1.00
2022-09-18T14:43:40.018Z,1.50
2022-09-18T14:46:07.210Z,1.40
2022-09-18T14:48:38.767Z,1.15
2022-09-18T14:51:16.755Z,1.00
2022-09-18T14:53:49.963Z,1.20
2022-09-18T14:56:37.323Z,1.95
2022-09-18T14:59:07.003Z,1.40
2022-09-18T15:01:36.595Z,1.20
2022-09-18T15:04:06.219Z,1.50
2022-09-18T15:06:41.494Z,1.30
2022-09-18T15:09:11.721Z,1.08
2022-09-18T15:12:01.350Z,1.08
2022-09-18T15:14:42.715Z,1.10
2022-09-18T15:17:21.826Z,1.25
2022-09-18T15:19:58.477Z,1.10
2022-09-18T15:22:26.237Z,1.17
2022-09-18T15:24:53.336Z,1.23
2022-09-18T15:27:20.850Z,1.20
2022-09-18T15:29:58.312Z,1.33
2022-09-18T15:32:37.659Z,0.90
2022-09-18T15:35:06.531Z,1.50
2022-09-18T15:37:34.655Z,1.13
2022-09-18T15:40:09.132Z,1.17
2022-09-18T15:42:40.327Z,1.00
2022-09-18T15:45:07.046Z,1.20
2022-09-18T15:47:36.625Z,1.20
2022-09-18T15:50:12.239Z,1.00
2022-09-18T15:52:48.017Z,1.00
2022-09-18T15:58:10.754Z,0.93
2022-09-18T16:00:38.479Z,0.90
2022-09-18T16:03:07.749Z,1.13
2022-09-18T16:05:38.022Z,1.00
2022-09-18T16:08:16.439Z,1.10
2022-09-18T16:10:50.669Z,1.23
2022-09-18T16:13:17.373Z,0.95
2022-09-18T16:15:47.717Z,0.90
2022-09-18T16:18:23.770Z,1.08
2022-09-18T16:20:57.705Z,1.10
2022-09-18T16:23:27.503Z,1.05
2022-09-18T16:26:26.787Z,1.15
2022-09-18T16:29:04.756Z,1.60
2022-09-18T16:31:34.877Z,1.05
2022-09-18T16:34:22.906Z,1.45
2022-09-18T16:36:51.058Z,1.63
2022-09-18T16:39:20.861Z,1.00
2022-09-18T16:41:48.556Z,1.50
2022-09-18T16:44:16.372Z,1.38
2022-09-18T16:47:15.952Z,1.40
2022-09-18T16:49:45.723Z,1.40
2022-09-18T16:52:13.677Z,1.17
2022-09-18T16:54:40.609Z,1.20
2022-09-18T16:57:18.293Z,1.20
2022-09-18T16:59:45.477Z,1.42
2022-09-18T17:02:16.804Z,1.73
2022-09-18T17:04:43.748Z,1.75
2022-09-18T17:07:10.596Z,1.73
2022-09-18T17:09:37.421Z,1.10
2022-09-18T17:12:04.324Z,1.60
2022-09-18T17:14:31.137Z,0.90
2022-09-18T17:16:58.024Z,1.05
2022-09-18T17:19:24.948Z,0.95
2022-09-18T17:21:51.827Z,0.90
2022-09-18T17:24:24.076Z,1.08
2022-09-18T17:26:51.251Z,0.60
2022-09-18T17:29:18.167Z,0.60
2022-09-18T17:31:45.092Z,2.03
2022-09-18T17:34:12.376Z,0.90
2022-09-18T17:36:40.250Z,0.95
2022-09-18T17:39:07.677Z,0.80
2022-09-18T17:41:34.800Z,0.90
2022-09-18T17:44:01.829Z,0.73
2022-09-18T17:46:28.669Z,0.82
2022-09-18T17:48:57.502Z,0.70
2022-09-18T17:51:28.481Z,0.80
2022-09-18T17:54:02.886Z,0.70
2022-09-18T17:56:31.224Z,0.70
2022-09-18T17:59:02.768Z,0.80
2022-09-18T18:01:30.172Z,0.90
2022-09-18T18:03:59.457Z,0.70
2022-09-18T18:06:26.242Z,0.88
2022-09-18T18:08:53.216Z,0.82
2022-09-18T18:11:25.332Z,0.80
2022-09-18T18:13:53.891Z,0.88
2022-09-18T18:16:27.515Z,0.93
2022-09-18T18:18:59.161Z,0.90
2022-09-18T18:21:30.346Z,0.85
2022-09-18T18:23:58.668Z,1.25
2022-09-18T18:26:26.898Z,1.08
2022-09-18T18:28:55.596Z,1.20
2022-09-18T18:31:25.704Z,1.20
2022-09-18T18:33:54.528Z,0.80
2022-09-18T18:36:22.974Z,1.17
2022-09-18T18:38:52.371Z,0.93
2022-09-18T18:41:21.567Z,1.15
2022-09-18T18:43:55.650Z,1.02
2022-09-18T18:46:24.967Z,1.02
2022-09-18T18:49:03.907Z,1.20
2022-09-18T18:51:32.832Z,0.90
2022-09-18T18:54:03.700Z,0.98
2022-09-18T18:56:33.975Z,1.30
2022-09-18T18:59:02.584Z,1.30
2022-09-18T19:01:31.239Z,1.05
2022-09-18T19:04:13.000Z,0.82
2022-09-18T19:06:43.204Z,0.93
2022-09-18T19:09:14.328Z,0.93
2022-09-18T19:11:48.385Z,1.30
2022-09-18T19:14:21.319Z,0.90
2022-09-18T19:16:49.117Z,1.13
2022-09-18T19:19:18.202Z,1.20
2022-09-18T19:21:46.528Z,1.00
2022-09-18T19:24:13.813Z,1.00
2022-09-18T19:26:42.055Z,1.00
2022-09-18T19:29:12.841Z,1.10
2022-09-18T19:31:41.560Z,1.05
2022-09-18T19:34:11.872Z,1.05
2022-09-18T19:36:38.779Z,1.00
2022-09-18T19:39:07.231Z,0.90
2022-09-18T19:41:46.615Z,1.00
2022-09-18T19:44:23.007Z,1.00
2022-09-18T19:46:50.639Z,1.20
2022-09-18T19:49:19.979Z,1.00
2022-09-18T19:51:47.239Z,1.10
2022-09-18T19:54:14.632Z,1.30
2022-09-18T19:56:48.249Z,1.38
2022-09-18T19:59:16.508Z,1.13
2022-09-18T20:01:44.206Z,1.35
2022-09-18T20:04:11.197Z,0.90
2022-09-18T20:06:42.376Z,1.38
2022-09-18T20:09:10.130Z,1.00
2022-09-18T20:11:36.964Z,1.40
2022-09-18T20:14:03.956Z,1.50
2022-09-18T20:16:31.007Z,1.30
2022-09-18T20:18:57.852Z,1.08
2022-09-18T20:21:24.726Z,1.20
2022-09-18T20:23:57.084Z,1.10
2022-09-18T20:26:24.201Z,1.15
2022-09-18T20:28:50.999Z,1.23
2022-09-18T20:31:18.944Z,1.08
2022-09-18T20:33:45.814Z,1.30
2022-09-18T20:36:12.763Z,1.48
2022-09-18T20:38:41.383Z,1.90
2022-09-18T20:41:14.866Z,1.20
2022-09-18T20:43:44.109Z,0.98
2022-09-18T20:46:17.909Z,1.17
2022-09-18T20:48:53.044Z,1.10
2022-09-18T20:51:19.906Z,1.00
2022-09-18T20:53:47.113Z,1.00
2022-09-18T20:56:15.580Z,1.00
2022-09-18T20:58:42.525Z,1.00
2022-09-18T21:01:12.630Z,0.95
2022-09-18T21:03:42.659Z,1.10
2022-09-18T21:06:21.735Z,0.93
2022-09-18T21:08:50.143Z,0.90
2022-09-18T21:11:19.368Z,1.00
2022-09-18T21:13:49.281Z,0.95
2022-09-18T21:16:19.280Z,0.90
2022-09-18T21:18:48.089Z,1.02
2022-09-18T21:21:16.236Z,1.10
2022-09-18T21:24:02.284Z,0.93
2022-09-18T21:26:31.007Z,0.95
2022-09-18T21:29:11.392Z,1.05
2022-09-18T21:31:42.365Z,1.10
2022-09-18T21:34:15.124Z,1.10
2022-09-18T21:36:44.444Z,0.90
2022-09-18T21:39:13.244Z,1.17
2022-09-18T21:41:45.845Z,1.15
2022-09-18T21:44:15.299Z,1.20
2022-09-18T21:46:44.021Z,1.15
2022-09-18T21:49:12.987Z,1.13
2022-09-18T21:51:40.324Z,1.00
2022-09-18T21:54:09.762Z,1.10
2022-09-18T21:56:36.731Z,1.10
2022-09-18T21:59:05.323Z,1.13
2022-09-18T22:01:32.349Z,1.65
2022-09-18T22:04:02.271Z,1.92
2022-09-18T22:06:34.474Z,1.20
2022-09-18T22:09:01.631Z,1.38
2022-09-18T22:11:30.705Z,1.70
2022-09-18T22:13:59.414Z,1.60
2022-09-18T22:16:28.506Z,1.65
2022-09-18T22:18:55.634Z,1.55
2022-09-18T22:21:28.149Z,1.73
2022-09-18T22:23:57.337Z,1.42
2022-09-18T22:26:26.102Z,1.67
2022-09-18T22:28:55.695Z,1.50
2022-09-18T22:31:24.169Z,1.55
2022-09-18T22:33:56.487Z,1.40
2022-09-18T22:36:24.765Z,1.55
2022-09-18T22:38:52.833Z,1.40
2022-09-18T22:41:19.769Z,1.40
2022-09-18T22:43:47.043Z,1.70
2022-09-18T22:46:16.773Z,1.33
2022-09-18T22:48:44.089Z,1.35
2022-09-18T22:51:20.154Z,1.60
2022-09-18T22:54:16.889Z,1.52
2022-09-18T22:59:13.377Z,1.60
2022-09-18T23:02:02.372Z,1.65
2022-09-18T23:04:31.046Z,1.55
2022-09-18T23:06:59.285Z,1.50
2022-09-18T23:09:27.163Z,1.67
2022-09-18T23:11:54.319Z,1.58
2022-09-18T23:14:23.856Z,1.67
2022-09-18T23:16:51.150Z,1.55
2022-09-18T23:19:26.974Z,1.40
2022-09-18T23:21:54.504Z,1.55
2022-09-18T23:24:22.414Z,1.75
2022-09-18T23:26:51.828Z,1.40
2022-09-18T23:29:21.201Z,1.20
2022-09-18T23:31:57.361Z,1.25
2022-09-18T23:34:28.582Z,1.10
2022-09-18T23:36:58.110Z,1.23
2022-09-18T23:39:31.951Z,1.15
2022-09-18T23:42:02.076Z,1.13
2022-09-18T23:44:30.975Z,1.25
2022-09-18T23:46:58.552Z,0.90
2022-09-18T23:49:25.383Z,1.00
2022-09-18T23:51:54.032Z,1.10
2022-09-18T23:54:26.177Z,0.93
2022-09-18T23:56:53.886Z,0.80
2022-09-18T23:59:23.316Z,0.98
