createdAt,value
2023-03-22T00:02:06.966Z,7.98
2023-03-22T00:04:36.497Z,8.09
2023-03-22T00:07:04.906Z,8.12
2023-03-22T00:09:32.889Z,8.08
2023-03-22T00:12:00.648Z,8.13
2023-03-22T00:14:34.034Z,8.14
2023-03-22T00:17:01.423Z,8.06
2023-03-22T00:19:34.283Z,8.14
2023-03-22T00:22:03.944Z,8.09
2023-03-22T00:24:31.423Z,8.03
2023-03-22T00:26:59.117Z,8.07
2023-03-22T00:29:27.515Z,7.96
2023-03-22T00:31:56.591Z,8.02
2023-03-22T00:34:23.840Z,8.05
2023-03-22T00:36:52.234Z,8.06
2023-03-22T00:39:19.472Z,7.99
2023-03-22T00:41:46.777Z,8.01
2023-03-22T00:44:14.185Z,8.06
2023-03-22T00:46:41.663Z,7.98
2023-03-22T00:49:09.170Z,8.06
2023-03-22T00:51:36.579Z,7.94
2023-03-22T00:54:04.014Z,7.92
2023-03-22T00:56:34.267Z,7.95
2023-03-22T00:59:04.542Z,7.86
2023-03-22T01:01:32.583Z,7.81
2023-03-22T01:04:00.126Z,7.82
2023-03-22T01:06:29.527Z,7.81
2023-03-22T01:08:57.596Z,7.72
2023-03-22T01:11:26.291Z,7.70
2023-03-22T01:13:55.203Z,7.83
2023-03-22T01:16:22.482Z,7.75
2023-03-22T01:18:50.897Z,7.62
2023-03-22T01:21:18.370Z,7.76
2023-03-22T01:23:46.034Z,7.71
2023-03-22T01:26:14.235Z,7.76
2023-03-22T01:28:41.874Z,7.69
2023-03-22T01:31:10.291Z,7.79
2023-03-22T01:33:38.011Z,7.73
2023-03-22T01:36:06.033Z,7.81
2023-03-22T01:38:33.159Z,7.72
2023-03-22T01:41:06.939Z,7.75
2023-03-22T01:43:35.195Z,7.60
2023-03-22T01:46:02.766Z,7.66
2023-03-22T01:48:46.460Z,7.87
2023-03-22T01:51:28.008Z,7.72
2023-03-22T01:54:05.919Z,7.74
2023-03-22T01:56:36.935Z,7.79
2023-03-22T01:59:05.848Z,7.81
2023-03-22T02:01:35.063Z,7.81
2023-03-22T02:04:10.324Z,7.85
2023-03-22T02:06:39.508Z,7.85
2023-03-22T02:09:13.229Z,7.81
2023-03-22T02:11:52.605Z,7.86
2023-03-22T02:14:28.556Z,7.96
2023-03-22T02:17:13.412Z,7.87
2023-03-22T02:20:13.909Z,7.90
2023-03-22T02:23:00.665Z,7.88
2023-03-22T02:25:46.769Z,7.77
2023-03-22T02:28:24.786Z,7.74
2023-03-22T02:31:12.697Z,7.85
2023-03-22T02:34:14.904Z,7.76
2023-03-22T02:37:05.046Z,7.77
2023-03-22T02:39:38.844Z,7.71
2023-03-22T02:42:20.186Z,7.71
2023-03-22T02:45:13.606Z,7.67
2023-03-22T02:48:12.094Z,7.64
2023-03-22T02:50:50.266Z,7.59
2023-03-22T02:53:23.142Z,7.56
2023-03-22T02:56:11.950Z,7.58
2023-03-22T02:58:48.638Z,7.57
2023-03-22T03:01:29.509Z,7.58
2023-03-22T03:04:01.793Z,7.61
2023-03-22T03:06:33.907Z,7.53
2023-03-22T03:09:05.327Z,7.61
2023-03-22T03:11:33.315Z,7.61
2023-03-22T03:14:00.782Z,7.60
2023-03-22T03:16:31.318Z,7.52
2023-03-22T03:19:09.463Z,7.55
2023-03-22T03:21:59.185Z,7.58
2023-03-22T03:24:56.805Z,7.47
2023-03-22T03:27:41.290Z,7.48
2023-03-22T03:30:39.279Z,7.39
2023-03-22T03:33:13.856Z,7.35
2023-03-22T03:35:48.766Z,7.33
2023-03-22T03:38:20.726Z,7.24
2023-03-22T03:40:52.333Z,7.29
2023-03-22T03:43:21.630Z,7.21
2023-03-22T03:45:49.141Z,7.26
2023-03-22T03:48:21.537Z,7.28
2023-03-22T03:50:52.354Z,7.29
2023-03-22T03:53:19.700Z,7.20
2023-03-22T03:55:47.153Z,7.31
2023-03-22T03:58:16.440Z,7.23
2023-03-22T04:00:46.728Z,7.30
2023-03-22T04:03:15.101Z,7.27
2023-03-22T04:05:42.581Z,7.26
2023-03-22T04:08:10.080Z,7.27
2023-03-22T04:10:38.811Z,7.22
2023-03-22T04:13:06.586Z,7.24
2023-03-22T04:15:33.892Z,7.21
2023-03-22T04:18:01.429Z,7.12
2023-03-22T04:20:30.131Z,7.19
2023-03-22T04:22:58.444Z,7.21
2023-03-22T04:25:30.808Z,7.22
2023-03-22T04:27:58.156Z,7.20
2023-03-22T04:30:27.775Z,7.19
2023-03-22T04:32:55.241Z,7.20
2023-03-22T04:35:22.916Z,7.24
2023-03-22T04:37:50.034Z,7.22
2023-03-22T04:40:17.444Z,7.21
2023-03-22T04:42:50.711Z,7.20
2023-03-22T04:45:29.408Z,7.15
2023-03-22T04:47:56.783Z,7.23
2023-03-22T04:50:25.317Z,7.24
2023-03-22T04:52:53.632Z,7.27
2023-03-22T04:55:22.137Z,7.30
2023-03-22T04:57:49.564Z,7.35
2023-03-22T05:00:17.601Z,7.39
2023-03-22T05:02:45.074Z,7.37
2023-03-22T05:05:12.376Z,7.33
2023-03-22T05:07:39.903Z,7.35
2023-03-22T05:10:08.128Z,7.31
2023-03-22T05:12:37.448Z,7.15
2023-03-22T05:15:06.883Z,7.22
2023-03-22T05:17:34.365Z,7.25
2023-03-22T05:20:09.404Z,7.33
2023-03-22T05:22:40.838Z,7.28
2023-03-22T05:25:11.818Z,7.36
2023-03-22T05:27:39.298Z,7.43
2023-03-22T05:30:07.579Z,7.48
2023-03-22T05:32:37.793Z,7.50
2023-03-22T05:35:05.597Z,7.56
2023-03-22T05:37:32.707Z,7.49
2023-03-22T05:39:59.894Z,7.58
2023-03-22T05:42:27.084Z,7.48
2023-03-22T05:45:02.042Z,7.58
2023-03-22T05:47:30.614Z,7.51
2023-03-22T05:49:57.841Z,7.49
2023-03-22T05:52:25.349Z,7.50
2023-03-22T05:54:52.775Z,7.53
2023-03-22T05:57:19.881Z,7.57
2023-03-22T05:59:47.150Z,7.53
2023-03-22T06:02:14.250Z,7.57
2023-03-22T06:04:56.010Z,7.62
2023-03-22T06:07:23.402Z,7.57
2023-03-22T06:09:50.978Z,7.62
2023-03-22T06:12:18.913Z,7.67
2023-03-22T06:14:46.415Z,7.68
2023-03-22T06:17:13.770Z,7.67
2023-03-22T06:19:41.290Z,7.70
2023-03-22T06:22:08.874Z,7.75
2023-03-22T06:24:36.682Z,7.81
2023-03-22T06:27:04.089Z,7.89
2023-03-22T06:29:31.650Z,8.03
2023-03-22T06:32:01.857Z,8.12
2023-03-22T06:34:29.302Z,8.18
2023-03-22T06:37:03.829Z,8.21
2023-03-22T06:39:31.422Z,8.23
2023-03-22T06:42:00.535Z,8.27
2023-03-22T06:44:27.859Z,8.31
2023-03-22T06:46:57.006Z,8.43
2023-03-22T06:49:24.474Z,8.44
2023-03-22T06:51:51.902Z,8.49
2023-03-22T06:54:20.200Z,8.63
2023-03-22T06:56:48.416Z,8.73
2023-03-22T06:59:15.521Z,8.80
2023-03-22T07:01:42.950Z,8.86
2023-03-22T07:04:10.332Z,9.03
2023-03-22T07:06:37.737Z,9.19
2023-03-22T07:09:05.273Z,9.39
2023-03-22T07:11:32.873Z,9.57
2023-03-22T07:14:01.770Z,9.70
2023-03-22T07:16:29.062Z,9.79
2023-03-22T07:18:57.425Z,9.88
2023-03-22T07:21:24.600Z,9.91
2023-03-22T07:23:51.891Z,10.15
2023-03-22T07:26:19.400Z,10.26
2023-03-22T07:28:47.069Z,10.41
2023-03-22T07:31:14.587Z,10.52
2023-03-22T07:33:42.030Z,10.64
2023-03-22T07:36:11.888Z,10.68
2023-03-22T07:38:40.713Z,10.63
2023-03-22T07:41:08.351Z,10.67
2023-03-22T07:43:50.814Z,10.81
2023-03-22T07:46:23.366Z,10.88
2023-03-22T07:48:50.799Z,10.96
2023-03-22T07:51:19.802Z,11.07
2023-03-22T07:53:47.412Z,11.00
2023-03-22T07:56:14.665Z,10.99
2023-03-22T07:58:42.077Z,11.08
2023-03-22T08:01:09.666Z,11.12
2023-03-22T08:03:38.198Z,11.25
2023-03-22T08:06:08.323Z,11.31
2023-03-22T08:08:37.189Z,11.39
2023-03-22T08:11:07.982Z,11.38
2023-03-22T08:13:36.058Z,11.52
2023-03-22T08:16:03.563Z,11.72
2023-03-22T08:18:32.948Z,11.87
2023-03-22T08:21:00.704Z,12.15
2023-03-22T08:23:41.754Z,12.33
2023-03-22T08:26:11.372Z,12.49
2023-03-22T08:28:38.671Z,12.55
2023-03-22T08:31:17.347Z,12.72
2023-03-22T08:33:45.250Z,12.91
2023-03-22T08:36:19.259Z,13.02
2023-03-22T08:38:46.458Z,13.05
2023-03-22T08:41:14.173Z,13.26
2023-03-22T08:43:43.336Z,13.39
2023-03-22T08:46:10.860Z,13.48
2023-03-22T08:48:38.808Z,13.50
2023-03-22T08:51:06.954Z,13.72
2023-03-22T08:53:34.207Z,13.74
2023-03-22T08:56:02.477Z,13.95
2023-03-22T08:58:29.639Z,14.10
2023-03-22T09:00:57.115Z,14.36
2023-03-22T09:03:25.237Z,14.23
2023-03-22T09:05:58.127Z,14.30
2023-03-22T09:08:26.363Z,14.34
2023-03-22T09:10:54.530Z,14.27
2023-03-22T09:13:28.756Z,14.41
2023-03-22T09:15:56.978Z,14.61
2023-03-22T09:18:25.080Z,14.91
2023-03-22T09:20:53.726Z,14.91
2023-03-22T09:23:23.053Z,14.99
2023-03-22T09:25:51.489Z,15.21
2023-03-22T09:28:19.401Z,15.26
2023-03-22T09:30:46.632Z,15.39
2023-03-22T09:33:16.147Z,15.97
2023-03-22T09:35:43.946Z,16.53
2023-03-22T09:38:12.488Z,16.84
2023-03-22T09:40:51.210Z,16.82
2023-03-22T09:43:19.906Z,17.28
2023-03-22T09:45:50.721Z,17.20
2023-03-22T09:48:18.050Z,17.01
2023-03-22T09:50:49.078Z,16.20
2023-03-22T09:53:17.850Z,16.36
2023-03-22T09:55:51.867Z,16.78
2023-03-22T09:58:42.392Z,17.57
2023-03-22T10:01:32.050Z,16.61
2023-03-22T10:04:32.696Z,17.45
2023-03-22T10:07:27.628Z,17.01
2023-03-22T10:10:13.263Z,17.67
2023-03-22T10:13:07.958Z,18.38
2023-03-22T10:15:42.191Z,17.86
2023-03-22T10:18:18.469Z,17.99
2023-03-22T10:21:05.243Z,17.76
2023-03-22T10:23:35.538Z,17.92
2023-03-22T10:26:04.869Z,17.57
2023-03-22T10:28:39.613Z,18.10
2023-03-22T10:31:13.340Z,18.89
2023-03-22T10:33:50.538Z,19.05
2023-03-22T10:36:22.652Z,19.05
2023-03-22T10:38:54.953Z,19.24
2023-03-22T10:41:26.053Z,19.56
2023-03-22T10:43:57.726Z,19.44
2023-03-22T10:46:31.975Z,19.20
2023-03-22T10:49:01.169Z,20.19
2023-03-22T10:51:52.007Z,19.76
2023-03-22T10:54:21.793Z,19.56
2023-03-22T10:56:50.228Z,19.49
2023-03-22T10:59:42.724Z,20.43
2023-03-22T11:02:23.077Z,19.87
2023-03-22T11:04:56.841Z,20.33
2023-03-22T11:07:44.478Z,20.53
2023-03-22T11:10:34.638Z,20.67
2023-03-22T11:13:10.015Z,20.83
2023-03-22T11:15:49.806Z,20.54
2023-03-22T11:18:19.154Z,20.43
2023-03-22T11:21:08.510Z,21.18
2023-03-22T11:23:38.889Z,21.78
2023-03-22T11:26:15.051Z,23.13
2023-03-22T11:28:47.429Z,23.13
2023-03-22T11:31:18.886Z,22.84
2023-03-22T11:33:57.017Z,21.86
2023-03-22T11:36:24.931Z,20.81
2023-03-22T11:39:01.063Z,20.38
2023-03-22T11:41:37.063Z,19.36
2023-03-22T11:44:14.575Z,19.15
2023-03-22T11:46:51.187Z,19.26
2023-03-22T11:49:19.209Z,19.91
2023-03-22T11:51:46.854Z,20.54
2023-03-22T11:54:17.129Z,20.87
2023-03-22T11:56:47.673Z,20.15
2023-03-22T11:59:44.383Z,19.77
2023-03-22T12:02:16.924Z,19.35
2023-03-22T12:04:47.426Z,18.92
2023-03-22T12:07:25.070Z,18.76
2023-03-22T12:10:03.790Z,18.22
2023-03-22T12:12:39.131Z,18.44
2023-03-22T12:15:21.551Z,18.78
2023-03-22T12:18:16.781Z,18.82
2023-03-22T12:20:53.818Z,18.56
2023-03-22T12:23:26.883Z,19.00
2023-03-22T12:26:12.267Z,18.98
2023-03-22T12:29:15.386Z,19.06
2023-03-22T12:32:10.047Z,18.73
2023-03-22T12:34:45.951Z,18.68
2023-03-22T12:37:19.751Z,19.21
2023-03-22T12:39:50.984Z,19.66
2023-03-22T12:42:27.409Z,19.70
2023-03-22T12:45:10.899Z,19.74
2023-03-22T12:47:52.740Z,19.32
2023-03-22T12:50:56.568Z,18.59
2023-03-22T12:53:28.506Z,18.60
2023-03-22T12:55:59.065Z,18.75
2023-03-22T12:58:27.153Z,18.35
2023-03-22T13:01:07.918Z,18.48
2023-03-22T13:03:44.605Z,18.73
2023-03-22T13:06:31.352Z,18.86
2023-03-22T13:09:19.059Z,18.67
2023-03-22T13:12:19.565Z,18.84
2023-03-22T13:14:58.249Z,18.29
2023-03-22T13:17:27.831Z,18.19
2023-03-22T13:20:21.849Z,18.27
2023-03-22T13:22:49.081Z,18.57
2023-03-22T13:25:19.966Z,18.85
2023-03-22T13:28:27.003Z,18.72
2023-03-22T13:30:57.583Z,18.78
2023-03-22T13:33:32.195Z,18.88
2023-03-22T13:36:01.522Z,18.66
2023-03-22T13:38:35.372Z,19.34
2023-03-22T13:41:28.343Z,19.66
2023-03-22T13:43:57.689Z,19.84
2023-03-22T13:46:45.953Z,19.41
2023-03-22T13:49:23.842Z,19.64
2023-03-22T13:51:53.053Z,19.60
2023-03-22T13:54:30.360Z,19.40
2023-03-22T13:57:03.437Z,19.58
2023-03-22T14:00:12.198Z,19.81
2023-03-22T14:02:43.129Z,19.96
2023-03-22T14:05:16.881Z,20.04
2023-03-22T14:07:52.627Z,19.67
2023-03-22T14:10:29.301Z,19.55
2023-03-22T14:13:19.706Z,19.67
2023-03-22T14:16:10.162Z,19.19
2023-03-22T14:18:43.211Z,19.05
2023-03-22T14:21:17.875Z,19.33
