createdAt,value
2019-02-10T00:00:42.942Z,100411.70
2019-02-10T00:03:13.089Z,100416.45
2019-02-10T00:05:43.035Z,100406.98
2019-02-10T00:08:13.133Z,100412.66
2019-02-10T00:10:43.042Z,100407.69
2019-02-10T00:13:27.859Z,100410.45
2019-02-10T00:15:58.360Z,100406.16
2019-02-10T00:18:28.571Z,100417.30
2019-02-10T00:20:59.169Z,100411.59
2019-02-10T00:23:29.151Z,100415.82
2019-02-10T00:25:59.510Z,100419.31
2019-02-10T00:28:30.634Z,100418.87
2019-02-10T00:31:00.580Z,100420.66
2019-02-10T00:33:30.519Z,100416.75
2019-02-10T00:36:00.427Z,100425.38
2019-02-10T00:38:30.431Z,100421.50
2019-02-10T00:41:00.414Z,100419.34
2019-02-10T00:43:30.530Z,100423.63
2019-02-10T00:46:00.639Z,100413.72
2019-02-10T00:48:30.670Z,100420.67
2019-02-10T00:51:00.660Z,100424.38
2019-02-10T00:56:07.942Z,100413.42
2019-02-10T00:58:37.983Z,100415.55
2019-02-10T01:01:08.027Z,100413.78
2019-02-10T01:03:37.926Z,100410.16
2019-02-10T01:06:07.950Z,100408.50
2019-02-10T01:08:38.091Z,100412.80
2019-02-10T01:11:08.226Z,100404.30
2019-02-10T01:13:38.237Z,100400.38
2019-02-10T01:16:08.280Z,100396.59
2019-02-10T01:18:38.335Z,100404.73
2019-02-10T01:21:08.360Z,100400.31
2019-02-10T01:23:38.307Z,100393.88
2019-02-10T01:26:08.563Z,100385.18
2019-02-10T01:28:38.831Z,100388.63
2019-02-10T01:31:10.236Z,100393.73
2019-02-10T01:33:40.165Z,100388.95
2019-02-10T01:36:10.086Z,100394.17
2019-02-10T01:38:40.059Z,100386.80
2019-02-10T01:41:09.979Z,100388.90
2019-02-10T01:43:40.142Z,100391.38
2019-02-10T01:46:10.172Z,100378.09
2019-02-10T01:48:40.086Z,100382.36
2019-02-10T01:51:10.122Z,100381.52
2019-02-10T01:53:40.023Z,100381.48
2019-02-10T01:56:09.975Z,100381.48
2019-02-10T01:58:40.163Z,100376.27
2019-02-10T02:01:10.389Z,100380.57
2019-02-10T02:03:40.633Z,100375.83
2019-02-10T02:06:10.582Z,100371.03
2019-02-10T02:08:40.513Z,100364.69
2019-02-10T02:11:10.440Z,100364.58
2019-02-10T02:13:40.494Z,100362.91
2019-02-10T02:16:10.435Z,100360.79
2019-02-10T02:18:40.353Z,100362.79
2019-02-10T02:21:10.266Z,100356.39
2019-02-10T02:23:40.165Z,100358.95
2019-02-10T02:26:10.093Z,100360.65
2019-02-10T02:28:40.103Z,100362.48
2019-02-10T02:31:10.637Z,100365.66
2019-02-10T02:33:40.557Z,100357.04
2019-02-10T02:36:11.098Z,100354.98
2019-02-10T02:38:40.992Z,100357.09
2019-02-10T02:41:10.883Z,100348.02
2019-02-10T02:43:40.778Z,100341.67
2019-02-10T02:46:10.791Z,100337.92
2019-02-10T02:48:40.676Z,100343.31
2019-02-10T02:51:10.893Z,100335.17
2019-02-10T02:53:40.808Z,100327.61
2019-02-10T02:56:11.039Z,100322.37
2019-02-10T02:58:40.991Z,100324.52
2019-02-10T03:01:11.479Z,100319.77
2019-02-10T03:03:41.692Z,100317.61
2019-02-10T03:06:11.936Z,100315.81
2019-02-10T03:08:42.444Z,100310.75
2019-02-10T03:11:12.445Z,100303.80
2019-02-10T03:13:42.671Z,100306.04
2019-02-10T03:16:12.736Z,100308.94
2019-02-10T03:18:42.655Z,100304.64
2019-02-10T03:21:12.598Z,100304.66
2019-02-10T03:23:42.864Z,100303.00
2019-02-10T03:26:13.081Z,100291.87
2019-02-10T03:28:43.079Z,100293.11
2019-02-10T03:31:13.397Z,100295.97
2019-02-10T03:33:43.609Z,100297.16
2019-02-10T03:36:13.522Z,100281.88
2019-02-10T03:38:43.532Z,100277.70
2019-02-10T03:41:13.432Z,100285.73
2019-02-10T03:43:43.934Z,100282.27
2019-02-10T03:46:13.851Z,100278.88
2019-02-10T03:48:44.073Z,100269.41
2019-02-10T03:51:13.979Z,100274.63
2019-02-10T03:53:43.945Z,100271.50
2019-02-10T03:56:14.131Z,100270.24
2019-02-10T03:58:44.449Z,100270.70
2019-02-10T04:01:14.938Z,100264.30
2019-02-10T04:03:45.200Z,100258.56
2019-02-10T04:06:15.147Z,100255.13
2019-02-10T04:08:45.121Z,100257.56
2019-02-10T04:11:15.065Z,100249.56
2019-02-10T04:13:45.329Z,100247.48
2019-02-10T04:16:15.298Z,100242.20
2019-02-10T04:18:45.521Z,100243.49
2019-02-10T04:21:15.426Z,100241.43
2019-02-10T04:23:45.347Z,100233.75
2019-02-10T04:26:15.908Z,100229.80
2019-02-10T04:28:45.878Z,100231.53
2019-02-10T04:31:15.789Z,100232.41
2019-02-10T04:33:45.684Z,100231.16
2019-02-10T04:36:15.589Z,100231.08
2019-02-10T04:38:45.790Z,100233.64
2019-02-10T04:41:15.699Z,100228.19
2019-02-10T04:43:45.674Z,100223.02
2019-02-10T04:46:15.661Z,100219.52
2019-02-10T04:48:45.575Z,100210.94
2019-02-10T04:51:15.515Z,100203.73
2019-02-10T04:53:45.743Z,100201.95
2019-02-10T04:56:21.840Z,100201.12
2019-02-10T04:58:52.355Z,100203.21
2019-02-10T05:01:22.318Z,100202.45
2019-02-10T05:03:52.286Z,100193.13
2019-02-10T05:06:22.223Z,100196.06
2019-02-10T05:08:52.143Z,100188.73
2019-02-10T05:11:22.418Z,100185.28
2019-02-10T05:13:52.453Z,100179.70
2019-02-10T05:16:22.995Z,100176.34
2019-02-10T05:18:52.959Z,100175.45
2019-02-10T05:21:22.895Z,100170.41
2019-02-10T05:23:52.907Z,100171.66
2019-02-10T05:26:23.172Z,100166.48
2019-02-10T05:28:53.133Z,100156.63
2019-02-10T05:31:23.291Z,100150.11
2019-02-10T05:33:53.509Z,100145.57
2019-02-10T05:36:23.768Z,100147.28
2019-02-10T05:38:53.697Z,100151.15
2019-02-10T05:41:23.603Z,100139.44
2019-02-10T05:43:53.604Z,100138.31
2019-02-10T05:46:23.778Z,100128.95
2019-02-10T05:48:53.693Z,100123.28
2019-02-10T05:51:23.960Z,100122.89
2019-02-10T05:53:54.285Z,100123.38
2019-02-10T05:56:24.567Z,100114.31
2019-02-10T05:58:54.482Z,100101.05
2019-02-10T06:02:04.192Z,100091.27
2019-02-10T06:04:40.871Z,100083.17
2019-02-10T06:07:16.534Z,100079.24
2019-02-10T06:09:47.098Z,100075.44
2019-02-10T06:12:17.696Z,100068.08
2019-02-10T06:14:47.632Z,100076.42
2019-02-10T06:17:17.650Z,100069.49
2019-02-10T06:19:47.799Z,100063.45
2019-02-10T06:22:18.352Z,100060.50
2019-02-10T06:24:48.286Z,100063.55
2019-02-10T06:27:18.518Z,100053.63
2019-02-10T06:29:48.432Z,100048.59
2019-02-10T06:32:18.363Z,100050.77
2019-02-10T06:34:48.508Z,100045.91
2019-02-10T06:37:18.714Z,100038.66
2019-02-10T06:39:48.981Z,100040.84
2019-02-10T06:42:21.967Z,100033.59
2019-02-10T06:44:51.906Z,100027.19
2019-02-10T06:47:22.155Z,100031.05
2019-02-10T06:49:52.083Z,100032.34
2019-02-10T06:52:22.289Z,100025.55
2019-02-10T06:54:56.237Z,100024.17
2019-02-10T06:57:27.346Z,100025.45
2019-02-10T07:00:09.591Z,100019.92
2019-02-10T07:03:58.117Z,100019.05
2019-02-10T07:06:28.554Z,100007.52
2019-02-10T07:08:58.523Z,100009.61
2019-02-10T07:11:28.800Z,99998.09
2019-02-10T07:14:01.267Z,99995.06
2019-02-10T07:16:48.465Z,99989.52
2019-02-10T07:20:19.888Z,99979.69
2019-02-10T07:23:44.483Z,99973.62
2019-02-10T07:26:37.738Z,99970.66
2019-02-10T07:30:18.778Z,99967.67
2019-02-10T07:32:51.434Z,99957.84
2019-02-10T07:36:23.797Z,99949.31
2019-02-10T07:40:13.660Z,99939.91
2019-02-10T07:43:21.214Z,99936.86
2019-02-10T07:46:46.947Z,99927.02
2019-02-10T07:49:34.021Z,99924.89
2019-02-10T07:52:39.543Z,99912.44
2019-02-10T07:56:07.910Z,99903.04
2019-02-10T07:59:25.418Z,99891.91
2019-02-10T08:03:02.192Z,99894.48
2019-02-10T08:06:07.721Z,99885.05
2019-02-10T08:09:47.668Z,99877.75
2019-02-10T08:13:08.172Z,99877.77
2019-02-10T08:16:44.746Z,99868.78
2019-02-10T08:19:59.645Z,99871.35
2019-02-10T08:23:13.320Z,99867.48
2019-02-10T08:26:16.592Z,99863.20
2019-02-10T08:29:17.075Z,99855.89
2019-02-10T08:32:15.316Z,99843.50
2019-02-10T08:34:57.581Z,99840.47
2019-02-10T08:38:05.845Z,99833.62
2019-02-10T08:41:07.113Z,99829.34
2019-02-10T08:44:34.608Z,99813.91
2019-02-10T08:47:42.161Z,99802.34
2019-02-10T08:50:45.017Z,99783.48
2019-02-10T08:53:21.714Z,99768.05
2019-02-10T08:55:51.668Z,99752.18
2019-02-10T08:58:21.679Z,99745.75
2019-02-10T09:00:51.645Z,99735.85
2019-02-10T09:03:22.574Z,99732.94
2019-02-10T09:05:53.197Z,99706.80
2019-02-10T09:08:23.860Z,99694.73
2019-02-10T09:10:54.030Z,99689.55
2019-02-10T09:13:24.022Z,99684.02
2019-02-10T09:15:53.955Z,99684.92
2019-02-10T09:18:24.363Z,99667.30
2019-02-10T09:20:54.950Z,99657.91
2019-02-10T09:23:25.179Z,99651.48
2019-02-10T09:25:55.220Z,99635.61
2019-02-10T09:28:25.155Z,99627.91
2019-02-10T09:30:55.364Z,99614.23
2019-02-10T09:33:25.284Z,99619.36
2019-02-10T09:35:55.223Z,99598.26
2019-02-10T09:38:25.390Z,99591.02
2019-02-10T09:40:56.131Z,99577.25
2019-02-10T09:43:26.423Z,99580.27
2019-02-10T09:45:56.451Z,99564.06
2019-02-10T09:48:26.496Z,99553.29
2019-02-10T09:50:56.843Z,99539.58
2019-02-10T09:53:26.932Z,99536.64
2019-02-10T09:55:57.316Z,99533.59
2019-02-10T09:58:27.420Z,99507.89
2019-02-10T10:00:57.925Z,99518.39
2019-02-10T10:03:28.233Z,99520.78
2019-02-10T10:05:59.845Z,99496.91
2019-02-10T10:08:31.032Z,99500.57
2019-02-10T10:11:01.207Z,99490.08
2019-02-10T10:13:31.581Z,99472.48
2019-02-10T10:16:01.528Z,99467.25
2019-02-10T10:18:32.064Z,99460.88
2019-02-10T10:21:02.079Z,99447.92
2019-02-10T10:23:32.687Z,99446.76
2019-02-10T10:26:02.729Z,99429.08
2019-02-10T10:28:32.951Z,99409.84
2019-02-10T10:31:02.874Z,99407.44
2019-02-10T10:33:33.044Z,99404.74
2019-02-10T10:36:03.623Z,99381.50
2019-02-10T10:38:33.512Z,99374.12
2019-02-10T10:41:03.853Z,99347.59
2019-02-10T10:43:33.950Z,99338.27
2019-02-10T10:46:03.921Z,99340.83
2019-02-10T10:48:33.866Z,99332.06
2019-02-10T10:51:04.520Z,99320.05
2019-02-10T10:53:34.487Z,99303.05
2019-02-10T10:56:04.638Z,99303.26
2019-02-10T10:58:34.591Z,99296.28
2019-02-10T11:01:04.693Z,99288.57
2019-02-10T11:03:34.887Z,99284.11
2019-02-10T11:06:04.793Z,99268.61
2019-02-10T11:08:35.025Z,99261.33
2019-02-10T11:11:05.139Z,99254.94
2019-02-10T11:13:35.386Z,99253.02
2019-02-10T11:16:05.320Z,99244.70
2019-02-10T11:18:35.524Z,99232.16
2019-02-10T11:21:05.470Z,99225.52
2019-02-10T11:23:35.705Z,99224.48
2019-02-10T11:26:05.742Z,99219.34
2019-02-10T11:28:36.002Z,99213.55
2019-02-10T11:31:06.193Z,99199.00
2019-02-10T11:33:36.107Z,99194.74
2019-02-10T11:36:06.579Z,99196.66
2019-02-10T11:38:36.702Z,99189.86
2019-02-10T11:41:07.011Z,99168.55
2019-02-10T11:43:36.933Z,99173.67
2019-02-10T11:46:06.848Z,99168.24
2019-02-10T11:48:37.042Z,99151.38
2019-02-10T11:51:07.115Z,99135.63
2019-02-10T11:53:37.259Z,99125.63
2019-02-10T11:56:07.756Z,99120.82
2019-02-10T11:58:37.885Z,99111.92
2019-02-10T12:01:07.895Z,99114.69
2019-02-10T12:03:37.945Z,99116.17
2019-02-10T12:06:08.220Z,99104.63
2019-02-10T12:08:38.178Z,99104.99
2019-02-10T12:11:08.211Z,99094.31
2019-02-10T12:13:40.080Z,99088.25
2019-02-10T12:16:10.140Z,99078.28
2019-02-10T12:18:40.123Z,99071.41
2019-02-10T12:21:10.027Z,99066.86
2019-02-10T12:23:40.021Z,99069.73
2019-02-10T12:26:10.224Z,99059.99
2019-02-10T12:28:40.140Z,99044.81
2019-02-10T12:31:10.082Z,99046.59
2019-02-10T12:33:40.062Z,99042.20
2019-02-10T12:36:10.458Z,99029.93
2019-02-10T12:38:40.457Z,99032.70
2019-02-10T12:41:10.522Z,99022.41
2019-02-10T12:43:40.952Z,99004.13
2019-02-10T12:46:10.918Z,98995.04
2019-02-10T12:48:41.314Z,98994.25
2019-02-10T12:51:11.858Z,98987.81
2019-02-10T12:53:41.767Z,98982.66
2019-02-10T12:56:12.077Z,98973.91
2019-02-10T12:58:42.093Z,98969.28
2019-02-10T13:01:12.127Z,98965.09
2019-02-10T13:03:42.551Z,98957.95
2019-02-10T13:06:12.652Z,98948.62
2019-02-10T13:08:42.621Z,98945.91
2019-02-10T13:11:14.951Z,98944.17
2019-02-10T13:13:44.953Z,98940.70
2019-02-10T13:16:15.274Z,98940.81
2019-02-10T13:18:45.737Z,98925.13
2019-02-10T13:21:15.687Z,98918.03
2019-02-10T13:23:45.936Z,98914.41
2019-02-10T13:26:16.188Z,98901.24
2019-02-10T13:28:47.804Z,98888.94
2019-02-10T13:31:17.831Z,98886.95
2019-02-10T13:33:48.112Z,98881.82
2019-02-10T13:36:18.144Z,98875.31
2019-02-10T13:38:48.387Z,98870.72
2019-02-10T13:41:18.356Z,98860.89
2019-02-10T13:43:48.251Z,98866.75
2019-02-10T13:46:18.468Z,98871.44
2019-02-10T13:48:48.362Z,98859.02
2019-02-10T13:51:18.276Z,98862.56
2019-02-10T13:53:48.507Z,98855.48
2019-02-10T13:56:18.725Z,98850.89
2019-02-10T13:58:48.675Z,98854.62
2019-02-10T14:01:18.858Z,98843.49
2019-02-10T14:03:48.805Z,98846.28
2019-02-10T14:06:18.771Z,98842.02
2019-02-10T14:08:49.060Z,98839.59
2019-02-10T14:11:18.971Z,98831.42
2019-02-10T14:13:49.201Z,98834.55
2019-02-10T14:16:19.134Z,98828.70
2019-02-10T14:18:49.316Z,98820.52
2019-02-10T14:21:19.353Z,98825.42
2019-02-10T14:23:49.770Z,98815.91
2019-02-10T14:26:19.677Z,98816.42
2019-02-10T14:28:50.048Z,98818.06
2019-02-10T14:31:20.085Z,98812.77
2019-02-10T14:33:50.064Z,98809.61
2019-02-10T14:36:20.299Z,98805.88
2019-02-10T14:38:50.494Z,98799.66
2019-02-10T14:41:20.436Z,98800.03
2019-02-10T14:43:50.433Z,98797.31
2019-02-10T14:46:20.742Z,98781.25
2019-02-10T14:48:50.654Z,98784.77
2019-02-10T14:51:20.996Z,98775.38
2019-02-10T14:53:51.301Z,98779.34
2019-02-10T14:56:21.846Z,98775.84
2019-02-10T14:58:51.744Z,98764.33
2019-02-10T15:01:21.827Z,98768.98
2019-02-10T15:03:52.196Z,98765.10
2019-02-10T15:06:22.115Z,98766.78
2019-02-10T15:08:52.394Z,98762.35
2019-02-10T15:11:22.368Z,98758.50
2019-02-10T15:13:52.670Z,98748.28
2019-02-10T15:16:22.702Z,98746.47
2019-02-10T15:18:52.773Z,98738.38
2019-02-10T15:21:22.801Z,98731.54
2019-02-10T15:23:52.743Z,98731.92
2019-02-10T15:26:22.748Z,98723.30
2019-02-10T15:28:52.716Z,98726.30
2019-02-10T15:31:22.915Z,98716.09
2019-02-10T15:33:53.442Z,98715.16
2019-02-10T15:36:23.382Z,98708.08
2019-02-10T15:38:53.311Z,98699.27
2019-02-10T15:41:23.621Z,98695.59
2019-02-10T15:43:53.595Z,98696.10
2019-02-10T15:46:23.837Z,98687.91
2019-02-10T15:48:54.036Z,98682.75
2019-02-10T15:51:35.597Z,98678.44
2019-02-10T15:53:55.650Z,98675.52
2019-02-10T15:56:26.152Z,98674.47
2019-02-10T15:58:56.118Z,98667.81
2019-02-10T16:01:26.186Z,98668.69
2019-02-10T16:03:56.645Z,98663.16
2019-02-10T16:06:26.651Z,98658.36
2019-02-10T16:08:56.644Z,98655.94
2019-02-10T16:11:26.976Z,98651.99
2019-02-10T16:13:57.410Z,98657.17
2019-02-10T16:16:27.285Z,98646.42
2019-02-10T16:18:57.193Z,98646.19
2019-02-10T16:21:27.544Z,98640.42
2019-02-10T16:23:57.502Z,98629.12
2019-02-10T16:26:27.487Z,98632.67
2019-02-10T16:28:57.437Z,98619.16
2019-02-10T16:31:27.530Z,98617.11
2019-02-10T16:33:57.526Z,98617.44
2019-02-10T16:36:27.537Z,98613.66
2019-02-10T16:38:57.555Z,98613.52
2019-02-10T16:41:27.580Z,98612.33
2019-02-10T16:43:57.591Z,98613.92
2019-02-10T16:46:27.946Z,98606.02
2019-02-10T16:48:58.155Z,98604.25
2019-02-10T16:51:28.241Z,98600.86
2019-02-10T16:53:58.737Z,98599.58
2019-02-10T16:56:28.903Z,98599.90
2019-02-10T16:58:58.865Z,98600.78
2019-02-10T17:01:28.917Z,98600.10
2019-02-10T17:03:58.842Z,98592.86
2019-02-10T17:06:29.132Z,98583.90
2019-02-10T17:08:59.134Z,98592.05
2019-02-10T17:11:30.277Z,98590.65
2019-02-10T17:14:01.372Z,98583.56
2019-02-10T17:16:31.815Z,98581.41
2019-02-10T17:19:02.612Z,98584.37
2019-02-10T17:21:32.855Z,98579.69
2019-02-10T17:24:02.866Z,98587.52
2019-02-10T17:26:33.901Z,98586.61
2019-02-10T17:29:03.883Z,98582.91
2019-02-10T17:31:34.923Z,98583.98
2019-02-10T17:34:05.672Z,98575.19
2019-02-10T17:36:36.656Z,98579.67
2019-02-10T17:39:12.211Z,98580.76
2019-02-10T17:41:46.387Z,98589.72
2019-02-10T17:44:16.547Z,98592.56
2019-02-10T17:46:46.782Z,98582.19
2019-02-10T17:49:16.719Z,98579.77
2019-02-10T17:51:46.719Z,98576.63
2019-02-10T17:54:16.790Z,98577.20
2019-02-10T17:56:46.934Z,98571.16
2019-02-10T17:59:16.889Z,98570.67
2019-02-10T18:01:47.041Z,98566.90
2019-02-10T18:04:17.560Z,98574.39
2019-02-10T18:06:47.508Z,98572.59
2019-02-10T18:09:17.602Z,98578.48
2019-02-10T18:11:47.617Z,98574.30
2019-02-10T18:14:38.802Z,98577.95
2019-02-10T18:17:26.636Z,98581.42
2019-02-10T18:20:10.911Z,98576.34
2019-02-10T18:22:51.698Z,98582.96
2019-02-10T18:25:31.570Z,98593.14
2019-02-10T18:28:24.781Z,98591.97
2019-02-10T18:31:08.788Z,98591.87
2019-02-10T18:34:01.208Z,98596.25
2019-02-10T18:36:59.118Z,98591.54
2019-02-10T18:39:57.148Z,98608.94
2019-02-10T18:42:41.621Z,98603.30
2019-02-10T18:45:32.823Z,98607.81
2019-02-10T18:48:16.830Z,98608.78
2019-02-10T18:51:07.574Z,98614.57
2019-02-10T18:53:47.804Z,98611.98
2019-02-10T18:56:27.210Z,98616.22
2019-02-10T18:59:14.963Z,98630.81
2019-02-10T19:02:00.191Z,98621.63
2019-02-10T19:04:49.410Z,98629.95
2019-02-10T19:07:26.549Z,98634.55
2019-02-10T19:10:23.318Z,98628.91
2019-02-10T19:13:14.983Z,98632.77
2019-02-10T19:16:04.178Z,98638.15
2019-02-10T19:18:43.237Z,98635.75
2019-02-10T19:21:18.143Z,98629.36
2019-02-10T19:23:56.957Z,98630.67
2019-02-10T19:26:50.192Z,98632.33
2019-02-10T19:29:38.939Z,98630.96
2019-02-10T19:32:15.769Z,98629.86
2019-02-10T19:34:53.599Z,98634.90
2019-02-10T19:37:31.619Z,98633.28
2019-02-10T19:40:15.180Z,98634.97
2019-02-10T19:43:04.105Z,98645.05
2019-02-10T19:45:55.887Z,98651.98
2019-02-10T19:48:42.936Z,98653.88
2019-02-10T19:51:31.291Z,98637.23
2019-02-10T19:54:12.840Z,98623.28
2019-02-10T19:57:20.030Z,98636.02
2019-02-10T20:00:07.652Z,98632.31
2019-02-10T20:02:58.331Z,98633.62
2019-02-10T20:05:47.039Z,98639.52
2019-02-10T20:08:30.874Z,98637.85
2019-02-10T20:11:15.415Z,98640.98
2019-02-10T20:13:59.667Z,98634.38
2019-02-10T20:16:39.121Z,98637.74
2019-02-10T20:19:25.187Z,98640.89
2019-02-10T20:22:07.714Z,98634.73
2019-02-10T20:25:02.742Z,98631.80
2019-02-10T20:27:44.431Z,98639.48
2019-02-10T20:30:35.896Z,98636.20
2019-02-10T20:33:25.927Z,98648.78
2019-02-10T20:36:20.607Z,98654.88
2019-02-10T20:39:01.286Z,98660.94
2019-02-10T20:41:38.165Z,98663.55
2019-02-10T20:44:33.351Z,98661.41
2019-02-10T20:47:14.598Z,98652.28
2019-02-10T20:49:51.399Z,98644.67
2019-02-10T20:52:27.796Z,98639.41
2019-02-10T20:55:23.800Z,98651.45
2019-02-10T20:58:01.834Z,98655.81
2019-02-10T21:00:49.699Z,98660.66
2019-02-10T21:03:25.729Z,98677.49
2019-02-10T21:06:24.103Z,98686.16
2019-02-10T21:09:17.420Z,98684.06
2019-02-10T21:12:05.136Z,98682.78
2019-02-10T21:14:55.824Z,98667.19
2019-02-10T21:17:51.307Z,98676.76
2019-02-10T21:20:47.792Z,98675.56
2019-02-10T21:23:29.107Z,98675.56
2019-02-10T21:26:21.292Z,98683.98
2019-02-10T21:29:30.015Z,98678.45
2019-02-10T21:32:19.062Z,98676.23
2019-02-10T21:34:57.022Z,98684.03
2019-02-10T21:37:55.150Z,98680.67
2019-02-10T21:40:34.285Z,98671.00
2019-02-10T21:43:12.755Z,98679.98
2019-02-10T21:45:48.321Z,98681.89
2019-02-10T21:48:22.974Z,98676.89
2019-02-10T21:50:53.111Z,98683.62
2019-02-10T21:53:23.119Z,98687.94
2019-02-10T21:55:53.293Z,98684.30
2019-02-10T21:58:23.172Z,98676.16
2019-02-10T22:00:53.524Z,98670.05
2019-02-10T22:03:23.456Z,98674.36
2019-02-10T22:05:53.762Z,98667.81
2019-02-10T22:08:23.883Z,98680.22
2019-02-10T22:10:54.240Z,98675.76
2019-02-10T22:13:25.470Z,98685.63
2019-02-10T22:15:55.722Z,98679.96
2019-02-10T22:18:26.311Z,98669.31
2019-02-10T22:20:57.372Z,98675.16
2019-02-10T22:23:28.416Z,98667.45
2019-02-10T22:25:59.456Z,98675.56
2019-02-10T22:28:29.373Z,98680.88
2019-02-10T22:30:59.316Z,98689.72
2019-02-10T22:33:30.498Z,98687.71
2019-02-10T22:36:00.713Z,98697.30
2019-02-10T22:38:31.501Z,98688.80
2019-02-10T22:41:01.476Z,98691.26
2019-02-10T22:43:31.474Z,98690.09
2019-02-10T22:46:01.392Z,98693.98
2019-02-10T22:48:31.712Z,98697.37
2019-02-10T22:51:01.649Z,98697.59
2019-02-10T22:53:32.040Z,98689.27
2019-02-10T22:56:02.968Z,98699.52
2019-02-10T22:58:32.905Z,98693.58
2019-02-10T23:01:06.985Z,98692.19
2019-02-10T23:03:37.935Z,98688.28
2019-02-10T23:06:09.616Z,98681.84
2019-02-10T23:08:39.557Z,98685.52
2019-02-10T23:11:09.596Z,98677.98
2019-02-10T23:13:39.797Z,98663.55
2019-02-10T23:16:10.394Z,98669.97
2019-02-10T23:18:40.571Z,98674.95
2019-02-10T23:21:10.492Z,98682.64
2019-02-10T23:23:40.476Z,98675.68
2019-02-10T23:26:10.767Z,98678.54
2019-02-10T23:28:40.726Z,98696.34
2019-02-10T23:31:10.654Z,98691.73
2019-02-10T23:33:40.590Z,98690.11
2019-02-10T23:36:10.488Z,98688.96
2019-02-10T23:38:40.455Z,98690.49
2019-02-10T23:41:10.657Z,98699.88
2019-02-10T23:43:40.656Z,98703.42
2019-02-10T23:46:10.606Z,98707.67
2019-02-10T23:48:40.903Z,98707.45
2019-02-10T23:51:11.047Z,98719.63
2019-02-10T23:53:40.942Z,98711.62
2019-02-10T23:56:10.854Z,98721.20
2019-02-10T23:58:41.403Z,98713.13
