createdAt,value
2018-08-12T00:00:01.664Z,16.60
2018-08-12T00:02:30.770Z,16.50
2018-08-12T00:04:58.713Z,16.40
2018-08-12T00:07:29.254Z,16.30
2018-08-12T00:09:57.639Z,16.30
2018-08-12T00:12:25.800Z,16.30
2018-08-12T00:14:54.445Z,16.20
2018-08-12T00:17:23.413Z,16.30
2018-08-12T00:19:51.386Z,16.30
2018-08-12T00:22:19.431Z,16.30
2018-08-12T00:24:47.452Z,16.30
2018-08-12T00:27:15.959Z,16.30
2018-08-12T00:29:43.932Z,16.30
2018-08-12T00:32:11.886Z,16.40
2018-08-12T00:34:40.688Z,16.40
2018-08-12T00:37:08.989Z,16.50
2018-08-12T00:39:36.926Z,16.40
2018-08-12T00:42:06.248Z,16.30
2018-08-12T00:44:34.238Z,16.40
2018-08-12T00:47:02.206Z,16.20
2018-08-12T00:49:30.186Z,16.10
2018-08-12T00:51:58.837Z,16.10
2018-08-12T00:54:26.839Z,16.10
2018-08-12T00:56:54.739Z,16.20
2018-08-12T00:59:24.123Z,16.20
2018-08-12T01:01:52.046Z,16.10
2018-08-12T01:04:20.019Z,16.00
2018-08-12T01:06:47.934Z,15.90
2018-08-12T01:09:15.893Z,15.80
2018-08-12T01:11:44.274Z,15.80
2018-08-12T01:14:12.191Z,15.80
2018-08-12T01:16:40.160Z,15.80
2018-08-12T01:19:08.649Z,15.70
2018-08-12T01:21:36.598Z,15.60
2018-08-12T01:24:05.224Z,15.50
2018-08-12T01:26:33.158Z,15.50
2018-08-12T01:29:01.159Z,15.50
2018-08-12T01:31:29.147Z,15.40
2018-08-12T01:33:57.806Z,15.50
2018-08-12T01:36:25.725Z,15.70
2018-08-12T01:38:53.670Z,15.70
2018-08-12T01:41:21.627Z,15.60
2018-08-12T01:43:49.600Z,15.60
2018-08-12T01:46:17.524Z,15.40
2018-08-12T01:48:46.163Z,15.30
2018-08-12T01:51:14.032Z,15.30
2018-08-12T01:53:41.968Z,15.30
2018-08-12T01:56:09.939Z,15.30
2018-08-12T01:58:37.885Z,15.20
2018-08-12T02:01:06.524Z,15.20
2018-08-12T02:03:34.811Z,15.20
2018-08-12T02:06:02.716Z,15.20
2018-08-12T02:08:30.701Z,15.10
2018-08-12T02:10:59.228Z,15.10
2018-08-12T02:13:27.209Z,15.10
2018-08-12T02:15:56.896Z,15.10
2018-08-12T02:18:24.793Z,15.00
2018-08-12T02:20:52.725Z,15.00
2018-08-12T02:23:21.313Z,15.10
2018-08-12T02:25:49.230Z,15.00
2018-08-12T02:28:17.111Z,15.00
2018-08-12T02:30:45.021Z,15.10
2018-08-12T02:33:12.952Z,15.10
2018-08-12T02:35:40.901Z,15.00
2018-08-12T02:38:10.214Z,14.80
2018-08-12T02:40:38.738Z,14.70
2018-08-12T02:43:06.914Z,14.60
2018-08-12T02:45:35.587Z,14.70
2018-08-12T02:48:03.623Z,14.70
2018-08-12T02:50:31.558Z,14.70
2018-08-12T02:52:59.503Z,14.60
2018-08-12T02:55:27.457Z,14.60
2018-08-12T02:57:55.436Z,14.50
2018-08-12T03:00:23.381Z,14.50
2018-08-12T03:02:51.355Z,14.60
2018-08-12T03:05:19.273Z,14.70
2018-08-12T03:07:47.191Z,14.60
2018-08-12T03:10:15.232Z,14.50
2018-08-12T03:12:43.886Z,14.40
2018-08-12T03:15:11.880Z,14.30
2018-08-12T03:17:39.850Z,14.40
2018-08-12T03:20:10.675Z,14.50
2018-08-12T03:22:38.612Z,14.40
2018-08-12T03:25:08.109Z,14.20
2018-08-12T03:27:36.178Z,14.20
2018-08-12T03:30:05.875Z,14.10
2018-08-12T03:32:35.198Z,14.00
2018-08-12T03:35:03.420Z,14.00
2018-08-12T03:37:32.253Z,14.00
2018-08-12T03:40:00.897Z,14.10
2018-08-12T03:42:28.895Z,14.10
2018-08-12T03:44:56.837Z,14.10
2018-08-12T03:47:24.755Z,14.10
2018-08-12T03:49:52.705Z,14.10
2018-08-12T03:52:20.657Z,14.00
2018-08-12T03:54:48.732Z,14.00
2018-08-12T03:57:17.201Z,14.20
2018-08-12T03:59:46.021Z,14.20
2018-08-12T04:02:13.939Z,14.30
2018-08-12T04:04:41.916Z,14.20
2018-08-12T04:07:09.804Z,14.30
2018-08-12T04:09:37.753Z,14.30
2018-08-12T04:12:05.712Z,14.20
2018-08-12T04:14:34.264Z,14.30
2018-08-12T04:17:02.747Z,14.30
2018-08-12T04:19:31.392Z,14.40
2018-08-12T04:21:59.788Z,14.30
2018-08-12T04:24:28.666Z,14.20
2018-08-12T04:26:57.562Z,14.10
2018-08-12T04:29:25.451Z,14.00
2018-08-12T04:31:53.431Z,14.00
2018-08-12T04:34:21.332Z,14.00
2018-08-12T04:36:49.327Z,14.10
2018-08-12T04:39:17.981Z,14.10
2018-08-12T04:41:45.892Z,14.10
2018-08-12T04:44:13.885Z,14.10
2018-08-12T04:46:41.847Z,14.10
2018-08-12T04:49:10.301Z,14.10
2018-08-12T04:51:38.714Z,14.10
2018-08-12T04:54:07.292Z,14.10
2018-08-12T04:56:35.443Z,14.20
2018-08-12T04:59:03.537Z,14.20
2018-08-12T05:01:31.507Z,14.30
2018-08-12T05:04:00.102Z,14.50
2018-08-12T05:06:28.652Z,14.60
2018-08-12T05:08:56.650Z,14.60
2018-08-12T05:11:24.787Z,14.70
2018-08-12T05:13:52.689Z,14.70
2018-08-12T05:16:20.826Z,14.80
2018-08-12T05:18:49.021Z,14.90
2018-08-12T05:21:17.528Z,15.10
2018-08-12T05:23:45.377Z,15.10
2018-08-12T05:26:13.321Z,15.20
2018-08-12T05:28:41.357Z,15.20
2018-08-12T05:31:09.588Z,15.30
2018-08-12T05:33:38.908Z,15.50
2018-08-12T05:36:07.231Z,15.60
2018-08-12T05:38:35.841Z,15.80
2018-08-12T05:41:03.981Z,16.00
2018-08-12T05:43:31.951Z,16.10
2018-08-12T05:45:59.874Z,16.30
2018-08-12T05:48:27.849Z,16.50
2018-08-12T05:50:56.358Z,16.70
2018-08-12T05:53:24.995Z,17.10
2018-08-12T05:55:53.100Z,17.20
2018-08-12T05:58:21.454Z,17.50
2018-08-12T06:00:50.119Z,18.10
2018-08-12T06:03:18.129Z,18.50
2018-08-12T06:05:46.080Z,18.50
2018-08-12T06:08:14.649Z,18.50
2018-08-12T06:10:42.548Z,18.90
2018-08-12T06:13:10.637Z,19.30
2018-08-12T06:15:39.097Z,19.70
2018-08-12T06:18:07.099Z,19.90
2018-08-12T06:20:35.027Z,20.10
2018-08-12T06:23:04.221Z,20.20
2018-08-12T06:25:32.192Z,20.40
2018-08-12T06:28:00.177Z,20.80
2018-08-12T06:30:28.091Z,21.10
2018-08-12T06:32:56.020Z,21.20
2018-08-12T06:35:24.592Z,21.30
2018-08-12T06:37:54.132Z,21.50
2018-08-12T06:40:22.100Z,21.40
2018-08-12T06:42:50.092Z,21.50
2018-08-12T06:45:18.484Z,21.40
2018-08-12T06:47:47.576Z,21.40
2018-08-12T06:50:15.543Z,21.30
2018-08-12T06:52:43.680Z,21.40
2018-08-12T06:55:12.566Z,21.50
2018-08-12T06:57:41.600Z,21.80
2018-08-12T07:00:14.565Z,21.80
2018-08-12T07:02:43.469Z,21.90
2018-08-12T07:05:11.988Z,22.20
2018-08-12T07:07:40.013Z,22.50
2018-08-12T07:10:12.976Z,22.80
2018-08-12T07:12:41.970Z,23.10
2018-08-12T07:15:12.578Z,23.40
2018-08-12T07:17:42.465Z,23.40
2018-08-12T07:20:11.884Z,23.30
2018-08-12T07:22:40.035Z,23.50
2018-08-12T07:25:09.959Z,23.80
2018-08-12T07:27:39.967Z,23.80
2018-08-12T07:30:09.814Z,23.70
2018-08-12T07:32:37.847Z,23.70
2018-08-12T07:35:06.659Z,23.70
2018-08-12T07:37:34.587Z,23.90
2018-08-12T07:40:02.580Z,23.80
2018-08-12T07:42:31.228Z,23.70
2018-08-12T07:44:59.141Z,23.80
2018-08-12T07:47:27.158Z,23.80
2018-08-12T07:49:55.118Z,23.90
2018-08-12T07:52:24.295Z,24.00
2018-08-12T07:54:53.013Z,24.00
2018-08-12T07:57:20.940Z,24.00
2018-08-12T07:59:48.931Z,24.20
2018-08-12T08:02:16.898Z,24.10
2018-08-12T08:04:44.833Z,24.20
2018-08-12T08:07:12.891Z,24.20
2018-08-12T08:09:40.845Z,24.30
2018-08-12T08:12:09.434Z,24.40
2018-08-12T08:14:37.665Z,24.60
2018-08-12T08:17:06.411Z,24.60
2018-08-12T08:19:34.321Z,24.60
2018-08-12T08:22:02.244Z,24.60
2018-08-12T08:24:30.214Z,24.60
2018-08-12T08:26:58.877Z,24.70
2018-08-12T08:29:28.698Z,24.70
2018-08-12T08:31:56.721Z,24.70
2018-08-12T08:34:24.636Z,24.70
2018-08-12T08:36:53.170Z,24.70
2018-08-12T08:39:21.055Z,24.70
2018-08-12T08:41:49.071Z,24.70
2018-08-12T08:44:17.040Z,24.70
2018-08-12T08:46:44.986Z,24.80
2018-08-12T08:49:13.004Z,24.80
2018-08-12T08:51:40.963Z,25.00
2018-08-12T08:54:08.937Z,25.30
2018-08-12T08:56:36.934Z,25.50
2018-08-12T08:59:04.913Z,25.70
2018-08-12T09:01:32.833Z,25.80
2018-08-12T09:04:01.800Z,25.70
2018-08-12T09:06:29.721Z,25.60
2018-08-12T09:08:58.382Z,25.70
2018-08-12T09:11:26.420Z,25.60
2018-08-12T09:13:55.313Z,25.80
2018-08-12T09:16:23.944Z,25.90
2018-08-12T09:18:52.599Z,25.90
2018-08-12T09:21:20.730Z,25.90
2018-08-12T09:23:48.695Z,26.20
2018-08-12T09:26:16.586Z,26.50
2018-08-12T09:28:44.553Z,26.60
2018-08-12T09:31:12.480Z,26.70
2018-08-12T09:33:40.376Z,26.90
2018-08-12T09:36:09.100Z,27.00
2018-08-12T09:38:37.021Z,27.20
2018-08-12T09:41:05.399Z,27.40
2018-08-12T09:43:33.306Z,27.50
2018-08-12T09:46:01.824Z,27.30
2018-08-12T09:48:29.815Z,27.40
2018-08-12T09:50:58.299Z,27.20
2018-08-12T09:53:26.245Z,27.30
2018-08-12T09:55:54.171Z,27.40
2018-08-12T09:58:22.154Z,27.50
2018-08-12T10:00:50.829Z,27.60
2018-08-12T10:03:19.047Z,27.70
2018-08-12T10:05:46.959Z,27.90
2018-08-12T10:08:15.869Z,27.90
2018-08-12T10:10:44.542Z,27.90
2018-08-12T10:13:12.522Z,27.90
2018-08-12T10:15:40.565Z,27.80
2018-08-12T10:18:08.569Z,27.80
2018-08-12T10:20:37.460Z,28.00
2018-08-12T10:23:05.624Z,28.40
2018-08-12T10:25:33.598Z,28.30
2018-08-12T10:28:01.576Z,28.20
2018-08-12T10:30:29.601Z,28.20
2018-08-12T10:32:58.197Z,28.10
2018-08-12T10:35:26.153Z,28.00
2018-08-12T10:37:54.106Z,28.30
2018-08-12T10:40:22.816Z,28.10
2018-08-12T10:42:50.836Z,28.20
2018-08-12T10:45:18.798Z,28.40
2018-08-12T10:47:47.833Z,28.00
2018-08-12T10:50:18.384Z,28.00
2018-08-12T10:52:47.555Z,28.20
2018-08-12T10:55:17.980Z,27.90
2018-08-12T10:57:46.379Z,28.00
2018-08-12T11:00:21.907Z,27.90
2018-08-12T11:02:50.627Z,28.10
2018-08-12T11:05:19.087Z,28.40
2018-08-12T11:07:57.368Z,28.70
2018-08-12T11:10:26.581Z,28.80
2018-08-12T11:12:55.174Z,28.80
2018-08-12T11:15:23.374Z,28.70
2018-08-12T11:17:52.528Z,28.50
2018-08-12T11:20:20.628Z,28.60
2018-08-12T11:22:48.655Z,28.70
2018-08-12T11:25:37.077Z,28.90
2018-08-12T11:28:05.913Z,29.10
2018-08-12T11:30:33.844Z,29.10
2018-08-12T11:33:02.492Z,29.30
2018-08-12T11:35:30.479Z,29.20
2018-08-12T11:37:58.532Z,29.30
2018-08-12T11:40:27.026Z,29.10
2018-08-12T11:42:55.586Z,29.10
2018-08-12T11:45:23.582Z,29.10
2018-08-12T11:47:51.522Z,29.00
2018-08-12T11:50:19.524Z,29.10
2018-08-12T11:52:48.001Z,29.30
2018-08-12T11:55:17.354Z,29.60
2018-08-12T11:57:45.423Z,29.70
2018-08-12T12:00:15.692Z,29.80
2018-08-12T12:02:46.055Z,29.80
2018-08-12T12:05:14.695Z,29.80
2018-08-12T12:07:43.390Z,29.80
2018-08-12T12:10:15.685Z,29.90
2018-08-12T12:12:44.767Z,29.90
2018-08-12T12:15:13.935Z,29.80
2018-08-12T12:17:42.838Z,29.80
2018-08-12T12:20:12.448Z,29.40
2018-08-12T12:25:17.268Z,29.50
2018-08-12T12:27:45.823Z,29.30
2018-08-12T12:30:17.129Z,29.20
2018-08-12T12:32:46.121Z,29.00
2018-08-12T12:35:15.201Z,29.40
2018-08-12T12:37:43.539Z,29.70
2018-08-12T12:40:13.483Z,29.80
2018-08-12T12:42:41.799Z,30.00
2018-08-12T12:45:11.193Z,29.80
2018-08-12T12:47:39.859Z,29.50
2018-08-12T12:50:14.239Z,29.40
2018-08-12T12:52:42.194Z,29.30
2018-08-12T12:55:10.178Z,29.20
2018-08-12T12:57:38.399Z,29.30
2018-08-12T13:00:08.924Z,29.40
2018-08-12T13:02:37.425Z,29.10
2018-08-12T13:05:07.478Z,29.10
2018-08-12T13:07:35.445Z,29.30
2018-08-12T13:10:04.390Z,29.50
2018-08-12T13:12:32.629Z,29.70
2018-08-12T13:15:01.232Z,29.70
2018-08-12T13:17:29.234Z,29.40
2018-08-12T13:19:57.159Z,29.30
2018-08-12T13:22:25.102Z,29.40
2018-08-12T13:24:54.204Z,29.30
2018-08-12T13:27:22.791Z,29.40
2018-08-12T13:29:50.700Z,29.50
2018-08-12T13:32:18.652Z,29.40
2018-08-12T13:34:46.588Z,29.50
2018-08-12T13:37:14.627Z,29.80
2018-08-12T13:39:42.607Z,30.00
2018-08-12T13:42:10.604Z,29.70
2018-08-12T13:44:38.588Z,29.50
2018-08-12T13:47:06.574Z,29.70
2018-08-12T13:49:34.488Z,29.60
2018-08-12T13:52:02.479Z,29.80
2018-08-12T13:54:30.613Z,29.60
2018-08-12T13:56:58.613Z,29.70
2018-08-12T13:59:26.820Z,29.70
2018-08-12T14:01:56.364Z,29.80
2018-08-12T14:04:24.287Z,30.00
2018-08-12T14:06:55.698Z,30.10
2018-08-12T14:09:23.625Z,29.80
2018-08-12T14:11:51.676Z,30.00
2018-08-12T14:14:20.327Z,29.90
2018-08-12T14:16:48.328Z,29.80
2018-08-12T14:19:16.422Z,29.70
2018-08-12T14:21:44.370Z,29.90
2018-08-12T14:24:12.676Z,29.90
2018-08-12T14:26:40.683Z,30.00
2018-08-12T14:29:08.643Z,30.20
2018-08-12T14:31:36.920Z,30.40
2018-08-12T14:34:06.223Z,30.40
2018-08-12T14:36:34.360Z,30.30
2018-08-12T14:39:02.494Z,30.30
2018-08-12T14:41:31.310Z,30.30
2018-08-12T14:43:59.223Z,30.30
2018-08-12T14:46:29.019Z,30.40
2018-08-12T14:48:57.274Z,30.40
2018-08-12T14:51:26.260Z,30.00
2018-08-12T14:53:55.465Z,29.80
2018-08-12T14:56:23.358Z,29.90
2018-08-12T14:58:51.556Z,30.00
2018-08-12T15:01:20.069Z,30.00
2018-08-12T15:03:47.963Z,30.00
2018-08-12T15:06:15.844Z,29.70
2018-08-12T15:08:43.735Z,29.40
2018-08-12T15:11:11.673Z,29.30
2018-08-12T15:13:39.533Z,29.40
2018-08-12T15:16:08.011Z,29.60
2018-08-12T15:18:36.754Z,29.80
2018-08-12T15:21:04.673Z,29.80
2018-08-12T15:23:32.727Z,29.50
2018-08-12T15:26:00.750Z,29.40
2018-08-12T15:28:28.651Z,29.30
2018-08-12T15:30:56.996Z,29.10
2018-08-12T15:33:25.480Z,29.10
2018-08-12T15:35:53.433Z,29.20
2018-08-12T15:38:21.309Z,29.40
2018-08-12T15:40:50.207Z,29.60
2018-08-12T15:43:18.153Z,29.50
2018-08-12T15:45:46.086Z,29.20
2018-08-12T15:48:13.994Z,29.20
2018-08-12T15:50:42.409Z,29.20
2018-08-12T15:53:10.912Z,29.30
2018-08-12T15:55:38.856Z,29.30
2018-08-12T15:58:06.882Z,29.50
2018-08-12T16:00:35.077Z,29.60
2018-08-12T16:03:03.406Z,29.60
2018-08-12T16:05:31.822Z,29.50
2018-08-12T16:08:00.453Z,29.40
2018-08-12T16:10:28.449Z,29.40
2018-08-12T16:12:58.027Z,29.30
2018-08-12T16:15:26.059Z,29.30
2018-08-12T16:17:54.054Z,29.30
2018-08-12T16:20:22.049Z,29.30
2018-08-12T16:22:50.682Z,29.40
2018-08-12T16:25:21.027Z,29.50
2018-08-12T16:27:49.057Z,29.50
2018-08-12T16:30:18.245Z,29.60
2018-08-12T16:32:46.322Z,29.60
2018-08-12T16:35:15.586Z,29.60
2018-08-12T16:37:44.348Z,29.50
2018-08-12T16:40:15.430Z,29.50
2018-08-12T16:42:43.452Z,29.40
2018-08-12T16:45:13.502Z,29.40
2018-08-12T16:47:41.675Z,29.30
2018-08-12T16:50:10.795Z,29.30
2018-08-12T16:52:39.339Z,29.00
2018-08-12T16:55:10.394Z,28.90
2018-08-12T16:57:39.060Z,28.90
2018-08-12T17:00:10.884Z,28.90
2018-08-12T17:02:38.864Z,29.00
2018-08-12T17:05:09.185Z,29.00
2018-08-12T17:07:38.127Z,29.00
2018-08-12T17:10:07.325Z,29.10
2018-08-12T17:12:35.350Z,29.00
2018-08-12T17:15:04.267Z,29.00
2018-08-12T17:17:33.076Z,28.80
2018-08-12T17:20:02.372Z,28.90
2018-08-12T17:22:30.273Z,28.90
2018-08-12T17:24:58.239Z,28.90
2018-08-12T17:27:28.069Z,28.80
2018-08-12T17:29:55.975Z,28.80
2018-08-12T17:32:23.970Z,28.80
2018-08-12T17:34:52.439Z,28.70
2018-08-12T17:37:20.367Z,28.70
2018-08-12T17:39:48.739Z,28.50
2018-08-12T17:42:16.965Z,28.40
2018-08-12T17:44:45.033Z,28.40
2018-08-12T17:47:13.557Z,28.40
2018-08-12T17:49:41.456Z,28.40
2018-08-12T17:52:09.332Z,28.30
2018-08-12T17:54:37.283Z,28.30
2018-08-12T17:57:05.239Z,28.30
2018-08-12T17:59:33.228Z,28.10
2018-08-12T18:02:01.638Z,28.10
2018-08-12T18:04:29.568Z,27.90
2018-08-12T18:06:57.628Z,27.90
2018-08-12T18:09:25.579Z,27.80
2018-08-12T18:11:53.542Z,27.60
2018-08-12T18:14:22.813Z,27.60
2018-08-12T18:16:50.737Z,27.50
2018-08-12T18:19:19.064Z,27.40
2018-08-12T18:21:48.261Z,27.30
2018-08-12T18:24:17.409Z,27.20
2018-08-12T18:26:45.339Z,27.10
2018-08-12T18:29:13.354Z,27.00
2018-08-12T18:31:41.733Z,26.80
2018-08-12T18:34:09.708Z,26.70
2018-08-12T18:36:37.668Z,26.60
2018-08-12T18:39:09.108Z,26.50
2018-08-12T18:41:37.046Z,26.40
2018-08-12T18:44:05.480Z,26.30
2018-08-12T18:46:33.418Z,26.30
2018-08-12T18:49:01.400Z,26.20
2018-08-12T18:51:30.062Z,26.20
2018-08-12T18:53:58.035Z,26.10
2018-08-12T18:56:26.056Z,26.10
2018-08-12T18:58:54.128Z,26.00
2018-08-12T19:01:22.125Z,26.00
2018-08-12T19:03:49.976Z,25.80
2018-08-12T19:06:18.033Z,25.60
2018-08-12T19:08:45.976Z,25.30
2018-08-12T19:11:13.918Z,25.10
2018-08-12T19:13:41.828Z,24.80
2018-08-12T19:16:11.039Z,24.70
2018-08-12T19:18:39.387Z,24.60
2018-08-12T19:21:08.315Z,24.50
2018-08-12T19:23:36.897Z,24.50
2018-08-12T19:26:05.633Z,24.30
2018-08-12T19:28:33.632Z,24.30
2018-08-12T19:31:02.547Z,24.10
2018-08-12T19:33:31.445Z,24.10
2018-08-12T19:36:01.334Z,23.90
2018-08-12T19:38:29.935Z,23.80
2018-08-12T19:40:57.902Z,23.80
2018-08-12T19:43:25.852Z,23.60
2018-08-12T19:45:53.834Z,23.60
2018-08-12T19:48:23.072Z,23.50
2018-08-12T19:50:51.010Z,23.30
2018-08-12T19:53:19.238Z,23.20
2018-08-12T19:55:47.670Z,23.30
2018-08-12T19:58:16.235Z,23.40
2018-08-12T20:00:44.190Z,23.30
2018-08-12T20:03:12.144Z,23.20
2018-08-12T20:05:40.170Z,23.20
2018-08-12T20:08:08.021Z,23.30
2018-08-12T20:10:36.098Z,23.10
2018-08-12T20:13:04.128Z,23.10
2018-08-12T20:15:32.078Z,23.10
2018-08-12T20:18:00.577Z,23.00
2018-08-12T20:20:28.539Z,23.00
2018-08-12T20:22:57.563Z,23.00
2018-08-12T20:25:25.531Z,22.90
2018-08-12T20:27:53.859Z,22.70
2018-08-12T20:30:21.786Z,22.50
2018-08-12T20:32:51.333Z,22.30
2018-08-12T20:35:20.368Z,22.20
2018-08-12T20:37:49.522Z,22.20
2018-08-12T20:40:17.983Z,22.10
2018-08-12T20:42:45.935Z,22.10
2018-08-12T20:45:14.258Z,22.10
2018-08-12T20:47:42.215Z,22.10
2018-08-12T20:50:10.116Z,22.00
2018-08-12T20:52:38.625Z,21.90
2018-08-12T20:55:07.749Z,21.70
2018-08-12T20:57:35.691Z,21.50
2018-08-12T21:00:05.426Z,21.40
2018-08-12T21:02:33.372Z,21.40
2018-08-12T21:05:01.373Z,21.30
2018-08-12T21:07:29.338Z,21.00
2018-08-12T21:09:58.071Z,20.70
2018-08-12T21:12:26.586Z,20.60
2018-08-12T21:14:55.529Z,20.50
2018-08-12T21:17:23.613Z,20.40
2018-08-12T21:19:51.570Z,20.40
2018-08-12T21:22:20.586Z,20.30
2018-08-12T21:24:48.527Z,20.30
2018-08-12T21:27:16.511Z,20.50
2018-08-12T21:29:44.430Z,20.50
2018-08-12T21:32:12.384Z,20.40
2018-08-12T21:34:40.811Z,20.30
2018-08-12T21:37:09.348Z,20.40
2018-08-12T21:39:37.310Z,20.40
2018-08-12T21:42:05.296Z,20.40
2018-08-12T21:44:34.323Z,20.30
2018-08-12T21:47:02.884Z,20.20
2018-08-12T21:49:31.373Z,20.30
2018-08-12T21:51:59.327Z,20.20
2018-08-12T21:54:27.260Z,20.10
2018-08-12T21:56:55.167Z,20.00
2018-08-12T21:59:23.027Z,19.90
2018-08-12T22:01:51.195Z,19.70
2018-08-12T22:04:19.160Z,19.60
2018-08-12T22:06:48.093Z,19.40
2018-08-12T22:09:16.028Z,19.40
2018-08-12T22:11:44.335Z,19.30
2018-08-12T22:14:12.314Z,19.20
2018-08-12T22:16:40.283Z,19.10
2018-08-12T22:19:08.558Z,19.20
2018-08-12T22:21:37.031Z,19.10
2018-08-12T22:24:05.007Z,19.10
2018-08-12T22:26:32.966Z,19.10
2018-08-12T22:29:01.547Z,19.10
2018-08-12T22:31:29.490Z,19.00
2018-08-12T22:33:57.485Z,19.00
2018-08-12T22:36:25.753Z,18.90
2018-08-12T22:38:53.725Z,18.90
2018-08-12T22:41:22.325Z,18.90
2018-08-12T22:43:50.312Z,18.80
2018-08-12T22:46:18.674Z,18.80
2018-08-12T22:48:46.672Z,18.70
2018-08-12T22:51:16.025Z,18.60
2018-08-12T22:53:44.017Z,18.60
2018-08-12T22:56:11.947Z,18.70
2018-08-12T22:58:40.514Z,18.60
2018-08-12T23:01:09.239Z,18.50
2018-08-12T23:03:37.305Z,18.40
2018-08-12T23:06:05.470Z,18.40
2018-08-12T23:08:33.355Z,18.30
2018-08-12T23:11:01.336Z,18.30
2018-08-12T23:13:29.347Z,18.30
2018-08-12T23:16:12.095Z,18.20
2018-08-12T23:18:40.681Z,18.20
2018-08-12T23:21:11.018Z,18.10
2018-08-12T23:23:39.923Z,18.00
2018-08-12T23:26:09.173Z,18.10
2018-08-12T23:28:37.155Z,18.00
2018-08-12T23:31:05.472Z,18.00
2018-08-12T23:33:33.471Z,17.90
2018-08-12T23:36:02.291Z,17.80
2018-08-12T23:38:30.907Z,17.60
2018-08-12T23:40:59.345Z,17.40
2018-08-12T23:43:28.370Z,17.30
2018-08-12T23:45:57.173Z,17.40
2018-08-12T23:48:25.426Z,17.30
2018-08-12T23:50:53.427Z,17.10
2018-08-12T23:53:21.400Z,17.00
2018-08-12T23:55:50.274Z,16.80
2018-08-12T23:58:18.215Z,16.70
