createdAt,value
2023-04-14T00:00:49.151Z,10.99
2023-04-14T00:01:49.210Z,10.96
2023-04-14T00:02:49.342Z,10.94
2023-04-14T00:03:49.297Z,10.90
2023-04-14T00:04:49.238Z,10.97
2023-04-14T00:05:49.188Z,10.94
2023-04-14T00:06:49.183Z,10.93
2023-04-14T00:07:49.197Z,10.99
2023-04-14T00:08:49.198Z,10.97
2023-04-14T00:09:49.222Z,10.97
2023-04-14T00:10:49.208Z,11.02
2023-04-14T00:11:49.226Z,10.90
2023-04-14T00:12:49.213Z,11.02
2023-04-14T00:13:49.222Z,10.97
2023-04-14T00:14:49.225Z,10.96
2023-04-14T00:15:49.227Z,11.04
2023-04-14T00:16:49.310Z,11.05
2023-04-14T00:17:49.341Z,11.07
2023-04-14T00:18:49.249Z,11.02
2023-04-14T00:19:49.249Z,11.04
2023-04-14T00:20:49.253Z,10.99
2023-04-14T00:21:49.274Z,11.02
2023-04-14T00:22:49.271Z,11.05
2023-04-14T00:23:49.280Z,11.10
2023-04-14T00:24:49.282Z,11.05
2023-04-14T00:25:49.321Z,11.04
2023-04-14T00:26:49.293Z,11.04
2023-04-14T00:27:49.293Z,10.96
2023-04-14T00:28:49.297Z,10.92
2023-04-14T00:29:49.305Z,11.00
2023-04-14T00:30:49.363Z,10.97
2023-04-14T00:31:49.334Z,10.94
2023-04-14T00:32:49.376Z,10.86
2023-04-14T00:33:49.332Z,10.93
2023-04-14T00:34:49.336Z,10.97
2023-04-14T00:35:49.342Z,10.94
2023-04-14T00:36:49.346Z,10.94
2023-04-14T00:37:49.342Z,10.94
2023-04-14T00:38:49.351Z,10.90
2023-04-14T00:39:49.359Z,10.93
2023-04-14T00:40:49.359Z,10.93
2023-04-14T00:41:49.394Z,10.94
2023-04-14T00:42:49.370Z,10.94
2023-04-14T00:43:49.384Z,10.86
2023-04-14T00:44:49.388Z,10.94
2023-04-14T00:45:49.387Z,10.93
2023-04-14T00:46:49.431Z,10.89
2023-04-14T00:47:49.438Z,10.76
2023-04-14T00:48:49.403Z,10.79
2023-04-14T00:49:49.422Z,10.84
2023-04-14T00:50:49.436Z,10.82
2023-04-14T00:51:49.455Z,10.76
2023-04-14T00:52:49.447Z,10.86
2023-04-14T00:53:49.433Z,10.82
2023-04-14T00:54:49.443Z,10.86
2023-04-14T00:55:49.450Z,10.84
2023-04-14T00:56:49.443Z,10.84
2023-04-14T00:57:49.483Z,10.93
2023-04-14T00:58:49.453Z,10.93
2023-04-14T00:59:49.465Z,10.92
2023-04-14T01:00:49.461Z,10.93
2023-04-14T01:01:49.552Z,10.89
2023-04-14T01:02:49.625Z,10.89
2023-04-14T01:03:49.670Z,10.96
2023-04-14T01:04:54.439Z,11.00
2023-04-14T01:05:49.490Z,10.97
2023-04-14T01:06:49.499Z,10.81
2023-04-14T01:07:49.509Z,10.81
2023-04-14T01:08:49.504Z,10.86
2023-04-14T01:09:49.515Z,10.86
2023-04-14T01:10:49.521Z,10.75
2023-04-14T01:11:49.526Z,10.74
2023-04-14T01:12:49.524Z,10.74
2023-04-14T01:13:49.553Z,10.69
2023-04-14T01:14:49.534Z,10.64
2023-04-14T01:15:49.565Z,10.64
2023-04-14T01:16:49.568Z,10.68
2023-04-14T01:17:49.580Z,10.54
2023-04-14T01:18:49.561Z,10.67
2023-04-14T01:19:49.564Z,10.57
2023-04-14T01:20:49.570Z,10.64
2023-04-14T01:21:49.571Z,10.61
2023-04-14T01:22:49.574Z,10.64
2023-04-14T01:23:49.584Z,10.63
2023-04-14T01:24:49.601Z,10.63
2023-04-14T01:25:49.607Z,10.68
2023-04-14T01:26:49.592Z,10.64
2023-04-14T01:27:49.598Z,10.68
2023-04-14T01:28:49.615Z,10.68
2023-04-14T01:29:49.651Z,10.63
2023-04-14T01:30:49.626Z,10.59
2023-04-14T01:31:49.666Z,10.61
2023-04-14T01:32:49.837Z,10.61
2023-04-14T01:33:49.627Z,10.59
2023-04-14T01:34:49.638Z,10.64
2023-04-14T01:35:49.647Z,10.68
2023-04-14T01:36:49.657Z,10.64
2023-04-14T01:37:49.666Z,10.57
2023-04-14T01:38:49.663Z,10.53
2023-04-14T01:39:49.682Z,10.60
2023-04-14T01:40:49.673Z,10.54
2023-04-14T01:41:49.677Z,10.56
2023-04-14T01:42:49.689Z,10.60
2023-04-14T01:43:49.680Z,10.59
2023-04-14T01:44:49.693Z,10.57
2023-04-14T01:45:49.726Z,10.60
2023-04-14T01:46:49.721Z,10.63
2023-04-14T01:47:49.746Z,10.57
2023-04-14T01:48:49.709Z,10.61
2023-04-14T01:49:49.762Z,10.59
2023-04-14T01:50:49.721Z,10.59
2023-04-14T01:51:49.717Z,10.64
2023-04-14T01:52:49.732Z,10.57
2023-04-14T01:53:49.733Z,10.59
2023-04-14T01:54:49.744Z,10.60
2023-04-14T01:55:49.754Z,10.53
2023-04-14T01:56:49.753Z,10.57
2023-04-14T01:57:49.746Z,10.64
2023-04-14T01:58:49.778Z,10.57
2023-04-14T01:59:49.775Z,10.59
2023-04-14T02:00:49.772Z,10.54
2023-04-14T02:01:49.872Z,10.57
2023-04-14T02:02:49.860Z,10.60
2023-04-14T02:03:49.864Z,10.57
2023-04-14T02:04:49.789Z,10.60
2023-04-14T02:05:49.787Z,10.53
2023-04-14T02:06:49.800Z,10.59
2023-04-14T02:07:49.799Z,10.54
2023-04-14T02:08:49.810Z,10.53
2023-04-14T02:09:49.854Z,10.57
2023-04-14T02:10:49.820Z,10.54
2023-04-14T02:11:49.823Z,10.60
2023-04-14T02:12:49.832Z,10.60
2023-04-14T02:13:49.833Z,10.57
2023-04-14T02:14:49.837Z,10.63
2023-04-14T02:15:49.836Z,10.61
2023-04-14T02:16:49.885Z,10.53
2023-04-14T02:17:49.963Z,10.54
2023-04-14T02:18:49.854Z,10.57
2023-04-14T02:19:49.860Z,10.60
2023-04-14T02:20:49.864Z,10.59
2023-04-14T02:21:49.873Z,10.56
2023-04-14T02:22:49.876Z,10.57
2023-04-14T02:23:49.874Z,10.57
2023-04-14T02:24:49.886Z,10.51
2023-04-14T02:25:49.889Z,10.53
2023-04-14T02:26:49.888Z,10.57
2023-04-14T02:27:49.890Z,10.51
2023-04-14T02:57:05.364Z,10.60
2023-04-14T02:58:05.341Z,10.59
2023-04-14T02:59:05.344Z,10.56
2023-04-14T03:00:05.346Z,10.57
2023-04-14T03:01:05.405Z,10.56
2023-04-14T03:02:05.461Z,10.61
2023-04-14T03:03:05.431Z,10.60
2023-04-14T03:04:05.377Z,10.59
2023-04-14T03:05:05.372Z,10.63
2023-04-14T03:06:05.380Z,10.67
2023-04-14T03:07:05.378Z,10.54
2023-04-14T03:08:05.589Z,10.67
2023-04-14T03:09:05.389Z,10.56
2023-04-14T03:10:05.407Z,10.64
2023-04-14T03:11:05.407Z,10.67
2023-04-14T03:12:05.400Z,10.56
2023-04-14T03:13:05.436Z,10.64
2023-04-14T03:14:05.412Z,10.54
2023-04-14T03:15:05.423Z,10.60
2023-04-14T03:16:05.470Z,10.59
2023-04-14T03:17:05.431Z,10.61
2023-04-14T03:18:05.492Z,10.64
2023-04-14T03:19:05.438Z,10.63
2023-04-14T03:20:05.452Z,10.64
2023-04-14T03:21:05.451Z,10.61
2023-04-14T03:22:05.454Z,10.61
2023-04-14T03:23:05.603Z,10.60
2023-04-14T03:24:05.469Z,10.64
2023-04-14T03:25:05.468Z,10.51
2023-04-14T03:26:05.495Z,10.49
2023-04-14T03:27:05.483Z,10.48
2023-04-14T03:28:05.482Z,10.44
2023-04-14T03:29:05.513Z,10.42
2023-04-14T03:30:05.504Z,10.49
2023-04-14T03:31:05.551Z,10.42
2023-04-14T03:32:05.501Z,10.48
2023-04-14T03:33:05.582Z,10.44
2023-04-14T03:34:05.503Z,10.44
2023-04-14T03:35:05.516Z,10.42
2023-04-14T03:36:05.528Z,10.42
2023-04-14T03:37:05.530Z,10.44
2023-04-14T03:38:05.530Z,10.41
2023-04-14T03:39:05.546Z,10.42
2023-04-14T03:40:05.536Z,10.38
2023-04-14T03:41:05.559Z,10.35
2023-04-14T03:42:05.542Z,10.33
2023-04-14T03:43:05.544Z,10.41
2023-04-14T03:44:05.557Z,10.37
2023-04-14T03:45:05.584Z,10.40
2023-04-14T03:46:05.565Z,10.33
2023-04-14T03:47:05.612Z,10.41
2023-04-14T03:48:05.640Z,10.23
2023-04-14T03:49:05.588Z,10.26
2023-04-14T03:50:05.577Z,10.38
2023-04-14T03:51:05.595Z,10.25
2023-04-14T03:52:05.590Z,10.30
2023-04-14T03:53:05.600Z,10.33
2023-04-14T03:54:05.598Z,10.38
2023-04-14T03:55:05.610Z,10.26
2023-04-14T03:56:05.607Z,10.35
2023-04-14T03:57:05.625Z,10.33
2023-04-14T03:58:05.625Z,10.42
2023-04-14T03:59:05.632Z,10.40
2023-04-14T04:00:05.627Z,10.31
2023-04-14T04:01:05.654Z,10.41
2023-04-14T04:02:05.725Z,10.31
2023-04-14T04:03:05.721Z,10.31
2023-04-14T04:04:05.749Z,10.40
2023-04-14T04:05:05.749Z,10.41
2023-04-14T04:06:05.655Z,10.42
2023-04-14T04:07:05.661Z,10.41
2023-04-14T04:08:05.676Z,10.38
2023-04-14T04:09:05.667Z,10.40
2023-04-14T04:10:05.697Z,10.34
2023-04-14T04:11:05.682Z,10.33
2023-04-14T04:12:05.692Z,10.34
2023-04-14T04:13:05.694Z,10.37
2023-04-14T04:14:05.704Z,10.26
2023-04-14T04:15:05.696Z,10.28
2023-04-14T04:16:05.735Z,10.26
2023-04-14T04:17:05.740Z,10.20
2023-04-14T04:18:05.712Z,10.20
2023-04-14T04:19:05.742Z,10.23
2023-04-14T04:20:07.267Z,10.23
2023-04-14T04:21:05.727Z,10.26
2023-04-14T04:22:05.769Z,10.19
2023-04-14T04:23:05.744Z,10.30
2023-04-14T04:24:05.758Z,10.20
2023-04-14T04:25:05.753Z,10.26
2023-04-14T04:26:05.748Z,10.30
2023-04-14T04:27:09.925Z,10.26
2023-04-14T04:28:05.770Z,10.20
2023-04-14T04:29:05.764Z,10.22
2023-04-14T04:30:05.774Z,10.19
2023-04-14T04:31:05.782Z,10.22
2023-04-14T04:32:05.852Z,10.20
2023-04-14T04:33:05.826Z,10.28
2023-04-14T04:34:05.793Z,10.30
2023-04-14T04:35:05.799Z,10.33
2023-04-14T04:36:05.796Z,10.31
2023-04-14T04:37:05.798Z,10.33
2023-04-14T04:38:05.844Z,10.33
2023-04-14T04:39:05.826Z,10.37
2023-04-14T04:40:05.830Z,10.31
2023-04-14T04:41:05.823Z,10.31
2023-04-14T04:42:05.832Z,10.16
2023-04-14T04:43:05.841Z,10.22
2023-04-14T04:44:05.835Z,10.19
2023-04-14T04:45:05.836Z,10.28
2023-04-14T04:46:05.880Z,10.23
2023-04-14T04:47:05.856Z,10.26
2023-04-14T04:48:05.893Z,10.20
2023-04-14T04:49:05.894Z,10.25
2023-04-14T04:50:05.862Z,10.17
2023-04-14T04:51:05.871Z,10.20
2023-04-14T04:52:05.877Z,10.17
2023-04-14T04:53:05.881Z,10.22
2023-04-14T04:54:05.886Z,10.17
2023-04-14T04:55:05.884Z,10.23
2023-04-14T04:56:05.887Z,10.22
2023-04-14T04:57:05.898Z,10.16
2023-04-14T04:58:05.905Z,10.12
2023-04-14T04:59:05.904Z,10.10
2023-04-14T05:00:05.920Z,10.19
2023-04-14T05:01:05.922Z,10.13
2023-04-14T05:02:05.952Z,10.15
2023-04-14T05:03:05.964Z,10.12
2023-04-14T05:04:05.978Z,10.13
2023-04-14T05:05:05.959Z,10.12
2023-04-14T05:06:05.954Z,10.16
2023-04-14T05:07:05.949Z,10.07
2023-04-14T05:08:05.950Z,10.23
2023-04-14T05:09:05.954Z,10.22
2023-04-14T05:10:05.968Z,10.16
2023-04-14T05:11:05.971Z,10.25
2023-04-14T05:12:05.965Z,10.20
2023-04-14T05:13:05.978Z,10.19
2023-04-14T05:14:05.976Z,10.23
2023-04-14T05:15:05.980Z,10.26
2023-04-14T05:16:06.044Z,10.15
2023-04-14T05:17:05.989Z,10.19
2023-04-14T05:18:06.073Z,10.15
2023-04-14T05:19:06.016Z,10.17
2023-04-14T05:20:06.030Z,10.16
2023-04-14T05:21:06.030Z,10.15
2023-04-14T05:22:06.017Z,10.13
2023-04-14T05:23:06.021Z,10.12
2023-04-14T05:24:06.037Z,10.20
2023-04-14T05:25:06.030Z,10.19
2023-04-14T05:26:27.696Z,10.13
2023-04-14T05:27:14.171Z,10.10
2023-04-14T05:28:06.039Z,10.10
2023-04-14T05:29:06.046Z,10.16
2023-04-14T05:30:06.063Z,10.16
2023-04-14T05:31:06.098Z,10.16
2023-04-14T05:32:06.066Z,10.22
2023-04-14T05:33:06.086Z,10.26
2023-04-14T05:34:06.078Z,10.16
2023-04-14T05:35:06.081Z,10.13
2023-04-14T05:36:06.082Z,10.13
2023-04-14T05:37:06.112Z,10.15
2023-04-14T05:38:06.099Z,10.16
2023-04-14T05:39:06.096Z,10.12
2023-04-14T05:40:06.110Z,10.12
2023-04-14T05:41:06.110Z,10.10
2023-04-14T05:42:06.108Z,10.13
2023-04-14T05:43:06.113Z,10.16
2023-04-14T05:44:06.128Z,10.13
2023-04-14T05:45:06.119Z,10.16
2023-04-14T05:46:06.194Z,10.15
2023-04-14T05:47:06.197Z,10.10
2023-04-14T05:48:06.156Z,10.07
2023-04-14T05:49:06.150Z,10.13
2023-04-14T05:50:06.147Z,10.04
2023-04-14T05:51:06.159Z,9.97
2023-04-14T05:52:06.157Z,10.04
2023-04-14T05:53:06.186Z,10.13
2023-04-14T05:54:06.172Z,10.09
2023-04-14T05:55:06.178Z,10.09
2023-04-14T05:56:06.179Z,10.13
2023-04-14T05:57:06.186Z,10.13
2023-04-14T05:58:06.200Z,10.10
2023-04-14T05:59:06.198Z,10.10
2023-04-14T06:00:06.198Z,10.15
2023-04-14T06:01:06.198Z,10.13
2023-04-14T06:02:06.281Z,10.12
2023-04-14T06:03:06.416Z,10.10
2023-04-14T06:04:06.636Z,10.07
2023-04-14T06:05:06.322Z,10.10
2023-04-14T06:06:06.232Z,10.13
2023-04-14T06:07:06.235Z,10.12
2023-04-14T06:08:06.235Z,10.13
2023-04-14T06:09:06.257Z,10.13
2023-04-14T06:10:06.240Z,10.12
2023-04-14T06:11:06.244Z,10.20
2023-04-14T06:12:06.267Z,10.19
2023-04-14T06:13:06.274Z,10.25
2023-04-14T06:14:06.269Z,10.26
2023-04-14T06:15:06.273Z,10.30
2023-04-14T06:16:06.311Z,10.17
2023-04-14T06:17:06.275Z,10.23
2023-04-14T06:18:06.371Z,10.26
2023-04-14T06:19:06.288Z,10.26
2023-04-14T06:20:06.290Z,10.22
2023-04-14T06:21:06.292Z,10.22
2023-04-14T06:22:06.315Z,10.22
2023-04-14T06:23:06.304Z,10.33
2023-04-14T06:24:06.332Z,10.35
2023-04-14T06:25:06.342Z,10.31
2023-04-14T06:26:06.317Z,10.30
2023-04-14T06:27:06.331Z,10.23
2023-04-14T06:28:06.342Z,10.40
2023-04-14T06:29:06.329Z,10.33
2023-04-14T06:30:06.345Z,10.33
2023-04-14T06:31:06.350Z,10.35
2023-04-14T06:32:06.409Z,10.34
2023-04-14T06:33:06.410Z,10.41
2023-04-14T06:34:06.391Z,10.38
2023-04-14T06:35:06.370Z,10.42
2023-04-14T06:36:06.365Z,10.37
2023-04-14T06:37:06.372Z,10.44
2023-04-14T06:38:06.382Z,10.37
2023-04-14T06:39:06.390Z,10.38
2023-04-14T06:40:06.396Z,10.25
2023-04-14T06:41:06.433Z,10.42
2023-04-14T06:42:06.404Z,10.40
2023-04-14T06:43:06.408Z,10.28
2023-04-14T06:44:06.404Z,10.34
2023-04-14T06:45:06.416Z,10.28
2023-04-14T06:46:06.461Z,10.34
2023-04-14T06:47:06.432Z,10.42
2023-04-14T06:48:06.458Z,10.42
2023-04-14T06:49:06.433Z,10.41
2023-04-14T06:50:06.442Z,10.40
2023-04-14T06:51:06.445Z,10.42
2023-04-14T06:52:06.462Z,10.42
2023-04-14T06:57:20.650Z,10.61
2023-04-14T06:58:20.630Z,10.71
2023-04-14T06:59:20.628Z,10.59
2023-04-14T07:00:20.642Z,10.67
2023-04-14T07:01:20.712Z,10.68
2023-04-14T07:02:20.746Z,10.63
2023-04-14T07:03:20.655Z,10.68
2023-04-14T07:04:20.687Z,10.67
2023-04-14T07:05:20.660Z,10.69
2023-04-14T07:06:20.663Z,10.71
2023-04-14T07:07:20.665Z,10.76
2023-04-14T07:08:20.665Z,10.74
2023-04-14T07:09:20.679Z,10.76
2023-04-14T07:10:20.673Z,10.78
2023-04-14T07:11:20.703Z,10.79
2023-04-14T07:12:20.702Z,10.81
2023-04-14T07:13:20.728Z,10.75
2023-04-14T07:14:20.719Z,10.78
2023-04-14T07:15:20.697Z,10.76
2023-04-14T07:16:20.751Z,10.75
2023-04-14T07:17:20.752Z,10.82
2023-04-14T07:18:20.724Z,10.72
2023-04-14T07:19:20.718Z,10.78
2023-04-14T07:20:20.728Z,10.72
2023-04-14T07:21:20.741Z,10.90
2023-04-14T07:22:20.736Z,10.84
2023-04-14T07:23:20.745Z,10.92
2023-04-14T07:24:20.751Z,10.93
2023-04-14T07:25:20.763Z,10.96
2023-04-14T07:26:20.774Z,10.92
2023-04-14T07:27:20.764Z,10.97
2023-04-14T07:28:20.770Z,11.02
2023-04-14T07:29:20.806Z,10.97
2023-04-14T07:30:20.786Z,10.92
2023-04-14T07:31:20.833Z,10.99
2023-04-14T07:32:20.808Z,10.99
2023-04-14T07:33:20.802Z,10.99
2023-04-14T07:34:20.810Z,10.99
2023-04-14T07:35:20.813Z,11.02
2023-04-14T07:36:20.821Z,11.10
2023-04-14T07:37:20.818Z,11.04
2023-04-14T07:38:20.820Z,11.08
2023-04-14T07:39:22.714Z,11.11
2023-04-14T07:40:20.842Z,11.22
2023-04-14T07:41:20.848Z,11.30
2023-04-14T07:42:20.852Z,11.33
2023-04-14T07:43:20.857Z,11.35
2023-04-14T07:44:20.863Z,11.40
2023-04-14T07:45:20.891Z,11.43
2023-04-14T07:46:20.895Z,11.37
2023-04-14T07:47:20.899Z,11.43
2023-04-14T07:48:20.882Z,11.51
2023-04-14T07:49:20.884Z,11.51
2023-04-14T07:50:20.894Z,11.47
2023-04-14T07:51:20.896Z,11.51
2023-04-14T07:52:20.909Z,11.51
2023-04-14T07:53:20.914Z,11.52
2023-04-14T07:54:20.922Z,11.54
2023-04-14T07:55:20.921Z,11.62
2023-04-14T07:56:20.933Z,11.68
2023-04-14T07:57:20.945Z,11.59
2023-04-14T07:58:22.538Z,11.63
2023-04-14T07:59:20.950Z,11.57
2023-04-14T08:00:20.958Z,11.60
2023-04-14T08:01:20.984Z,11.65
2023-04-14T08:02:21.035Z,11.72
2023-04-14T08:03:21.236Z,11.77
2023-04-14T08:04:21.016Z,11.72
2023-04-14T08:05:21.036Z,11.75
2023-04-14T08:06:20.991Z,11.70
2023-04-14T08:07:20.999Z,11.75
2023-04-14T08:08:21.010Z,11.72
2023-04-14T08:09:21.011Z,11.70
2023-04-14T08:10:21.054Z,11.80
2023-04-14T08:11:21.019Z,11.88
2023-04-14T08:12:21.022Z,11.83
2023-04-14T08:13:21.035Z,11.83
2023-04-14T08:14:21.039Z,11.88
2023-04-14T08:15:21.041Z,11.97
2023-04-14T08:16:21.061Z,11.84
2023-04-14T08:17:21.091Z,11.86
2023-04-14T08:18:21.062Z,11.94
2023-04-14T08:19:21.069Z,11.97
2023-04-14T08:20:21.072Z,11.91
2023-04-14T08:21:21.084Z,11.91
2023-04-14T08:22:21.089Z,11.90
2023-04-14T08:23:21.094Z,11.97
2023-04-14T08:24:21.093Z,11.95
2023-04-14T08:25:21.099Z,11.95
2023-04-14T08:26:21.111Z,11.90
2023-04-14T08:27:21.117Z,11.94
2023-04-14T08:28:21.128Z,11.97
2023-04-14T08:29:21.129Z,11.88
2023-04-14T08:30:21.134Z,11.86
2023-04-14T08:31:21.207Z,11.94
2023-04-14T08:32:21.164Z,11.95
2023-04-14T08:33:21.180Z,11.88
2023-04-14T08:34:28.279Z,11.99
2023-04-14T08:35:36.880Z,11.91
2023-04-14T08:36:21.254Z,11.94
2023-04-14T08:37:21.182Z,11.91
2023-04-14T08:38:21.186Z,11.91
2023-04-14T08:39:21.190Z,11.88
2023-04-14T08:40:21.191Z,11.90
2023-04-14T08:41:21.205Z,12.00
2023-04-14T08:42:21.209Z,12.02
2023-04-14T08:43:21.214Z,11.99
2023-04-14T08:44:21.218Z,12.13
2023-04-14T08:45:21.237Z,12.13
2023-04-14T08:46:21.307Z,12.15
2023-04-14T08:47:21.268Z,12.15
2023-04-14T08:48:22.963Z,12.25
2023-04-14T08:49:21.280Z,12.20
2023-04-14T08:50:21.264Z,12.24
2023-04-14T08:51:21.263Z,12.31
2023-04-14T08:52:21.279Z,12.24
2023-04-14T08:53:21.274Z,12.37
2023-04-14T08:54:21.303Z,12.29
2023-04-14T08:55:21.289Z,12.35
2023-04-14T08:56:21.306Z,12.28
2023-04-14T08:57:21.313Z,12.31
2023-04-14T08:58:21.310Z,12.28
2023-04-14T08:59:21.324Z,12.37
2023-04-14T09:00:21.337Z,12.43
2023-04-14T09:01:21.361Z,12.45
2023-04-14T09:02:21.377Z,12.47
2023-04-14T09:03:21.521Z,12.49
2023-04-14T09:04:21.520Z,12.54
2023-04-14T09:05:21.380Z,12.55
2023-04-14T09:06:21.374Z,12.62
2023-04-14T09:07:21.401Z,12.62
2023-04-14T09:23:57.386Z,13.33
2023-04-14T13:47:23.258Z,15.09
2023-04-14T13:48:23.126Z,15.17
2023-04-14T13:49:23.164Z,15.00
2023-04-14T13:50:23.163Z,15.03
2023-04-14T13:51:23.152Z,15.00
2023-04-14T13:52:23.160Z,15.06
2023-04-14T13:53:23.187Z,15.00
2023-04-14T13:54:23.176Z,14.92
2023-04-14T13:55:23.207Z,15.02
2023-04-14T13:56:23.199Z,14.88
2023-04-14T13:57:23.210Z,14.78
2023-04-14T13:58:23.219Z,14.82
2023-04-14T13:59:23.229Z,14.68
2023-04-14T14:00:23.238Z,14.55
2023-04-14T14:01:23.294Z,14.59
2023-04-14T14:02:23.344Z,14.58
2023-04-14T14:04:23.383Z,14.59
2023-04-14T14:05:23.272Z,14.50
2023-04-14T14:06:23.281Z,14.50
2023-04-14T14:30:35.729Z,14.30
2023-04-14T14:39:11.526Z,14.58
2023-04-14T14:40:11.514Z,14.58
2023-04-14T14:41:11.535Z,14.59
2023-04-14T14:42:11.525Z,14.62
2023-04-14T14:43:11.537Z,14.59
2023-04-14T14:44:11.539Z,14.62
2023-04-14T14:45:11.555Z,14.58
2023-04-14T14:46:11.654Z,14.66
2023-04-14T14:47:11.573Z,14.66
2023-04-14T14:48:11.612Z,14.65
2023-04-14T14:49:11.585Z,14.70
2023-04-14T14:58:17.410Z,14.81
2023-04-14T14:59:59.952Z,14.89
2023-04-14T15:22:22.317Z,14.20
2023-04-14T15:23:22.305Z,14.20
2023-04-14T15:24:22.328Z,14.15
2023-04-14T15:25:22.324Z,14.03
2023-04-14T15:26:22.333Z,13.97
2023-04-14T15:27:22.358Z,13.95
2023-04-14T15:28:22.360Z,13.90
2023-04-14T15:29:22.361Z,13.74
2023-04-14T15:30:22.371Z,13.70
2023-04-14T15:31:22.404Z,13.67
2023-04-14T15:32:22.399Z,13.67
2023-04-14T15:33:22.396Z,13.59
2023-04-14T15:34:22.412Z,13.54
2023-04-14T15:35:22.425Z,13.52
2023-04-14T15:36:22.432Z,13.56
2023-04-14T15:37:22.452Z,13.53
2023-04-14T15:38:22.479Z,13.53
2023-04-14T15:39:22.459Z,13.52
2023-04-14T15:40:22.468Z,13.35
2023-04-14T15:41:22.467Z,13.38
2023-04-14T15:42:22.478Z,13.35
2023-04-14T15:43:22.495Z,13.38
2023-04-14T15:44:22.499Z,13.31
2023-04-14T15:45:22.494Z,13.33
2023-04-14T15:46:22.557Z,13.33
2023-04-14T15:47:22.543Z,13.37
2023-04-14T15:48:22.514Z,13.31
2023-04-14T15:49:22.517Z,13.33
2023-04-14T15:50:22.523Z,13.38
2023-04-14T15:51:22.536Z,13.38
2023-04-14T15:52:22.541Z,13.28
2023-04-14T15:53:22.565Z,13.31
2023-04-14T15:54:22.572Z,13.18
2023-04-14T15:55:22.564Z,13.13
2023-04-14T15:56:22.564Z,13.20
2023-04-14T15:57:22.575Z,13.12
2023-04-14T15:58:22.577Z,13.05
2023-04-14T15:59:22.584Z,13.04
2023-04-14T16:00:22.628Z,13.03
2023-04-14T16:01:22.629Z,12.91
2023-04-14T16:02:22.859Z,12.90
2023-04-14T16:03:22.794Z,12.90
2023-04-14T16:04:22.801Z,12.95
2023-04-14T16:05:22.726Z,12.95
2023-04-14T16:06:22.649Z,12.95
2023-04-14T16:07:22.648Z,12.79
2023-04-14T16:08:22.676Z,12.82
2023-04-14T16:09:22.662Z,12.80
2023-04-14T16:10:22.697Z,12.78
2023-04-14T16:11:22.681Z,12.67
2023-04-14T16:12:22.684Z,12.72
2023-04-14T16:13:22.692Z,12.70
2023-04-14T16:14:22.697Z,12.73
2023-04-14T16:15:22.703Z,12.76
2023-04-14T16:16:22.796Z,12.80
2023-04-14T16:17:22.737Z,12.76
2023-04-14T16:18:22.726Z,12.76
2023-04-14T16:19:23.357Z,12.75
2023-04-14T16:20:22.759Z,12.62
2023-04-14T16:21:22.745Z,12.73
2023-04-14T16:22:22.760Z,12.76
2023-04-14T16:23:22.771Z,12.70
2023-04-14T16:24:22.777Z,12.75
2023-04-14T16:25:22.915Z,12.68
2023-04-14T16:26:22.807Z,12.75
2023-04-14T16:27:22.796Z,12.72
2023-04-14T16:28:22.805Z,12.76
2023-04-14T16:29:22.805Z,12.80
2023-04-14T16:30:22.813Z,12.83
2023-04-14T16:31:22.863Z,12.97
2023-04-14T16:32:22.834Z,12.94
2023-04-14T16:33:22.835Z,13.05
2023-04-14T16:40:40.369Z,12.97
2023-04-14T16:41:40.399Z,12.85
2023-04-14T16:42:40.383Z,12.86
2023-04-14T16:43:40.393Z,12.93
2023-04-14T16:44:40.395Z,12.82
2023-04-14T16:45:40.404Z,12.87
2023-04-14T16:46:40.456Z,12.85
2023-04-14T16:47:40.479Z,12.80
2023-04-14T16:48:40.441Z,12.83
2023-04-14T16:49:40.443Z,12.82
2023-04-14T16:50:40.460Z,12.82
2023-04-14T16:51:40.445Z,12.83
2023-04-14T16:52:40.439Z,12.82
2023-04-14T16:53:40.491Z,12.86
2023-04-14T16:54:40.452Z,12.83
2023-04-14T16:55:40.464Z,12.76
2023-04-14T16:56:40.462Z,12.75
2023-04-14T16:57:40.480Z,12.70
2023-04-14T16:58:40.471Z,12.79
2023-04-14T16:59:40.470Z,12.75
2023-04-14T17:00:40.483Z,12.82
2023-04-14T17:01:40.547Z,12.72
2023-04-14T17:02:40.687Z,12.72
2023-04-14T17:03:40.667Z,12.73
2023-04-14T17:04:40.957Z,12.73
2023-04-14T17:05:40.500Z,12.58
2023-04-14T17:06:40.512Z,12.61
2023-04-14T17:07:40.510Z,12.60
2023-04-14T17:08:40.531Z,12.60
2023-04-14T17:09:40.531Z,12.47
2023-04-14T17:10:40.537Z,12.53
2023-04-14T17:11:40.540Z,12.47
2023-04-14T17:12:40.546Z,12.49
2023-04-14T17:13:40.567Z,12.47
2023-04-14T17:14:40.557Z,12.46
2023-04-14T17:15:40.558Z,12.37
2023-04-14T17:16:40.581Z,12.28
2023-04-14T17:17:40.576Z,12.27
2023-04-14T17:18:40.584Z,12.21
2023-04-14T17:19:40.605Z,12.27
2023-04-14T17:20:40.589Z,12.15
2023-04-14T17:21:40.596Z,12.13
2023-04-14T17:22:40.606Z,12.12
2023-04-14T17:23:40.607Z,11.99
2023-04-14T17:24:40.619Z,11.91
2023-04-14T17:25:40.626Z,11.94
2023-04-14T17:26:40.634Z,11.99
2023-04-14T17:27:40.633Z,11.99
2023-04-14T17:28:40.640Z,11.99
2023-04-14T17:29:40.686Z,11.94
2023-04-14T17:30:40.650Z,11.97
2023-04-14T17:31:40.678Z,11.95
2023-04-14T17:32:40.685Z,11.91
2023-04-14T17:33:40.672Z,11.95
2023-04-14T17:34:40.690Z,11.99
2023-04-14T17:35:40.691Z,11.91
2023-04-14T17:36:40.707Z,11.91
2023-04-14T17:37:40.707Z,12.00
2023-04-14T17:38:40.702Z,11.94
2023-04-14T17:39:40.708Z,11.91
2023-04-14T17:40:40.719Z,11.94
2023-04-14T17:41:40.731Z,11.95
2023-04-14T17:42:40.726Z,11.91
2023-04-14T17:43:40.739Z,11.99
2023-04-14T17:44:40.738Z,11.91
2023-04-14T17:45:40.799Z,11.88
2023-04-14T17:46:40.753Z,11.90
2023-04-14T17:47:40.783Z,11.80
2023-04-14T17:48:40.778Z,11.80
2023-04-14T17:49:40.784Z,11.80
2023-04-14T17:50:40.784Z,11.80
2023-04-14T17:51:40.789Z,11.91
2023-04-14T17:52:40.788Z,11.88
2023-04-14T17:53:40.814Z,11.81
2023-04-14T17:54:40.806Z,11.80
2023-04-14T17:55:40.811Z,11.78
2023-04-14T17:56:40.812Z,11.77
2023-04-14T17:57:40.832Z,11.83
2023-04-14T17:58:40.823Z,11.83
2023-04-14T17:59:40.832Z,11.87
2023-04-14T18:00:40.845Z,11.80
2023-04-14T18:01:40.987Z,11.81
2023-04-14T18:02:40.949Z,11.78
2023-04-14T18:03:40.921Z,11.81
2023-04-14T18:04:40.875Z,11.86
2023-04-14T18:05:40.874Z,11.73
2023-04-14T18:06:40.875Z,11.73
2023-04-14T18:07:40.885Z,11.77
2023-04-14T18:08:40.892Z,11.77
2023-04-14T18:09:40.910Z,11.87
2023-04-14T18:10:40.907Z,11.77
2023-04-14T18:11:40.901Z,11.69
2023-04-14T18:12:40.915Z,11.77
2023-04-14T18:13:40.938Z,11.69
2023-04-14T18:14:40.921Z,11.70
2023-04-14T18:15:40.934Z,11.78
2023-04-14T18:16:40.983Z,11.77
2023-04-14T18:17:41.013Z,11.75
2023-04-14T18:18:40.954Z,11.72
2023-04-14T18:19:40.959Z,11.72
2023-04-14T18:20:40.966Z,11.70
2023-04-14T18:21:42.648Z,11.73
2023-04-14T18:22:40.978Z,11.68
2023-04-14T18:23:41.025Z,11.80
2023-04-14T18:26:40.996Z,11.81
2023-04-14T18:28:41.457Z,11.73
2023-04-14T18:29:41.017Z,11.63
2023-04-14T18:30:41.044Z,11.80
2023-04-14T18:31:41.022Z,11.70
2023-04-14T18:32:41.075Z,11.77
2023-04-14T18:33:41.058Z,11.75
2023-04-14T18:34:41.051Z,11.73
2023-04-14T18:35:41.051Z,11.75
2023-04-14T18:36:41.077Z,11.73
2023-04-14T18:37:41.060Z,11.75
2023-04-14T18:38:41.077Z,11.77
2023-04-14T18:39:41.074Z,11.69
2023-04-14T18:40:41.103Z,11.75
2023-04-14T18:41:41.100Z,11.69
2023-04-14T18:42:41.096Z,11.80
2023-04-14T18:43:41.118Z,11.83
2023-04-14T18:44:41.101Z,11.77
2023-04-14T18:45:41.125Z,11.70
2023-04-14T18:46:41.135Z,11.73
2023-04-14T18:47:41.191Z,11.75
2023-04-14T18:48:41.149Z,11.77
2023-04-14T18:49:41.173Z,11.75
2023-04-14T18:50:41.145Z,11.69
2023-04-14T18:51:41.146Z,11.68
2023-04-14T18:52:41.160Z,11.72
2023-04-14T18:53:41.738Z,11.63
2023-04-14T18:54:41.157Z,11.65
2023-04-14T18:55:44.763Z,11.69
2023-04-14T18:56:41.179Z,11.62
2023-04-14T18:57:41.192Z,11.70
2023-04-14T18:58:41.195Z,11.60
2023-04-14T18:59:41.202Z,11.68
2023-04-14T19:00:41.207Z,11.63
2023-04-14T19:01:41.219Z,11.68
2023-04-14T19:02:41.346Z,11.65
2023-04-14T19:03:41.268Z,11.65
2023-04-14T19:04:41.273Z,11.63
2023-04-14T19:05:41.264Z,11.57
2023-04-14T19:06:41.234Z,11.63
2023-04-14T19:07:41.256Z,11.65
2023-04-14T19:08:41.246Z,11.52
2023-04-14T19:09:41.283Z,11.50
2023-04-14T19:10:41.274Z,11.52
2023-04-14T19:11:41.280Z,11.48
2023-04-14T19:12:41.284Z,11.50
2023-04-14T19:13:41.279Z,11.51
2023-04-14T19:14:41.297Z,11.45