createdAt,value
2018-05-13T00:01:54.839Z,15.10
2018-05-13T00:04:24.402Z,15.00
2018-05-13T00:06:53.731Z,15.00
2018-05-13T00:09:24.452Z,14.90
2018-05-13T00:11:53.956Z,14.90
2018-05-13T00:14:23.327Z,14.90
2018-05-13T00:16:52.968Z,14.80
2018-05-13T00:19:22.785Z,14.80
2018-05-13T00:21:52.390Z,14.80
2018-05-13T00:24:21.637Z,14.80
2018-05-13T00:26:51.097Z,14.80
2018-05-13T00:29:20.381Z,14.70
2018-05-13T00:31:49.699Z,14.70
2018-05-13T00:34:18.934Z,14.70
2018-05-13T00:36:48.502Z,14.60
2018-05-13T00:39:17.737Z,14.70
2018-05-13T00:41:47.107Z,14.60
2018-05-13T00:44:16.622Z,14.60
2018-05-13T00:46:45.849Z,14.60
2018-05-13T00:49:15.310Z,14.50
2018-05-13T00:51:44.693Z,14.50
2018-05-13T00:54:31.759Z,14.40
2018-05-13T00:57:01.731Z,14.60
2018-05-13T00:59:31.155Z,14.50
2018-05-13T01:02:00.411Z,14.60
2018-05-13T01:04:29.961Z,14.60
2018-05-13T01:06:59.476Z,14.70
2018-05-13T01:09:28.980Z,14.60
2018-05-13T01:11:58.611Z,14.70
2018-05-13T01:14:27.990Z,14.70
2018-05-13T01:16:57.505Z,14.70
2018-05-13T01:19:26.999Z,14.80
2018-05-13T01:21:56.826Z,14.80
2018-05-13T01:24:26.213Z,14.80
2018-05-13T01:26:55.451Z,14.80
2018-05-13T01:29:24.818Z,14.80
2018-05-13T01:31:54.089Z,14.80
2018-05-13T01:34:23.633Z,14.80
2018-05-13T01:36:52.870Z,14.70
2018-05-13T01:39:22.234Z,14.80
2018-05-13T01:41:51.978Z,14.80
2018-05-13T01:44:21.702Z,14.70
2018-05-13T01:46:50.946Z,14.70
2018-05-13T01:49:20.456Z,14.60
2018-05-13T01:51:50.473Z,14.60
2018-05-13T01:54:19.799Z,14.60
2018-05-13T01:56:49.797Z,14.60
2018-05-13T01:59:19.035Z,14.60
2018-05-13T02:01:48.400Z,14.60
2018-05-13T02:04:17.793Z,14.60
2018-05-13T02:06:47.205Z,14.60
2018-05-13T02:09:16.978Z,14.60
2018-05-13T02:11:46.427Z,14.60
2018-05-13T02:14:15.667Z,14.50
2018-05-13T02:16:45.031Z,14.40
2018-05-13T02:19:14.415Z,14.40
2018-05-13T02:21:44.030Z,14.40
2018-05-13T02:24:13.811Z,14.30
2018-05-13T02:26:43.450Z,14.30
2018-05-13T02:29:12.699Z,14.20
2018-05-13T02:31:42.059Z,14.20
2018-05-13T02:34:11.427Z,14.10
2018-05-13T02:36:41.480Z,14.10
2018-05-13T02:39:11.194Z,14.10
2018-05-13T02:41:40.536Z,14.10
2018-05-13T02:44:09.780Z,14.10
2018-05-13T02:46:39.254Z,14.10
2018-05-13T02:49:10.380Z,14.10
2018-05-13T02:51:39.739Z,14.20
2018-05-13T02:54:08.979Z,14.20
2018-05-13T02:56:38.759Z,14.20
2018-05-13T02:59:08.128Z,14.20
2018-05-13T03:01:37.379Z,14.20
2018-05-13T03:04:07.690Z,14.10
2018-05-13T03:06:37.696Z,14.10
2018-05-13T03:09:07.099Z,14.10
2018-05-13T03:11:37.127Z,14.00
2018-05-13T03:14:06.527Z,14.00
2018-05-13T03:16:36.229Z,14.00
2018-05-13T03:19:05.681Z,14.00
2018-05-13T03:21:35.036Z,13.90
2018-05-13T03:24:04.639Z,14.00
2018-05-13T03:26:33.874Z,13.90
2018-05-13T03:29:03.254Z,13.90
2018-05-13T03:31:32.488Z,13.90
2018-05-13T03:34:01.971Z,13.90
2018-05-13T03:36:32.051Z,13.90
2018-05-13T03:39:01.579Z,13.90
2018-05-13T03:41:30.831Z,13.90
2018-05-13T03:44:00.192Z,14.00
2018-05-13T03:46:30.214Z,14.10
2018-05-13T03:48:59.524Z,14.10
2018-05-13T03:51:30.350Z,14.20
2018-05-13T03:53:59.599Z,14.20
2018-05-13T03:56:28.951Z,14.20
2018-05-13T03:58:58.710Z,14.20
2018-05-13T04:01:29.593Z,14.20
2018-05-13T04:03:58.983Z,14.20
2018-05-13T04:06:28.623Z,14.30
2018-05-13T04:09:15.367Z,14.30
2018-05-13T04:12:04.071Z,14.30
2018-05-13T04:14:50.997Z,14.30
2018-05-13T04:17:21.004Z,14.40
2018-05-13T04:19:50.351Z,14.40
2018-05-13T04:22:19.707Z,14.50
2018-05-13T04:24:49.154Z,14.60
2018-05-13T04:27:18.939Z,14.60
2018-05-13T04:29:48.316Z,14.70
2018-05-13T04:32:17.736Z,14.70
2018-05-13T04:34:47.812Z,14.80
2018-05-13T04:37:17.160Z,14.80
2018-05-13T04:39:47.020Z,14.90
2018-05-13T04:42:16.472Z,14.90
2018-05-13T04:44:45.707Z,15.10
2018-05-13T04:47:15.172Z,15.10
2018-05-13T04:49:44.420Z,15.10
2018-05-13T04:52:13.784Z,15.10
2018-05-13T04:54:43.794Z,15.20
2018-05-13T04:57:13.157Z,15.20
2018-05-13T04:59:43.115Z,15.20
2018-05-13T05:02:13.439Z,15.60
2018-05-13T05:04:42.947Z,15.60
2018-05-13T05:07:12.955Z,17.60
2018-05-13T05:09:42.363Z,17.60
2018-05-13T05:12:12.384Z,19.50
2018-05-13T05:14:41.795Z,19.50
2018-05-13T05:17:11.803Z,20.40
2018-05-13T05:19:41.226Z,20.30
2018-05-13T05:22:10.447Z,20.40
2018-05-13T05:24:39.808Z,20.80
2018-05-13T05:27:09.297Z,20.40
2018-05-13T05:29:38.818Z,20.40
2018-05-13T05:32:08.067Z,20.40
2018-05-13T05:34:37.426Z,20.40
2018-05-13T05:37:06.683Z,20.70
2018-05-13T05:39:36.336Z,20.70
2018-05-13T05:42:05.571Z,20.80
2018-05-13T05:44:34.920Z,20.90
2018-05-13T05:47:04.158Z,21.00
2018-05-13T05:49:33.513Z,21.50
2018-05-13T05:52:02.799Z,21.70
2018-05-13T05:54:32.860Z,22.40
2018-05-13T05:57:02.871Z,22.10
2018-05-13T05:59:32.381Z,22.10
2018-05-13T06:02:01.888Z,22.00
2018-05-13T06:04:31.176Z,22.50
2018-05-13T06:07:00.593Z,22.80
2018-05-13T06:09:30.612Z,22.60
2018-05-13T06:12:00.103Z,22.60
2018-05-13T06:14:29.346Z,22.60
2018-05-13T06:16:58.887Z,22.60
2018-05-13T06:19:28.126Z,22.80
2018-05-13T06:21:57.638Z,22.70
2018-05-13T06:24:26.867Z,22.80
2018-05-13T06:26:56.471Z,22.70
2018-05-13T06:29:25.753Z,22.70
2018-05-13T06:31:55.299Z,22.80
2018-05-13T06:34:24.835Z,23.10
2018-05-13T06:36:54.864Z,23.40
2018-05-13T06:39:24.107Z,23.10
2018-05-13T06:41:53.605Z,22.80
2018-05-13T06:44:23.179Z,23.00
2018-05-13T06:46:52.532Z,23.60
2018-05-13T06:49:21.798Z,24.00
2018-05-13T06:51:52.120Z,23.40
2018-05-13T06:54:22.127Z,23.70
2018-05-13T06:56:51.782Z,23.60
2018-05-13T06:59:21.851Z,23.80
2018-05-13T07:04:26.698Z,24.00
2018-05-13T07:06:56.104Z,24.00
2018-05-13T07:09:26.121Z,24.70
2018-05-13T07:11:55.533Z,24.70
2018-05-13T07:14:24.925Z,24.60
2018-05-13T07:16:54.323Z,25.00
2018-05-13T07:19:24.387Z,25.00
2018-05-13T07:21:53.667Z,24.70
2018-05-13T07:24:23.060Z,24.70
2018-05-13T07:26:53.615Z,25.00
2018-05-13T07:29:23.088Z,24.90
2018-05-13T07:31:52.332Z,24.50
2018-05-13T07:34:22.307Z,25.30
2018-05-13T07:36:51.547Z,25.60
2018-05-13T07:39:20.916Z,25.10
2018-05-13T07:41:50.153Z,25.20
2018-05-13T07:44:19.514Z,25.10
2018-05-13T07:46:49.519Z,25.20
2018-05-13T07:49:18.868Z,25.20
2018-05-13T07:51:48.114Z,25.60
2018-05-13T07:54:17.532Z,25.30
2018-05-13T07:56:46.776Z,25.00
2018-05-13T07:59:16.367Z,24.40
2018-05-13T08:01:47.014Z,23.70
2018-05-13T08:04:16.585Z,23.40
2018-05-13T08:06:46.227Z,23.10
2018-05-13T08:09:15.802Z,23.30
2018-05-13T08:11:45.700Z,23.80
2018-05-13T08:14:15.814Z,23.10
2018-05-13T08:16:45.814Z,23.00
2018-05-13T08:19:15.663Z,23.00
2018-05-13T08:21:44.906Z,23.00
2018-05-13T08:24:14.151Z,22.90
2018-05-13T08:26:43.868Z,22.90
2018-05-13T08:29:13.111Z,22.70
2018-05-13T08:31:42.359Z,22.50
2018-05-13T08:34:12.096Z,22.60
2018-05-13T08:36:42.571Z,22.80
2018-05-13T08:39:12.528Z,22.80
2018-05-13T08:41:41.772Z,22.90
2018-05-13T08:44:11.017Z,22.70
2018-05-13T08:46:41.867Z,22.80
2018-05-13T08:49:11.118Z,22.90
2018-05-13T08:51:40.776Z,23.00
2018-05-13T08:54:10.093Z,22.90
2018-05-13T08:56:39.451Z,22.90
2018-05-13T08:59:09.474Z,23.00
2018-05-13T09:01:39.325Z,22.90
2018-05-13T09:04:08.606Z,23.00
2018-05-13T09:06:38.119Z,23.10
2018-05-13T09:09:07.359Z,23.10
2018-05-13T09:11:36.711Z,23.10
2018-05-13T09:14:05.992Z,23.40
2018-05-13T09:16:35.311Z,23.60
2018-05-13T09:19:04.555Z,23.60
2018-05-13T09:21:34.129Z,23.50
2018-05-13T09:24:04.138Z,23.40
2018-05-13T09:26:33.600Z,23.40
2018-05-13T09:29:03.065Z,23.60
2018-05-13T09:31:33.387Z,24.20
2018-05-13T09:34:02.823Z,24.20
2018-05-13T09:36:32.082Z,24.00
2018-05-13T09:39:02.412Z,23.90
2018-05-13T09:41:31.682Z,23.90
2018-05-13T09:44:01.047Z,24.00
2018-05-13T09:46:30.293Z,24.00
2018-05-13T09:48:59.719Z,24.20
2018-05-13T09:51:30.021Z,24.20
2018-05-13T09:53:59.601Z,24.00
2018-05-13T09:56:29.589Z,24.20
2018-05-13T09:58:59.782Z,24.20
2018-05-13T10:01:29.036Z,24.40
2018-05-13T10:03:58.414Z,24.50
2018-05-13T10:06:28.564Z,24.70
2018-05-13T10:08:58.053Z,24.90
2018-05-13T10:11:27.737Z,24.90
2018-05-13T10:13:57.063Z,24.70
2018-05-13T10:16:26.345Z,24.50
2018-05-13T10:18:55.955Z,24.60
2018-05-13T10:21:26.073Z,24.80
2018-05-13T10:23:56.654Z,24.80
2018-05-13T10:26:26.702Z,24.80
2018-05-13T10:28:55.960Z,24.90
2018-05-13T10:31:25.604Z,25.20
2018-05-13T10:33:54.843Z,25.00
2018-05-13T10:36:24.374Z,25.30
2018-05-13T10:38:53.822Z,25.40
2018-05-13T10:41:23.281Z,25.60
2018-05-13T10:43:52.551Z,25.60
2018-05-13T10:46:22.550Z,25.40
2018-05-13T10:48:51.797Z,25.60
2018-05-13T10:51:22.003Z,25.50
2018-05-13T10:53:51.533Z,25.80
2018-05-13T10:56:20.980Z,25.50
2018-05-13T10:58:50.912Z,25.30
2018-05-13T11:01:20.398Z,25.20
2018-05-13T11:03:49.735Z,25.20
2018-05-13T11:06:19.091Z,25.20
2018-05-13T11:08:48.504Z,25.20
2018-05-13T11:11:17.751Z,25.30
2018-05-13T11:13:47.115Z,25.10
2018-05-13T11:16:16.364Z,25.00
2018-05-13T11:18:45.915Z,25.20
2018-05-13T11:21:15.155Z,25.20
2018-05-13T11:23:44.539Z,25.60
2018-05-13T11:26:14.542Z,26.20
2018-05-13T11:28:43.943Z,26.20
2018-05-13T11:31:13.185Z,26.00
2018-05-13T11:33:42.555Z,25.90
2018-05-13T11:36:12.000Z,25.70
2018-05-13T11:38:41.350Z,25.60
2018-05-13T11:41:10.597Z,25.30
2018-05-13T11:43:41.588Z,25.20
2018-05-13T11:46:10.827Z,25.00
2018-05-13T11:48:40.401Z,25.40
2018-05-13T11:51:09.671Z,25.50
2018-05-13T11:53:38.923Z,25.80
2018-05-13T11:56:09.007Z,25.50
2018-05-13T11:58:39.021Z,26.20
2018-05-13T12:01:08.444Z,26.20
2018-05-13T12:03:37.678Z,26.50
2018-05-13T12:06:07.139Z,26.90
2018-05-13T12:08:36.379Z,26.80
2018-05-13T12:11:05.743Z,27.20
2018-05-13T12:13:35.699Z,27.60
2018-05-13T12:16:05.163Z,27.40
2018-05-13T12:18:34.409Z,27.00
2018-05-13T12:21:03.799Z,27.20
2018-05-13T12:23:33.016Z,27.20
2018-05-13T12:26:02.369Z,27.20
2018-05-13T12:28:31.753Z,27.40
2018-05-13T12:31:01.194Z,27.40
2018-05-13T12:33:31.193Z,26.80
2018-05-13T12:36:00.628Z,26.70
2018-05-13T12:38:30.466Z,26.80
2018-05-13T12:40:59.810Z,26.90
2018-05-13T12:43:29.127Z,26.80
2018-05-13T12:45:59.435Z,26.70
2018-05-13T12:48:28.703Z,26.70
2018-05-13T12:50:57.943Z,26.70
2018-05-13T12:53:27.304Z,26.90
2018-05-13T12:55:56.576Z,27.00
2018-05-13T12:58:26.945Z,27.00
2018-05-13T13:00:56.256Z,27.00
2018-05-13T13:03:25.702Z,27.30
2018-05-13T13:05:55.720Z,27.20
2018-05-13T13:08:25.117Z,27.20
2018-05-13T13:10:55.142Z,27.20
2018-05-13T13:13:24.523Z,27.20
2018-05-13T13:15:53.764Z,26.60
2018-05-13T13:18:23.127Z,26.20
2018-05-13T13:20:52.920Z,26.40
2018-05-13T13:23:22.358Z,26.50
2018-05-13T13:25:51.750Z,26.50
2018-05-13T13:28:21.378Z,26.50
2018-05-13T13:30:50.579Z,26.20
2018-05-13T13:33:20.887Z,26.00
2018-05-13T13:35:50.130Z,25.90
2018-05-13T13:38:19.491Z,26.20
2018-05-13T13:40:48.756Z,26.30
2018-05-13T13:43:18.291Z,26.30
2018-05-13T13:45:47.552Z,26.20
2018-05-13T13:48:17.115Z,26.20
2018-05-13T13:50:46.358Z,25.70
2018-05-13T13:53:15.717Z,25.40
2018-05-13T13:55:45.719Z,24.80
2018-05-13T13:58:15.317Z,24.80
2018-05-13T14:00:44.845Z,25.00
2018-05-13T14:03:14.855Z,25.50
2018-05-13T14:05:44.253Z,25.50
2018-05-13T14:08:13.496Z,25.60
2018-05-13T14:10:42.876Z,25.80
2018-05-13T14:13:12.876Z,25.90
2018-05-13T14:15:42.279Z,25.90
2018-05-13T14:18:11.526Z,26.10
2018-05-13T14:20:41.012Z,26.00
2018-05-13T14:23:11.619Z,26.10
2018-05-13T14:25:41.938Z,26.10
2018-05-13T14:28:11.179Z,26.20
2018-05-13T14:30:40.742Z,26.20
2018-05-13T14:33:09.979Z,26.20
2018-05-13T14:35:39.353Z,26.30
2018-05-13T14:38:08.620Z,26.30
2018-05-13T14:40:38.108Z,26.10
2018-05-13T14:43:07.342Z,26.10
2018-05-13T14:45:36.759Z,26.00
2018-05-13T14:48:06.012Z,26.00
2018-05-13T14:50:35.567Z,26.10
2018-05-13T14:53:04.816Z,26.10
2018-05-13T14:55:34.162Z,26.20
2018-05-13T14:58:03.465Z,26.00
2018-05-13T15:00:32.971Z,26.00
2018-05-13T15:03:02.210Z,26.10
2018-05-13T15:05:31.478Z,26.20
2018-05-13T15:08:00.876Z,26.20
2018-05-13T15:10:30.206Z,26.20
2018-05-13T15:12:59.690Z,26.20
2018-05-13T15:15:28.938Z,26.10
2018-05-13T15:17:58.297Z,26.10
2018-05-13T15:20:28.331Z,26.00
2018-05-13T15:22:57.744Z,25.90
2018-05-13T15:25:26.979Z,25.90
2018-05-13T15:27:56.522Z,25.80
2018-05-13T15:30:25.841Z,26.00
2018-05-13T15:32:56.144Z,26.00
2018-05-13T15:35:26.184Z,26.00
2018-05-13T15:37:55.536Z,26.00
2018-05-13T15:40:24.776Z,26.00
2018-05-13T15:42:55.436Z,26.00
2018-05-13T15:45:24.635Z,25.90
2018-05-13T15:47:54.194Z,26.00
2018-05-13T15:50:23.660Z,25.90
2018-05-13T15:52:52.905Z,26.00
2018-05-13T15:55:22.312Z,26.00
2018-05-13T15:57:51.854Z,26.00
2018-05-13T16:00:21.315Z,26.10
2018-05-13T16:02:50.551Z,26.10
2018-05-13T16:05:19.910Z,26.00
2018-05-13T16:07:49.467Z,26.00
2018-05-13T16:10:18.923Z,26.00
2018-05-13T16:12:48.164Z,26.00
2018-05-13T16:15:17.539Z,26.00
2018-05-13T16:17:46.829Z,26.00
2018-05-13T16:20:16.403Z,26.00
2018-05-13T16:22:45.628Z,25.90
2018-05-13T16:25:15.756Z,26.00
2018-05-13T16:27:45.160Z,25.90
2018-05-13T16:30:14.445Z,25.90
2018-05-13T16:32:44.683Z,25.70
2018-05-13T16:35:14.327Z,25.70
2018-05-13T16:37:44.080Z,25.80
2018-05-13T16:40:13.297Z,25.70
2018-05-13T16:42:42.727Z,25.60
2018-05-13T16:45:12.764Z,25.60
2018-05-13T16:47:42.139Z,25.60
2018-05-13T16:50:11.387Z,25.60
2018-05-13T16:52:40.943Z,25.50
2018-05-13T16:55:10.173Z,25.50
2018-05-13T16:57:39.515Z,25.40
2018-05-13T17:00:08.780Z,25.30
2018-05-13T17:02:38.755Z,25.20
2018-05-13T17:05:08.139Z,25.20
2018-05-13T17:07:37.846Z,25.20
2018-05-13T17:10:07.130Z,25.00
2018-05-13T17:12:36.531Z,25.00
2018-05-13T17:15:05.794Z,24.90
2018-05-13T17:17:35.173Z,24.90
2018-05-13T17:20:04.556Z,24.80
2018-05-13T17:22:33.906Z,24.80
2018-05-13T17:25:03.136Z,24.70
2018-05-13T17:27:32.590Z,24.70
2018-05-13T17:30:02.111Z,24.60
2018-05-13T17:32:32.226Z,24.50
2018-05-13T17:35:02.252Z,24.50
2018-05-13T17:37:32.104Z,24.50
2018-05-13T17:40:01.348Z,24.50
2018-05-13T17:42:31.483Z,24.30
2018-05-13T17:45:01.492Z,24.20
2018-05-13T17:47:33.426Z,24.20
2018-05-13T17:50:02.753Z,24.20
2018-05-13T17:52:32.854Z,24.10
2018-05-13T17:55:02.107Z,24.00
2018-05-13T17:57:31.470Z,24.00
2018-05-13T18:00:01.286Z,23.90
2018-05-13T18:02:30.605Z,23.80
2018-05-13T18:05:00.085Z,23.80
2018-05-13T18:07:29.318Z,23.70
2018-05-13T18:09:58.898Z,23.60
2018-05-13T18:12:28.145Z,23.50
2018-05-13T18:14:57.500Z,23.50
2018-05-13T18:17:26.733Z,23.40
2018-05-13T18:19:56.895Z,23.40
2018-05-13T18:22:26.139Z,23.20
2018-05-13T18:24:55.522Z,23.20
2018-05-13T18:27:25.047Z,23.10
2018-05-13T18:29:55.275Z,23.00
2018-05-13T18:32:25.400Z,23.00
2018-05-13T18:34:54.687Z,22.90
2018-05-13T18:37:23.920Z,22.90
2018-05-13T18:39:53.808Z,22.80
2018-05-13T18:42:23.910Z,22.70
2018-05-13T18:44:54.432Z,22.60
2018-05-13T18:47:23.712Z,22.60
2018-05-13T18:49:53.006Z,22.60
2018-05-13T18:52:22.626Z,22.50
2018-05-13T18:54:51.857Z,22.50
2018-05-13T18:57:21.900Z,22.40
2018-05-13T18:59:51.467Z,22.30
2018-05-13T19:02:20.700Z,22.30
2018-05-13T19:04:50.279Z,22.20
2018-05-13T19:07:19.934Z,22.10
2018-05-13T19:09:49.191Z,22.00
2018-05-13T19:12:18.571Z,22.00
2018-05-13T19:14:48.516Z,21.90
2018-05-13T19:17:18.104Z,21.90
2018-05-13T19:19:47.789Z,21.80
2018-05-13T19:22:17.444Z,21.60
2018-05-13T19:24:47.539Z,21.50
2018-05-13T19:27:16.687Z,21.50
2018-05-13T19:29:46.731Z,21.50
2018-05-13T19:32:16.294Z,21.40
2018-05-13T19:34:46.289Z,21.20
2018-05-13T19:37:16.545Z,21.10
2018-05-13T19:39:46.964Z,21.10
2018-05-13T19:42:16.351Z,21.10
2018-05-13T19:44:45.910Z,21.10
2018-05-13T19:47:16.194Z,21.10
2018-05-13T19:49:46.228Z,21.00
2018-05-13T19:52:15.575Z,21.00
2018-05-13T19:54:44.838Z,20.90
2018-05-13T19:57:14.071Z,20.90
2018-05-13T19:59:43.508Z,20.80
2018-05-13T20:02:13.506Z,20.60
2018-05-13T20:04:43.757Z,20.50
2018-05-13T20:07:13.947Z,20.40
2018-05-13T20:09:43.374Z,20.40
2018-05-13T20:12:13.608Z,20.20
2018-05-13T20:14:43.011Z,20.10
2018-05-13T20:17:13.033Z,19.90
2018-05-13T20:19:42.418Z,19.90
2018-05-13T20:22:12.859Z,19.80
2018-05-13T20:24:42.247Z,19.80
2018-05-13T20:27:11.483Z,19.80
2018-05-13T20:29:40.848Z,19.70
2018-05-13T20:32:10.121Z,19.60
2018-05-13T20:34:39.451Z,19.60
2018-05-13T20:37:08.895Z,19.50
2018-05-13T20:39:38.264Z,19.50
2018-05-13T20:42:08.663Z,19.30
2018-05-13T20:44:38.092Z,19.30
2018-05-13T20:47:07.312Z,19.30
2018-05-13T20:49:36.656Z,19.20
2018-05-13T20:52:05.896Z,19.20
2018-05-13T20:54:35.289Z,19.10
2018-05-13T20:57:04.531Z,19.10
2018-05-13T20:59:34.116Z,19.00
2018-05-13T21:02:04.109Z,18.90
2018-05-13T21:04:33.511Z,18.90
2018-05-13T21:07:02.752Z,18.80
2018-05-13T21:09:32.119Z,18.80
2018-05-13T21:12:01.356Z,18.70
2018-05-13T21:14:30.723Z,18.70
2018-05-13T21:17:00.036Z,18.70
2018-05-13T21:19:30.139Z,18.60
2018-05-13T21:22:00.299Z,18.50
2018-05-13T21:24:29.996Z,18.50
2018-05-13T21:26:59.335Z,18.50
2018-05-13T21:29:28.590Z,18.40
2018-05-13T21:31:59.107Z,18.30
2018-05-13T21:34:29.636Z,18.20
2018-05-13T21:36:59.854Z,18.20
2018-05-13T21:39:29.095Z,18.20
2018-05-13T21:41:59.603Z,18.20
2018-05-13T21:44:28.853Z,18.10
2018-05-13T21:46:58.293Z,18.10
2018-05-13T21:49:27.537Z,18.00
2018-05-13T21:51:56.905Z,18.00
2018-05-13T21:54:26.909Z,17.80
2018-05-13T21:56:56.251Z,17.80
2018-05-13T21:59:25.504Z,17.90
2018-05-13T22:01:55.330Z,17.80
2018-05-13T22:04:25.330Z,17.70
2018-05-13T22:06:54.766Z,17.70
2018-05-13T22:09:24.002Z,17.60
2018-05-13T22:11:53.559Z,17.70
2018-05-13T22:14:23.567Z,17.50
2018-05-13T22:16:52.996Z,17.50
2018-05-13T22:19:23.274Z,17.50
2018-05-13T22:21:52.846Z,17.50
2018-05-13T22:24:22.102Z,17.50
2018-05-13T22:26:51.616Z,17.40
2018-05-13T22:29:20.863Z,17.40
2018-05-13T22:31:50.419Z,17.40
2018-05-13T22:34:20.464Z,17.40
2018-05-13T22:36:49.714Z,17.30
2018-05-13T22:39:19.140Z,17.20
2018-05-13T22:41:48.384Z,17.20
2018-05-13T22:44:17.740Z,17.20
2018-05-13T22:46:46.988Z,17.20
2018-05-13T22:49:16.348Z,17.10
2018-05-13T22:51:45.578Z,17.00
2018-05-13T22:54:14.931Z,17.00
2018-05-13T22:56:44.171Z,17.00
2018-05-13T22:59:13.531Z,16.90
2018-05-13T23:01:42.763Z,16.90
2018-05-13T23:04:12.228Z,16.90
2018-05-13T23:06:41.547Z,16.90
2018-05-13T23:09:11.205Z,16.90
2018-05-13T23:11:40.414Z,16.80
2018-05-13T23:14:09.763Z,16.80
2018-05-13T23:16:39.224Z,16.80
2018-05-13T23:19:09.799Z,16.80
2018-05-13T23:21:39.048Z,16.70
2018-05-13T23:24:08.607Z,16.60
2018-05-13T23:26:37.851Z,16.50
2018-05-13T23:29:07.202Z,16.50
2018-05-13T23:31:36.445Z,16.50
2018-05-13T23:34:05.898Z,16.50
2018-05-13T23:36:35.134Z,16.50
2018-05-13T23:39:04.626Z,16.50
2018-05-13T23:41:33.855Z,16.40
2018-05-13T23:44:03.088Z,16.40
2018-05-13T23:46:32.719Z,16.30
2018-05-13T23:49:01.957Z,16.20
2018-05-13T23:51:31.541Z,16.20
2018-05-13T23:54:00.911Z,16.10
2018-05-13T23:56:30.240Z,16.00
2018-05-13T23:58:59.478Z,16.10
