createdAt,value
2022-12-01T00:00:08.312Z,15.73
2022-12-01T00:02:51.113Z,23.80
2022-12-01T00:05:33.817Z,24.92
2022-12-01T00:08:16.484Z,16.67
2022-12-01T00:11:03.603Z,15.98
2022-12-01T00:13:47.659Z,24.38
2022-12-01T00:16:30.578Z,22.63
2022-12-01T00:19:13.451Z,16.00
2022-12-01T00:21:56.104Z,24.20
2022-12-01T00:24:38.883Z,24.42
2022-12-01T00:27:21.582Z,18.00
2022-12-01T00:30:06.958Z,16.48
2022-12-01T00:32:50.084Z,22.58
2022-12-01T00:35:32.804Z,25.30
2022-12-01T00:38:15.521Z,17.40
2022-12-01T00:40:58.243Z,16.38
2022-12-01T00:43:40.919Z,25.60
2022-12-01T00:46:25.027Z,18.45
2022-12-01T00:49:07.880Z,15.82
2022-12-01T00:51:50.557Z,25.02
2022-12-01T00:54:33.238Z,25.23
2022-12-01T00:57:16.067Z,17.85
2022-12-01T00:59:58.867Z,17.58
2022-12-01T01:02:42.928Z,25.67
2022-12-01T01:05:25.771Z,25.67
2022-12-01T01:08:08.874Z,16.17
2022-12-01T01:10:51.770Z,17.45
2022-12-01T01:13:34.578Z,16.45
2022-12-01T01:16:18.765Z,16.77
2022-12-01T01:19:02.958Z,16.90
2022-12-01T01:21:45.705Z,15.68
2022-12-01T01:24:28.505Z,16.48
2022-12-01T01:27:11.240Z,15.63
2022-12-01T01:29:54.053Z,15.98
2022-12-01T01:32:36.777Z,16.70
2022-12-01T01:35:20.814Z,15.98
2022-12-01T01:38:03.625Z,15.15
2022-12-01T01:40:46.739Z,16.02
2022-12-01T01:43:40.122Z,25.40
2022-12-01T01:46:23.954Z,25.23
2022-12-01T01:49:08.050Z,17.02
2022-12-01T01:51:53.718Z,24.73
2022-12-01T01:54:38.552Z,25.95
2022-12-01T01:57:23.953Z,18.92
2022-12-01T02:00:08.753Z,17.65
2022-12-01T02:02:59.433Z,16.45
2022-12-01T02:05:44.746Z,16.92
2022-12-01T02:08:29.197Z,24.38
2022-12-01T02:11:25.561Z,22.20
2022-12-01T02:14:11.482Z,17.58
2022-12-01T02:16:56.664Z,25.08
2022-12-01T02:19:46.043Z,25.90
2022-12-01T02:22:31.389Z,21.65
2022-12-01T02:25:26.447Z,21.70
2022-12-01T02:28:20.352Z,23.25
2022-12-01T02:31:09.352Z,16.45
2022-12-01T02:33:54.867Z,17.35
2022-12-01T02:36:39.520Z,15.50
2022-12-01T02:39:23.590Z,15.15
2022-12-01T02:42:10.679Z,16.20
2022-12-01T02:44:54.033Z,15.77
2022-12-01T02:47:38.363Z,15.25
2022-12-01T02:50:23.218Z,15.95
2022-12-01T02:53:06.966Z,15.85
2022-12-01T02:55:50.313Z,16.75
2022-12-01T02:58:33.050Z,15.82
2022-12-01T03:01:27.240Z,15.93
2022-12-01T03:04:19.760Z,15.98
2022-12-01T03:07:07.129Z,15.93
2022-12-01T03:09:53.571Z,21.02
2022-12-01T03:12:39.574Z,20.13
2022-12-01T03:15:29.762Z,20.83
2022-12-01T03:18:19.113Z,20.80
2022-12-01T03:21:06.835Z,22.13
2022-12-01T03:23:51.414Z,21.30
2022-12-01T03:26:35.164Z,21.55
2022-12-01T03:29:20.415Z,22.60
2022-12-01T03:32:05.484Z,22.17
2022-12-01T03:34:50.859Z,21.65
2022-12-01T03:37:37.658Z,20.85
2022-12-01T03:40:22.551Z,21.10
2022-12-01T03:43:08.415Z,21.98
2022-12-01T03:45:54.915Z,21.73
2022-12-01T03:48:38.362Z,21.92
2022-12-01T03:51:24.111Z,22.13
2022-12-01T03:54:09.646Z,22.08
2022-12-01T03:56:55.100Z,23.50
2022-12-01T03:59:38.725Z,22.33
2022-12-01T04:02:21.597Z,23.08
2022-12-01T04:05:04.866Z,23.13
2022-12-01T04:07:47.662Z,17.00
2022-12-01T04:10:32.971Z,22.58
2022-12-01T04:13:22.680Z,25.33
2022-12-01T04:16:05.611Z,25.75
2022-12-01T04:18:48.403Z,23.65
2022-12-01T04:21:31.119Z,22.63
2022-12-01T04:24:14.116Z,23.10
2022-12-01T04:26:58.230Z,22.23
2022-12-01T04:29:40.982Z,22.45
2022-12-01T04:32:23.593Z,21.10
2022-12-01T04:35:07.004Z,21.90
2022-12-01T04:37:49.634Z,21.38
2022-12-01T04:40:32.329Z,22.00
2022-12-01T04:43:16.397Z,23.15
2022-12-01T04:45:58.996Z,21.10
2022-12-01T04:48:41.710Z,22.00
2022-12-01T04:51:24.523Z,21.98
2022-12-01T04:54:07.285Z,22.23
2022-12-01T04:56:49.948Z,23.15
2022-12-01T04:59:34.167Z,21.98
2022-12-01T05:02:17.366Z,21.33
2022-12-01T05:05:00.074Z,22.55
2022-12-01T05:07:42.800Z,21.83
2022-12-01T05:10:25.693Z,23.42
2022-12-01T05:13:08.387Z,23.67
2022-12-01T05:15:52.886Z,22.60
2022-12-01T05:18:35.962Z,21.92
2022-12-01T05:21:17.981Z,22.88
2022-12-01T05:24:00.665Z,22.52
2022-12-01T05:26:44.014Z,23.20
2022-12-01T05:29:26.813Z,22.58
2022-12-01T05:32:10.978Z,22.50
2022-12-01T05:34:53.783Z,23.48
2022-12-01T05:37:36.505Z,21.63
2022-12-01T05:40:19.316Z,22.58
2022-12-01T05:43:02.048Z,22.75
2022-12-01T05:45:44.713Z,22.92
2022-12-01T05:48:28.895Z,22.95
2022-12-01T05:51:11.997Z,23.30
2022-12-01T05:53:55.197Z,22.85
2022-12-01T05:56:37.862Z,21.35
2022-12-01T05:59:20.451Z,22.13
2022-12-01T06:02:03.160Z,22.55
2022-12-01T06:04:47.222Z,23.63
2022-12-01T06:07:29.980Z,21.35
2022-12-01T06:10:12.941Z,22.98
2022-12-01T06:12:55.632Z,23.35
2022-12-01T06:15:38.366Z,18.05
2022-12-01T06:18:21.010Z,16.45
2022-12-01T06:21:06.027Z,17.42
2022-12-01T06:23:48.987Z,28.02
2022-12-01T06:26:31.704Z,27.15
2022-12-01T06:29:14.579Z,18.15
2022-12-01T06:31:57.281Z,18.13
2022-12-01T06:34:40.059Z,16.70
2022-12-01T06:37:24.187Z,18.15
2022-12-01T06:40:07.941Z,16.02
2022-12-01T06:42:50.865Z,15.63
2022-12-01T06:45:33.648Z,16.33
2022-12-01T06:48:16.416Z,27.05
2022-12-01T06:50:59.395Z,26.90
2022-12-01T06:53:43.656Z,19.48
2022-12-01T06:56:26.400Z,17.05
2022-12-01T06:59:09.275Z,17.73
2022-12-01T07:01:52.377Z,17.52
2022-12-01T07:04:35.021Z,17.58
2022-12-01T07:07:17.834Z,17.90
2022-12-01T07:10:01.920Z,17.98
2022-12-01T07:12:44.578Z,15.93
2022-12-01T07:15:28.744Z,17.20
2022-12-01T07:18:11.515Z,15.95
2022-12-01T07:20:54.200Z,16.58
2022-12-01T07:23:37.145Z,17.45
2022-12-01T07:26:21.875Z,16.88
2022-12-01T07:29:04.674Z,16.05
2022-12-01T07:31:47.814Z,16.20
2022-12-01T07:34:30.586Z,15.23
2022-12-01T07:37:13.303Z,16.67
2022-12-01T07:39:56.051Z,15.50
2022-12-01T07:42:43.162Z,17.95
2022-12-01T07:45:25.950Z,16.55
2022-12-01T07:48:08.610Z,14.38
2022-12-01T07:50:51.412Z,14.48
2022-12-01T07:53:34.478Z,15.60
2022-12-01T07:56:17.819Z,15.02
2022-12-01T07:59:01.837Z,16.13
2022-12-01T08:01:46.027Z,15.32
2022-12-01T08:04:28.925Z,15.57
2022-12-01T08:07:11.679Z,14.77
2022-12-01T08:09:54.318Z,15.05
2022-12-01T08:12:37.018Z,15.65
2022-12-01T08:15:21.051Z,15.18
2022-12-01T08:18:03.723Z,14.45
2022-12-01T08:20:46.418Z,14.38
2022-12-01T08:23:29.110Z,15.35
2022-12-01T08:26:13.911Z,15.05
2022-12-01T08:28:56.584Z,15.35
2022-12-01T08:31:40.692Z,14.38
2022-12-01T08:34:23.423Z,14.18
2022-12-01T08:37:06.073Z,15.23
2022-12-01T08:39:49.142Z,15.98
2022-12-01T08:42:31.886Z,15.13
2022-12-01T08:45:14.566Z,16.77
2022-12-01T08:47:59.810Z,20.75
2022-12-01T08:50:42.825Z,22.58
2022-12-01T08:53:25.481Z,21.83
2022-12-01T08:56:09.711Z,21.92
2022-12-01T08:58:52.659Z,20.70
2022-12-01T09:01:35.943Z,20.83
2022-12-01T09:04:20.409Z,21.42
2022-12-01T09:07:03.146Z,21.17
2022-12-01T09:09:46.663Z,19.70
2022-12-01T09:12:30.025Z,15.57
2022-12-01T09:15:12.704Z,15.15
2022-12-01T09:17:55.492Z,14.18
2022-12-01T09:20:39.591Z,13.75
2022-12-01T09:23:22.903Z,13.63
2022-12-01T09:26:08.682Z,14.05
2022-12-01T09:28:54.416Z,14.38
2022-12-01T09:31:37.581Z,14.43
2022-12-01T09:34:20.900Z,13.30
2022-12-01T09:37:04.978Z,15.05
2022-12-01T09:39:48.073Z,19.00
2022-12-01T09:42:35.353Z,16.85
2022-12-01T09:45:21.138Z,17.90
2022-12-01T09:48:04.832Z,16.30
2022-12-01T09:50:47.739Z,16.80
2022-12-01T09:53:31.930Z,16.15
2022-12-01T09:56:20.003Z,15.77
2022-12-01T09:59:03.643Z,14.75
2022-12-01T10:01:49.156Z,15.25
2022-12-01T10:04:35.354Z,15.00
2022-12-01T10:07:20.410Z,13.82
2022-12-01T10:10:06.208Z,13.85
2022-12-01T10:12:49.027Z,13.63
2022-12-01T10:15:36.324Z,15.02
2022-12-01T10:18:24.515Z,13.52
2022-12-01T10:21:10.798Z,14.55
2022-12-01T10:24:00.707Z,13.98
2022-12-01T10:26:50.634Z,13.50
2022-12-01T10:29:38.410Z,14.05
2022-12-01T10:32:22.165Z,10.63
2022-12-01T10:35:05.781Z,13.98
2022-12-01T10:37:56.083Z,14.30
2022-12-01T10:40:38.828Z,14.15
2022-12-01T10:43:26.898Z,14.52
2022-12-01T10:46:17.785Z,13.77
2022-12-01T10:49:01.486Z,13.05
2022-12-01T10:51:48.971Z,13.05
2022-12-01T10:54:33.578Z,12.65
2022-12-01T10:57:17.509Z,13.02
2022-12-01T11:00:03.347Z,11.75
2022-12-01T11:02:46.351Z,10.98
2022-12-01T11:05:32.752Z,12.13
2022-12-01T11:08:22.612Z,12.13
2022-12-01T11:11:06.056Z,13.23
2022-12-01T11:13:48.766Z,12.20
2022-12-01T11:16:50.251Z,11.95
2022-12-01T11:19:36.024Z,12.07
2022-12-01T11:22:32.957Z,10.70
2022-12-01T11:25:21.029Z,10.20
2022-12-01T11:28:05.504Z,9.05
2022-12-01T11:31:02.945Z,9.38
2022-12-01T11:33:52.631Z,10.30
2022-12-01T11:36:38.701Z,10.48
2022-12-01T11:39:23.587Z,9.48
2022-12-01T11:42:08.036Z,9.02
2022-12-01T11:44:53.453Z,6.72
2022-12-01T11:47:36.334Z,9.32
2022-12-01T11:50:25.382Z,9.13
2022-12-01T11:53:26.432Z,9.50
2022-12-01T11:56:16.611Z,8.65
2022-12-01T11:59:01.707Z,8.32
2022-12-01T12:01:53.073Z,8.48
2022-12-01T12:04:42.717Z,8.38
2022-12-01T12:07:30.970Z,6.68
2022-12-01T12:10:22.923Z,8.57
2022-12-01T12:13:29.419Z,8.40
2022-12-01T12:16:17.678Z,8.93
2022-12-01T12:19:07.887Z,9.50
2022-12-01T12:21:54.677Z,9.52
2022-12-01T12:24:42.824Z,9.02
2022-12-01T12:27:30.550Z,9.93
2022-12-01T12:30:20.458Z,10.82
2022-12-01T12:33:10.909Z,11.50
2022-12-01T12:35:58.877Z,11.05
2022-12-01T12:38:49.397Z,12.60
2022-12-01T12:41:36.653Z,12.68
2022-12-01T12:44:30.013Z,12.00
2022-12-01T12:47:30.886Z,11.93
2022-12-01T12:50:18.448Z,13.07
2022-12-01T12:53:03.675Z,12.32
2022-12-01T12:55:47.805Z,12.65
2022-12-01T12:58:34.202Z,12.68
2022-12-01T13:01:19.987Z,12.50
2022-12-01T13:04:05.546Z,11.75
2022-12-01T13:06:49.936Z,11.60
2022-12-01T13:09:33.871Z,12.02
2022-12-01T13:12:27.193Z,13.43
2022-12-01T13:15:15.772Z,11.68
2022-12-01T13:18:03.275Z,8.32
2022-12-01T13:20:46.524Z,8.68
2022-12-01T13:23:29.836Z,11.93
2022-12-01T13:26:14.076Z,11.38
2022-12-01T13:28:58.396Z,10.15
2022-12-01T13:31:45.438Z,10.10
2022-12-01T13:34:32.939Z,10.48
2022-12-01T13:37:26.408Z,10.30
2022-12-01T13:40:10.589Z,9.50
2022-12-01T13:42:58.458Z,10.88
2022-12-01T13:45:41.603Z,10.20
2022-12-01T13:48:28.914Z,10.23
2022-12-01T13:51:13.073Z,10.70
2022-12-01T13:54:02.821Z,10.45
2022-12-01T13:56:47.608Z,9.50
2022-12-01T14:00:02.879Z,10.40
2022-12-01T14:03:12.558Z,9.10
2022-12-01T14:05:57.032Z,9.32
2022-12-01T14:08:47.885Z,9.65
2022-12-01T14:11:31.093Z,7.97
2022-12-01T14:14:25.574Z,9.20
2022-12-01T14:17:27.562Z,8.55
2022-12-01T14:20:22.983Z,8.07
2022-12-01T14:23:17.193Z,7.45
2022-12-01T14:26:10.620Z,6.78
2022-12-01T14:29:10.976Z,7.15
2022-12-01T14:32:27.044Z,7.13
2022-12-01T14:35:13.799Z,6.78
2022-12-01T14:37:56.892Z,6.43
2022-12-01T14:40:40.344Z,5.93
2022-12-01T14:43:43.952Z,7.95
2022-12-01T14:46:28.597Z,7.18
2022-12-01T14:49:14.094Z,6.97
2022-12-01T14:51:59.946Z,7.43
2022-12-01T14:54:44.690Z,8.27
2022-12-01T14:57:30.354Z,7.50
2022-12-01T15:00:16.759Z,8.63
2022-12-01T15:03:01.118Z,8.38
2022-12-01T15:05:44.516Z,7.85
2022-12-01T15:11:31.184Z,8.00
2022-12-01T15:14:37.867Z,7.90
2022-12-01T15:17:30.234Z,7.45
2022-12-01T15:20:29.545Z,8.93
2022-12-01T15:23:14.686Z,8.93
2022-12-01T15:25:57.943Z,8.75
2022-12-01T15:28:40.617Z,8.25
2022-12-01T15:31:23.745Z,8.45
2022-12-01T15:34:10.650Z,7.50
2022-12-01T15:36:53.954Z,7.13
2022-12-01T15:39:38.179Z,7.50
2022-12-01T15:42:24.271Z,7.45
2022-12-01T15:45:17.668Z,7.25
2022-12-01T15:48:00.679Z,6.88
2022-12-01T15:50:46.764Z,7.25
2022-12-01T15:53:32.879Z,6.90
2022-12-01T15:56:15.885Z,7.20
2022-12-01T15:59:03.002Z,7.28
2022-12-01T16:01:46.046Z,6.80
2022-12-01T16:04:32.133Z,7.38
2022-12-01T16:07:16.676Z,6.88
2022-12-01T16:10:00.658Z,7.13
2022-12-01T16:12:43.469Z,7.40
2022-12-01T16:15:26.166Z,8.27
2022-12-01T16:18:25.454Z,8.40
2022-12-01T16:21:08.173Z,8.05
2022-12-01T16:23:58.590Z,8.15
2022-12-01T16:26:47.451Z,7.05
2022-12-01T16:29:30.990Z,7.10
2022-12-01T16:32:20.992Z,7.40
2022-12-01T16:35:04.945Z,6.80
2022-12-01T16:37:47.602Z,7.10
2022-12-01T16:40:32.269Z,7.57
2022-12-01T16:43:16.010Z,7.63
2022-12-01T16:46:00.380Z,7.93
2022-12-01T16:48:43.215Z,8.48
2022-12-01T16:51:35.574Z,7.32
2022-12-01T16:54:28.597Z,7.60
2022-12-01T16:57:12.701Z,8.45
2022-12-01T16:59:55.573Z,8.18
2022-12-01T17:02:38.331Z,9.07
2022-12-01T17:05:21.186Z,9.05
2022-12-01T17:08:04.104Z,8.70
2022-12-01T17:10:49.500Z,9.05
2022-12-01T17:13:33.699Z,9.15
2022-12-01T17:16:18.707Z,8.82
2022-12-01T17:19:01.733Z,8.98
2022-12-01T17:21:44.611Z,9.90
2022-12-01T17:24:27.583Z,10.00
2022-12-01T17:27:10.376Z,10.07
2022-12-01T17:29:54.431Z,9.65
2022-12-01T17:32:37.419Z,9.80
2022-12-01T17:35:20.381Z,10.05
2022-12-01T17:38:03.199Z,10.07
2022-12-01T17:40:45.909Z,9.85
2022-12-01T17:43:29.127Z,10.25
2022-12-01T17:46:13.671Z,10.55
2022-12-01T17:48:56.651Z,11.07
2022-12-01T17:51:39.562Z,11.07
2022-12-01T17:54:22.505Z,10.93
2022-12-01T17:57:07.276Z,12.43
2022-12-01T17:59:50.272Z,13.07
2022-12-01T18:02:34.425Z,12.10
2022-12-01T18:05:17.267Z,10.13
2022-12-01T18:08:00.108Z,11.18
2022-12-01T18:10:42.881Z,11.50
2022-12-01T18:13:25.999Z,11.10
2022-12-01T18:16:09.012Z,10.57
2022-12-01T18:18:53.593Z,10.63
2022-12-01T18:21:36.406Z,11.52
2022-12-01T18:24:19.316Z,11.48
2022-12-01T18:27:02.113Z,12.10
2022-12-01T18:29:44.930Z,12.27
2022-12-01T18:32:27.969Z,12.35
2022-12-01T18:35:12.127Z,14.00
2022-12-01T18:37:55.462Z,13.57
2022-12-01T18:40:38.781Z,12.73
2022-12-01T18:43:21.682Z,13.15
2022-12-01T18:46:05.295Z,12.85
2022-12-01T18:48:49.788Z,13.10
2022-12-01T18:51:35.155Z,13.75
2022-12-01T18:54:17.979Z,12.45
2022-12-01T18:57:00.724Z,14.00
2022-12-01T18:59:43.429Z,13.00
2022-12-01T19:02:26.345Z,13.32
2022-12-01T19:05:09.572Z,13.23
2022-12-01T19:07:54.750Z,13.50
2022-12-01T19:10:37.633Z,13.43
2022-12-01T19:13:20.705Z,14.20
2022-12-01T19:16:06.639Z,13.60
2022-12-01T19:18:49.957Z,14.13
2022-12-01T19:21:32.704Z,13.55
2022-12-01T19:24:17.023Z,12.93
2022-12-01T19:26:59.771Z,13.55
2022-12-01T19:29:42.435Z,13.70
2022-12-01T19:32:25.752Z,14.52
2022-12-01T19:35:09.163Z,14.48
2022-12-01T19:37:52.253Z,13.43
2022-12-01T19:40:38.580Z,14.32
2022-12-01T19:43:21.391Z,13.60
2022-12-01T19:46:05.858Z,14.32
2022-12-01T19:48:48.985Z,14.20
2022-12-01T19:51:35.370Z,10.90
2022-12-01T19:54:19.159Z,9.55
2022-12-01T19:57:03.360Z,9.02
2022-12-01T19:59:46.361Z,10.00
2022-12-01T20:02:29.645Z,9.73
2022-12-01T20:05:12.494Z,9.60
2022-12-01T20:07:55.217Z,9.02
2022-12-01T20:10:38.099Z,9.77
2022-12-01T20:13:22.224Z,8.95
2022-12-01T20:16:05.979Z,9.07
2022-12-01T20:18:49.574Z,9.55
2022-12-01T20:21:32.996Z,9.27
2022-12-01T20:24:18.546Z,9.35
2022-12-01T20:27:01.765Z,9.88
2022-12-01T20:29:45.906Z,8.95
2022-12-01T20:32:29.036Z,10.50
2022-12-01T20:35:11.895Z,9.70
2022-12-01T20:37:55.312Z,8.88
2022-12-01T20:40:39.170Z,10.57
2022-12-01T20:43:21.946Z,10.27
2022-12-01T20:46:06.809Z,9.82
2022-12-01T20:48:49.656Z,8.73
2022-12-01T20:51:33.182Z,9.85
2022-12-01T20:54:27.904Z,8.85
2022-12-01T20:57:11.394Z,8.15
2022-12-01T20:59:54.120Z,8.70
2022-12-01T21:02:38.434Z,8.45
2022-12-01T21:05:21.391Z,7.50
2022-12-01T21:08:04.366Z,7.55
2022-12-01T21:10:47.331Z,8.10
2022-12-01T21:13:42.213Z,8.38
2022-12-01T21:16:27.166Z,7.72
2022-12-01T21:19:15.862Z,8.68
2022-12-01T21:21:59.437Z,8.93
2022-12-01T21:24:43.960Z,7.65
2022-12-01T21:27:27.164Z,8.23
2022-12-01T21:30:16.444Z,8.20
2022-12-01T21:33:11.615Z,7.90
2022-12-01T21:35:56.116Z,8.00
2022-12-01T21:38:38.912Z,8.35
2022-12-01T21:41:24.798Z,7.55
2022-12-01T21:44:12.430Z,8.40
2022-12-01T21:46:57.239Z,7.85
2022-12-01T21:49:40.410Z,7.85
2022-12-01T21:52:29.858Z,7.82
2022-12-01T21:55:27.476Z,7.72
2022-12-01T21:58:16.311Z,7.72
2022-12-01T22:00:59.925Z,7.80
2022-12-01T22:03:45.003Z,8.73
2022-12-01T22:06:30.648Z,7.80
2022-12-01T22:09:15.744Z,7.63
2022-12-01T22:12:00.765Z,8.15
2022-12-01T22:14:43.485Z,7.60
2022-12-01T22:17:26.431Z,7.95
2022-12-01T22:20:22.670Z,6.90
2022-12-01T22:23:10.258Z,7.88
2022-12-01T22:25:54.476Z,8.50
2022-12-01T22:28:37.455Z,7.80
2022-12-01T22:31:21.717Z,8.15
2022-12-01T22:34:05.047Z,8.10
2022-12-01T22:36:47.753Z,8.40
2022-12-01T22:39:31.499Z,7.72
2022-12-01T22:42:19.726Z,7.72
2022-12-01T22:45:03.842Z,8.63
2022-12-01T22:47:46.647Z,8.30
2022-12-01T22:50:31.054Z,8.30
2022-12-01T22:53:15.920Z,8.18
2022-12-01T22:56:01.211Z,8.90
2022-12-01T22:58:45.250Z,8.88
2022-12-01T23:01:30.071Z,7.90
2022-12-01T23:04:24.216Z,8.60
2022-12-01T23:07:10.587Z,9.70
2022-12-01T23:09:53.515Z,8.95
2022-12-01T23:12:36.770Z,9.30
2022-12-01T23:15:37.367Z,9.93
2022-12-01T23:18:23.067Z,9.25
2022-12-01T23:21:05.999Z,9.65
2022-12-01T23:23:48.791Z,9.48
2022-12-01T23:26:31.800Z,9.20
2022-12-01T23:29:14.640Z,10.13
2022-12-01T23:31:57.441Z,9.18
2022-12-01T23:34:41.792Z,9.13
2022-12-01T23:37:30.488Z,10.23
2022-12-01T23:40:17.184Z,10.02
2022-12-01T23:43:03.577Z,9.82
2022-12-01T23:45:46.712Z,10.38
2022-12-01T23:48:32.882Z,10.93
2022-12-01T23:51:19.404Z,10.38
2022-12-01T23:54:09.396Z,10.60
2022-12-01T23:56:53.257Z,9.90
2022-12-01T23:59:38.191Z,10.32
