createdAt,value
2023-04-01T00:01:18.237Z,11.57
2023-04-01T00:03:48.395Z,10.90
2023-04-01T00:06:27.382Z,11.38
2023-04-01T00:09:00.685Z,11.43
2023-04-01T00:11:28.896Z,10.52
2023-04-01T00:14:02.299Z,10.50
2023-04-01T00:16:29.500Z,10.40
2023-04-01T00:18:56.442Z,10.02
2023-04-01T00:21:24.235Z,10.88
2023-04-01T00:23:52.392Z,11.27
2023-04-01T00:26:22.474Z,11.23
2023-04-01T00:28:50.196Z,11.32
2023-04-01T00:31:22.307Z,10.63
2023-04-01T00:33:49.881Z,11.30
2023-04-01T00:36:19.801Z,10.98
2023-04-01T00:38:50.866Z,10.88
2023-04-01T00:41:29.811Z,10.88
2023-04-01T00:44:20.111Z,10.80
2023-04-01T00:46:48.725Z,10.65
2023-04-01T00:49:20.106Z,10.23
2023-04-01T00:51:49.526Z,10.73
2023-04-01T00:54:19.467Z,10.27
2023-04-01T00:56:51.749Z,10.38
2023-04-01T00:59:24.876Z,10.45
2023-04-01T01:01:52.285Z,11.75
2023-04-01T01:04:31.434Z,10.65
2023-04-01T01:07:21.294Z,10.23
2023-04-01T01:09:56.745Z,10.40
2023-04-01T01:12:28.831Z,10.35
2023-04-01T01:15:26.941Z,9.93
2023-04-01T01:18:16.430Z,10.52
2023-04-01T01:20:50.960Z,10.52
2023-04-01T01:23:54.830Z,10.32
2023-04-01T01:26:59.095Z,11.07
2023-04-01T01:29:53.606Z,10.68
2023-04-01T01:32:39.338Z,11.25
2023-04-01T01:35:46.005Z,10.75
2023-04-01T01:38:22.467Z,10.35
2023-04-01T01:40:59.990Z,10.55
2023-04-01T01:43:32.197Z,10.40
2023-04-01T01:46:04.523Z,10.23
2023-04-01T01:48:33.443Z,10.65
2023-04-01T01:51:01.386Z,10.43
2023-04-01T01:53:28.376Z,9.85
2023-04-01T01:55:55.333Z,9.95
2023-04-01T01:58:32.756Z,10.02
2023-04-01T02:01:07.384Z,9.70
2023-04-01T02:03:37.599Z,10.25
2023-04-01T02:06:08.686Z,10.65
2023-04-01T02:08:41.373Z,10.73
2023-04-01T02:11:12.037Z,10.40
2023-04-01T02:13:49.577Z,11.18
2023-04-01T02:16:24.052Z,11.02
2023-04-01T02:18:55.493Z,11.57
2023-04-01T02:21:25.508Z,11.48
2023-04-01T02:23:55.464Z,10.80
2023-04-01T02:26:24.452Z,11.27
2023-04-01T02:28:53.898Z,11.65
2023-04-01T02:31:22.261Z,10.05
2023-04-01T02:33:49.525Z,10.52
2023-04-01T02:36:17.457Z,10.73
2023-04-01T02:38:46.515Z,10.77
2023-04-01T02:41:13.480Z,9.70
2023-04-01T02:43:40.648Z,10.80
2023-04-01T02:46:07.985Z,11.35
2023-04-01T02:48:35.464Z,9.43
2023-04-01T02:51:02.511Z,10.85
2023-04-01T02:53:29.414Z,10.00
2023-04-01T02:55:57.021Z,10.40
2023-04-01T02:58:23.907Z,10.20
2023-04-01T03:00:51.060Z,10.05
2023-04-01T03:03:18.231Z,9.93
2023-04-01T03:05:45.356Z,10.40
2023-04-01T03:08:12.921Z,10.40
2023-04-01T03:10:39.974Z,10.00
2023-04-01T03:13:07.432Z,10.02
2023-04-01T03:15:34.930Z,10.23
2023-04-01T03:18:02.049Z,9.65
2023-04-01T03:20:29.222Z,9.88
2023-04-01T03:22:56.272Z,9.98
2023-04-01T03:25:23.286Z,10.52
2023-04-01T03:27:50.434Z,10.55
2023-04-01T03:30:17.524Z,10.85
2023-04-01T03:32:50.516Z,10.85
2023-04-01T03:35:17.650Z,11.30
2023-04-01T03:37:46.269Z,10.77
2023-04-01T03:40:13.638Z,10.45
2023-04-01T03:42:40.845Z,9.80
2023-04-01T03:45:08.455Z,11.05
2023-04-01T03:47:35.612Z,11.55
2023-04-01T03:50:02.989Z,10.35
2023-04-01T03:52:30.517Z,11.90
2023-04-01T03:54:57.608Z,11.15
2023-04-01T03:57:25.463Z,11.30
2023-04-01T03:59:53.407Z,10.85
2023-04-01T04:02:20.914Z,10.40
2023-04-01T04:04:48.228Z,11.00
2023-04-01T04:07:15.396Z,10.13
2023-04-01T04:09:59.842Z,10.57
2023-04-01T04:12:26.911Z,11.45
2023-04-01T04:14:54.523Z,12.07
2023-04-01T04:17:21.888Z,11.55
2023-04-01T04:19:48.903Z,11.57
2023-04-01T04:22:16.900Z,12.32
2023-04-01T04:24:43.930Z,11.80
2023-04-01T04:27:13.355Z,12.73
2023-04-01T04:29:53.074Z,11.13
2023-04-01T04:32:20.078Z,10.95
2023-04-01T04:34:47.066Z,11.27
2023-04-01T04:37:14.126Z,10.63
2023-04-01T04:39:43.926Z,10.80
2023-04-01T04:42:10.969Z,11.65
2023-04-01T04:44:38.010Z,12.15
2023-04-01T04:47:05.093Z,10.65
2023-04-01T04:49:32.571Z,10.80
2023-04-01T04:52:04.378Z,10.68
2023-04-01T04:54:31.290Z,11.30
2023-04-01T04:57:00.183Z,11.77
2023-04-01T04:59:31.384Z,12.70
2023-04-01T05:02:18.833Z,11.38
2023-04-01T05:04:45.949Z,11.05
2023-04-01T05:07:17.022Z,11.70
2023-04-01T05:09:46.470Z,11.02
2023-04-01T05:12:14.141Z,11.15
2023-04-01T05:15:00.200Z,11.98
2023-04-01T05:17:32.045Z,11.65
2023-04-01T05:20:03.712Z,10.98
2023-04-01T05:22:31.161Z,11.60
2023-04-01T05:24:58.184Z,10.63
2023-04-01T05:27:30.850Z,10.18
2023-04-01T05:30:08.051Z,10.38
2023-04-01T05:32:54.210Z,11.52
2023-04-01T05:35:22.506Z,10.77
2023-04-01T05:37:50.555Z,11.05
2023-04-01T05:40:18.308Z,11.73
2023-04-01T05:42:45.498Z,10.40
2023-04-01T05:45:16.879Z,11.10
2023-04-01T05:48:04.411Z,10.93
2023-04-01T05:50:37.182Z,10.52
2023-04-01T05:53:05.525Z,10.13
2023-04-01T05:55:32.811Z,11.45
2023-04-01T05:57:59.951Z,11.23
2023-04-01T06:00:28.612Z,10.63
2023-04-01T06:03:00.130Z,11.23
2023-04-01T06:05:46.530Z,11.05
2023-04-01T06:08:20.517Z,10.55
2023-04-01T06:11:06.246Z,11.38
2023-04-01T06:13:51.450Z,11.00
2023-04-01T06:16:37.027Z,11.68
2023-04-01T06:19:09.124Z,11.60
2023-04-01T06:22:04.179Z,11.45
2023-04-01T06:24:53.207Z,11.57
2023-04-01T06:27:51.128Z,12.10
2023-04-01T06:30:54.074Z,11.77
2023-04-01T06:33:52.813Z,11.02
2023-04-01T06:36:48.053Z,12.18
2023-04-01T06:39:37.130Z,11.68
2023-04-01T06:42:31.567Z,11.93
2023-04-01T06:45:15.175Z,11.57
2023-04-01T06:48:25.664Z,11.85
2023-04-01T06:51:29.338Z,11.27
2023-04-01T06:54:40.647Z,11.65
2023-04-01T06:57:35.307Z,11.20
2023-04-01T07:00:13.170Z,12.20
2023-04-01T07:02:46.478Z,11.82
2023-04-01T07:05:16.242Z,11.73
2023-04-01T07:07:49.295Z,12.77
2023-04-01T07:10:31.412Z,11.10
2023-04-01T07:13:32.383Z,10.85
2023-04-01T07:16:13.929Z,11.07
2023-04-01T07:18:51.689Z,10.75
2023-04-01T07:21:46.717Z,10.65
2023-04-01T07:24:35.881Z,10.40
2023-04-01T07:27:10.582Z,10.15
2023-04-01T07:29:45.243Z,10.02
2023-04-01T07:32:54.337Z,9.77
2023-04-01T07:35:35.417Z,10.40
2023-04-01T07:38:20.839Z,10.13
2023-04-01T07:41:00.511Z,9.77
2023-04-01T07:43:50.149Z,9.27
2023-04-01T07:47:07.976Z,8.93
2023-04-01T07:49:34.980Z,9.95
2023-04-01T07:52:13.654Z,10.15
2023-04-01T07:54:56.763Z,10.32
2023-04-01T07:57:28.623Z,11.00
2023-04-01T08:00:31.605Z,10.65
2023-04-01T08:03:48.750Z,11.68
2023-04-01T08:06:49.527Z,10.55
2023-04-01T08:09:26.474Z,9.95
2023-04-01T08:12:47.436Z,9.45
2023-04-01T08:16:07.104Z,9.43
2023-04-01T08:18:53.441Z,10.57
2023-04-01T08:21:31.703Z,10.00
2023-04-01T08:24:01.526Z,9.70
2023-04-01T08:26:43.862Z,9.48
2023-04-01T08:29:16.590Z,10.05
2023-04-01T08:31:52.037Z,10.38
2023-04-01T08:34:24.372Z,11.05
2023-04-01T08:37:02.094Z,11.57
2023-04-01T08:39:40.579Z,11.43
2023-04-01T08:42:50.921Z,12.27
2023-04-01T08:45:32.012Z,11.00
2023-04-01T08:48:33.643Z,12.00
2023-04-01T08:51:22.162Z,10.90
2023-04-01T08:54:09.009Z,11.20
2023-04-01T08:56:36.369Z,10.73
2023-04-01T08:59:28.107Z,10.43
2023-04-01T09:02:10.583Z,10.05
2023-04-01T09:05:17.656Z,10.20
2023-04-01T09:08:01.239Z,9.82
2023-04-01T09:10:37.696Z,8.75
2023-04-01T09:13:41.182Z,9.30
2023-04-01T09:16:37.065Z,8.48
2023-04-01T09:19:33.722Z,8.50
2023-04-01T09:22:26.462Z,9.60
2023-04-01T09:25:16.549Z,10.63
2023-04-01T09:28:01.701Z,9.20
2023-04-01T09:30:34.173Z,8.88
2023-04-01T09:33:35.030Z,8.90
2023-04-01T09:36:05.195Z,10.65
2023-04-01T09:38:42.128Z,9.60
2023-04-01T09:41:23.060Z,9.10
2023-04-01T09:44:17.072Z,8.10
2023-04-01T09:47:29.621Z,8.32
2023-04-01T09:50:21.582Z,7.97
2023-04-01T09:52:57.244Z,8.60
2023-04-01T09:55:26.985Z,8.13
2023-04-01T09:58:25.729Z,8.80
2023-04-01T10:01:32.583Z,8.07
2023-04-01T10:04:27.945Z,7.22
2023-04-01T10:07:06.896Z,6.60
2023-04-01T10:09:57.894Z,7.07
2023-04-01T10:12:49.143Z,7.07
2023-04-01T10:16:32.567Z,7.18
2023-04-01T10:19:30.900Z,6.72
2023-04-01T10:22:18.809Z,6.38
2023-04-01T10:24:53.268Z,5.72
2023-04-01T10:27:36.159Z,5.68
2023-04-01T10:30:43.854Z,7.47
2023-04-01T10:34:08.735Z,6.38
2023-04-01T10:36:39.037Z,7.70
2023-04-01T10:39:15.293Z,6.18
2023-04-01T10:41:54.606Z,6.55
2023-04-01T10:44:56.846Z,7.05
2023-04-01T10:48:07.868Z,7.60
2023-04-01T10:50:57.105Z,5.90
2023-04-01T10:53:30.883Z,5.32
2023-04-01T10:56:41.614Z,6.47
2023-04-01T10:59:43.376Z,5.47
2023-04-01T11:03:12.506Z,5.03
2023-04-01T11:06:05.999Z,6.22
2023-04-01T11:09:00.307Z,5.50
2023-04-01T11:11:48.910Z,4.93
2023-04-01T11:14:51.323Z,5.55
2023-04-01T11:17:37.169Z,4.63
2023-04-01T11:20:18.942Z,4.55
2023-04-01T11:23:28.453Z,5.07
2023-04-01T11:26:08.627Z,4.80
2023-04-01T11:29:22.538Z,6.03
2023-04-01T11:32:08.615Z,5.25
2023-04-01T11:34:58.491Z,5.00
2023-04-01T11:37:47.320Z,5.00
2023-04-01T11:40:58.554Z,5.15
2023-04-01T11:47:06.781Z,5.00
2023-04-01T11:49:51.199Z,5.40
2023-04-01T11:52:43.542Z,5.50
2023-04-01T11:55:21.239Z,6.57
2023-04-01T11:58:06.855Z,5.63
2023-04-01T12:00:40.129Z,6.00
2023-04-01T12:03:32.129Z,5.72
2023-04-01T12:06:08.570Z,5.90
2023-04-01T12:08:38.181Z,5.57
2023-04-01T12:11:19.808Z,5.18
2023-04-01T12:14:15.027Z,4.80
2023-04-01T12:16:49.783Z,4.80
2023-04-01T12:19:36.486Z,5.25
2023-04-01T12:22:41.289Z,4.65
2023-04-01T12:25:27.241Z,4.82
2023-04-01T12:28:15.979Z,4.95
2023-04-01T12:30:49.060Z,4.65
2023-04-01T12:34:07.322Z,4.97
2023-04-01T12:36:55.813Z,4.47
2023-04-01T12:39:41.667Z,3.88
2023-04-01T12:42:34.398Z,4.82
2023-04-01T12:45:34.389Z,3.75
2023-04-01T12:48:27.978Z,4.45
2023-04-01T12:51:30.614Z,4.68
2023-04-01T12:54:30.807Z,4.65
2023-04-01T12:57:24.297Z,5.22
2023-04-01T13:00:12.891Z,5.47
2023-04-01T13:03:05.841Z,5.00
2023-04-01T13:05:45.834Z,5.95
2023-04-01T13:08:34.756Z,4.07
2023-04-01T13:11:15.836Z,5.90
2023-04-01T13:13:58.346Z,5.72
2023-04-01T13:16:34.783Z,5.40
2023-04-01T13:19:01.636Z,5.68
2023-04-01T13:22:05.997Z,5.97
2023-04-01T13:25:01.589Z,6.13
2023-04-01T13:27:53.258Z,6.25
2023-04-01T13:30:37.222Z,6.47
2023-04-01T13:33:31.064Z,7.15
2023-04-01T13:36:28.054Z,6.55
2023-04-01T13:39:18.815Z,6.13
2023-04-01T13:41:54.685Z,6.15
2023-04-01T13:44:46.864Z,6.18
2023-04-01T13:47:35.950Z,6.57
2023-04-01T13:50:10.395Z,6.80
2023-04-01T13:52:40.007Z,6.80
2023-04-01T13:55:29.905Z,6.35
2023-04-01T13:58:11.882Z,7.03
2023-04-01T14:01:01.818Z,6.38
2023-04-01T14:04:06.125Z,6.45
2023-04-01T14:06:47.519Z,6.45
2023-04-01T14:09:25.513Z,6.80
2023-04-01T14:12:10.223Z,7.90
2023-04-01T14:14:58.428Z,7.18
2023-04-01T14:17:50.362Z,7.35
2023-04-01T14:20:29.253Z,7.03
2023-04-01T14:23:33.161Z,7.70
2023-04-01T14:26:15.238Z,7.60
2023-04-01T14:28:48.194Z,7.35
2023-04-01T14:31:46.333Z,7.90
2023-04-01T14:34:19.780Z,7.63
2023-04-01T14:37:14.112Z,7.95
2023-04-01T14:40:18.807Z,7.85
2023-04-01T14:43:03.776Z,7.97
2023-04-01T14:45:39.281Z,8.15
2023-04-01T14:48:24.757Z,7.95
2023-04-01T14:50:55.668Z,7.97
2023-04-01T14:53:32.680Z,8.15
2023-04-01T14:56:02.112Z,8.57
2023-04-01T14:58:41.136Z,8.38
2023-04-01T15:01:07.998Z,8.40
2023-04-01T15:03:53.133Z,9.00
2023-04-01T15:06:37.894Z,8.80
2023-04-01T15:09:26.228Z,9.65
2023-04-01T15:11:55.923Z,8.65
2023-04-01T15:14:45.677Z,9.40
2023-04-01T15:17:31.238Z,8.65
2023-04-01T15:20:22.616Z,9.25
2023-04-01T15:23:29.862Z,8.52
2023-04-01T15:26:26.069Z,8.60
2023-04-01T15:29:08.621Z,9.02
2023-04-01T15:31:47.293Z,9.77
2023-04-01T15:34:49.659Z,10.57
2023-04-01T15:37:17.092Z,9.60
2023-04-01T15:40:02.996Z,8.73
2023-04-01T15:43:02.259Z,9.33
2023-04-01T15:45:57.399Z,8.52
2023-04-01T15:48:46.296Z,8.95
2023-04-01T15:51:32.792Z,8.43
2023-04-01T15:54:37.353Z,9.93
2023-04-01T15:57:19.980Z,9.32
2023-04-01T16:00:08.397Z,10.02
2023-04-01T16:02:52.217Z,10.10
2023-04-01T16:05:19.274Z,9.77
2023-04-01T16:08:13.666Z,11.43
2023-04-01T16:11:06.449Z,9.85
2023-04-01T16:13:39.292Z,10.63
2023-04-01T16:16:25.216Z,10.40
2023-04-01T16:19:13.347Z,10.75
2023-04-01T16:22:01.708Z,10.63
2023-04-01T16:24:50.141Z,10.48
2023-04-01T16:27:23.117Z,9.60
2023-04-01T16:30:22.408Z,9.30
2023-04-01T16:33:03.342Z,9.25
2023-04-01T16:35:48.822Z,10.90
2023-04-01T16:38:26.328Z,9.48
2023-04-01T16:40:59.196Z,9.27
2023-04-01T16:43:43.503Z,9.32
2023-04-01T16:46:32.113Z,10.15
2023-04-01T16:49:05.978Z,9.50
2023-04-01T16:51:41.850Z,9.73
2023-04-01T16:54:42.789Z,9.77
2023-04-01T16:57:09.681Z,8.48
2023-04-01T16:59:38.712Z,9.50
2023-04-01T17:02:14.647Z,9.55
2023-04-01T17:04:50.893Z,9.55
2023-04-01T17:07:39.096Z,10.63
2023-04-01T17:10:26.606Z,10.13
2023-04-01T17:13:24.464Z,9.65
2023-04-01T17:18:47.306Z,10.55
2023-04-01T17:21:29.553Z,10.18
2023-04-01T17:24:18.557Z,9.57
2023-04-01T17:27:12.311Z,9.70
2023-04-01T17:30:03.337Z,9.85
2023-04-01T17:33:05.183Z,9.93
2023-04-01T17:36:00.078Z,9.85
2023-04-01T17:38:30.217Z,9.38
2023-04-01T17:41:03.107Z,9.98
2023-04-01T17:43:47.088Z,10.40
2023-04-01T17:46:29.314Z,10.05
2023-04-01T17:49:14.858Z,9.82
2023-04-01T17:51:50.714Z,10.43
2023-04-01T17:54:38.381Z,10.55
2023-04-01T17:57:28.852Z,10.52
2023-04-01T18:00:27.152Z,9.98
2023-04-01T18:03:15.335Z,10.20
2023-04-01T18:06:21.154Z,10.20
2023-04-01T18:09:05.963Z,11.13
2023-04-01T18:12:06.229Z,10.85
2023-04-01T18:14:51.416Z,11.10
2023-04-01T18:17:42.344Z,10.20
2023-04-01T18:20:32.974Z,10.35
2023-04-01T18:23:18.652Z,10.27
2023-04-01T18:25:51.720Z,10.82
2023-04-01T18:28:36.128Z,10.25
2023-04-01T18:31:03.227Z,10.00
2023-04-01T18:33:36.343Z,10.23
2023-04-01T18:36:34.258Z,9.73
2023-04-01T18:39:35.239Z,10.13
2023-04-01T18:42:27.031Z,10.18
2023-04-01T18:45:32.890Z,10.10
2023-04-01T18:48:38.171Z,9.25
2023-04-01T18:51:16.092Z,11.02
2023-04-01T18:53:49.914Z,10.55
2023-04-01T18:56:30.425Z,10.15
2023-04-01T18:59:15.732Z,11.57
2023-04-01T19:02:12.667Z,11.68
2023-04-01T19:04:50.220Z,10.65
2023-04-01T19:07:32.125Z,11.02
2023-04-01T19:10:02.775Z,11.55
2023-04-01T19:13:15.991Z,11.60
2023-04-01T19:15:43.067Z,11.25
2023-04-01T19:18:27.405Z,11.63
2023-04-01T19:21:05.980Z,10.02
2023-04-01T19:23:40.716Z,10.82
2023-04-01T19:26:23.661Z,11.18
2023-04-01T19:29:02.821Z,11.70
2023-04-01T19:31:54.681Z,11.48
2023-04-01T19:34:58.272Z,11.82
2023-04-01T19:37:52.871Z,11.48
2023-04-01T19:40:19.847Z,11.95
2023-04-01T19:42:56.121Z,12.36
2023-04-01T19:45:38.239Z,10.90
2023-04-01T19:48:51.315Z,12.75
2023-04-01T19:51:24.007Z,12.35
2023-04-01T19:53:57.917Z,12.55
2023-04-01T19:56:32.606Z,12.85
2023-04-01T19:59:41.137Z,13.02
2023-04-01T20:02:08.303Z,12.98
2023-04-01T20:04:55.649Z,13.68
2023-04-01T20:07:50.688Z,12.68
2023-04-01T20:10:40.025Z,13.20
2023-04-01T20:13:21.509Z,14.80
2023-04-01T20:16:07.609Z,10.93
2023-04-01T20:18:53.932Z,12.90
2023-04-01T20:21:33.230Z,12.05
2023-04-01T20:24:18.203Z,12.52
2023-04-01T20:26:51.930Z,12.35
2023-04-01T20:29:38.168Z,12.07
2023-04-01T20:32:05.607Z,13.07
2023-04-01T20:34:45.582Z,12.15
2023-04-01T20:37:31.373Z,12.55
2023-04-01T20:40:31.484Z,12.60
2023-04-01T20:43:28.931Z,12.35
2023-04-01T20:46:15.684Z,12.82
2023-04-01T20:48:49.046Z,13.48
2023-04-01T20:51:40.310Z,12.57
2023-04-01T20:54:31.568Z,12.93
2023-04-01T20:57:15.608Z,11.70
2023-04-01T21:00:05.774Z,12.35
2023-04-01T21:03:07.282Z,12.10
2023-04-01T21:05:56.744Z,11.85
2023-04-01T21:08:43.396Z,12.13
2023-04-01T21:11:36.934Z,12.73
2023-04-01T21:14:27.191Z,12.57
2023-04-01T21:17:17.059Z,12.38
2023-04-01T21:19:53.827Z,13.27
2023-04-01T21:25:04.449Z,11.63
2023-04-01T21:27:46.776Z,11.95
2023-04-01T21:30:50.539Z,12.52
2023-04-01T21:33:20.557Z,12.25
2023-04-01T21:35:50.623Z,11.40
2023-04-01T21:38:29.384Z,12.18
2023-04-01T21:41:06.850Z,11.82
2023-04-01T21:44:02.005Z,13.75
2023-04-01T21:47:10.078Z,12.48
2023-04-01T21:50:07.564Z,11.80
2023-04-01T21:52:55.780Z,11.75
2023-04-01T21:56:19.486Z,12.45
2023-04-01T21:59:20.357Z,12.77
2023-04-01T22:02:02.490Z,13.23
2023-04-01T22:04:54.004Z,12.50
2023-04-01T22:07:33.552Z,12.40
2023-04-01T22:10:19.184Z,13.23
2023-04-01T22:13:26.092Z,13.98
2023-04-01T22:16:11.066Z,12.90
2023-04-01T22:18:51.502Z,13.27
2023-04-01T22:21:24.475Z,13.32
2023-04-01T22:23:57.447Z,13.20
2023-04-01T22:27:18.647Z,13.85
2023-04-01T22:30:06.094Z,13.68
2023-04-01T22:32:36.873Z,13.50
2023-04-01T22:35:14.192Z,13.98
2023-04-01T22:37:50.262Z,13.50
2023-04-01T22:40:43.239Z,14.70
2023-04-01T22:43:30.726Z,13.77
2023-04-01T22:46:11.682Z,15.25
2023-04-01T22:49:03.462Z,14.60
2023-04-01T22:51:48.633Z,16.33
2023-04-01T22:54:40.993Z,15.70
2023-04-01T22:57:39.722Z,16.75
2023-04-01T23:00:14.850Z,15.65
2023-04-01T23:02:48.338Z,16.85
2023-04-01T23:05:20.611Z,16.98
2023-04-01T23:08:45.643Z,16.63
2023-04-01T23:11:33.368Z,16.15
2023-04-01T23:14:21.784Z,17.67
2023-04-01T23:17:04.945Z,16.23
2023-04-01T23:19:47.648Z,17.60
2023-04-01T23:22:30.443Z,18.25
2023-04-01T23:25:06.142Z,17.05
2023-04-01T23:27:44.801Z,17.83
2023-04-01T23:30:39.431Z,19.00
2023-04-01T23:33:20.992Z,18.13
2023-04-01T23:36:18.387Z,17.38
2023-04-01T23:38:49.913Z,16.45
2023-04-01T23:41:31.742Z,18.15
2023-04-01T23:44:13.200Z,16.63
2023-04-01T23:46:43.666Z,16.80
2023-04-01T23:49:26.711Z,17.52
2023-04-01T23:51:57.498Z,17.05
2023-04-01T23:54:41.022Z,17.58
2023-04-01T23:57:14.779Z,18.40
2023-04-01T23:59:42.118Z,19.10
