createdAt,value
2023-03-11T00:04:34.253Z,72.98
2023-03-11T00:09:36.647Z,73.23
2023-03-11T00:14:38.519Z,73.06
2023-03-11T00:19:40.323Z,73.11
2023-03-11T00:24:42.138Z,73.24
2023-03-11T00:29:43.970Z,73.58
2023-03-11T00:34:45.880Z,73.71
2023-03-11T00:39:47.742Z,74.24
2023-03-11T00:44:49.778Z,75.05
2023-03-11T00:49:51.620Z,75.01
2023-03-11T00:54:53.550Z,75.45
2023-03-11T00:59:56.404Z,75.55
2023-03-11T01:04:59.866Z,75.72
2023-03-11T01:10:02.332Z,76.24
2023-03-11T01:15:05.495Z,76.55
2023-03-11T01:20:09.192Z,76.82
2023-03-11T01:25:14.581Z,77.38
2023-03-11T01:30:23.574Z,77.37
2023-03-11T01:35:28.051Z,77.15
2023-03-11T01:40:44.994Z,77.40
2023-03-11T01:45:51.597Z,77.49
2023-03-11T01:50:58.783Z,77.60
2023-03-11T01:56:03.631Z,77.42
2023-03-11T02:01:07.817Z,77.36
2023-03-11T02:06:13.884Z,77.44
2023-03-11T02:11:20.750Z,77.49
2023-03-11T02:16:23.241Z,77.31
2023-03-11T02:21:31.598Z,77.13
2023-03-11T02:26:55.174Z,77.28
2023-03-11T02:31:59.629Z,77.41
2023-03-11T02:37:05.837Z,77.39
2023-03-11T02:42:31.606Z,77.29
2023-03-11T02:47:35.791Z,77.43
2023-03-11T02:52:38.112Z,77.53
2023-03-11T02:57:40.036Z,77.54
2023-03-11T03:02:44.079Z,77.85
2023-03-11T03:07:46.438Z,77.95
2023-03-11T03:12:48.380Z,78.17
2023-03-11T03:17:51.808Z,78.77
2023-03-11T03:22:53.711Z,78.84
2023-03-11T03:27:59.755Z,79.08
2023-03-11T03:33:03.529Z,79.28
2023-03-11T03:38:06.297Z,79.88
2023-03-11T03:43:08.775Z,79.80
2023-03-11T03:48:12.441Z,80.12
2023-03-11T03:53:19.220Z,80.44
2023-03-11T03:58:21.321Z,80.53
2023-03-11T04:03:24.534Z,80.76
2023-03-11T04:08:32.375Z,80.46
2023-03-11T04:13:34.657Z,80.72
2023-03-11T04:18:37.187Z,80.80
2023-03-11T04:23:42.154Z,80.88
2023-03-11T04:28:44.840Z,81.04
2023-03-11T04:33:47.883Z,81.32
2023-03-11T04:38:50.114Z,81.31
2023-03-11T04:43:53.076Z,81.36
2023-03-11T04:48:54.932Z,81.45
2023-03-11T04:53:57.125Z,81.40
2023-03-11T04:59:01.414Z,81.48
2023-03-11T05:04:05.704Z,81.59
2023-03-11T05:09:08.078Z,81.35
2023-03-11T05:14:13.151Z,81.72
2023-03-11T05:19:35.130Z,81.58
2023-03-11T05:24:51.568Z,81.43
2023-03-11T05:29:54.011Z,81.34
2023-03-11T05:34:57.345Z,81.39
2023-03-11T05:39:59.552Z,81.31
2023-03-11T05:45:01.518Z,81.27
2023-03-11T05:50:05.682Z,81.50
2023-03-11T05:55:09.920Z,81.47
2023-03-11T06:00:13.949Z,81.40
2023-03-11T06:05:17.539Z,81.59
2023-03-11T06:10:21.346Z,81.58
2023-03-11T06:15:23.279Z,81.29
2023-03-11T06:20:25.503Z,80.98
2023-03-11T06:25:27.897Z,81.02
2023-03-11T06:30:30.288Z,81.26
2023-03-11T06:35:41.741Z,80.95
2023-03-11T06:40:45.253Z,81.21
2023-03-11T06:45:47.157Z,81.19
2023-03-11T06:50:56.789Z,81.07
2023-03-11T06:56:00.378Z,80.97
2023-03-11T07:01:06.142Z,81.09
2023-03-11T07:06:16.935Z,80.91
2023-03-11T07:11:24.878Z,80.81
2023-03-11T07:16:30.854Z,80.81
2023-03-11T07:21:40.063Z,80.99
2023-03-11T07:26:44.279Z,80.57
2023-03-11T07:31:46.695Z,80.80
2023-03-11T07:36:48.602Z,80.75
2023-03-11T07:41:50.374Z,80.83
2023-03-11T07:46:52.185Z,80.81
2023-03-11T07:51:54.001Z,80.65
2023-03-11T07:56:55.860Z,80.62
2023-03-11T08:01:57.969Z,80.74
2023-03-11T08:06:59.790Z,80.64
2023-03-11T08:12:01.745Z,80.40
2023-03-11T08:17:04.262Z,80.43
2023-03-11T08:22:06.215Z,80.38
2023-03-11T08:27:09.759Z,80.16
2023-03-11T08:32:11.547Z,80.28
2023-03-11T08:37:14.696Z,80.36
2023-03-11T08:42:17.743Z,80.02
2023-03-11T08:47:19.851Z,80.23
2023-03-11T08:52:21.671Z,79.90
2023-03-11T08:57:23.578Z,79.94
2023-03-11T09:02:26.185Z,80.06
2023-03-11T09:07:28.218Z,80.11
2023-03-11T09:12:30.743Z,80.12
2023-03-11T09:17:32.672Z,80.19
2023-03-11T09:22:34.549Z,79.99
2023-03-11T09:27:36.541Z,80.08
2023-03-11T09:32:38.330Z,80.06
2023-03-11T09:37:40.699Z,79.86
2023-03-11T09:43:02.468Z,80.19
2023-03-11T09:48:21.775Z,80.05
2023-03-11T09:53:39.720Z,80.29
2023-03-11T09:58:47.144Z,80.20
2023-03-11T10:03:51.604Z,80.23
2023-03-11T10:09:39.372Z,80.24
2023-03-11T10:15:17.850Z,80.10
2023-03-11T10:20:43.862Z,79.57
2023-03-11T10:26:13.550Z,79.60
2023-03-11T10:31:23.950Z,79.61
2023-03-11T10:36:35.148Z,79.44
2023-03-11T10:41:46.786Z,79.42
2023-03-11T10:46:48.846Z,79.55
2023-03-11T10:51:53.730Z,79.44
2023-03-11T10:56:58.774Z,79.19
2023-03-11T11:02:04.658Z,79.46
2023-03-11T11:07:43.644Z,79.29
2023-03-11T11:13:02.757Z,78.72
2023-03-11T11:18:43.086Z,79.03
2023-03-11T11:24:22.414Z,78.77
2023-03-11T11:29:24.481Z,78.68
2023-03-11T11:34:33.742Z,79.04
2023-03-11T11:39:53.007Z,78.82
2023-03-11T11:45:02.772Z,78.64
2023-03-11T11:50:13.287Z,78.81
2023-03-11T11:55:23.409Z,78.85
2023-03-11T12:00:45.958Z,78.77
2023-03-11T12:06:20.481Z,78.37
2023-03-11T12:11:39.815Z,78.46
2023-03-11T12:16:57.497Z,77.89
2023-03-11T12:22:21.423Z,75.68
2023-03-11T12:27:50.080Z,75.52
2023-03-11T12:33:05.386Z,72.58
2023-03-11T12:38:13.607Z,71.67
2023-03-11T12:43:48.716Z,72.11
2023-03-11T12:49:12.189Z,71.98
2023-03-11T12:54:35.217Z,72.32
2023-03-11T13:00:18.353Z,71.20
2023-03-11T13:05:30.646Z,71.17
2023-03-11T13:10:38.504Z,71.64
2023-03-11T13:15:42.849Z,71.50
2023-03-11T13:20:51.118Z,71.49
2023-03-11T13:25:55.626Z,71.57
2023-03-11T13:31:14.265Z,71.53
2023-03-11T13:36:37.996Z,71.09
2023-03-11T13:41:44.803Z,71.45
2023-03-11T13:46:51.393Z,71.63
2023-03-11T13:51:57.055Z,71.63
2023-03-11T13:57:01.347Z,71.44
2023-03-11T14:02:09.176Z,71.07
2023-03-11T14:07:15.163Z,70.06
2023-03-11T14:12:19.039Z,69.27
2023-03-11T14:17:21.571Z,69.04
2023-03-11T14:22:23.542Z,68.99
2023-03-11T14:27:25.810Z,69.05
2023-03-11T14:32:29.128Z,69.11
2023-03-11T14:37:36.806Z,69.38
2023-03-11T14:42:41.401Z,69.73
2023-03-11T14:47:53.135Z,69.64
2023-03-11T14:53:38.057Z,69.53
2023-03-11T14:59:07.562Z,69.27
2023-03-11T15:04:39.112Z,68.77
2023-03-11T15:09:41.820Z,67.92
2023-03-11T15:14:51.667Z,68.14
2023-03-11T15:19:53.502Z,67.75
2023-03-11T15:24:58.854Z,67.89
2023-03-11T15:30:03.876Z,67.96
2023-03-11T15:35:08.774Z,67.72
2023-03-11T15:40:44.340Z,68.01
2023-03-11T15:45:49.075Z,68.14
2023-03-11T15:50:54.896Z,67.64
2023-03-11T15:56:12.380Z,67.58
2023-03-11T16:01:14.234Z,67.50
2023-03-11T16:06:17.225Z,67.76
2023-03-11T16:11:19.163Z,67.94
2023-03-11T16:16:21.070Z,67.67
2023-03-11T16:21:27.389Z,67.79
2023-03-11T16:26:30.433Z,67.73
2023-03-11T16:31:32.363Z,67.84
2023-03-11T16:36:34.236Z,67.81
2023-03-11T16:41:44.401Z,67.94
2023-03-11T16:46:47.395Z,68.07
2023-03-11T16:51:49.269Z,68.37
2023-03-11T16:56:51.156Z,68.33
2023-03-11T17:01:53.063Z,68.39
2023-03-11T17:06:55.389Z,68.48
2023-03-11T17:11:57.508Z,68.60
2023-03-11T17:17:00.107Z,68.75
2023-03-11T17:22:02.317Z,68.89
2023-03-11T17:27:05.317Z,69.05
2023-03-11T17:32:07.866Z,69.34
2023-03-11T17:37:09.798Z,69.06
2023-03-11T17:42:11.792Z,69.10
2023-03-11T17:47:13.764Z,69.18
2023-03-11T17:52:15.619Z,69.26
2023-03-11T17:57:17.582Z,69.31
2023-03-11T18:02:20.561Z,69.43
2023-03-11T18:07:23.767Z,69.65
2023-03-11T18:12:25.917Z,69.60
2023-03-11T18:17:29.045Z,69.47
2023-03-11T18:22:30.916Z,69.76
2023-03-11T18:27:32.644Z,69.53
2023-03-11T18:32:34.772Z,69.52
2023-03-11T18:37:36.691Z,69.63
2023-03-11T18:42:38.602Z,69.68
2023-03-11T18:47:41.108Z,69.74
2023-03-11T18:52:43.043Z,69.89
2023-03-11T18:57:45.269Z,69.94
2023-03-11T19:02:50.738Z,70.05
2023-03-11T19:07:52.614Z,70.07
2023-03-11T19:12:54.449Z,70.14
2023-03-11T19:18:06.146Z,70.17
2023-03-11T19:23:09.392Z,70.17
2023-03-11T19:28:11.357Z,70.03
2023-03-11T19:33:13.258Z,70.19
2023-03-11T19:38:15.097Z,70.20
2023-03-11T19:43:17.933Z,70.14
2023-03-11T19:48:20.356Z,69.96
2023-03-11T19:53:23.202Z,70.10
2023-03-11T19:58:30.088Z,69.84
2023-03-11T20:03:32.416Z,69.97
2023-03-11T20:08:36.913Z,69.83
2023-03-11T20:13:41.139Z,70.00
2023-03-11T20:18:43.013Z,69.92
2023-03-11T20:23:45.068Z,70.05
2023-03-11T20:28:47.513Z,70.11
2023-03-11T20:33:51.386Z,70.21
2023-03-11T20:38:55.193Z,70.11
2023-03-11T20:43:57.564Z,69.98
2023-03-11T20:49:00.291Z,69.75
2023-03-11T20:54:02.143Z,69.99
2023-03-11T20:59:05.363Z,69.88
2023-03-11T21:04:09.092Z,69.61
2023-03-11T21:09:14.336Z,69.83
2023-03-11T21:14:18.037Z,69.58
2023-03-11T21:19:22.480Z,69.85
2023-03-11T21:24:24.420Z,69.72
2023-03-11T21:29:26.333Z,69.68
2023-03-11T21:34:28.268Z,69.67
2023-03-11T21:39:30.084Z,69.66
2023-03-11T21:44:32.052Z,69.83
2023-03-11T21:49:34.089Z,69.86
2023-03-11T21:54:35.938Z,69.75
2023-03-11T21:59:37.758Z,70.05
2023-03-11T22:04:42.295Z,69.94
2023-03-11T22:09:44.288Z,69.94
2023-03-11T22:14:46.163Z,69.89
2023-03-11T22:19:48.135Z,69.67
2023-03-11T22:24:49.943Z,69.77
2023-03-11T22:29:51.916Z,69.75
2023-03-11T22:34:53.692Z,69.33
2023-03-11T22:39:55.518Z,69.07
2023-03-11T22:44:57.395Z,69.39
2023-03-11T22:49:59.500Z,69.29
2023-03-11T22:55:01.376Z,69.32
2023-03-11T23:00:07.050Z,69.32
2023-03-11T23:05:09.361Z,69.37
2023-03-11T23:10:13.936Z,69.19
2023-03-11T23:15:18.869Z,69.10
2023-03-11T23:20:20.674Z,69.16
2023-03-11T23:25:22.564Z,68.85
2023-03-11T23:30:24.560Z,68.82
2023-03-11T23:35:26.833Z,69.05
2023-03-11T23:40:29.039Z,68.73
2023-03-11T23:45:30.920Z,68.65
2023-03-11T23:50:32.824Z,68.92
2023-03-11T23:55:37.607Z,68.65
