createdAt,value
2022-09-28T00:00:31.064Z,7.30
2022-09-28T00:05:32.811Z,7.30
2022-09-28T00:10:34.527Z,7.30
2022-09-28T01:04:18.285Z,7.00
2022-09-28T01:09:20.049Z,6.90
2022-09-28T01:14:21.787Z,6.80
2022-09-28T01:19:23.532Z,6.80
2022-09-28T01:24:25.046Z,6.80
2022-09-28T01:29:26.730Z,6.70
2022-09-28T01:34:28.489Z,6.70
2022-09-28T01:39:30.270Z,6.70
2022-09-28T01:44:31.784Z,6.70
2022-09-28T01:49:33.434Z,6.70
2022-09-28T01:54:35.194Z,6.70
2022-09-28T01:59:36.731Z,6.70
2022-09-28T02:04:38.393Z,6.70
2022-09-28T02:09:41.936Z,6.60
2022-09-28T02:14:43.469Z,6.60
2022-09-28T02:19:45.201Z,6.60
2022-09-28T02:24:47.011Z,6.60
2022-09-28T02:29:48.831Z,6.60
2022-09-28T02:34:50.641Z,6.60
2022-09-28T02:39:52.221Z,6.60
2022-09-28T02:44:53.977Z,6.60
2022-09-28T02:49:55.485Z,6.60
2022-09-28T02:54:57.179Z,6.70
2022-09-28T02:59:58.920Z,6.70
2022-09-28T03:05:00.632Z,6.70
2022-09-28T03:10:02.454Z,6.70
2022-09-28T03:15:04.196Z,6.70
2022-09-28T03:20:05.966Z,6.60
2022-09-28T03:25:07.810Z,6.70
2022-09-28T03:30:09.453Z,6.70
2022-09-28T03:35:11.224Z,6.80
2022-09-28T03:40:13.005Z,6.90
2022-09-28T03:45:14.728Z,6.90
2022-09-28T03:50:16.489Z,7.00
2022-09-28T03:55:18.232Z,7.10
2022-09-28T04:00:19.993Z,7.10
2022-09-28T04:05:21.742Z,7.10
2022-09-28T04:10:23.282Z,7.10
2022-09-28T04:15:24.940Z,7.10
2022-09-28T04:20:26.717Z,7.20
2022-09-28T04:25:28.486Z,7.10
2022-09-28T04:30:30.238Z,7.10
2022-09-28T04:35:31.974Z,7.20
2022-09-28T04:40:33.735Z,7.20
2022-09-28T04:45:35.515Z,7.20
2022-09-28T04:50:37.224Z,7.30
2022-09-28T04:55:38.984Z,7.40
2022-09-28T05:00:40.511Z,7.40
2022-09-28T05:05:42.162Z,7.50
2022-09-28T05:10:43.684Z,7.50
2022-09-28T05:15:45.353Z,7.60
2022-09-28T05:20:47.125Z,7.60
2022-09-28T05:25:48.880Z,7.60
2022-09-28T05:30:50.406Z,7.70
2022-09-28T05:35:55.102Z,7.70
2022-09-28T05:40:59.722Z,7.80
2022-09-28T05:46:03.750Z,7.80
2022-09-28T05:51:05.471Z,7.90
2022-09-28T05:56:07.236Z,8.00
2022-09-28T06:01:09.013Z,8.10
2022-09-28T06:06:10.638Z,8.30
2022-09-28T06:11:12.193Z,8.50
2022-09-28T06:16:13.961Z,8.60
2022-09-28T06:21:15.698Z,8.80
2022-09-28T06:26:17.452Z,8.90
2022-09-28T06:31:19.264Z,9.00
2022-09-28T06:36:20.969Z,9.10
2022-09-28T06:41:22.693Z,9.20
2022-09-28T06:46:24.492Z,9.30
2022-09-28T06:51:26.122Z,9.40
2022-09-28T06:56:32.597Z,9.50
2022-09-28T07:01:34.786Z,9.90
2022-09-28T07:06:36.510Z,10.70
2022-09-28T07:11:38.233Z,11.50
2022-09-28T07:17:03.168Z,12.10
2022-09-28T07:22:05.222Z,12.50
2022-09-28T07:27:07.330Z,12.70
2022-09-28T07:32:09.059Z,12.70
2022-09-28T07:37:10.690Z,12.90
2022-09-28T07:42:12.270Z,13.30
2022-09-28T07:47:14.005Z,13.50
2022-09-28T07:52:15.780Z,13.70
2022-09-28T07:57:17.548Z,13.90
2022-09-28T08:02:19.317Z,14.10
2022-09-28T08:07:23.826Z,14.20
2022-09-28T08:12:25.928Z,14.50
2022-09-28T08:17:27.841Z,14.70
2022-09-28T08:22:29.450Z,14.60
2022-09-28T08:27:31.202Z,14.60
2022-09-28T08:32:32.751Z,14.90
2022-09-28T08:37:34.383Z,15.30
2022-09-28T08:42:36.136Z,15.30
2022-09-28T08:47:37.925Z,15.30
2022-09-28T08:52:39.664Z,15.30
2022-09-28T08:57:41.398Z,15.50
2022-09-28T09:02:43.179Z,15.30
2022-09-28T09:07:44.914Z,15.10
2022-09-28T09:12:46.725Z,14.80
2022-09-28T09:17:48.411Z,14.70
2022-09-28T09:22:50.208Z,14.90
2022-09-28T09:27:51.925Z,15.20
2022-09-28T09:32:53.486Z,15.50
2022-09-28T09:37:58.341Z,15.30
2022-09-28T09:43:00.354Z,14.90
2022-09-28T09:48:02.069Z,14.90
2022-09-28T09:53:03.921Z,15.10
2022-09-28T09:58:05.613Z,15.10
2022-09-28T10:03:07.373Z,15.30
2022-09-28T10:08:09.088Z,15.40
2022-09-28T10:13:10.635Z,15.40
2022-09-28T10:18:12.285Z,15.30
2022-09-28T10:23:14.042Z,15.10
2022-09-28T10:28:15.807Z,14.80
2022-09-28T10:33:17.564Z,14.60
2022-09-28T10:38:19.319Z,14.30
2022-09-28T10:43:21.076Z,14.10
2022-09-28T10:48:22.810Z,14.00
2022-09-28T10:53:24.326Z,13.80
2022-09-28T10:58:25.901Z,13.30
2022-09-28T11:03:27.448Z,12.70
2022-09-28T11:08:29.078Z,12.00
2022-09-28T11:13:30.640Z,11.20
2022-09-28T11:18:32.475Z,10.60
2022-09-28T11:23:34.149Z,10.40
2022-09-28T11:28:35.679Z,10.50
2022-09-28T11:33:37.354Z,10.30
2022-09-28T11:38:39.167Z,10.20
2022-09-28T11:43:40.862Z,10.20
2022-09-28T11:48:42.628Z,10.10
2022-09-28T11:53:44.357Z,10.10
2022-09-28T11:58:46.162Z,10.20
2022-09-28T12:03:47.971Z,10.10
2022-09-28T12:08:49.665Z,10.20
2022-09-28T12:13:51.395Z,10.20
2022-09-28T12:18:53.185Z,10.20
2022-09-28T12:23:54.717Z,10.30
2022-09-28T12:28:56.323Z,10.40
2022-09-28T12:33:58.084Z,10.50
2022-09-28T12:39:18.148Z,10.50
2022-09-28T12:44:21.666Z,10.50
2022-09-28T12:54:45.205Z,10.30
2022-09-28T12:59:46.957Z,10.20
2022-09-28T13:04:48.716Z,10.20
2022-09-28T13:09:50.477Z,10.50
2022-09-28T13:14:52.224Z,10.70
2022-09-28T13:19:53.963Z,10.70
2022-09-28T13:24:55.738Z,10.80
2022-09-28T13:30:00.042Z,11.00
2022-09-28T13:35:02.693Z,11.00
2022-09-28T13:40:04.633Z,10.70
2022-09-28T13:45:06.209Z,10.50
2022-09-28T13:50:07.714Z,10.40
2022-09-28T13:55:09.260Z,10.40
2022-09-28T14:00:10.930Z,10.50
2022-09-28T14:05:12.578Z,10.60
2022-09-28T14:10:14.113Z,10.50
2022-09-28T14:15:15.694Z,10.30
2022-09-28T14:20:17.229Z,10.20
2022-09-28T14:25:18.979Z,10.10
2022-09-28T14:30:20.762Z,10.10
2022-09-28T14:35:22.491Z,10.00
2022-09-28T14:40:24.313Z,10.10
2022-09-28T14:45:25.899Z,10.20
2022-09-28T14:50:27.424Z,10.20
2022-09-28T14:55:29.221Z,10.30
2022-09-28T15:00:30.767Z,10.40
2022-09-28T15:05:32.564Z,10.50
2022-09-28T15:10:35.512Z,10.60
2022-09-28T15:15:37.200Z,10.60
2022-09-28T15:20:38.895Z,10.80
2022-09-28T15:25:40.672Z,10.90
2022-09-28T15:30:42.485Z,11.00
2022-09-28T15:35:44.132Z,11.00
2022-09-28T15:40:45.686Z,11.00
2022-09-28T15:45:47.535Z,10.90
2022-09-28T15:50:49.439Z,10.80
2022-09-28T15:55:51.208Z,10.70
2022-09-28T16:00:52.953Z,10.60
2022-09-28T16:05:54.497Z,10.60
2022-09-28T16:10:56.024Z,10.50
2022-09-28T16:15:57.608Z,10.50
2022-09-28T16:20:59.336Z,10.60
2022-09-28T16:26:00.852Z,10.60
2022-09-28T16:31:02.470Z,10.60
2022-09-28T16:36:04.297Z,10.60
2022-09-28T16:41:05.890Z,10.60
2022-09-28T16:46:07.849Z,10.50
2022-09-28T16:51:09.548Z,10.40
2022-09-28T16:56:11.289Z,10.10
2022-09-28T17:01:13.182Z,9.90
2022-09-28T17:06:14.812Z,9.80
2022-09-28T17:11:22.545Z,9.70
2022-09-28T17:16:43.600Z,9.60
2022-09-28T17:21:47.353Z,9.50
2022-09-28T17:26:49.120Z,9.50
2022-09-28T17:31:50.901Z,9.50
2022-09-28T17:36:52.634Z,9.40
2022-09-28T17:41:54.375Z,9.20
2022-09-28T17:46:56.107Z,9.10
2022-09-28T17:51:57.890Z,9.10
2022-09-28T17:56:59.465Z,9.20
2022-09-28T18:02:02.538Z,9.30
2022-09-28T18:07:04.432Z,9.30
2022-09-28T18:12:06.128Z,9.30
2022-09-28T18:17:07.898Z,9.10
2022-09-28T18:22:09.675Z,9.10
2022-09-28T18:27:11.411Z,9.00
2022-09-28T18:32:13.200Z,9.00
2022-09-28T18:37:14.981Z,8.90
2022-09-28T18:42:16.674Z,8.80
2022-09-28T18:47:18.471Z,8.60
2022-09-28T18:52:20.230Z,8.50
2022-09-28T18:57:22.008Z,8.40
2022-09-28T19:02:23.789Z,8.30
2022-09-28T19:07:25.502Z,8.30
2022-09-28T19:12:27.026Z,8.20
2022-09-28T19:17:28.583Z,8.20
2022-09-28T19:22:30.408Z,8.10
2022-09-28T19:27:32.122Z,8.10
2022-09-28T19:32:33.892Z,8.00
2022-09-28T19:37:35.634Z,7.90
2022-09-28T19:42:37.395Z,7.90
2022-09-28T19:47:39.167Z,7.70
2022-09-28T19:52:40.910Z,7.60
2022-09-28T19:57:42.643Z,7.60
2022-09-28T20:02:44.462Z,7.60
2022-09-28T20:07:46.164Z,7.50
2022-09-28T20:12:47.922Z,7.40
2022-09-28T20:17:49.675Z,7.40
2022-09-28T20:22:51.416Z,7.30
2022-09-28T20:27:53.184Z,7.20
2022-09-28T20:32:54.913Z,7.10
2022-09-28T20:37:56.469Z,7.00
2022-09-28T20:42:58.136Z,7.00
2022-09-28T20:47:59.713Z,7.10
2022-09-28T20:53:01.322Z,7.10
2022-09-28T20:58:02.991Z,7.10
2022-09-28T21:03:04.851Z,7.10
2022-09-28T21:08:06.586Z,7.10
2022-09-28T21:13:08.348Z,7.00
2022-09-28T21:18:10.085Z,6.90
2022-09-28T21:23:11.609Z,6.80
2022-09-28T21:28:13.135Z,6.80
2022-09-28T21:33:14.727Z,6.80
2022-09-28T21:38:16.489Z,6.70
2022-09-28T21:43:18.241Z,6.60
2022-09-28T21:48:19.762Z,6.50
2022-09-28T21:53:21.426Z,6.40
2022-09-28T21:58:23.183Z,6.20
2022-09-28T22:03:26.051Z,6.20
2022-09-28T22:08:27.635Z,6.00
2022-09-28T22:13:29.423Z,6.00
2022-09-28T22:18:31.027Z,5.90
2022-09-28T22:23:32.584Z,5.90
2022-09-28T22:28:34.359Z,5.80
2022-09-28T22:33:36.088Z,5.70
2022-09-28T22:38:37.838Z,5.60
2022-09-28T22:43:39.625Z,5.60
2022-09-28T22:48:41.424Z,5.50
2022-09-28T22:53:43.128Z,5.40
2022-09-28T22:58:44.857Z,5.40
2022-09-28T23:03:46.624Z,5.50
2022-09-28T23:08:48.156Z,5.60
2022-09-28T23:13:49.833Z,5.60
2022-09-28T23:18:51.548Z,5.50
2022-09-28T23:23:53.323Z,5.40
2022-09-28T23:28:54.846Z,5.30
2022-09-28T23:33:56.500Z,5.20
2022-09-28T23:38:58.262Z,5.30
2022-09-28T23:44:00.006Z,5.30
2022-09-28T23:49:01.563Z,5.30
2022-09-28T23:54:03.219Z,5.40
2022-09-28T23:59:04.960Z,5.40
