createdAt,value
2022-11-06T00:01:53.228Z,98798.53
2022-11-06T00:04:20.276Z,98792.50
2022-11-06T00:06:49.924Z,98791.75
2022-11-06T00:09:20.810Z,98794.91
2022-11-06T00:11:49.875Z,98791.84
2022-11-06T00:14:18.065Z,98789.53
2022-11-06T00:16:46.618Z,98787.00
2022-11-06T00:19:14.323Z,98788.56
2022-11-06T00:21:41.527Z,98791.47
2022-11-06T00:24:10.760Z,98782.78
2022-11-06T00:26:37.928Z,98774.47
2022-11-06T00:29:06.140Z,98768.00
2022-11-06T00:31:36.913Z,98770.72
2022-11-06T00:34:07.535Z,98784.81
2022-11-06T00:36:35.153Z,98785.22
2022-11-06T00:39:02.507Z,98781.53
2022-11-06T00:41:29.911Z,98789.41
2022-11-06T00:44:02.496Z,98795.81
2022-11-06T00:46:29.916Z,98793.22
2022-11-06T00:48:57.180Z,98793.41
2022-11-06T00:51:39.471Z,98782.75
2022-11-06T00:54:09.253Z,98782.19
2022-11-06T00:56:36.273Z,98790.28
2022-11-06T00:59:05.910Z,98790.66
2022-11-06T01:01:39.347Z,98793.44
2022-11-06T01:04:22.932Z,98794.69
2022-11-06T01:06:53.631Z,98784.63
2022-11-06T01:09:25.175Z,98792.50
2022-11-06T01:14:43.724Z,98794.00
2022-11-06T01:17:10.930Z,98794.06
2022-11-06T01:19:38.567Z,98790.03
2022-11-06T01:22:05.899Z,98792.31
2022-11-06T01:24:33.007Z,98783.84
2022-11-06T01:29:47.487Z,98790.19
2022-11-06T01:32:14.397Z,98785.34
2022-11-06T01:34:41.343Z,98781.59
2022-11-06T01:37:13.235Z,98781.91
2022-11-06T01:39:41.980Z,98782.88
2022-11-06T01:42:12.740Z,98788.94
2022-11-06T01:45:21.741Z,98791.72
2022-11-06T01:47:49.118Z,98791.06
2022-11-06T01:50:17.794Z,98785.81
2022-11-06T01:52:47.591Z,98787.25
2022-11-06T01:55:30.472Z,98781.41
2022-11-06T01:58:00.742Z,98774.78
2022-11-06T02:00:27.927Z,98774.19
2022-11-06T02:02:55.268Z,98771.78
2022-11-06T02:05:22.387Z,98774.53
2022-11-06T02:07:49.505Z,98778.72
2022-11-06T02:10:16.960Z,98777.66
2022-11-06T02:13:02.184Z,98781.75
2022-11-06T02:16:09.678Z,98787.94
2022-11-06T02:19:19.257Z,98780.97
2022-11-06T02:22:31.668Z,98769.59
2022-11-06T02:25:16.315Z,98771.88
2022-11-06T02:27:52.105Z,98771.44
2022-11-06T02:30:19.374Z,98760.44
2022-11-06T02:33:01.653Z,98763.69
2022-11-06T02:36:01.611Z,98751.41
2022-11-06T02:38:50.333Z,98739.94
2022-11-06T02:41:23.154Z,98732.59
2022-11-06T02:43:55.312Z,98726.06
2022-11-06T02:46:54.287Z,98734.97
2022-11-06T02:49:51.256Z,98725.75
2022-11-06T02:52:26.639Z,98722.38
2022-11-06T02:55:12.393Z,98717.97
2022-11-06T02:57:43.532Z,98721.53
2022-11-06T03:00:13.707Z,98718.41
2022-11-06T03:03:04.138Z,98713.75
2022-11-06T03:05:39.852Z,98703.03
2022-11-06T03:08:17.868Z,98700.41
2022-11-06T03:11:07.046Z,98694.50
2022-11-06T03:13:45.341Z,98691.19
2022-11-06T03:16:57.962Z,98689.66
2022-11-06T03:19:35.362Z,98687.22
2022-11-06T03:22:05.649Z,98680.69
2022-11-06T03:24:45.329Z,98673.31
2022-11-06T03:27:26.177Z,98681.41
2022-11-06T03:30:04.676Z,98674.72
2022-11-06T03:32:42.514Z,98677.88
2022-11-06T03:35:13.561Z,98663.84
2022-11-06T03:37:48.300Z,98672.25
2022-11-06T03:40:20.700Z,98673.53
2022-11-06T03:42:49.370Z,98678.00
2022-11-06T03:45:20.627Z,98676.59
2022-11-06T03:48:11.680Z,98683.69
2022-11-06T03:50:49.583Z,98677.50
2022-11-06T03:53:47.102Z,98666.09
2022-11-06T03:56:25.907Z,98657.94
2022-11-06T03:58:54.835Z,98665.53
2022-11-06T04:01:27.503Z,98659.50
2022-11-06T04:04:01.854Z,98650.00
2022-11-06T04:06:42.945Z,98651.44
2022-11-06T04:09:31.089Z,98649.75
2022-11-06T04:12:20.180Z,98649.69
2022-11-06T04:14:51.843Z,98651.34
2022-11-06T04:17:21.377Z,98655.88
2022-11-06T04:19:52.667Z,98658.88
2022-11-06T04:22:25.534Z,98650.34
2022-11-06T04:25:41.463Z,98648.00
2022-11-06T04:28:19.897Z,98650.06
2022-11-06T04:31:12.253Z,98635.09
2022-11-06T04:34:07.655Z,98633.97
2022-11-06T04:36:46.666Z,98630.53
2022-11-06T04:39:22.808Z,98631.22
2022-11-06T04:42:11.378Z,98631.25
2022-11-06T04:44:44.181Z,98627.22
2022-11-06T04:47:18.784Z,98616.72
2022-11-06T04:49:48.533Z,98615.72
2022-11-06T04:52:26.126Z,98608.34
2022-11-06T04:54:55.027Z,98604.09
2022-11-06T04:57:26.060Z,98610.25
2022-11-06T04:59:53.430Z,98599.50
2022-11-06T05:02:20.906Z,98592.00
2022-11-06T05:04:48.344Z,98589.34
2022-11-06T05:07:16.029Z,98589.75
2022-11-06T05:09:43.425Z,98588.84
2022-11-06T05:12:10.782Z,98587.41
2022-11-06T05:14:38.270Z,98583.22
2022-11-06T05:17:05.607Z,98574.75
2022-11-06T05:19:32.992Z,98582.56
2022-11-06T05:22:19.252Z,98607.81
2022-11-06T05:24:46.610Z,98607.53
2022-11-06T05:27:14.014Z,98608.38
2022-11-06T05:29:41.387Z,98612.38
2022-11-06T05:32:08.676Z,98615.72
2022-11-06T05:34:36.027Z,98630.66
2022-11-06T05:37:03.155Z,98621.81
2022-11-06T05:39:30.453Z,98630.81
2022-11-06T05:41:58.559Z,98626.41
2022-11-06T05:44:25.963Z,98631.47
2022-11-06T05:46:53.264Z,98629.50
2022-11-06T05:49:20.572Z,98628.53
2022-11-06T05:51:48.189Z,98633.50
2022-11-06T05:54:15.427Z,98623.59
2022-11-06T05:56:42.466Z,98622.41
2022-11-06T05:59:09.509Z,98627.47
2022-11-06T06:01:36.604Z,98625.03
2022-11-06T06:04:03.902Z,98626.59
2022-11-06T06:06:31.164Z,98629.03
2022-11-06T06:08:58.120Z,98614.66
2022-11-06T06:11:25.546Z,98606.09
2022-11-06T06:13:53.025Z,98597.53
2022-11-06T06:16:20.073Z,98612.72
2022-11-06T06:18:50.869Z,98619.84
2022-11-06T06:21:18.359Z,98633.41
2022-11-06T06:23:45.365Z,98620.06
2022-11-06T06:26:12.298Z,98619.88
2022-11-06T06:28:39.422Z,98620.97
2022-11-06T06:31:07.789Z,98628.63
2022-11-06T06:33:34.745Z,98625.25
2022-11-06T06:36:06.366Z,98616.44
2022-11-06T06:38:33.758Z,98627.69
2022-11-06T06:41:03.291Z,98628.47
2022-11-06T06:43:30.653Z,98626.97
2022-11-06T06:45:59.916Z,98627.81
2022-11-06T06:48:27.679Z,98627.31
2022-11-06T06:51:01.867Z,98623.50
2022-11-06T06:53:29.581Z,98617.69
2022-11-06T06:55:59.698Z,98620.03
2022-11-06T06:58:27.946Z,98619.41
2022-11-06T07:00:55.759Z,98618.50
2022-11-06T07:03:23.090Z,98623.53
2022-11-06T07:05:50.400Z,98613.38
2022-11-06T07:08:17.720Z,98605.78
2022-11-06T07:10:45.067Z,98605.66
2022-11-06T07:13:12.710Z,98588.34
2022-11-06T07:15:40.243Z,98582.53
2022-11-06T07:18:08.229Z,98581.97
2022-11-06T07:20:36.147Z,98575.47
2022-11-06T07:23:07.462Z,98565.88
2022-11-06T07:25:35.265Z,98560.66
2022-11-06T07:28:04.111Z,98553.22
2022-11-06T07:30:32.968Z,98555.09
2022-11-06T07:33:05.559Z,98533.50
2022-11-06T07:35:35.400Z,98531.81
2022-11-06T07:38:07.029Z,98536.59
2022-11-06T07:40:34.803Z,98530.97
2022-11-06T07:43:07.483Z,98524.59
2022-11-06T07:45:34.893Z,98519.75
2022-11-06T07:48:02.345Z,98512.47
2022-11-06T07:50:29.899Z,98507.03
2022-11-06T07:52:57.295Z,98498.31
2022-11-06T07:55:24.590Z,98491.09
2022-11-06T07:57:51.648Z,98481.88
2022-11-06T08:00:21.072Z,98464.81
2022-11-06T08:02:53.044Z,98451.53
2022-11-06T08:05:20.816Z,98442.47
2022-11-06T08:07:48.222Z,98433.53
2022-11-06T08:10:15.579Z,98422.84
2022-11-06T08:12:42.906Z,98417.13
2022-11-06T08:15:10.563Z,98406.69
2022-11-06T08:17:37.925Z,98399.47
2022-11-06T08:20:05.677Z,98390.88
2022-11-06T08:22:32.636Z,98377.81
2022-11-06T08:24:59.551Z,98376.78
2022-11-06T08:27:28.063Z,98382.03
2022-11-06T08:29:54.957Z,98394.97
2022-11-06T08:32:21.819Z,98394.81
2022-11-06T08:34:48.704Z,98403.72
2022-11-06T08:37:15.605Z,98409.84
2022-11-06T08:39:44.342Z,98400.81
2022-11-06T08:42:11.959Z,98398.34
2022-11-06T08:44:39.012Z,98405.22
2022-11-06T08:47:05.927Z,98407.91
2022-11-06T08:49:32.835Z,98415.84
2022-11-06T08:51:59.796Z,98420.84
2022-11-06T08:54:27.088Z,98420.25
2022-11-06T08:56:54.029Z,98414.84
2022-11-06T08:59:20.903Z,98413.78
2022-11-06T09:01:47.860Z,98401.16
2022-11-06T09:04:14.828Z,98403.50
2022-11-06T09:06:41.714Z,98399.56
2022-11-06T09:09:08.674Z,61926.84
2022-11-06T09:11:35.632Z,61926.84
2022-11-06T09:14:02.484Z,61926.84
2022-11-06T09:16:29.370Z,61926.84
2022-11-06T09:18:57.188Z,61926.84
2022-11-06T09:21:24.452Z,61926.84
2022-11-06T09:23:51.475Z,61926.84
2022-11-06T09:26:18.541Z,61926.84
2022-11-06T09:28:46.986Z,61926.84
2022-11-06T09:31:14.140Z,61926.84
2022-11-06T09:33:41.250Z,61926.84
2022-11-06T09:36:08.447Z,61926.84
2022-11-06T09:38:35.413Z,61926.84
2022-11-06T09:41:03.686Z,61926.84
2022-11-06T09:44:04.641Z,61926.84
2022-11-06T09:46:42.927Z,61926.84
2022-11-06T09:49:36.490Z,61926.84
2022-11-06T09:52:33.731Z,61926.84
2022-11-06T09:55:10.918Z,61926.84
2022-11-06T09:57:44.207Z,61926.84
2022-11-06T10:00:15.624Z,61926.84
2022-11-06T10:02:45.701Z,61926.84
2022-11-06T10:05:33.435Z,98399.56
2022-11-06T10:08:12.780Z,98386.84
2022-11-06T10:11:18.999Z,98377.31
2022-11-06T10:14:06.884Z,98386.91
2022-11-06T10:16:54.421Z,98387.44
2022-11-06T10:19:45.543Z,98388.28
2022-11-06T10:22:18.352Z,98387.63
2022-11-06T10:25:22.253Z,98375.53
2022-11-06T10:28:23.623Z,98375.22
2022-11-06T10:31:09.417Z,98368.25
2022-11-06T10:33:55.317Z,98358.56
2022-11-06T10:36:51.498Z,98355.25
2022-11-06T10:39:31.251Z,98341.97
2022-11-06T10:42:04.894Z,98335.97
2022-11-06T10:44:48.709Z,98313.06
2022-11-06T10:47:22.317Z,98311.56
2022-11-06T10:49:56.833Z,98306.97
2022-11-06T10:52:55.822Z,98308.22
2022-11-06T10:55:53.506Z,98307.53
2022-11-06T10:58:27.492Z,98304.88
2022-11-06T11:01:02.866Z,98304.25
2022-11-06T11:03:42.250Z,98293.13
2022-11-06T11:06:09.480Z,98272.94
2022-11-06T11:08:37.807Z,98270.03
2022-11-06T11:11:22.826Z,98272.88
2022-11-06T11:13:57.275Z,98257.84
2022-11-06T11:16:29.992Z,98247.47
2022-11-06T11:19:26.751Z,98245.19
2022-11-06T11:22:04.727Z,98235.63
2022-11-06T11:24:32.467Z,98225.31
2022-11-06T11:27:04.572Z,98224.38
2022-11-06T11:29:55.249Z,98220.59
2022-11-06T11:32:22.858Z,98211.72
2022-11-06T11:34:56.676Z,98195.94
2022-11-06T11:37:29.689Z,98180.00
2022-11-06T11:40:36.445Z,98167.28
2022-11-06T11:43:19.497Z,98169.19
2022-11-06T11:46:08.106Z,98178.72
2022-11-06T11:48:45.179Z,98174.91
2022-11-06T11:51:30.664Z,98170.84
2022-11-06T11:54:11.293Z,98176.59
2022-11-06T11:57:07.676Z,98163.13
2022-11-06T12:00:00.235Z,98155.75
2022-11-06T12:02:44.157Z,98147.50
2022-11-06T12:05:21.832Z,98134.53
2022-11-06T12:07:57.818Z,98126.16
2022-11-06T12:10:33.627Z,98121.25
2022-11-06T12:13:04.918Z,98103.41
2022-11-06T12:15:58.675Z,98101.13
2022-11-06T12:18:37.683Z,98099.66
2022-11-06T12:21:28.500Z,98094.34
2022-11-06T12:24:06.642Z,98077.75
2022-11-06T12:26:48.800Z,98077.19
2022-11-06T12:29:22.797Z,98085.00
2022-11-06T12:31:59.443Z,98086.94
2022-11-06T12:34:51.445Z,98090.69
2022-11-06T12:37:21.738Z,98087.88
2022-11-06T12:40:05.162Z,98075.22
2022-11-06T12:42:34.730Z,98080.91
2022-11-06T12:45:02.170Z,98080.78
2022-11-06T12:47:35.510Z,98072.75
2022-11-06T12:50:29.173Z,98079.22
2022-11-06T12:53:32.140Z,98074.75
2022-11-06T12:56:25.555Z,98076.75
2022-11-06T12:59:02.295Z,98066.44
2022-11-06T13:01:53.430Z,98041.28
2022-11-06T13:05:03.177Z,98048.59
2022-11-06T13:08:09.240Z,98054.63
2022-11-06T13:10:39.109Z,98036.50
2022-11-06T13:13:24.641Z,98040.69
2022-11-06T13:16:29.996Z,98041.31
2022-11-06T13:19:06.095Z,98037.31
2022-11-06T13:21:51.651Z,98046.03
2022-11-06T13:24:21.919Z,98038.22
2022-11-06T13:26:54.125Z,98037.50
2022-11-06T13:29:23.476Z,98031.16
2022-11-06T13:32:03.116Z,98036.25
2022-11-06T13:34:37.876Z,98039.56
2022-11-06T13:37:35.200Z,98036.09
2022-11-06T13:40:21.773Z,98036.38
2022-11-06T13:42:57.827Z,98036.28
2022-11-06T13:45:25.336Z,98034.91
2022-11-06T13:48:10.499Z,98031.94
2022-11-06T13:50:50.904Z,98037.66
2022-11-06T13:53:24.994Z,98045.31
2022-11-06T13:56:16.960Z,98037.56
2022-11-06T13:59:08.588Z,98027.03
2022-11-06T14:02:13.480Z,98030.38
2022-11-06T14:05:10.961Z,98034.72
2022-11-06T14:07:39.775Z,98023.81
2022-11-06T14:10:16.541Z,98022.19
2022-11-06T14:12:50.126Z,98014.00
2022-11-06T14:15:28.824Z,98015.94
2022-11-06T14:17:58.149Z,98013.22
2022-11-06T14:20:32.949Z,98016.38
2022-11-06T14:23:29.612Z,98023.13
2022-11-06T14:26:05.396Z,98027.75
2022-11-06T14:28:40.764Z,98037.81
2022-11-06T14:31:14.986Z,98042.84
2022-11-06T14:33:43.164Z,98043.59
2022-11-06T14:36:34.854Z,98037.50
2022-11-06T14:39:03.773Z,98042.53
2022-11-06T14:41:38.347Z,98044.81
2022-11-06T14:44:22.394Z,98044.91
2022-11-06T14:46:51.690Z,98037.25
2022-11-06T14:49:53.200Z,98041.31
2022-11-06T14:52:22.047Z,98045.34
2022-11-06T14:55:07.903Z,98048.34
2022-11-06T14:57:50.567Z,98046.06
2022-11-06T15:00:43.923Z,98041.38
2022-11-06T15:03:33.152Z,98033.34
2022-11-06T15:06:07.664Z,98017.19
2022-11-06T15:08:48.031Z,98014.16
2022-11-06T15:11:30.907Z,98013.19
2022-11-06T15:14:04.818Z,98016.91
2022-11-06T15:16:40.848Z,98016.75
2022-11-06T15:19:22.290Z,98003.09
2022-11-06T15:22:00.718Z,98004.06
2022-11-06T15:24:41.087Z,98001.56
2022-11-06T15:27:21.803Z,98003.69
2022-11-06T15:29:56.632Z,97995.16
2022-11-06T15:32:27.267Z,98000.06
2022-11-06T15:35:24.044Z,97995.16
2022-11-06T15:37:56.110Z,98006.03
2022-11-06T15:40:38.783Z,97998.72
2022-11-06T15:43:34.384Z,97997.41
2022-11-06T15:46:23.273Z,97998.69
2022-11-06T15:49:18.577Z,97993.03
2022-11-06T15:52:02.513Z,97976.66
2022-11-06T15:54:40.680Z,97977.19
2022-11-06T15:57:26.941Z,97995.34
2022-11-06T16:00:12.639Z,97980.41
2022-11-06T16:02:52.578Z,97970.22
2022-11-06T16:05:21.848Z,97980.97
2022-11-06T16:07:49.043Z,97991.75
2022-11-06T16:10:21.265Z,97994.84
2022-11-06T16:12:50.414Z,97979.78
2022-11-06T16:15:45.269Z,97972.91
2022-11-06T16:18:23.145Z,97973.97
2022-11-06T16:21:08.010Z,97969.03
2022-11-06T16:23:42.507Z,97968.31
2022-11-06T16:26:21.099Z,97968.31
2022-11-06T16:28:51.012Z,97964.28
2022-11-06T16:31:25.034Z,97969.09
2022-11-06T16:34:00.631Z,97975.19
2022-11-06T16:36:30.579Z,97980.28
2022-11-06T16:39:40.027Z,97975.59
2022-11-06T16:42:19.760Z,97970.00
2022-11-06T16:44:51.843Z,97975.03
2022-11-06T16:47:23.291Z,97973.97
2022-11-06T16:49:54.041Z,97962.72
2022-11-06T16:52:33.139Z,97974.84
2022-11-06T16:55:22.562Z,97970.59
2022-11-06T16:57:54.838Z,97970.81
2022-11-06T17:00:21.739Z,97974.38
2022-11-06T17:02:55.733Z,97968.53
2022-11-06T17:05:27.055Z,97975.34
2022-11-06T17:08:18.192Z,97980.72
2022-11-06T17:10:46.701Z,97972.31
2022-11-06T17:13:21.579Z,97968.97
2022-11-06T17:16:04.582Z,97959.81
2022-11-06T17:18:38.459Z,97972.72
2022-11-06T17:21:13.049Z,97966.50
2022-11-06T17:23:40.944Z,97968.78
2022-11-06T17:26:25.424Z,97969.91
2022-11-06T17:28:52.714Z,97976.25
2022-11-06T17:31:21.139Z,97975.19
2022-11-06T17:33:48.922Z,97962.88
2022-11-06T17:36:20.232Z,97961.34
2022-11-06T17:38:48.088Z,97970.31
2022-11-06T17:41:29.781Z,97974.38
2022-11-06T17:43:59.849Z,97984.78
2022-11-06T17:46:29.723Z,97981.91
2022-11-06T17:48:57.309Z,97996.72
2022-11-06T17:51:43.467Z,97992.34
2022-11-06T17:54:11.175Z,97991.47
2022-11-06T17:56:39.470Z,97990.63
2022-11-06T17:59:08.723Z,97985.25
2022-11-06T18:01:35.801Z,97980.72
2022-11-06T18:04:03.107Z,97985.50
2022-11-06T18:06:30.116Z,97977.63
2022-11-06T18:08:58.516Z,97969.72
2022-11-06T18:11:27.115Z,97980.97
2022-11-06T18:13:55.820Z,97984.00
2022-11-06T18:16:28.369Z,97980.63
2022-11-06T18:18:56.599Z,97962.44
2022-11-06T18:21:24.174Z,97966.63
2022-11-06T18:23:51.781Z,97971.06
2022-11-06T18:26:22.870Z,97983.75
2022-11-06T18:28:51.001Z,97994.38
2022-11-06T18:31:19.199Z,97997.03
2022-11-06T18:33:46.615Z,98010.56
2022-11-06T18:36:15.425Z,98011.41
2022-11-06T18:38:43.173Z,98012.47
2022-11-06T18:41:21.506Z,98015.44
2022-11-06T18:43:49.029Z,98018.31
2022-11-06T18:46:18.432Z,98004.19
2022-11-06T18:48:45.645Z,98006.31
2022-11-06T18:51:34.630Z,98020.31
2022-11-06T18:54:06.090Z,98011.81
2022-11-06T18:56:35.893Z,98009.63
2022-11-06T18:59:05.202Z,98016.31
2022-11-06T19:01:34.651Z,98012.75
2022-11-06T19:04:03.651Z,98001.44
2022-11-06T19:06:30.878Z,97999.38
2022-11-06T19:08:58.843Z,97996.34
2022-11-06T19:11:26.023Z,98004.75
2022-11-06T19:13:52.946Z,98009.53
2022-11-06T19:16:20.252Z,98014.78
2022-11-06T19:21:30.724Z,98014.22
2022-11-06T19:24:05.886Z,98024.50
2022-11-06T19:26:37.355Z,98023.78
2022-11-06T19:29:07.981Z,98026.16
2022-11-06T19:31:37.169Z,98034.91
2022-11-06T19:34:06.341Z,98042.44
2022-11-06T19:36:33.549Z,98036.84
2022-11-06T19:39:00.875Z,98043.56
2022-11-06T19:41:28.948Z,98056.16
2022-11-06T19:43:56.026Z,98054.19
2022-11-06T19:46:28.262Z,98046.41
2022-11-06T19:48:57.934Z,98045.88
2022-11-06T19:51:25.813Z,98053.38
2022-11-06T19:53:55.821Z,98057.28
2022-11-06T19:56:23.019Z,98069.50
2022-11-06T19:58:50.813Z,98073.28
2022-11-06T20:01:18.496Z,98067.00
2022-11-06T20:03:45.990Z,98059.44
2022-11-06T20:06:13.988Z,98059.31
2022-11-06T20:08:41.220Z,98064.47
2022-11-06T20:11:12.561Z,98057.69
2022-11-06T20:13:40.948Z,98071.00
2022-11-06T20:16:12.784Z,98077.34
2022-11-06T20:18:39.930Z,98068.09
2022-11-06T20:21:09.939Z,98072.19
2022-11-06T20:23:37.889Z,98076.38
2022-11-06T20:26:06.513Z,98072.06
2022-11-06T20:28:34.113Z,98075.91
2022-11-06T20:31:11.785Z,98081.19
2022-11-06T20:33:39.771Z,98082.00
2022-11-06T20:36:25.731Z,98092.31
2022-11-06T20:38:55.606Z,98086.84
2022-11-06T20:41:23.778Z,98089.78
2022-11-06T20:43:52.361Z,98093.69
2022-11-06T20:46:20.463Z,98095.16
2022-11-06T20:48:48.543Z,98097.63
2022-11-06T20:51:25.521Z,98098.19
2022-11-06T20:53:53.477Z,98101.16
2022-11-06T20:56:25.285Z,98114.69
2022-11-06T20:58:56.707Z,98122.53
2022-11-06T21:01:29.037Z,98131.63
2022-11-06T21:03:57.540Z,98111.69
2022-11-06T21:06:26.415Z,98122.59
2022-11-06T21:08:53.978Z,98131.69
2022-11-06T21:11:25.774Z,98140.69
2022-11-06T21:13:54.305Z,98135.03
2022-11-06T21:16:29.365Z,98138.28
2022-11-06T21:18:56.547Z,98136.53
2022-11-06T21:21:26.585Z,98133.28
2022-11-06T21:23:54.747Z,98135.44
2022-11-06T21:26:22.996Z,98138.66
2022-11-06T21:28:50.672Z,98135.44
2022-11-06T21:31:25.023Z,98136.50
2022-11-06T21:33:55.768Z,98134.59
2022-11-06T21:36:26.877Z,98144.69
2022-11-06T21:38:56.848Z,98151.63
2022-11-06T21:41:26.985Z,98157.13
2022-11-06T21:43:54.456Z,98160.75
2022-11-06T21:46:22.226Z,98165.78
2022-11-06T21:48:50.330Z,98162.78
2022-11-06T21:51:23.192Z,98159.19
2022-11-06T21:54:09.451Z,98157.38
2022-11-06T21:56:37.971Z,98151.25
2022-11-06T21:59:09.293Z,98144.78
2022-11-06T22:01:37.718Z,98138.63
2022-11-06T22:04:05.965Z,98146.06
2022-11-06T22:06:33.045Z,98141.97
2022-11-06T22:09:02.194Z,98138.38
2022-11-06T22:11:30.151Z,98141.72
2022-11-06T22:14:01.001Z,98145.41
2022-11-06T22:16:34.695Z,98141.47
2022-11-06T22:19:02.138Z,98141.72
2022-11-06T22:21:30.921Z,98151.22
2022-11-06T22:23:58.056Z,98161.16
2022-11-06T22:26:29.769Z,98153.59
2022-11-06T22:29:03.603Z,98160.53
2022-11-06T22:31:30.882Z,98166.53
2022-11-06T22:33:58.344Z,98181.56
2022-11-06T22:36:25.997Z,98169.34
2022-11-06T22:38:53.521Z,98176.16
2022-11-06T22:41:23.946Z,98185.19
2022-11-06T22:43:52.059Z,98184.81
2022-11-06T22:46:23.160Z,98188.75
2022-11-06T22:48:51.853Z,98192.84
2022-11-06T22:51:22.741Z,98191.19
2022-11-06T22:53:52.827Z,98194.28
2022-11-06T22:56:21.966Z,98194.66
2022-11-06T22:58:57.607Z,98203.19
2022-11-06T23:01:27.424Z,98197.34
2022-11-06T23:03:56.724Z,98199.34
2022-11-06T23:06:25.532Z,98200.44
2022-11-06T23:08:53.176Z,98205.97
2022-11-06T23:11:21.777Z,98211.38
2022-11-06T23:13:49.453Z,98214.09
2022-11-06T23:16:40.551Z,98207.03
2022-11-06T23:19:08.035Z,98202.34
2022-11-06T23:21:35.549Z,98206.31
2022-11-06T23:24:03.290Z,98200.56
2022-11-06T23:26:30.224Z,98200.19
2022-11-06T23:28:57.567Z,98212.75
2022-11-06T23:31:24.689Z,98207.31
2022-11-06T23:33:51.630Z,98200.97
2022-11-06T23:36:19.220Z,98203.66
2022-11-06T23:38:46.375Z,98213.22
2022-11-06T23:41:35.245Z,98210.94
2022-11-06T23:44:02.815Z,98210.75
2022-11-06T23:46:32.796Z,98202.72
2022-11-06T23:49:00.293Z,98210.47
2022-11-06T23:51:27.935Z,98204.19
2022-11-06T23:53:55.087Z,98200.66
2022-11-06T23:56:22.077Z,98203.22
2022-11-06T23:58:48.968Z,98201.66
