createdAt,value
2022-10-06T00:00:05.508Z,13.43
2022-10-06T00:02:36.091Z,13.90
2022-10-06T00:05:02.499Z,14.02
2022-10-06T00:07:29.342Z,12.70
2022-10-06T00:09:55.999Z,12.30
2022-10-06T00:12:22.349Z,13.07
2022-10-06T00:14:48.675Z,12.15
2022-10-06T00:17:15.941Z,13.73
2022-10-06T00:19:42.300Z,14.88
2022-10-06T00:22:08.635Z,13.55
2022-10-06T00:24:35.515Z,13.05
2022-10-06T00:27:01.932Z,12.27
2022-10-06T00:29:28.280Z,12.10
2022-10-06T00:31:55.675Z,9.50
2022-10-06T00:34:22.033Z,12.25
2022-10-06T00:36:48.343Z,11.25
2022-10-06T00:39:15.063Z,11.32
2022-10-06T00:41:41.423Z,8.65
2022-10-06T00:44:07.873Z,9.50
2022-10-06T00:46:34.653Z,10.02
2022-10-06T00:49:20.420Z,11.35
2022-10-06T00:51:55.307Z,12.20
2022-10-06T00:54:21.796Z,10.48
2022-10-06T00:56:48.240Z,8.32
2022-10-06T00:59:18.335Z,7.32
2022-10-06T01:01:53.799Z,8.35
2022-10-06T01:04:21.817Z,7.82
2022-10-06T01:06:54.501Z,6.07
2022-10-06T01:09:24.325Z,6.40
2022-10-06T01:11:53.620Z,6.35
2022-10-06T01:14:23.068Z,6.80
2022-10-06T01:16:56.423Z,6.25
2022-10-06T01:19:33.229Z,5.90
2022-10-06T01:22:06.111Z,6.70
2022-10-06T01:24:32.915Z,7.93
2022-10-06T01:27:01.387Z,5.03
2022-10-06T01:29:28.368Z,7.45
2022-10-06T01:31:55.269Z,6.25
2022-10-06T01:34:21.634Z,8.50
2022-10-06T01:36:48.705Z,8.30
2022-10-06T01:39:15.075Z,6.90
2022-10-06T01:41:41.375Z,6.38
2022-10-06T01:44:08.106Z,8.43
2022-10-06T01:46:34.604Z,8.88
2022-10-06T01:49:01.065Z,14.70
2022-10-06T01:51:27.739Z,9.65
2022-10-06T01:53:54.626Z,8.13
2022-10-06T01:56:21.102Z,8.25
2022-10-06T01:58:48.400Z,8.48
2022-10-06T02:01:15.426Z,8.00
2022-10-06T02:03:42.131Z,9.35
2022-10-06T02:06:09.080Z,9.10
2022-10-06T02:08:35.906Z,7.95
2022-10-06T02:11:10.423Z,7.93
2022-10-06T02:13:38.338Z,7.80
2022-10-06T02:16:08.456Z,8.75
2022-10-06T02:18:35.663Z,7.88
2022-10-06T02:21:03.349Z,9.60
2022-10-06T02:23:30.537Z,8.07
2022-10-06T02:26:01.502Z,10.52
2022-10-06T02:28:29.469Z,9.60
2022-10-06T02:31:01.725Z,7.57
2022-10-06T02:33:28.074Z,7.80
2022-10-06T02:35:56.419Z,6.93
2022-10-06T02:38:23.865Z,10.48
2022-10-06T02:40:50.831Z,6.90
2022-10-06T02:43:17.870Z,7.30
2022-10-06T02:45:44.231Z,6.95
2022-10-06T02:48:11.392Z,7.78
2022-10-06T02:50:41.052Z,7.20
2022-10-06T02:53:08.474Z,6.25
2022-10-06T02:55:35.798Z,5.82
2022-10-06T02:58:03.871Z,6.18
2022-10-06T03:00:30.215Z,5.72
2022-10-06T03:02:56.595Z,6.85
2022-10-06T03:05:23.599Z,8.25
2022-10-06T03:07:50.103Z,9.60
2022-10-06T03:10:16.537Z,7.05
2022-10-06T03:12:43.560Z,7.80
2022-10-06T03:15:10.110Z,7.15
2022-10-06T03:17:36.436Z,8.48
2022-10-06T03:20:04.735Z,7.97
2022-10-06T03:22:31.071Z,7.00
2022-10-06T03:24:57.386Z,9.20
2022-10-06T03:27:24.128Z,11.25
2022-10-06T03:29:51.423Z,7.75
2022-10-06T03:32:18.125Z,7.63
2022-10-06T03:34:46.655Z,7.90
2022-10-06T03:37:12.991Z,9.95
2022-10-06T03:39:39.747Z,7.30
2022-10-06T03:42:06.566Z,6.15
2022-10-06T03:44:34.871Z,5.50
2022-10-06T03:47:03.354Z,6.30
2022-10-06T03:49:29.984Z,6.72
2022-10-06T03:51:56.348Z,5.15
2022-10-06T03:54:22.721Z,5.32
2022-10-06T03:56:49.451Z,6.57
2022-10-06T03:59:18.139Z,5.32
2022-10-06T04:01:47.056Z,6.68
2022-10-06T04:04:14.344Z,6.15
2022-10-06T04:06:43.099Z,8.60
2022-10-06T04:09:15.279Z,6.38
2022-10-06T04:11:44.519Z,4.72
2022-10-06T04:14:13.631Z,5.35
2022-10-06T04:16:51.076Z,5.60
2022-10-06T04:19:18.366Z,4.25
2022-10-06T04:21:46.832Z,5.22
2022-10-06T04:24:13.612Z,5.50
2022-10-06T04:26:44.912Z,4.70
2022-10-06T04:29:11.284Z,5.07
2022-10-06T04:31:39.435Z,5.22
2022-10-06T04:34:06.767Z,5.20
2022-10-06T04:36:38.072Z,5.53
2022-10-06T04:39:05.497Z,5.97
2022-10-06T04:41:35.435Z,4.97
2022-10-06T04:44:03.167Z,5.78
2022-10-06T04:46:42.737Z,4.88
2022-10-06T04:49:17.581Z,4.40
2022-10-06T04:51:46.387Z,4.47
2022-10-06T04:54:12.785Z,4.63
2022-10-06T04:56:39.563Z,3.45
2022-10-06T04:59:05.892Z,4.45
2022-10-06T05:01:35.511Z,5.22
2022-10-06T05:04:03.815Z,5.55
2022-10-06T05:06:32.224Z,4.22
2022-10-06T05:09:00.661Z,5.60
2022-10-06T05:11:28.112Z,4.95
2022-10-06T05:13:57.137Z,4.70
2022-10-06T05:16:28.874Z,5.85
2022-10-06T05:18:56.074Z,5.20
2022-10-06T05:21:30.247Z,5.60
2022-10-06T05:23:57.648Z,4.47
2022-10-06T05:26:27.311Z,3.70
2022-10-06T05:28:53.652Z,5.78
2022-10-06T05:31:40.711Z,6.95
2022-10-06T05:34:07.535Z,6.35
2022-10-06T05:36:34.194Z,6.72
2022-10-06T05:39:02.008Z,5.90
2022-10-06T05:41:30.938Z,4.68
2022-10-06T05:43:58.904Z,4.20
2022-10-06T05:46:29.744Z,4.82
2022-10-06T05:48:58.425Z,6.28
2022-10-06T05:51:30.676Z,4.70
2022-10-06T05:53:59.370Z,4.88
2022-10-06T05:56:29.603Z,6.13
2022-10-06T05:58:57.097Z,9.80
2022-10-06T06:01:27.151Z,6.22
2022-10-06T06:04:02.941Z,7.10
2022-10-06T06:06:33.251Z,10.82
2022-10-06T06:09:11.368Z,8.73
2022-10-06T06:11:40.651Z,14.32
2022-10-06T06:14:09.262Z,10.20
2022-10-06T06:16:37.417Z,12.57
2022-10-06T06:19:03.767Z,13.20
2022-10-06T06:21:30.140Z,13.90
2022-10-06T06:23:57.703Z,15.43
2022-10-06T06:26:26.891Z,15.68
2022-10-06T06:28:56.357Z,15.30
2022-10-06T06:31:27.092Z,15.07
2022-10-06T06:33:56.329Z,15.15
2022-10-06T06:36:27.421Z,17.42
2022-10-06T06:38:55.735Z,15.32
2022-10-06T06:41:27.865Z,14.32
2022-10-06T06:43:54.750Z,14.07
2022-10-06T06:46:26.785Z,17.38
2022-10-06T06:48:55.570Z,17.77
2022-10-06T06:51:24.365Z,11.88
2022-10-06T06:53:51.923Z,11.95
2022-10-06T06:56:18.412Z,11.02
2022-10-06T06:58:49.521Z,12.38
2022-10-06T07:01:20.935Z,14.70
2022-10-06T07:03:59.529Z,17.45
2022-10-06T07:06:29.087Z,13.30
2022-10-06T07:08:57.994Z,15.40
2022-10-06T07:11:32.867Z,14.43
2022-10-06T07:14:01.954Z,11.07
2022-10-06T07:16:49.579Z,7.90
2022-10-06T07:19:35.833Z,10.95
2022-10-06T07:22:33.648Z,13.15
2022-10-06T07:25:08.252Z,8.75
2022-10-06T07:27:44.040Z,10.77
2022-10-06T07:30:17.859Z,9.32
2022-10-06T07:32:45.863Z,8.77
2022-10-06T07:35:13.055Z,6.50
2022-10-06T07:37:40.485Z,9.27
2022-10-06T07:40:08.883Z,6.75
2022-10-06T07:42:56.344Z,7.53
2022-10-06T07:45:45.602Z,6.15
2022-10-06T07:48:14.897Z,6.30
2022-10-06T07:50:42.930Z,5.50
2022-10-06T07:53:09.680Z,7.47
2022-10-06T07:55:37.246Z,6.18
2022-10-06T07:58:04.086Z,4.03
2022-10-06T08:00:30.473Z,5.75
2022-10-06T08:02:56.924Z,6.90
2022-10-06T08:05:23.837Z,5.28
2022-10-06T08:07:51.915Z,4.65
2022-10-06T08:10:18.364Z,4.68
2022-10-06T08:12:44.733Z,4.47
2022-10-06T08:15:12.861Z,4.30
2022-10-06T08:17:39.369Z,9.80
2022-10-06T08:20:09.134Z,5.20
2022-10-06T08:22:36.176Z,3.63
2022-10-06T08:25:08.551Z,5.32
2022-10-06T08:27:36.869Z,4.63
2022-10-06T08:30:07.490Z,5.53
2022-10-06T08:32:34.047Z,6.30
2022-10-06T08:35:01.127Z,4.72
2022-10-06T08:37:27.591Z,4.10
2022-10-06T08:39:54.860Z,6.75
2022-10-06T08:42:43.196Z,4.05
2022-10-06T08:45:16.995Z,6.38
2022-10-06T08:47:55.341Z,4.75
2022-10-06T08:50:26.296Z,4.97
2022-10-06T08:53:01.184Z,4.20
2022-10-06T08:55:52.887Z,4.05
2022-10-06T08:58:40.508Z,6.75
2022-10-06T09:01:15.497Z,7.97
2022-10-06T09:03:48.381Z,2.17
2022-10-06T09:06:49.071Z,7.32
2022-10-06T09:09:49.954Z,7.95
2022-10-06T09:12:19.505Z,3.72
2022-10-06T09:14:56.499Z,4.97
2022-10-06T09:17:32.609Z,2.70
2022-10-06T09:20:15.676Z,3.97
2022-10-06T09:22:44.671Z,3.72
2022-10-06T09:25:17.412Z,4.53
2022-10-06T09:27:50.987Z,3.92
2022-10-06T09:30:17.804Z,7.65
2022-10-06T09:32:47.792Z,3.78
2022-10-06T09:35:23.202Z,5.70
2022-10-06T09:38:09.266Z,2.78
2022-10-06T09:40:38.711Z,4.20
2022-10-06T09:43:26.703Z,7.50
2022-10-06T09:45:55.702Z,4.47
2022-10-06T09:48:25.373Z,4.05
2022-10-06T09:51:15.219Z,4.88
2022-10-06T09:53:42.927Z,6.53
2022-10-06T09:56:19.673Z,2.97
2022-10-06T09:58:57.920Z,3.25
2022-10-06T10:01:30.050Z,6.78
2022-10-06T10:04:19.865Z,8.18
2022-10-06T10:06:48.121Z,2.97
2022-10-06T10:09:22.580Z,6.75
2022-10-06T10:12:29.862Z,7.05
2022-10-06T10:15:11.991Z,6.28
2022-10-06T10:17:44.632Z,4.20
2022-10-06T10:20:30.445Z,3.13
2022-10-06T10:22:59.470Z,5.22
2022-10-06T10:25:54.341Z,3.35
2022-10-06T10:31:31.630Z,4.30
2022-10-06T10:34:28.025Z,3.90
2022-10-06T10:37:03.855Z,1.67
2022-10-06T10:39:41.782Z,4.43
2022-10-06T10:42:33.116Z,3.58
2022-10-06T10:45:05.912Z,3.15
2022-10-06T10:47:38.257Z,3.60
2022-10-06T10:50:20.739Z,2.15
2022-10-06T10:52:51.759Z,2.95
2022-10-06T10:55:27.551Z,4.22
2022-10-06T10:57:59.494Z,2.60
2022-10-06T11:00:28.599Z,2.10
2022-10-06T11:02:58.012Z,4.85
2022-10-06T11:05:47.293Z,3.22
2022-10-06T11:08:44.839Z,7.82
2022-10-06T11:11:29.233Z,3.05
2022-10-06T11:13:59.724Z,5.03
2022-10-06T11:16:35.882Z,4.00
2022-10-06T11:19:42.732Z,4.95
2022-10-06T11:22:18.120Z,2.88
2022-10-06T11:25:34.258Z,4.13
2022-10-06T11:28:12.212Z,4.97
2022-10-06T11:31:21.808Z,4.00
2022-10-06T11:33:54.716Z,4.43
2022-10-06T11:36:48.095Z,2.95
2022-10-06T11:39:33.210Z,5.63
2022-10-06T11:42:22.510Z,4.10
2022-10-06T11:45:03.707Z,4.13
2022-10-06T11:47:39.026Z,1.60
2022-10-06T11:50:47.199Z,6.10
2022-10-06T11:53:31.635Z,3.72
2022-10-06T11:58:55.560Z,2.75
2022-10-06T12:01:31.800Z,1.58
2022-10-06T12:04:10.397Z,2.33
2022-10-06T12:06:53.465Z,5.55
2022-10-06T12:09:26.063Z,3.78
2022-10-06T12:11:55.001Z,2.90
2022-10-06T12:17:40.405Z,2.58
2022-10-06T12:22:55.647Z,5.85
2022-10-06T12:26:00.499Z,4.28
2022-10-06T12:28:44.335Z,2.70
2022-10-06T12:31:40.381Z,3.83
2022-10-06T12:34:44.853Z,7.75
2022-10-06T12:37:29.829Z,7.25
2022-10-06T12:40:34.600Z,3.25
2022-10-06T12:43:19.287Z,5.47
2022-10-06T12:46:12.479Z,8.70
2022-10-06T12:48:46.564Z,3.67
2022-10-06T12:51:13.474Z,5.22
2022-10-06T12:53:50.253Z,6.28
2022-10-06T12:56:31.727Z,6.63
2022-10-06T12:58:58.571Z,3.95
2022-10-06T13:01:26.567Z,2.95
2022-10-06T13:03:55.443Z,2.13
2022-10-06T13:06:24.513Z,4.03
2022-10-06T13:09:11.959Z,4.07
2022-10-06T13:11:38.675Z,3.67
2022-10-06T13:14:13.259Z,6.30
2022-10-06T13:16:42.857Z,3.13
2022-10-06T13:19:24.374Z,4.15
2022-10-06T13:21:50.969Z,5.78
2022-10-06T13:24:21.306Z,2.90
2022-10-06T13:26:48.192Z,2.80
2022-10-06T13:29:24.504Z,4.35
2022-10-06T13:31:53.786Z,1.80
2022-10-06T13:34:43.548Z,3.95
2022-10-06T13:37:15.979Z,5.68
2022-10-06T13:39:42.472Z,3.72
2022-10-06T13:42:13.902Z,5.57
2022-10-06T13:44:48.498Z,3.67
2022-10-06T13:47:16.223Z,4.20
2022-10-06T13:49:56.643Z,5.15
2022-10-06T13:52:30.018Z,6.00
2022-10-06T13:55:00.943Z,2.53
2022-10-06T13:57:43.692Z,4.57
2022-10-06T14:00:29.057Z,8.95
2022-10-06T14:03:04.357Z,9.38
2022-10-06T14:05:34.652Z,5.57
2022-10-06T14:08:03.713Z,3.13
2022-10-06T14:10:43.885Z,3.38
2022-10-06T14:13:17.917Z,4.07
2022-10-06T14:15:53.749Z,6.63
2022-10-06T14:18:32.003Z,5.20
2022-10-06T14:20:58.371Z,2.92
2022-10-06T14:23:40.430Z,2.97
2022-10-06T14:26:08.008Z,2.80
2022-10-06T14:28:34.522Z,7.22
2022-10-06T14:31:01.358Z,3.88
2022-10-06T14:33:27.711Z,3.00
2022-10-06T14:35:54.540Z,3.30
2022-10-06T14:38:21.080Z,5.43
2022-10-06T14:40:47.464Z,3.92
2022-10-06T14:43:14.284Z,3.28
2022-10-06T14:45:42.399Z,2.72
2022-10-06T14:48:10.043Z,3.35
2022-10-06T14:50:36.431Z,2.88
2022-10-06T14:53:03.727Z,3.58
2022-10-06T14:55:31.526Z,3.92
2022-10-06T14:57:58.227Z,3.38
2022-10-06T15:00:28.172Z,3.75
2022-10-06T15:02:56.453Z,6.60
2022-10-06T15:05:23.824Z,3.15
2022-10-06T15:08:09.869Z,3.08
2022-10-06T15:10:38.796Z,3.05
2022-10-06T15:13:07.428Z,3.45
2022-10-06T15:15:34.762Z,9.27
2022-10-06T15:18:02.799Z,5.53
2022-10-06T15:20:29.376Z,4.38
2022-10-06T15:22:56.671Z,4.88
2022-10-06T15:25:41.588Z,4.22
2022-10-06T15:28:31.310Z,4.80
2022-10-06T15:30:58.430Z,4.50
2022-10-06T15:33:25.172Z,4.38
2022-10-06T15:36:15.475Z,2.90
2022-10-06T15:38:42.307Z,4.03
2022-10-06T15:41:10.021Z,1.63
2022-10-06T15:43:56.798Z,2.65
2022-10-06T15:46:28.282Z,5.50
2022-10-06T15:48:58.839Z,6.97
2022-10-06T15:51:25.176Z,2.78
2022-10-06T15:53:51.953Z,1.80
2022-10-06T15:56:18.359Z,5.53
2022-10-06T15:58:45.118Z,3.17
2022-10-06T16:01:32.950Z,3.50
2022-10-06T16:04:05.120Z,3.80
2022-10-06T16:06:44.090Z,4.88
2022-10-06T16:09:12.113Z,3.38
2022-10-06T16:11:39.173Z,3.80
2022-10-06T16:14:07.689Z,4.18
2022-10-06T16:16:34.593Z,4.88
2022-10-06T16:19:02.334Z,2.97
2022-10-06T16:21:33.260Z,2.88
2022-10-06T16:24:00.191Z,4.63
2022-10-06T16:26:27.964Z,4.13
2022-10-06T16:28:54.712Z,8.80
2022-10-06T16:31:21.798Z,10.20
2022-10-06T16:33:48.364Z,3.65
2022-10-06T16:36:16.871Z,9.88
2022-10-06T16:38:43.639Z,3.72
2022-10-06T16:41:10.875Z,4.15
2022-10-06T16:43:42.490Z,2.47
2022-10-06T16:46:10.258Z,5.90
2022-10-06T16:48:39.926Z,3.33
2022-10-06T16:51:09.363Z,3.15
2022-10-06T16:53:36.316Z,2.30
2022-10-06T16:56:04.351Z,7.35
2022-10-06T16:58:39.205Z,4.38
2022-10-06T17:01:06.650Z,5.93
2022-10-06T17:03:33.545Z,5.00
2022-10-06T17:06:05.087Z,4.95
2022-10-06T17:08:31.599Z,2.28
2022-10-06T17:11:07.047Z,4.30
2022-10-06T17:13:34.606Z,7.00
2022-10-06T17:16:16.574Z,4.03
2022-10-06T17:18:46.711Z,4.15
2022-10-06T17:21:39.618Z,4.05
2022-10-06T17:24:02.100Z,4.03
2022-10-06T17:26:31.926Z,2.35
2022-10-06T17:29:00.482Z,4.88
2022-10-06T17:31:35.684Z,7.57
2022-10-06T17:34:04.020Z,6.53
2022-10-06T17:36:30.655Z,4.40
2022-10-06T17:39:01.881Z,6.38
2022-10-06T17:41:33.732Z,6.25
2022-10-06T17:44:05.865Z,5.78
2022-10-06T17:46:36.773Z,4.60
2022-10-06T17:49:07.652Z,4.72
2022-10-06T17:51:36.091Z,4.70
2022-10-06T17:54:05.251Z,3.17
2022-10-06T17:56:34.808Z,2.70
2022-10-06T17:59:04.547Z,4.45
2022-10-06T18:01:32.671Z,4.50
2022-10-06T18:04:01.124Z,3.25
2022-10-06T18:06:29.655Z,6.93
2022-10-06T18:08:59.324Z,5.68
2022-10-06T18:11:48.366Z,2.75
2022-10-06T18:14:17.618Z,3.75
2022-10-06T18:16:55.719Z,4.28
2022-10-06T18:19:29.582Z,2.40
2022-10-06T18:22:11.509Z,2.60
2022-10-06T18:24:38.533Z,4.20
2022-10-06T18:27:06.272Z,4.63
2022-10-06T18:29:35.892Z,2.70
2022-10-06T18:32:51.052Z,4.07
2022-10-06T18:37:39.496Z,1.85
2022-10-06T18:40:09.132Z,2.53
2022-10-06T18:42:35.791Z,4.55
2022-10-06T18:45:21.267Z,4.68
2022-10-06T18:48:05.957Z,2.47
2022-10-06T18:50:32.783Z,3.15
2022-10-06T18:52:59.129Z,2.65
2022-10-06T18:55:26.289Z,3.92
2022-10-06T18:57:52.701Z,3.72
2022-10-06T19:00:19.110Z,3.17
2022-10-06T19:02:48.487Z,2.53
2022-10-06T19:05:17.610Z,3.38
2022-10-06T19:07:44.673Z,3.00
2022-10-06T19:10:11.695Z,4.32
2022-10-06T19:12:38.444Z,3.58
2022-10-06T19:15:05.544Z,4.20
2022-10-06T19:17:32.154Z,3.60
2022-10-06T19:19:58.828Z,2.65
2022-10-06T19:22:25.672Z,4.63
2022-10-06T19:24:52.467Z,5.00
2022-10-06T19:27:26.096Z,4.70
2022-10-06T19:29:54.722Z,3.40
2022-10-06T19:32:24.614Z,5.53
2022-10-06T19:34:51.676Z,3.58
2022-10-06T19:37:18.885Z,4.13
2022-10-06T19:39:48.032Z,3.15
2022-10-06T19:42:35.704Z,3.38
2022-10-06T19:45:02.571Z,4.22
2022-10-06T19:47:29.616Z,3.03
2022-10-06T19:50:00.815Z,3.83
2022-10-06T19:52:31.551Z,4.35
2022-10-06T19:54:58.054Z,2.20
2022-10-06T19:57:25.695Z,1.95
2022-10-06T19:59:52.017Z,2.88
2022-10-06T20:02:18.341Z,3.40
2022-10-06T20:04:45.351Z,6.85
2022-10-06T20:07:12.099Z,3.72
2022-10-06T20:09:38.492Z,5.53
2022-10-06T20:12:06.202Z,2.70
2022-10-06T20:14:32.867Z,4.63
2022-10-06T20:16:59.651Z,4.80
2022-10-06T20:19:26.112Z,4.38
2022-10-06T20:21:53.116Z,3.25
2022-10-06T20:24:23.504Z,2.35
2022-10-06T20:26:50.859Z,3.40
2022-10-06T20:29:20.003Z,3.90
2022-10-06T20:31:49.477Z,4.68
2022-10-06T20:34:18.471Z,3.05
2022-10-06T20:36:49.529Z,4.40
2022-10-06T20:39:40.396Z,3.30
2022-10-06T20:42:13.654Z,4.97
2022-10-06T20:44:42.617Z,3.78
2022-10-06T20:47:10.322Z,2.78
2022-10-06T20:49:36.955Z,5.47
2022-10-06T20:52:05.046Z,3.90
2022-10-06T20:54:34.761Z,3.33
2022-10-06T20:57:03.987Z,2.97
2022-10-06T20:59:31.973Z,3.28
2022-10-06T21:02:01.344Z,3.97
2022-10-06T21:04:28.085Z,5.10
2022-10-06T21:06:55.093Z,3.38
2022-10-06T21:09:24.041Z,4.90
2022-10-06T21:11:50.428Z,2.92
2022-10-06T21:14:17.984Z,3.20
2022-10-06T21:16:46.250Z,5.22
2022-10-06T21:19:18.286Z,3.15
2022-10-06T21:21:49.691Z,3.30
2022-10-06T21:24:16.342Z,4.63
2022-10-06T21:26:43.238Z,2.83
2022-10-06T21:29:13.978Z,5.18
2022-10-06T21:31:40.451Z,2.88
2022-10-06T21:34:07.730Z,2.75
2022-10-06T21:36:34.166Z,3.70
2022-10-06T21:39:06.819Z,4.20
2022-10-06T21:41:39.539Z,2.58
2022-10-06T21:44:13.667Z,4.65
2022-10-06T21:46:48.113Z,3.13
2022-10-06T21:49:20.107Z,5.70
2022-10-06T21:51:49.744Z,3.83
2022-10-06T21:54:16.709Z,5.40
2022-10-06T21:56:43.963Z,4.03
2022-10-06T21:59:11.548Z,2.85
2022-10-06T22:01:41.274Z,7.70
2022-10-06T22:04:08.682Z,3.30
2022-10-06T22:06:36.718Z,5.63
2022-10-06T22:09:05.050Z,2.25
2022-10-06T22:11:37.263Z,4.40
2022-10-06T22:14:07.062Z,3.30
2022-10-06T22:16:35.317Z,3.60
2022-10-06T22:19:04.537Z,3.22
2022-10-06T22:21:34.121Z,4.25
2022-10-06T22:24:03.817Z,6.53
2022-10-06T22:26:31.699Z,2.38
2022-10-06T22:28:59.074Z,4.18
2022-10-06T22:31:28.019Z,5.20
2022-10-06T22:33:56.780Z,3.60
2022-10-06T22:36:24.020Z,4.28
2022-10-06T22:38:50.989Z,4.18
2022-10-06T22:41:18.772Z,6.40
2022-10-06T22:43:45.814Z,3.85
2022-10-06T22:46:13.198Z,3.42
2022-10-06T22:48:39.893Z,5.22
2022-10-06T22:51:07.482Z,7.03
2022-10-06T22:53:34.133Z,6.97
2022-10-06T22:56:01.776Z,4.38
2022-10-06T22:58:28.817Z,2.83
2022-10-06T23:00:55.207Z,3.25
2022-10-06T23:03:21.731Z,5.00
2022-10-06T23:06:00.805Z,6.07
2022-10-06T23:08:31.375Z,2.70
2022-10-06T23:11:06.978Z,2.85
2022-10-06T23:13:33.432Z,5.18
2022-10-06T23:16:08.799Z,4.22
2022-10-06T23:18:37.187Z,3.75
2022-10-06T23:21:11.474Z,4.57
2022-10-06T23:23:37.866Z,2.65
2022-10-06T23:26:07.062Z,3.08
2022-10-06T23:28:34.730Z,3.63
2022-10-06T23:31:01.158Z,3.72
2022-10-06T23:33:30.027Z,10.40
2022-10-06T23:36:01.580Z,3.92
2022-10-06T23:38:28.309Z,4.05
2022-10-06T23:40:54.827Z,2.80
2022-10-06T23:43:22.593Z,2.42
2022-10-06T23:45:48.980Z,7.40
2022-10-06T23:48:15.976Z,3.53
2022-10-06T23:50:43.226Z,3.33
2022-10-06T23:53:09.554Z,3.83
2022-10-06T23:55:35.931Z,2.53
2022-10-06T23:58:02.736Z,3.10
