createdAt,value
2022-09-18T07:47:06.398Z,12.77
2022-09-18T07:56:46.571Z,12.82
2022-09-18T07:59:04.265Z,12.82
2022-09-18T08:00:17.265Z,12.79
2022-09-18T08:02:56.345Z,12.83
2022-09-18T08:06:25.770Z,12.88
2022-09-18T08:09:58.702Z,12.90
2022-09-18T08:17:02.560Z,12.84
2022-09-18T08:20:58.417Z,12.87
2022-09-18T08:23:51.410Z,12.89
2022-09-18T08:29:55.981Z,12.88
2022-09-18T08:30:02.222Z,12.91
2022-09-18T08:32:32.547Z,12.92
2022-09-18T08:35:03.072Z,12.92
2022-09-18T08:37:36.530Z,12.95
2022-09-18T08:40:43.595Z,12.99
2022-09-18T08:44:32.883Z,12.95
2022-09-18T08:47:27.566Z,13.02
2022-09-18T09:18:51.334Z,13.10
2022-09-18T18:03:37.046Z,13.14
2022-09-18T18:06:26.833Z,13.12
2022-09-18T18:09:19.806Z,13.16
2022-09-18T20:25:26.187Z,13.85
2022-09-18T20:27:58.011Z,13.68
2022-09-18T20:30:30.010Z,13.52
2022-09-18T20:33:02.121Z,13.35
2022-09-18T20:35:38.474Z,13.18
2022-09-18T20:38:11.844Z,13.03
2022-09-18T20:40:44.197Z,12.88
2022-09-18T20:43:18.006Z,12.77
2022-09-18T20:45:58.651Z,12.67
2022-09-18T20:48:38.607Z,12.62
2022-09-18T20:51:12.516Z,12.54
2022-09-18T20:53:46.559Z,12.48
2022-09-18T20:56:21.788Z,12.43
2022-09-18T20:58:54.667Z,12.36
2022-09-18T21:01:28.962Z,12.29
2022-09-18T21:04:02.312Z,12.23
2022-09-18T21:06:35.287Z,12.19
2022-09-18T21:09:10.356Z,12.19
2022-09-18T21:11:44.897Z,12.17
2022-09-18T21:14:18.057Z,12.15
2022-09-18T21:16:50.251Z,12.13
2022-09-18T21:19:26.345Z,12.10
2022-09-18T21:21:58.453Z,12.07
2022-09-18T21:24:30.850Z,12.04
2022-09-18T21:27:02.786Z,12.02
2022-09-18T21:29:34.692Z,12.04
2022-09-18T21:32:06.996Z,12.03
2022-09-18T21:34:40.453Z,12.02
2022-09-18T21:37:13.733Z,12.01
2022-09-18T21:39:45.690Z,11.98
2022-09-18T21:42:17.776Z,11.94
2022-09-18T21:44:49.841Z,11.94
2022-09-18T21:47:21.740Z,11.94
2022-09-18T21:49:53.680Z,11.98
2022-09-18T21:52:25.555Z,11.97
2022-09-18T21:54:57.503Z,11.96
2022-09-18T21:57:30.503Z,11.95
2022-09-18T22:00:02.595Z,11.92
2022-09-18T22:02:43.421Z,11.90
2022-09-18T22:05:16.225Z,11.86
2022-09-18T22:07:48.295Z,11.83
2022-09-18T22:10:20.783Z,11.85
2022-09-18T22:12:53.702Z,11.85
2022-09-18T22:15:25.666Z,11.85
2022-09-18T22:17:57.819Z,11.85
2022-09-18T22:20:29.748Z,11.85
2022-09-18T22:23:01.541Z,11.81
2022-09-18T22:25:34.595Z,11.79
2022-09-18T22:28:06.593Z,11.77
2022-09-18T22:30:40.704Z,11.77
2022-09-18T22:33:12.574Z,11.81
2022-09-18T22:35:44.472Z,11.80
2022-09-18T22:38:16.422Z,11.80
2022-09-18T22:40:48.318Z,11.80
2022-09-18T22:43:20.512Z,11.79
2022-09-18T22:45:52.409Z,11.76
2022-09-18T22:48:24.190Z,11.75
2022-09-18T22:50:56.126Z,11.74
2022-09-18T22:53:28.449Z,11.74
2022-09-18T22:56:05.907Z,11.77
2022-09-18T22:58:38.513Z,11.76
2022-09-18T23:01:12.780Z,11.76
2022-09-18T23:03:45.198Z,11.77
2022-09-18T23:06:18.096Z,11.78
2022-09-18T23:08:50.405Z,11.77
2022-09-18T23:11:24.785Z,11.74
2022-09-18T23:13:58.035Z,11.73
2022-09-18T23:16:31.703Z,11.71
2022-09-18T23:19:05.429Z,11.72
2022-09-18T23:21:39.343Z,11.72
2022-09-18T23:24:12.456Z,11.71
2022-09-18T23:26:46.205Z,11.71
2022-09-18T23:29:20.961Z,11.71
2022-09-18T23:31:55.280Z,11.70
2022-09-18T23:34:28.833Z,11.69
2022-09-18T23:37:01.660Z,11.66
2022-09-18T23:39:35.199Z,11.65
2022-09-18T23:42:08.987Z,11.68
2022-09-18T23:44:40.794Z,11.67
2022-09-18T23:47:12.653Z,11.67
2022-09-18T23:49:44.435Z,11.66
2022-09-18T23:52:16.623Z,11.67
2022-09-18T23:54:48.447Z,11.64
2022-09-18T23:57:22.665Z,11.61
2022-09-18T23:59:56.839Z,11.59
