createdAt,value
2018-01-28T00:00:00.798Z,85.30
2018-01-28T00:02:26.781Z,84.96
2018-01-28T00:04:52.716Z,85.89
2018-01-28T00:07:18.774Z,87.00
2018-01-28T00:09:44.728Z,88.00
2018-01-28T00:12:10.647Z,88.61
2018-01-28T00:14:36.586Z,89.68
2018-01-28T00:17:02.535Z,89.22
2018-01-28T00:19:28.629Z,86.97
2018-01-28T00:21:54.536Z,85.40
2018-01-28T00:24:20.471Z,86.20
2018-01-28T00:26:46.420Z,87.99
2018-01-28T00:29:15.444Z,82.88
2018-01-28T00:31:41.372Z,81.57
2018-01-28T00:34:10.535Z,82.19
2018-01-28T00:36:36.446Z,83.08
2018-01-28T00:39:05.591Z,83.87
2018-01-28T00:41:31.543Z,84.06
2018-01-28T00:44:00.636Z,83.69
2018-01-28T00:46:26.604Z,84.10
2018-01-28T00:48:52.530Z,83.99
2018-01-28T00:51:18.431Z,84.42
2018-01-28T00:53:44.382Z,84.79
2018-01-28T00:56:11.128Z,84.29
2018-01-28T00:58:37.027Z,83.83
2018-01-28T01:01:06.168Z,83.80
2018-01-28T01:03:32.120Z,84.09
2018-01-28T01:06:01.933Z,84.06
2018-01-28T01:08:27.849Z,83.83
2018-01-28T01:10:54.983Z,83.31
2018-01-28T01:13:20.891Z,83.15
2018-01-28T01:15:49.753Z,83.14
2018-01-28T01:18:15.673Z,83.15
2018-01-28T01:20:44.894Z,83.16
2018-01-28T01:23:10.838Z,83.66
2018-01-28T01:25:36.758Z,83.50
2018-01-28T01:28:02.876Z,83.83
2018-01-28T01:30:28.786Z,83.76
2018-01-28T01:32:56.161Z,84.07
2018-01-28T01:38:13.903Z,86.57
2018-01-28T01:40:39.811Z,87.49
2018-01-28T01:43:05.744Z,87.00
2018-01-28T01:45:31.666Z,86.88
2018-01-28T01:47:57.592Z,87.71
2018-01-28T01:50:23.528Z,88.22
2018-01-28T01:52:49.483Z,87.59
2018-01-28T01:55:15.426Z,86.50
2018-01-28T01:57:41.383Z,87.46
2018-01-28T02:00:07.322Z,87.67
2018-01-28T02:02:33.288Z,87.13
2018-01-28T02:04:59.218Z,86.99
2018-01-28T02:07:25.145Z,86.68
2018-01-28T02:09:51.093Z,86.27
2018-01-28T02:12:17.019Z,86.63
2018-01-28T02:14:42.960Z,86.39
2018-01-28T02:17:08.867Z,85.94
2018-01-28T02:19:34.805Z,85.85
2018-01-28T02:22:00.726Z,85.55
2018-01-28T02:24:26.668Z,85.57
2018-01-28T02:26:52.582Z,85.54
2018-01-28T02:29:22.041Z,85.30
2018-01-28T02:31:47.977Z,84.95
2018-01-28T02:34:15.439Z,84.69
2018-01-28T02:36:41.382Z,84.73
2018-01-28T02:39:07.424Z,84.42
2018-01-28T02:41:33.352Z,84.23
2018-01-28T02:43:59.254Z,84.34
2018-01-28T02:46:27.136Z,85.05
2018-01-28T02:48:53.054Z,85.31
2018-01-28T02:51:22.228Z,85.01
2018-01-28T02:53:48.156Z,85.02
2018-01-28T02:56:17.114Z,84.94
2018-01-28T02:58:43.071Z,85.24
2018-01-28T03:01:12.151Z,85.27
2018-01-28T03:03:38.075Z,85.24
2018-01-28T03:06:07.471Z,85.36
2018-01-28T03:08:33.425Z,85.35
2018-01-28T03:11:00.761Z,85.39
2018-01-28T03:13:26.694Z,85.29
2018-01-28T03:15:52.637Z,85.22
2018-01-28T03:18:18.570Z,84.92
2018-01-28T03:20:44.467Z,85.04
2018-01-28T03:23:13.612Z,84.90
2018-01-28T03:25:39.530Z,84.73
2018-01-28T03:28:07.503Z,85.05
2018-01-28T03:30:33.458Z,84.77
2018-01-28T03:33:02.806Z,84.72
2018-01-28T03:35:28.739Z,84.80
2018-01-28T03:37:56.133Z,84.60
2018-01-28T03:40:22.100Z,84.67
2018-01-28T03:42:51.941Z,84.92
2018-01-28T03:45:17.862Z,84.73
2018-01-28T03:47:47.435Z,84.50
2018-01-28T03:50:13.368Z,84.31
2018-01-28T03:52:39.324Z,83.96
2018-01-28T03:55:05.235Z,83.68
2018-01-28T03:57:31.170Z,83.63
2018-01-28T03:59:57.972Z,83.60
2018-01-28T04:02:23.882Z,83.83
2018-01-28T04:04:53.389Z,83.58
2018-01-28T04:07:19.320Z,83.65
2018-01-28T04:09:46.763Z,83.12
2018-01-28T04:12:12.701Z,83.57
2018-01-28T04:14:41.588Z,83.13
2018-01-28T04:17:07.597Z,83.14
2018-01-28T04:19:36.388Z,82.82
2018-01-28T04:22:02.345Z,82.49
2018-01-28T04:24:31.108Z,82.57
2018-01-28T04:26:57.002Z,82.77
2018-01-28T04:29:22.912Z,82.77
2018-01-28T04:31:48.852Z,82.71
2018-01-28T04:34:14.765Z,82.43
2018-01-28T04:36:42.768Z,82.41
2018-01-28T04:39:08.709Z,82.16
2018-01-28T04:41:37.490Z,82.13
2018-01-28T04:44:03.392Z,81.97
2018-01-28T04:46:32.280Z,81.81
2018-01-28T04:48:58.191Z,81.71
2018-01-28T04:51:27.636Z,81.70
2018-01-28T04:53:53.544Z,81.37
2018-01-28T04:56:22.835Z,81.07
2018-01-28T04:58:48.798Z,81.08
2018-01-28T05:01:16.414Z,80.95
2018-01-28T05:03:42.340Z,80.79
2018-01-28T05:06:08.285Z,80.17
2018-01-28T05:08:34.247Z,80.23
2018-01-28T05:11:00.192Z,80.05
2018-01-28T05:13:29.377Z,79.78
2018-01-28T05:15:55.299Z,79.60
2018-01-28T05:18:22.575Z,79.46
2018-01-28T05:20:48.553Z,78.96
2018-01-28T05:23:17.323Z,78.70
2018-01-28T05:25:43.292Z,78.82
2018-01-28T05:28:12.760Z,78.87
2018-01-28T05:30:38.719Z,78.65
2018-01-28T05:33:08.645Z,78.78
2018-01-28T05:35:34.567Z,78.41
2018-01-28T05:38:01.713Z,78.65
2018-01-28T05:40:27.681Z,78.33
2018-01-28T05:42:53.590Z,78.15
2018-01-28T05:45:19.526Z,77.80
2018-01-28T05:47:45.436Z,77.93
2018-01-28T05:50:14.410Z,78.09
2018-01-28T05:52:40.351Z,77.92
2018-01-28T05:55:09.724Z,78.05
2018-01-28T05:57:35.661Z,78.50
2018-01-28T06:00:02.774Z,77.98
2018-01-28T06:02:28.741Z,78.04
2018-01-28T06:04:58.549Z,78.19
2018-01-28T06:07:24.447Z,78.19
2018-01-28T06:09:53.666Z,78.09
2018-01-28T06:12:19.609Z,78.34
2018-01-28T06:14:46.818Z,77.98
2018-01-28T06:17:12.757Z,77.69
2018-01-28T06:19:38.716Z,77.64
2018-01-28T06:22:04.631Z,77.65
2018-01-28T06:24:30.538Z,77.87
2018-01-28T06:27:00.384Z,77.61
2018-01-28T06:29:26.315Z,77.15
2018-01-28T06:31:53.410Z,77.20
2018-01-28T06:34:19.356Z,77.27
2018-01-28T06:36:48.181Z,77.35
2018-01-28T06:39:14.080Z,76.86
2018-01-28T06:41:42.964Z,77.12
2018-01-28T06:44:08.932Z,76.88
2018-01-28T06:46:38.267Z,76.75
2018-01-28T06:49:04.180Z,76.38
2018-01-28T06:51:33.935Z,75.99
2018-01-28T06:53:59.879Z,76.35
2018-01-28T06:56:25.825Z,75.82
2018-01-28T06:58:51.736Z,75.77
2018-01-28T07:01:17.690Z,75.64
2018-01-28T07:03:43.668Z,75.37
2018-01-28T07:06:09.603Z,75.13
2018-01-28T07:08:38.314Z,75.11
2018-01-28T07:11:04.232Z,75.02
2018-01-28T07:16:01.118Z,75.19
2018-01-28T07:18:27.896Z,75.11
2018-01-28T07:20:53.794Z,75.09
2018-01-28T07:23:23.357Z,75.18
2018-01-28T07:25:49.285Z,75.23
2018-01-28T07:28:18.369Z,75.08
2018-01-28T07:30:44.294Z,75.19
2018-01-28T07:33:10.207Z,75.32
2018-01-28T07:35:36.199Z,75.62
2018-01-28T07:38:02.102Z,75.20
2018-01-28T07:40:29.907Z,75.36
2018-01-28T07:42:55.848Z,75.81
2018-01-28T07:45:25.074Z,75.93
2018-01-28T07:47:50.977Z,75.78
2018-01-28T07:50:20.809Z,75.59
2018-01-28T07:52:46.715Z,75.39
2018-01-28T07:55:13.668Z,75.29
2018-01-28T07:57:39.633Z,75.23
2018-01-28T08:00:09.302Z,75.32
2018-01-28T08:02:35.197Z,75.02
2018-01-28T08:05:04.529Z,75.23
2018-01-28T08:07:30.497Z,75.28
2018-01-28T08:10:01.362Z,75.18
2018-01-28T08:12:27.331Z,74.95
2018-01-28T08:14:53.272Z,74.40
2018-01-28T08:17:19.216Z,74.83
2018-01-28T08:19:45.162Z,74.80
2018-01-28T08:22:11.122Z,74.99
2018-01-28T08:24:37.063Z,74.66
2018-01-28T08:27:03.941Z,74.29
2018-01-28T08:29:30.936Z,74.66
2018-01-28T08:32:00.505Z,74.06
2018-01-28T08:34:26.430Z,74.48
2018-01-28T08:36:53.555Z,74.19
2018-01-28T08:39:19.537Z,74.11
2018-01-28T08:41:48.769Z,74.25
2018-01-28T08:44:14.707Z,73.67
2018-01-28T08:46:40.705Z,73.75
2018-01-28T08:49:06.681Z,73.45
2018-01-28T08:51:32.623Z,73.76
2018-01-28T08:54:00.196Z,73.24
2018-01-28T08:56:26.196Z,73.42
2018-01-28T08:58:55.516Z,73.19
2018-01-28T09:01:21.448Z,72.97
2018-01-28T09:03:50.867Z,73.45
2018-01-28T09:06:16.800Z,73.28
2018-01-28T09:08:44.113Z,72.71
2018-01-28T09:11:10.053Z,72.71
2018-01-28T09:13:38.981Z,72.73
2018-01-28T09:16:04.929Z,72.99
2018-01-28T09:18:34.203Z,72.42
2018-01-28T09:21:00.133Z,72.08
2018-01-28T09:23:26.088Z,72.34
2018-01-28T09:25:52.026Z,72.33
2018-01-28T09:28:17.951Z,71.89
2018-01-28T09:30:45.276Z,72.44
2018-01-28T09:33:11.290Z,72.02
2018-01-28T09:35:40.876Z,72.01
2018-01-28T09:38:06.820Z,72.07
2018-01-28T09:40:36.090Z,72.21
2018-01-28T09:43:02.008Z,71.68
2018-01-28T09:45:31.125Z,71.67
2018-01-28T09:47:57.050Z,71.47
2018-01-28T09:50:25.258Z,71.10
2018-01-28T09:52:51.172Z,71.32
2018-01-28T09:55:20.550Z,71.36
2018-01-28T09:57:46.495Z,71.45
2018-01-28T10:00:12.413Z,71.21
2018-01-28T10:02:38.324Z,71.54
2018-01-28T10:05:04.282Z,71.32
2018-01-28T10:07:30.239Z,71.41
2018-01-28T10:09:56.206Z,71.75
2018-01-28T10:12:24.944Z,71.46
2018-01-28T10:14:50.872Z,71.46
2018-01-28T10:17:19.868Z,71.33
2018-01-28T10:19:45.771Z,71.47
2018-01-28T10:22:14.614Z,71.24
2018-01-28T10:24:40.552Z,71.37
2018-01-28T10:27:09.468Z,71.58
2018-01-28T10:29:35.383Z,71.70
2018-01-28T10:32:04.250Z,71.91
2018-01-28T10:34:30.156Z,72.23
2018-01-28T10:36:56.114Z,72.12
2018-01-28T10:39:22.070Z,72.09
2018-01-28T10:41:47.959Z,71.75
2018-01-28T10:44:15.827Z,71.67
2018-01-28T10:46:41.771Z,71.51
2018-01-28T10:49:10.483Z,71.84
2018-01-28T10:51:36.400Z,71.13
2018-01-28T10:54:05.345Z,71.36
2018-01-28T10:56:31.267Z,71.32
2018-01-28T10:59:00.613Z,71.52
2018-01-28T11:01:26.554Z,70.81
2018-01-28T11:03:55.686Z,71.12
2018-01-28T11:06:21.588Z,70.37
2018-01-28T11:08:49.387Z,71.05
2018-01-28T11:11:15.308Z,71.07
2018-01-28T11:13:41.269Z,71.16
2018-01-28T11:16:07.203Z,71.46
2018-01-28T11:18:33.149Z,72.15
2018-01-28T11:21:03.209Z,72.28
2018-01-28T11:23:29.567Z,72.35
2018-01-28T11:25:55.567Z,72.84
2018-01-28T11:28:21.496Z,72.68
2018-01-28T11:30:50.397Z,73.31
2018-01-28T11:33:16.356Z,73.32
2018-01-28T11:35:45.729Z,73.16
2018-01-28T11:38:11.688Z,72.71
2018-01-28T11:40:41.586Z,72.88
2018-01-28T11:43:07.472Z,73.46
2018-01-28T11:45:34.769Z,73.60
2018-01-28T11:48:00.856Z,73.87
2018-01-28T11:50:26.773Z,73.56
2018-01-28T11:52:52.697Z,73.22
2018-01-28T11:55:18.647Z,73.27
2018-01-28T11:57:47.643Z,73.16
2018-01-28T12:00:13.565Z,73.15
2018-01-28T12:02:40.840Z,73.28
2018-01-28T12:05:06.771Z,73.62
2018-01-28T12:07:36.349Z,73.88
2018-01-28T12:10:03.086Z,73.39
2018-01-28T12:12:30.772Z,72.91
2018-01-28T12:14:56.680Z,72.68
2018-01-28T12:17:26.053Z,73.33
2018-01-28T12:19:51.982Z,73.05
2018-01-28T12:22:21.823Z,73.36
2018-01-28T12:24:47.763Z,73.59
2018-01-28T12:27:13.721Z,73.18
2018-01-28T12:29:39.656Z,73.46
2018-01-28T12:32:05.628Z,73.46
2018-01-28T12:34:31.601Z,73.99
2018-01-28T12:36:57.570Z,74.11
2018-01-28T12:39:27.535Z,73.57
2018-01-28T12:41:53.468Z,73.85
2018-01-28T12:44:21.261Z,73.51
2018-01-28T12:46:47.225Z,73.58
2018-01-28T12:49:16.653Z,73.67
2018-01-28T12:51:42.580Z,72.91
2018-01-28T12:54:12.068Z,73.26
2018-01-28T12:56:37.981Z,73.04
2018-01-28T12:59:05.872Z,73.44
2018-01-28T13:01:31.776Z,73.58
2018-01-28T13:03:57.736Z,73.01
2018-01-28T13:06:23.685Z,73.29
2018-01-28T13:08:49.625Z,73.60
2018-01-28T13:11:17.066Z,73.13
2018-01-28T13:13:43.029Z,73.35
2018-01-28T13:16:12.437Z,72.53
2018-01-28T13:18:38.397Z,72.83
2018-01-28T13:21:07.773Z,72.74
2018-01-28T13:23:33.717Z,72.80
2018-01-28T13:26:01.074Z,72.03
2018-01-28T13:28:27.011Z,71.83
2018-01-28T13:30:55.713Z,71.45
2018-01-28T13:33:21.669Z,70.76
2018-01-28T13:35:50.559Z,71.18
2018-01-28T13:38:16.486Z,71.69
2018-01-28T13:40:42.407Z,72.36
2018-01-28T13:43:08.364Z,71.82
2018-01-28T13:45:34.308Z,73.12
2018-01-28T13:48:03.396Z,73.20
2018-01-28T13:50:29.343Z,73.37
2018-01-28T13:52:58.564Z,73.35
2018-01-28T13:55:24.484Z,73.74
2018-01-28T13:57:51.824Z,73.31
2018-01-28T14:00:17.748Z,72.80
2018-01-28T14:02:47.506Z,72.56
2018-01-28T14:05:13.418Z,72.74
2018-01-28T14:07:42.623Z,72.19
2018-01-28T14:10:08.573Z,71.23
2018-01-28T14:12:37.519Z,70.22
2018-01-28T14:15:03.461Z,68.41
2018-01-28T14:17:29.392Z,68.29
2018-01-28T14:19:55.310Z,66.41
2018-01-28T14:22:21.280Z,66.84
2018-01-28T14:24:47.364Z,67.50
2018-01-28T14:27:13.408Z,66.51
2018-01-28T14:29:42.440Z,66.29
2018-01-28T14:32:08.357Z,64.83
2018-01-28T14:34:37.446Z,62.67
2018-01-28T14:37:03.367Z,63.36
2018-01-28T14:39:32.496Z,64.84
2018-01-28T14:41:58.402Z,66.27
2018-01-28T14:44:27.781Z,66.81
2018-01-28T14:46:53.705Z,67.66
2018-01-28T14:49:21.113Z,68.43
2018-01-28T14:51:47.084Z,68.65
2018-01-28T14:54:13.163Z,68.99
2018-01-28T14:56:39.136Z,68.87
2018-01-28T14:59:05.082Z,68.35
2018-01-28T15:01:34.908Z,68.76
2018-01-28T15:04:00.848Z,70.08
2018-01-28T15:06:28.232Z,70.25
2018-01-28T15:08:54.158Z,70.99
2018-01-28T15:11:23.620Z,70.84
2018-01-28T15:13:49.578Z,71.36
2018-01-28T15:16:17.053Z,71.41
2018-01-28T15:18:42.962Z,71.66
2018-01-28T15:21:12.664Z,72.01
2018-01-28T15:23:38.571Z,72.39
2018-01-28T15:26:07.564Z,72.36
2018-01-28T15:28:33.486Z,73.19
2018-01-28T15:30:59.412Z,73.42
2018-01-28T15:33:25.404Z,73.56
2018-01-28T15:35:51.364Z,73.50
2018-01-28T15:38:18.533Z,73.86
2018-01-28T15:40:44.465Z,73.86
2018-01-28T15:43:14.246Z,73.84
2018-01-28T15:45:40.142Z,73.73
2018-01-28T15:48:07.866Z,74.16
2018-01-28T15:50:33.796Z,74.66
2018-01-28T15:53:03.288Z,74.71
2018-01-28T15:55:29.219Z,74.26
2018-01-28T15:57:58.373Z,75.04
2018-01-28T16:00:24.329Z,75.79
2018-01-28T16:02:53.674Z,75.36
2018-01-28T16:05:19.626Z,75.47
2018-01-28T16:07:45.587Z,75.61
2018-01-28T16:10:11.502Z,75.74
2018-01-28T16:15:29.265Z,75.63
2018-01-28T16:17:55.201Z,75.53
2018-01-28T16:20:21.153Z,75.79
2018-01-28T16:22:47.060Z,75.52
2018-01-28T16:25:12.984Z,75.98
2018-01-28T16:27:38.925Z,76.00
2018-01-28T16:30:04.848Z,75.82
2018-01-28T16:32:30.763Z,76.04
2018-01-28T16:34:56.689Z,76.07
2018-01-28T16:37:22.644Z,76.45
2018-01-28T16:39:48.568Z,76.74
2018-01-28T16:42:14.529Z,77.15
2018-01-28T16:44:40.508Z,77.45
2018-01-28T16:47:06.451Z,77.65
2018-01-28T16:49:32.374Z,77.91
2018-01-28T16:51:58.320Z,78.05
2018-01-28T16:54:24.241Z,78.23
2018-01-28T16:56:50.210Z,78.51
2018-01-28T16:59:16.138Z,78.85
2018-01-28T17:01:42.114Z,78.70
2018-01-28T17:04:08.041Z,78.69
2018-01-28T17:06:33.972Z,78.88
2018-01-28T17:08:59.880Z,78.83
2018-01-28T17:11:29.253Z,79.02
2018-01-28T17:13:55.223Z,78.90
2018-01-28T17:16:23.060Z,79.03
2018-01-28T17:18:49.506Z,79.21
2018-01-28T17:21:15.502Z,79.04
2018-01-28T17:23:41.431Z,78.88
2018-01-28T17:26:07.372Z,79.04
2018-01-28T17:28:34.008Z,78.85
2018-01-28T17:30:59.944Z,79.11
2018-01-28T17:33:29.309Z,79.44
2018-01-28T17:35:55.251Z,79.15
2018-01-28T17:38:25.074Z,79.04
2018-01-28T17:40:51.011Z,78.77
2018-01-28T17:43:18.968Z,79.04
2018-01-28T17:45:44.917Z,79.21
2018-01-28T17:48:14.301Z,79.24
2018-01-28T17:50:40.331Z,79.40
2018-01-28T17:53:07.618Z,79.49
2018-01-28T17:55:33.542Z,79.20
2018-01-28T17:57:59.487Z,79.09
2018-01-28T18:00:25.420Z,79.34
2018-01-28T18:02:51.339Z,79.34
2018-01-28T18:05:20.707Z,79.21
2018-01-28T18:07:46.656Z,79.40
2018-01-28T18:10:14.264Z,79.36
2018-01-28T18:12:40.188Z,79.45
2018-01-28T18:15:09.148Z,79.57
2018-01-28T18:17:35.084Z,79.63
2018-01-28T18:20:04.296Z,79.64
2018-01-28T18:22:30.232Z,79.57
2018-01-28T18:25:00.630Z,79.46
2018-01-28T18:27:26.581Z,79.27
2018-01-28T18:29:53.601Z,79.29
2018-01-28T18:32:19.652Z,79.39
2018-01-28T18:34:45.619Z,79.42
2018-01-28T18:37:11.575Z,79.50
2018-01-28T18:39:37.516Z,79.52
2018-01-28T18:42:04.426Z,79.68
2018-01-28T18:44:30.344Z,79.45
2018-01-28T18:47:00.129Z,79.27
2018-01-28T18:49:26.053Z,79.23
2018-01-28T18:51:55.014Z,79.33
2018-01-28T18:54:20.990Z,79.70
2018-01-28T18:56:50.295Z,79.63
2018-01-28T18:59:16.206Z,79.80
2018-01-28T19:01:43.784Z,79.88
2018-01-28T19:04:09.740Z,79.79
2018-01-28T19:06:39.537Z,79.54
2018-01-28T19:09:05.491Z,79.98
2018-01-28T19:11:31.445Z,80.35
2018-01-28T19:13:57.362Z,80.31
2018-01-28T19:16:23.286Z,80.32
2018-01-28T19:18:50.955Z,80.24
2018-01-28T19:21:16.885Z,80.13
2018-01-28T19:23:45.304Z,80.28
2018-01-28T19:26:11.244Z,80.44
2018-01-28T19:28:40.814Z,80.43
2018-01-28T19:31:06.765Z,80.29
2018-01-28T19:33:35.934Z,80.69
2018-01-28T19:36:01.864Z,80.76
2018-01-28T19:38:29.443Z,80.61
2018-01-28T19:40:55.991Z,80.89
2018-01-28T19:43:25.203Z,80.77
2018-01-28T19:45:51.124Z,80.95
2018-01-28T19:48:17.078Z,81.10
2018-01-28T19:50:42.994Z,81.02
2018-01-28T19:53:08.916Z,81.02
2018-01-28T19:55:35.686Z,80.96
2018-01-28T19:58:01.629Z,81.21
2018-01-28T20:00:30.813Z,81.12
2018-01-28T20:02:56.786Z,80.86
2018-01-28T20:05:25.923Z,80.98
2018-01-28T20:07:51.896Z,80.87
2018-01-28T20:10:19.368Z,80.91
2018-01-28T20:12:45.308Z,80.62
2018-01-28T20:15:14.269Z,80.67
2018-01-28T20:17:40.204Z,80.38
2018-01-28T20:20:10.304Z,80.12
2018-01-28T20:22:36.222Z,80.12
2018-01-28T20:25:02.155Z,80.28
2018-01-28T20:27:28.071Z,79.62
2018-01-28T20:29:54.026Z,79.98
2018-01-28T20:32:21.141Z,80.16
2018-01-28T20:34:47.072Z,79.83
2018-01-28T20:37:16.615Z,80.08
2018-01-28T20:39:42.508Z,80.03
2018-01-28T20:42:10.016Z,80.30
2018-01-28T20:44:35.948Z,79.61
2018-01-28T20:47:04.724Z,79.72
2018-01-28T20:49:30.692Z,79.80
2018-01-28T20:51:59.527Z,79.70
2018-01-28T20:54:25.551Z,79.92
2018-01-28T20:56:54.850Z,79.79
2018-01-28T20:59:20.869Z,80.06
2018-01-28T21:01:46.800Z,80.05
2018-01-28T21:04:12.740Z,79.78
2018-01-28T21:06:38.783Z,79.74
2018-01-28T21:09:05.935Z,79.72
2018-01-28T21:11:31.871Z,79.72
2018-01-28T21:14:01.388Z,79.49
2018-01-28T21:16:27.337Z,79.14
2018-01-28T21:18:56.424Z,79.22
2018-01-28T21:21:22.377Z,79.27
2018-01-28T21:23:51.394Z,79.00
2018-01-28T21:26:17.360Z,78.92
2018-01-28T21:28:49.692Z,78.72
2018-01-28T21:31:15.669Z,78.44
2018-01-28T21:33:41.605Z,78.30
2018-01-28T21:36:07.588Z,78.20
2018-01-28T21:38:33.547Z,78.12
2018-01-28T21:40:59.489Z,78.15
2018-01-28T21:43:25.421Z,78.03
2018-01-28T21:45:51.391Z,78.55
2018-01-28T21:48:17.392Z,78.62
2018-01-28T21:50:46.695Z,78.45
2018-01-28T21:53:12.643Z,78.56
2018-01-28T21:55:41.757Z,78.71
2018-01-28T21:58:07.726Z,78.83
2018-01-28T22:00:37.159Z,79.22
2018-01-28T22:03:03.109Z,79.40
2018-01-28T22:05:30.276Z,79.15
2018-01-28T22:07:56.268Z,79.05
2018-01-28T22:10:25.928Z,79.36
2018-01-28T22:12:52.217Z,80.28
2018-01-28T22:15:18.148Z,80.35
2018-01-28T22:17:44.092Z,80.53
2018-01-28T22:20:10.064Z,80.62
2018-01-28T22:22:36.450Z,80.10
2018-01-28T22:25:02.371Z,79.89
2018-01-28T22:27:31.725Z,80.18
2018-01-28T22:29:57.618Z,80.50
2018-01-28T22:32:26.672Z,80.43
2018-01-28T22:34:52.604Z,80.74
2018-01-28T22:37:21.872Z,80.80
2018-01-28T22:39:47.792Z,80.63
2018-01-28T22:42:15.584Z,80.58
2018-01-28T22:44:41.525Z,80.60
2018-01-28T22:47:11.146Z,80.35
2018-01-28T22:49:37.085Z,80.53
2018-01-28T22:52:02.990Z,80.41
2018-01-28T22:54:28.937Z,80.77
2018-01-28T22:56:54.872Z,81.30
2018-01-28T22:59:21.803Z,81.67
2018-01-28T23:01:47.711Z,82.01
2018-01-28T23:04:16.506Z,81.75
2018-01-28T23:06:42.426Z,81.79
2018-01-28T23:09:11.956Z,81.59
2018-01-28T23:11:37.874Z,81.70
2018-01-28T23:14:07.611Z,81.55
2018-01-28T23:16:33.526Z,81.49
2018-01-28T23:19:00.710Z,81.46
2018-01-28T23:21:26.647Z,81.88
2018-01-28T23:23:55.479Z,81.75
2018-01-28T23:26:21.389Z,83.67
2018-01-28T23:28:47.360Z,83.28
2018-01-28T23:31:13.639Z,82.03
2018-01-28T23:33:39.583Z,81.97
2018-01-28T23:36:07.368Z,82.40
2018-01-28T23:38:33.305Z,83.16
2018-01-28T23:41:02.861Z,83.68
2018-01-28T23:43:28.778Z,83.97
2018-01-28T23:45:58.331Z,84.18
2018-01-28T23:48:24.244Z,84.37
2018-01-28T23:50:51.876Z,84.34
2018-01-28T23:53:17.773Z,83.99
2018-01-28T23:55:46.925Z,83.77
2018-01-28T23:58:12.877Z,83.75
