createdAt,value
2023-05-23T00:01:10.329Z,11.48
2023-05-23T00:03:37.494Z,10.75
2023-05-23T00:06:06.844Z,11.10
2023-05-23T00:08:37.477Z,12.38
2023-05-23T00:11:04.029Z,10.77
2023-05-23T00:13:33.519Z,12.40
2023-05-23T00:16:00.360Z,11.82
2023-05-23T00:18:27.920Z,10.85
2023-05-23T00:20:54.466Z,12.80
2023-05-23T00:23:22.542Z,12.10
2023-05-23T00:25:52.839Z,13.88
2023-05-23T00:28:20.306Z,12.18
2023-05-23T00:30:47.104Z,11.95
2023-05-23T00:33:14.619Z,11.35
2023-05-23T00:35:42.939Z,11.90
2023-05-23T00:38:11.685Z,12.73
2023-05-23T00:40:38.423Z,13.20
2023-05-23T00:43:05.053Z,14.10
2023-05-23T00:45:31.845Z,13.02
2023-05-23T00:48:00.380Z,13.10
2023-05-23T00:50:32.124Z,11.30
2023-05-23T00:55:28.579Z,10.55
2023-05-23T00:57:57.243Z,12.18
2023-05-23T01:00:25.474Z,12.52
2023-05-23T01:02:53.729Z,13.25
2023-05-23T01:05:22.659Z,12.23
2023-05-23T01:07:50.495Z,17.70
2023-05-23T01:10:20.584Z,12.50
2023-05-23T01:13:21.111Z,12.48
2023-05-23T01:15:53.841Z,12.07
2023-05-23T01:18:46.619Z,13.40
2023-05-23T01:21:17.387Z,13.27
2023-05-23T01:24:11.736Z,13.25
2023-05-23T01:27:05.509Z,12.88
2023-05-23T01:29:56.687Z,12.63
2023-05-23T01:32:25.480Z,12.15
2023-05-23T01:34:54.521Z,13.65
2023-05-23T01:37:21.222Z,12.65
2023-05-23T01:39:48.203Z,13.40
2023-05-23T01:42:15.061Z,13.80
2023-05-23T01:44:42.047Z,12.27
2023-05-23T01:47:09.776Z,12.70
2023-05-23T01:49:37.833Z,12.73
2023-05-23T01:52:05.794Z,14.20
2023-05-23T01:54:35.417Z,13.95
2023-05-23T01:57:03.003Z,11.27
2023-05-23T01:59:29.620Z,14.10
2023-05-23T02:01:56.271Z,12.07
2023-05-23T02:04:22.896Z,13.70
2023-05-23T02:06:49.436Z,12.52
2023-05-23T02:09:16.670Z,11.88
2023-05-23T02:11:50.415Z,12.20
2023-05-23T02:14:18.659Z,11.93
2023-05-23T02:16:45.832Z,13.70
2023-05-23T02:19:12.601Z,12.35
2023-05-23T02:21:39.198Z,12.82
2023-05-23T02:24:05.939Z,13.13
2023-05-23T02:26:33.477Z,11.77
2023-05-23T02:29:00.020Z,11.32
2023-05-23T02:31:29.081Z,11.95
2023-05-23T02:33:55.761Z,12.65
2023-05-23T02:36:22.731Z,12.35
2023-05-23T02:38:50.686Z,12.02
2023-05-23T02:41:18.251Z,13.73
2023-05-23T02:43:47.713Z,12.80
2023-05-23T02:46:14.315Z,12.77
2023-05-23T02:48:40.985Z,12.18
2023-05-23T02:51:07.632Z,11.52
2023-05-23T02:53:34.202Z,10.93
2023-05-23T02:56:00.742Z,10.77
2023-05-23T02:58:30.420Z,12.48
2023-05-23T03:00:57.168Z,12.27
2023-05-23T03:03:23.880Z,12.00
2023-05-23T03:05:51.674Z,11.73
2023-05-23T03:08:18.285Z,12.13
2023-05-23T03:10:44.937Z,11.73
2023-05-23T03:13:11.685Z,12.43
2023-05-23T03:15:38.484Z,12.35
2023-05-23T03:18:05.301Z,11.98
2023-05-23T03:20:32.008Z,11.98
2023-05-23T03:22:59.855Z,11.02
2023-05-23T03:25:29.995Z,12.10
2023-05-23T03:27:58.361Z,11.15
2023-05-23T03:30:25.119Z,12.20
2023-05-23T03:32:51.844Z,11.57
2023-05-23T03:35:18.572Z,12.30
2023-05-23T03:37:52.174Z,13.18
2023-05-23T03:40:18.824Z,13.20
2023-05-23T03:42:48.927Z,11.30
2023-05-23T03:45:16.054Z,12.35
2023-05-23T03:47:43.351Z,12.07
2023-05-23T03:54:11.011Z,13.07
2023-05-23T03:56:37.630Z,12.52
2023-05-23T03:59:04.315Z,10.60
2023-05-23T04:01:31.019Z,10.93
2023-05-23T04:03:58.234Z,10.98
2023-05-23T04:06:25.027Z,13.43
2023-05-23T04:08:51.823Z,13.32
2023-05-23T04:11:18.460Z,13.13
2023-05-23T04:13:50.238Z,13.15
2023-05-23T04:16:17.341Z,13.65
2023-05-23T04:18:47.527Z,12.30
2023-05-23T04:21:20.252Z,17.20
2023-05-23T04:23:47.244Z,13.20
2023-05-23T04:26:13.782Z,12.75
2023-05-23T04:28:40.708Z,12.20
2023-05-23T04:31:08.188Z,12.20
2023-05-23T04:33:34.839Z,11.88
2023-05-23T04:36:02.688Z,13.85
2023-05-23T04:38:29.307Z,13.27
2023-05-23T04:40:55.918Z,12.02
2023-05-23T04:43:26.733Z,12.27
2023-05-23T04:45:57.825Z,12.27
2023-05-23T04:48:24.916Z,11.43
2023-05-23T04:50:52.721Z,12.30
2023-05-23T04:53:19.339Z,12.45
2023-05-23T04:55:46.419Z,13.23
2023-05-23T04:58:13.416Z,13.73
2023-05-23T05:00:40.372Z,12.68
2023-05-23T05:03:10.000Z,11.90
2023-05-23T05:05:36.707Z,12.88
2023-05-23T05:08:03.233Z,13.48
2023-05-23T05:10:29.870Z,13.07
2023-05-23T05:12:56.515Z,14.00
2023-05-23T05:15:23.728Z,12.18
2023-05-23T05:17:50.324Z,12.35
2023-05-23T05:20:17.460Z,13.45
2023-05-23T05:22:46.192Z,12.50
2023-05-23T05:25:12.857Z,11.98
2023-05-23T05:27:39.991Z,11.90
2023-05-23T05:30:08.088Z,11.82
2023-05-23T05:32:35.085Z,11.73
2023-05-23T05:35:02.474Z,14.20
2023-05-23T05:37:29.843Z,12.05
2023-05-23T05:39:56.590Z,10.90
2023-05-23T05:42:23.404Z,11.02
2023-05-23T05:44:50.336Z,12.90
2023-05-23T05:47:17.025Z,11.45
2023-05-23T05:49:43.552Z,11.85
2023-05-23T05:52:10.589Z,10.82
2023-05-23T05:54:37.718Z,11.52
2023-05-23T05:57:04.602Z,12.27
2023-05-23T05:59:32.670Z,12.45
2023-05-23T06:01:59.687Z,11.95
2023-05-23T06:04:26.316Z,12.23
2023-05-23T06:06:52.978Z,11.18
2023-05-23T06:09:19.521Z,12.38
2023-05-23T06:11:56.109Z,15.35
2023-05-23T06:14:22.654Z,12.57
2023-05-23T06:16:49.718Z,14.45
2023-05-23T06:19:16.340Z,11.35
2023-05-23T06:21:43.048Z,12.48
2023-05-23T06:24:10.700Z,11.75
2023-05-23T06:26:37.826Z,11.48
2023-05-23T06:29:04.597Z,10.98
2023-05-23T06:31:31.521Z,11.63
2023-05-23T06:33:58.104Z,12.43
2023-05-23T06:36:24.945Z,12.80
2023-05-23T06:38:51.586Z,12.55
2023-05-23T06:41:24.117Z,12.18
2023-05-23T06:43:50.853Z,12.00
2023-05-23T06:46:17.533Z,12.68
2023-05-23T06:48:44.152Z,11.32
2023-05-23T06:51:11.572Z,10.65
2023-05-23T06:53:38.208Z,13.23
2023-05-23T06:56:05.149Z,10.77
2023-05-23T06:58:31.676Z,12.95
2023-05-23T07:00:58.411Z,11.55
2023-05-23T07:03:24.946Z,11.20
2023-05-23T07:05:51.852Z,11.20
2023-05-23T07:08:18.703Z,10.95
2023-05-23T07:10:45.479Z,11.73
2023-05-23T07:13:13.287Z,12.18
2023-05-23T07:15:40.180Z,10.93
2023-05-23T07:18:06.892Z,12.95
2023-05-23T07:20:34.408Z,13.63
2023-05-23T07:23:01.085Z,12.93
2023-05-23T07:25:28.068Z,11.35
2023-05-23T07:27:54.925Z,10.60
2023-05-23T07:30:22.803Z,11.63
2023-05-23T07:32:49.630Z,10.60
2023-05-23T07:35:19.023Z,12.60
2023-05-23T07:37:46.750Z,11.75
2023-05-23T07:40:14.592Z,10.60
2023-05-23T07:42:41.309Z,10.50
2023-05-23T07:45:08.262Z,11.70
2023-05-23T07:47:35.888Z,13.27
2023-05-23T07:50:02.529Z,11.95
2023-05-23T07:52:30.708Z,11.60
2023-05-23T07:54:57.399Z,11.07
2023-05-23T07:57:24.589Z,10.10
2023-05-23T07:59:51.766Z,11.52
2023-05-23T08:02:18.688Z,10.18
2023-05-23T08:04:46.003Z,10.30
2023-05-23T08:07:12.975Z,11.35
2023-05-23T08:09:40.801Z,10.15
2023-05-23T08:12:09.494Z,9.85
2023-05-23T08:14:49.951Z,9.75
2023-05-23T08:17:18.599Z,9.10
2023-05-23T08:19:45.231Z,11.73
2023-05-23T08:22:11.861Z,9.75
2023-05-23T08:24:38.984Z,9.43
2023-05-23T08:27:08.146Z,9.88
2023-05-23T08:29:35.455Z,10.02
2023-05-23T08:32:02.232Z,10.20
2023-05-23T08:34:29.038Z,10.52
2023-05-23T08:36:55.585Z,9.82
2023-05-23T08:39:22.113Z,10.73
2023-05-23T08:41:49.877Z,9.90
2023-05-23T08:44:25.727Z,11.50
2023-05-23T08:46:53.699Z,11.27
2023-05-23T08:49:22.791Z,10.13
2023-05-23T08:51:52.414Z,10.10
2023-05-23T08:54:19.139Z,10.40
2023-05-23T08:56:48.892Z,9.60
2023-05-23T08:59:16.621Z,9.38
2023-05-23T09:01:46.236Z,11.80
2023-05-23T09:04:12.870Z,11.07
2023-05-23T09:06:39.529Z,11.38
2023-05-23T09:09:06.361Z,10.77
2023-05-23T09:11:36.367Z,10.35
2023-05-23T09:14:08.279Z,11.18
2023-05-23T09:16:35.229Z,12.52
2023-05-23T09:19:11.292Z,12.05
2023-05-23T09:21:37.868Z,13.55
2023-05-23T09:24:05.809Z,13.63
2023-05-23T09:26:32.403Z,12.38
2023-05-23T09:28:59.644Z,11.68
2023-05-23T09:31:29.004Z,13.30
2023-05-23T09:33:55.672Z,16.45
2023-05-23T09:36:30.666Z,13.57
2023-05-23T09:38:57.468Z,12.90
2023-05-23T09:41:31.504Z,10.55
2023-05-23T09:43:58.162Z,9.95
2023-05-23T09:46:30.444Z,11.38
2023-05-23T09:48:57.119Z,11.38
2023-05-23T09:51:24.303Z,9.57
2023-05-23T09:53:53.358Z,12.63
2023-05-23T09:56:20.265Z,12.90
2023-05-23T09:58:48.846Z,10.40
2023-05-23T10:01:16.351Z,11.93
2023-05-23T10:03:50.162Z,14.52
2023-05-23T10:06:28.935Z,11.45
2023-05-23T10:09:08.278Z,11.50
2023-05-23T10:11:34.799Z,12.23
2023-05-23T10:14:05.322Z,10.57
2023-05-23T10:16:44.217Z,12.27
2023-05-23T10:19:19.388Z,10.07
2023-05-23T10:22:01.618Z,10.85
2023-05-23T10:24:29.139Z,10.38
2023-05-23T10:26:56.399Z,11.48
2023-05-23T10:29:24.901Z,8.93
2023-05-23T10:31:56.327Z,10.95
2023-05-23T10:34:42.149Z,9.60
2023-05-23T10:37:16.555Z,10.13
2023-05-23T10:40:06.216Z,11.38
2023-05-23T10:42:43.284Z,10.77
2023-05-23T10:45:27.949Z,10.60
2023-05-23T10:47:54.839Z,10.93
2023-05-23T10:50:37.162Z,10.23
2023-05-23T10:53:05.699Z,9.35
2023-05-23T10:55:36.884Z,9.55
2023-05-23T10:58:13.052Z,12.00
2023-05-23T11:00:40.012Z,10.93
2023-05-23T11:03:09.119Z,9.27
2023-05-23T11:05:38.670Z,8.88
2023-05-23T11:08:10.153Z,10.75
2023-05-23T11:11:05.172Z,12.82
2023-05-23T11:13:55.468Z,10.27
2023-05-23T11:16:47.152Z,10.07
2023-05-23T11:19:20.032Z,9.30
2023-05-23T11:21:50.050Z,9.07
2023-05-23T11:24:17.678Z,8.55
2023-05-23T11:27:04.289Z,9.50
2023-05-23T11:29:31.000Z,11.35
2023-05-23T11:31:58.235Z,9.93
2023-05-23T11:34:28.084Z,9.20
2023-05-23T11:36:55.836Z,9.73
2023-05-23T11:39:23.616Z,9.55
2023-05-23T11:42:03.428Z,12.00
2023-05-23T11:44:30.646Z,8.65
2023-05-23T11:47:07.805Z,10.35
2023-05-23T11:49:38.632Z,8.85
2023-05-23T11:52:06.704Z,9.50
2023-05-23T11:54:33.630Z,9.77
2023-05-23T11:57:00.571Z,9.95
2023-05-23T11:59:28.513Z,9.38
2023-05-23T12:01:55.975Z,9.02
2023-05-23T12:04:22.842Z,9.30
2023-05-23T12:06:49.927Z,8.80
2023-05-23T12:09:17.065Z,8.48
2023-05-23T12:11:45.243Z,8.60
2023-05-23T12:14:16.609Z,8.70
2023-05-23T12:16:52.746Z,9.98
2023-05-23T12:19:19.659Z,8.18
2023-05-23T12:21:47.986Z,10.55
2023-05-23T12:24:16.107Z,10.18
2023-05-23T12:26:54.923Z,11.90
2023-05-23T12:29:28.138Z,8.85
2023-05-23T12:31:54.797Z,8.50
2023-05-23T12:34:21.900Z,8.25
2023-05-23T12:36:55.134Z,9.20
2023-05-23T12:39:30.784Z,7.15
2023-05-23T12:42:08.656Z,7.15
2023-05-23T12:44:35.902Z,7.15
2023-05-23T12:47:05.781Z,7.20
2023-05-23T12:49:32.503Z,7.22
2023-05-23T12:51:59.103Z,5.35
2023-05-23T12:54:26.056Z,6.40
2023-05-23T12:56:52.619Z,6.05
2023-05-23T12:59:19.830Z,5.63
2023-05-23T13:01:47.219Z,5.70
2023-05-23T13:04:13.768Z,4.32
2023-05-23T13:06:46.793Z,6.03
2023-05-23T13:09:13.384Z,5.07
2023-05-23T13:11:41.508Z,5.68
2023-05-23T13:14:08.067Z,6.80
2023-05-23T13:16:40.901Z,7.05
2023-05-23T13:19:07.876Z,4.35
2023-05-23T13:21:34.456Z,5.93
2023-05-23T13:24:00.998Z,5.47
2023-05-23T13:26:27.611Z,5.43
2023-05-23T13:28:55.203Z,5.43
2023-05-23T13:31:22.068Z,5.55
2023-05-23T13:33:48.611Z,5.07
2023-05-23T13:36:15.178Z,5.43
2023-05-23T13:38:41.728Z,6.63
2023-05-23T13:41:09.356Z,4.68
2023-05-23T13:43:36.497Z,5.88
2023-05-23T13:46:03.233Z,5.05
2023-05-23T13:48:29.812Z,5.65
2023-05-23T13:50:56.618Z,4.15
2023-05-23T13:53:24.488Z,7.07
2023-05-23T13:55:50.998Z,6.53
2023-05-23T13:58:17.630Z,5.18
2023-05-23T14:00:44.440Z,9.13
2023-05-23T14:03:12.192Z,6.35
2023-05-23T14:05:38.986Z,6.70
2023-05-23T14:08:05.720Z,5.50
2023-05-23T14:10:33.526Z,6.07
2023-05-23T14:13:00.791Z,5.88
2023-05-23T14:15:28.227Z,10.55
2023-05-23T14:18:00.861Z,5.72
2023-05-23T14:20:27.702Z,6.30
2023-05-23T14:22:54.299Z,5.25
2023-05-23T14:25:20.915Z,6.18
2023-05-23T14:27:47.534Z,6.65
2023-05-23T14:30:14.183Z,5.97
2023-05-23T14:32:50.219Z,8.57
2023-05-23T14:35:16.898Z,6.35
2023-05-23T14:37:46.993Z,4.90
2023-05-23T14:40:14.334Z,5.65
2023-05-23T14:42:44.083Z,5.90
2023-05-23T14:45:11.326Z,6.05
2023-05-23T14:47:39.391Z,4.63
2023-05-23T14:50:06.828Z,5.65
2023-05-23T14:52:33.469Z,7.75
2023-05-23T14:55:01.385Z,5.43
2023-05-23T14:57:28.033Z,6.95
2023-05-23T14:59:54.555Z,6.72
2023-05-23T15:02:23.154Z,5.85
2023-05-23T15:04:49.768Z,5.85
2023-05-23T15:07:18.253Z,6.22
2023-05-23T15:09:45.897Z,7.00
2023-05-23T15:12:12.846Z,8.32
2023-05-23T15:14:39.346Z,5.68
2023-05-23T15:17:07.962Z,6.00
2023-05-23T15:19:37.316Z,5.70
2023-05-23T15:22:04.813Z,6.30
2023-05-23T15:24:31.852Z,8.13
2023-05-23T15:27:11.739Z,6.95
2023-05-23T15:29:46.316Z,7.25
2023-05-23T15:32:13.168Z,6.15
2023-05-23T15:34:39.935Z,6.70
2023-05-23T15:37:06.431Z,7.53
2023-05-23T15:39:33.109Z,6.90
2023-05-23T15:42:02.044Z,7.13
2023-05-23T15:44:28.742Z,7.28
2023-05-23T15:46:55.927Z,6.45
2023-05-23T15:49:26.489Z,6.63
2023-05-23T15:51:54.338Z,6.80
2023-05-23T15:54:21.092Z,7.07
2023-05-23T15:56:47.650Z,8.32
2023-05-23T15:59:14.181Z,7.05
2023-05-23T16:02:00.063Z,6.55
2023-05-23T16:04:26.720Z,6.32
2023-05-23T16:06:54.275Z,6.65
2023-05-23T16:09:20.861Z,6.93
2023-05-23T16:11:54.454Z,7.90
2023-05-23T16:14:20.992Z,6.68
2023-05-23T16:16:54.086Z,6.05
2023-05-23T16:19:20.669Z,6.15
2023-05-23T16:21:47.367Z,6.68
2023-05-23T16:24:14.231Z,6.45
2023-05-23T16:26:42.832Z,6.28
2023-05-23T16:29:11.420Z,5.05
2023-05-23T16:31:38.672Z,5.82
2023-05-23T16:34:12.488Z,5.95
2023-05-23T16:36:39.138Z,8.02
2023-05-23T16:39:06.778Z,7.97
2023-05-23T16:41:34.443Z,6.88
2023-05-23T16:44:24.237Z,6.88
2023-05-23T16:47:04.373Z,5.75
2023-05-23T16:49:31.137Z,6.68
2023-05-23T16:51:57.751Z,7.25
2023-05-23T16:54:24.509Z,5.90
2023-05-23T16:56:51.109Z,8.00
2023-05-23T16:59:18.068Z,7.75
2023-05-23T17:01:44.678Z,8.20
2023-05-23T17:04:11.391Z,6.65
2023-05-23T17:06:38.077Z,7.05
2023-05-23T17:09:05.344Z,9.52
2023-05-23T17:11:32.357Z,6.03
2023-05-23T17:13:58.839Z,6.38
2023-05-23T17:16:33.787Z,6.82
2023-05-23T17:19:04.365Z,7.35
2023-05-23T17:21:31.470Z,7.60
2023-05-23T17:23:57.980Z,6.43
2023-05-23T17:26:24.593Z,6.72
2023-05-23T17:28:52.328Z,5.88
2023-05-23T17:31:19.198Z,11.60
2023-05-23T17:33:46.509Z,5.78
2023-05-23T17:36:14.185Z,6.72
2023-05-23T17:38:41.311Z,5.57
2023-05-23T17:41:07.867Z,5.72
2023-05-23T17:43:34.393Z,5.65
2023-05-23T17:46:00.977Z,5.20
2023-05-23T17:51:12.043Z,6.07
2023-05-23T17:53:41.291Z,9.85
2023-05-23T17:56:11.589Z,4.88
2023-05-23T17:58:39.737Z,4.82
2023-05-23T18:01:07.925Z,6.25
2023-05-23T18:03:34.519Z,4.60
2023-05-23T18:06:02.065Z,5.55
2023-05-23T18:08:35.764Z,5.43
2023-05-23T18:11:02.573Z,4.15
2023-05-23T18:13:30.868Z,4.88
2023-05-23T18:15:58.534Z,5.82
2023-05-23T18:18:25.122Z,4.88
2023-05-23T18:20:52.748Z,3.67
2023-05-23T18:23:19.549Z,5.57
2023-05-23T18:25:46.339Z,6.13
2023-05-23T18:28:18.188Z,5.15
2023-05-23T18:30:45.004Z,6.28
2023-05-23T18:33:11.887Z,5.22
2023-05-23T18:35:38.440Z,5.32
2023-05-23T18:38:05.158Z,6.35
2023-05-23T18:40:36.241Z,6.15
2023-05-23T18:43:02.940Z,5.30
2023-05-23T18:45:29.501Z,4.93
2023-05-23T18:47:56.389Z,5.97
2023-05-23T18:50:23.876Z,6.05
2023-05-23T18:52:50.759Z,6.25
2023-05-23T18:55:17.424Z,6.28
2023-05-23T18:57:44.991Z,7.13
2023-05-23T19:00:12.075Z,6.65
2023-05-23T19:02:44.441Z,6.38
2023-05-23T19:05:12.742Z,6.72
2023-05-23T19:07:39.669Z,6.57
2023-05-23T19:10:06.837Z,7.13
2023-05-23T19:12:33.611Z,6.57
2023-05-23T19:15:00.662Z,7.10
2023-05-23T19:17:27.196Z,6.28
2023-05-23T19:19:55.913Z,7.38
2023-05-23T19:22:23.014Z,6.95
2023-05-23T19:24:49.582Z,7.57
2023-05-23T19:27:16.719Z,8.32
2023-05-23T19:29:43.281Z,6.75
2023-05-23T19:32:09.954Z,6.60
2023-05-23T19:34:36.800Z,8.18
2023-05-23T19:37:08.644Z,7.47
2023-05-23T19:39:45.983Z,7.00
2023-05-23T19:42:14.640Z,6.88
2023-05-23T19:44:41.640Z,7.78
2023-05-23T19:47:12.538Z,7.68
2023-05-23T19:49:39.038Z,7.60
2023-05-23T19:52:14.352Z,6.97
2023-05-23T19:54:41.072Z,5.78
2023-05-23T19:57:07.793Z,6.20
2023-05-23T19:59:34.496Z,6.70
2023-05-23T20:02:01.327Z,7.10
2023-05-23T20:04:28.474Z,6.65
2023-05-23T20:06:56.120Z,7.20
2023-05-23T20:09:23.192Z,7.03
2023-05-23T20:11:49.803Z,6.65
2023-05-23T20:14:16.479Z,7.00
2023-05-23T20:16:43.125Z,7.10
2023-05-23T20:19:10.367Z,5.72
2023-05-23T20:21:39.010Z,6.63
2023-05-23T20:24:05.682Z,6.00
2023-05-23T20:26:32.234Z,7.65
2023-05-23T20:28:59.909Z,6.35
2023-05-23T20:31:26.487Z,5.70
2023-05-23T20:33:53.226Z,7.75
2023-05-23T20:36:21.041Z,7.60
2023-05-23T20:38:47.965Z,6.75
2023-05-23T20:41:14.733Z,6.57
2023-05-23T20:43:41.420Z,11.00
2023-05-23T20:46:11.725Z,6.78
2023-05-23T20:48:39.093Z,6.63
2023-05-23T20:51:07.486Z,7.03
2023-05-23T20:53:34.959Z,6.25
2023-05-23T20:56:02.637Z,7.28
2023-05-23T20:58:31.698Z,7.32
2023-05-23T21:00:58.844Z,7.00
2023-05-23T21:03:25.692Z,8.15
2023-05-23T21:05:52.411Z,6.43
2023-05-23T21:08:19.091Z,6.70
2023-05-23T21:10:49.855Z,7.00
2023-05-23T21:13:18.187Z,6.38
2023-05-23T21:15:44.872Z,7.68
2023-05-23T21:18:12.551Z,7.32
2023-05-23T21:20:39.099Z,7.80
2023-05-23T21:23:05.687Z,7.63
2023-05-23T21:25:32.240Z,7.60
2023-05-23T21:27:58.766Z,7.50
2023-05-23T21:30:39.119Z,7.53
2023-05-23T21:33:06.439Z,8.10
2023-05-23T21:35:33.012Z,7.70
2023-05-23T21:37:59.580Z,7.60
2023-05-23T21:40:27.061Z,7.63
2023-05-23T21:42:53.677Z,8.02
2023-05-23T21:45:20.385Z,7.32
2023-05-23T21:47:48.086Z,7.43
2023-05-23T21:50:14.729Z,7.70
2023-05-23T21:52:41.265Z,7.30
2023-05-23T21:55:07.967Z,7.47
2023-05-23T21:57:34.558Z,7.15
2023-05-23T22:00:01.128Z,7.60
2023-05-23T22:02:27.814Z,7.20
2023-05-23T22:04:54.488Z,6.85
2023-05-23T22:07:25.229Z,8.02
2023-05-23T22:09:53.462Z,8.98
2023-05-23T22:12:20.493Z,7.50
2023-05-23T22:14:47.335Z,6.57
2023-05-23T22:17:14.331Z,8.07
2023-05-23T22:19:41.772Z,8.80
2023-05-23T22:22:09.807Z,6.88
2023-05-23T22:24:36.656Z,7.88
2023-05-23T22:27:04.266Z,8.48
2023-05-23T22:29:31.043Z,8.73
2023-05-23T22:31:57.719Z,8.57
2023-05-23T22:34:24.546Z,6.50
2023-05-23T22:36:52.140Z,7.45
2023-05-23T22:39:24.770Z,8.73
2023-05-23T22:41:51.361Z,9.57
2023-05-23T22:44:17.971Z,9.25
2023-05-23T22:46:44.615Z,8.32
2023-05-23T22:49:22.354Z,10.18
2023-05-23T22:51:48.963Z,9.45
2023-05-23T22:54:15.762Z,9.77
2023-05-23T22:56:48.430Z,9.55
2023-05-23T22:59:14.994Z,9.65
2023-05-23T23:01:41.675Z,8.93
2023-05-23T23:04:08.241Z,9.02
2023-05-23T23:06:35.632Z,8.35
2023-05-23T23:09:02.231Z,8.18
2023-05-23T23:11:28.823Z,7.38
2023-05-23T23:13:55.412Z,8.70
2023-05-23T23:16:22.101Z,7.70
2023-05-23T23:18:49.099Z,8.73
2023-05-23T23:21:15.826Z,7.88
2023-05-23T23:23:42.521Z,11.43
2023-05-23T23:26:09.142Z,8.70
2023-05-23T23:28:35.782Z,12.68
2023-05-23T23:31:02.475Z,9.20
2023-05-23T23:33:29.123Z,8.63
2023-05-23T23:35:55.873Z,9.82
2023-05-23T23:38:22.415Z,8.45
2023-05-23T23:40:49.153Z,9.75
2023-05-23T23:43:15.771Z,8.50
2023-05-23T23:45:42.395Z,9.18
2023-05-23T23:48:09.130Z,8.85
2023-05-23T23:50:35.798Z,9.30
2023-05-23T23:53:02.407Z,8.93
2023-05-23T23:55:29.061Z,10.05
2023-05-23T23:57:55.715Z,10.85
