createdAt,value
2017-11-03T00:00:31.082Z,1012.66
2017-11-03T00:01:31.212Z,1012.66
2017-11-03T00:02:31.144Z,1012.69
2017-11-03T00:03:31.472Z,1012.66
2017-11-03T00:04:31.200Z,1012.68
2017-11-03T00:05:31.251Z,1012.67
2017-11-03T00:06:31.265Z,1012.66
2017-11-03T00:07:31.390Z,1012.68
2017-11-03T00:08:31.333Z,1012.67
2017-11-03T00:09:31.376Z,1012.65
2017-11-03T00:10:31.638Z,1012.65
2017-11-03T00:11:31.415Z,1012.66
2017-11-03T00:12:31.445Z,1012.68
2017-11-03T00:13:31.472Z,1012.68
2017-11-03T00:14:31.504Z,1012.70
2017-11-03T00:15:31.533Z,1012.70
2017-11-03T00:16:31.570Z,1012.68
2017-11-03T00:17:31.848Z,1012.67
2017-11-03T00:18:31.630Z,1012.65
2017-11-03T00:19:31.658Z,1012.68
2017-11-03T00:20:31.696Z,1012.69
2017-11-03T00:21:31.714Z,1012.67
2017-11-03T00:22:31.743Z,1012.66
2017-11-03T00:23:31.792Z,1012.68
2017-11-03T00:24:32.105Z,1012.69
2017-11-03T00:25:31.834Z,1012.67
2017-11-03T00:26:31.861Z,1012.64
2017-11-03T00:27:31.897Z,1012.67
2017-11-03T00:28:31.923Z,1012.70
2017-11-03T00:29:31.954Z,1012.66
2017-11-03T00:30:31.986Z,1012.68
2017-11-03T00:31:32.264Z,1012.67
2017-11-03T00:32:32.050Z,1012.68
2017-11-03T00:33:32.075Z,1012.66
2017-11-03T00:34:32.103Z,1012.64
2017-11-03T00:35:32.133Z,1012.63
2017-11-03T00:36:32.163Z,1012.64
2017-11-03T00:37:32.194Z,1012.63
2017-11-03T00:38:32.478Z,1012.64
2017-11-03T00:39:32.307Z,1012.64
2017-11-03T00:40:32.284Z,1012.65
2017-11-03T00:41:32.326Z,1012.66
2017-11-03T00:42:32.359Z,1012.65
2017-11-03T00:43:32.373Z,1012.67
2017-11-03T00:44:32.405Z,1012.65
2017-11-03T00:45:32.683Z,1012.65
2017-11-03T00:46:32.466Z,1012.63
2017-11-03T00:47:32.493Z,1012.61
2017-11-03T00:48:32.523Z,1012.60
2017-11-03T00:49:32.555Z,1012.60
2017-11-03T00:50:32.594Z,1012.59
2017-11-03T00:51:32.622Z,1012.62
2017-11-03T00:52:32.895Z,1012.63
2017-11-03T00:53:32.699Z,1012.64
2017-11-03T00:54:32.711Z,1012.65
2017-11-03T00:55:32.813Z,1012.64
2017-11-03T00:56:32.767Z,1012.68
2017-11-03T00:57:32.797Z,1012.69
2017-11-03T00:58:33.116Z,1012.64
2017-11-03T00:59:32.875Z,1012.65
2017-11-03T01:00:32.885Z,1012.66
2017-11-03T01:01:32.911Z,1012.64
2017-11-03T01:02:32.952Z,1012.63
2017-11-03T01:03:32.975Z,1012.60
2017-11-03T01:04:33.339Z,1012.64
2017-11-03T01:05:33.020Z,1012.65
2017-11-03T01:06:33.047Z,1012.65
2017-11-03T01:07:33.079Z,1012.67
2017-11-03T01:08:33.126Z,1012.65
2017-11-03T01:09:33.141Z,1012.65
2017-11-03T01:10:33.489Z,1012.64
2017-11-03T01:11:33.222Z,1012.64
2017-11-03T01:12:33.233Z,1012.64
2017-11-03T01:13:33.284Z,1012.66
2017-11-03T01:14:33.315Z,1012.64
2017-11-03T01:15:33.639Z,1012.64
2017-11-03T01:16:33.670Z,1012.67
2017-11-03T01:17:33.380Z,1012.64
2017-11-03T01:18:33.428Z,1012.65
2017-11-03T01:19:33.440Z,1012.64
2017-11-03T01:20:33.494Z,1012.64
2017-11-03T01:21:33.557Z,1012.64
2017-11-03T01:22:33.853Z,1012.61
2017-11-03T01:23:33.572Z,1012.63
2017-11-03T01:24:33.604Z,1012.59
2017-11-03T01:25:33.640Z,1012.62
2017-11-03T01:26:33.668Z,1012.58
2017-11-03T01:27:33.684Z,1012.63
2017-11-03T01:28:34.110Z,1012.60
2017-11-03T01:29:33.740Z,1012.59
2017-11-03T01:30:33.791Z,1012.63
2017-11-03T01:31:33.820Z,1012.64
2017-11-03T01:32:33.832Z,1012.64
2017-11-03T01:33:33.934Z,1012.64
2017-11-03T01:34:34.163Z,1012.65
2017-11-03T01:35:33.925Z,1012.65
2017-11-03T01:36:33.973Z,1012.63
2017-11-03T01:37:34.036Z,1012.67
2017-11-03T01:38:34.088Z,1012.64
2017-11-03T01:39:34.073Z,1012.69
2017-11-03T01:40:34.423Z,1012.69
2017-11-03T01:41:34.105Z,1012.67
2017-11-03T01:42:34.161Z,1012.67
2017-11-03T01:43:34.182Z,1012.64
2017-11-03T01:44:34.195Z,1012.64
2017-11-03T01:45:34.242Z,1012.64
2017-11-03T01:46:34.576Z,1012.66
2017-11-03T01:47:34.286Z,1012.63
2017-11-03T01:48:34.336Z,1012.64
2017-11-03T01:49:34.352Z,1012.67
2017-11-03T01:50:34.468Z,1012.66
2017-11-03T01:51:34.427Z,1012.66
2017-11-03T01:52:34.708Z,1012.66
2017-11-03T01:53:34.486Z,1012.66
2017-11-03T01:54:34.505Z,1012.68
2017-11-03T01:55:34.532Z,1012.64
2017-11-03T01:56:34.574Z,1012.67
2017-11-03T01:57:34.616Z,1012.63
2017-11-03T01:58:34.890Z,1012.62
2017-11-03T01:59:34.753Z,1012.63
2017-11-03T02:00:34.692Z,1012.64
2017-11-03T02:01:34.708Z,1012.62
2017-11-03T02:02:34.735Z,1012.59
2017-11-03T02:03:34.792Z,1012.57
2017-11-03T02:04:35.048Z,1012.61
2017-11-03T02:05:34.846Z,1012.56
2017-11-03T02:06:34.974Z,1012.62
2017-11-03T02:07:34.902Z,1012.62
2017-11-03T02:08:34.935Z,1012.62
2017-11-03T02:09:34.947Z,1012.61
2017-11-03T02:10:35.248Z,1012.64
2017-11-03T02:11:35.031Z,1012.64
2017-11-03T02:12:35.138Z,1012.59
2017-11-03T02:13:35.070Z,1012.61
2017-11-03T02:14:35.119Z,1012.61
2017-11-03T02:15:35.131Z,1012.62
2017-11-03T02:16:35.160Z,1012.62
2017-11-03T02:17:35.441Z,1012.65
2017-11-03T02:18:35.229Z,1012.64
2017-11-03T02:19:35.248Z,1012.60
2017-11-03T02:20:35.287Z,1012.62
2017-11-03T02:21:35.315Z,1012.63
2017-11-03T02:22:35.338Z,1012.58
2017-11-03T02:23:35.373Z,1012.59
2017-11-03T02:24:35.722Z,1012.58
2017-11-03T02:25:35.485Z,1012.55
2017-11-03T02:26:35.469Z,1012.58
2017-11-03T02:27:35.490Z,1012.59
2017-11-03T02:28:35.534Z,1012.61
2017-11-03T02:29:35.579Z,1012.60
2017-11-03T02:30:35.587Z,1012.61
2017-11-03T02:31:35.914Z,1012.61
2017-11-03T02:32:35.709Z,1012.63
2017-11-03T02:33:35.675Z,1012.61
2017-11-03T02:34:35.709Z,1012.61
2017-11-03T02:35:35.755Z,1012.60
2017-11-03T02:36:35.769Z,1012.60
2017-11-03T02:37:35.804Z,1012.60
2017-11-03T02:38:36.123Z,1012.58
2017-11-03T02:39:35.851Z,1012.58
2017-11-03T02:40:35.888Z,1012.56
2017-11-03T02:41:35.917Z,1012.58
2017-11-03T02:42:35.982Z,1012.58
2017-11-03T02:43:36.021Z,1012.60
2017-11-03T02:44:36.006Z,1012.60
2017-11-03T02:45:36.353Z,1012.56
2017-11-03T02:46:36.065Z,1012.58
2017-11-03T02:47:36.098Z,1012.60
2017-11-03T02:48:36.122Z,1012.60
2017-11-03T02:49:36.361Z,1012.56
2017-11-03T02:50:36.196Z,1012.59
2017-11-03T02:51:36.214Z,1012.58
2017-11-03T02:52:36.552Z,1012.61
2017-11-03T02:53:36.277Z,1012.59
2017-11-03T02:54:36.306Z,1012.60
2017-11-03T02:55:36.338Z,1012.57
2017-11-03T02:56:36.381Z,1012.62
2017-11-03T02:57:36.398Z,1012.63
2017-11-03T02:58:36.447Z,1012.63
2017-11-03T02:59:36.823Z,1012.64
2017-11-03T03:00:36.503Z,1012.64
2017-11-03T03:01:36.541Z,1012.65
2017-11-03T03:02:36.572Z,1012.69
2017-11-03T03:03:36.578Z,1012.65
2017-11-03T03:04:36.605Z,1012.64
2017-11-03T03:05:36.636Z,1012.66
2017-11-03T03:06:36.914Z,1012.64
2017-11-03T03:07:36.768Z,1012.64
2017-11-03T03:08:36.765Z,1012.65
2017-11-03T03:09:36.759Z,1012.63
2017-11-03T03:10:36.785Z,1012.63
2017-11-03T03:11:36.835Z,1012.62
2017-11-03T03:12:36.886Z,1012.64
2017-11-03T03:13:37.148Z,1012.62
2017-11-03T03:14:37.258Z,1012.65
2017-11-03T03:15:36.957Z,1012.59
2017-11-03T03:16:36.983Z,1012.58
2017-11-03T03:17:37.018Z,1012.57
2017-11-03T03:18:37.068Z,1012.65
2017-11-03T03:19:37.073Z,1012.61
2017-11-03T03:20:37.336Z,1012.61
2017-11-03T03:21:37.136Z,1012.63
2017-11-03T03:22:37.164Z,1012.62
2017-11-03T03:23:37.181Z,1012.63
2017-11-03T03:24:37.227Z,1012.62
2017-11-03T03:25:37.257Z,1012.62
2017-11-03T03:26:37.267Z,1012.66
2017-11-03T03:27:37.579Z,1012.64
2017-11-03T03:28:37.328Z,1012.64
2017-11-03T03:29:37.358Z,1012.61
2017-11-03T03:30:37.429Z,1012.62
2017-11-03T03:31:37.475Z,1012.63
2017-11-03T03:32:37.475Z,1012.63
2017-11-03T03:33:37.797Z,1012.65
2017-11-03T03:34:37.512Z,1012.64
2017-11-03T03:35:37.746Z,1012.66
2017-11-03T03:36:37.588Z,1012.67
2017-11-03T03:37:37.622Z,1012.67
2017-11-03T03:38:37.662Z,1012.70
2017-11-03T03:39:37.913Z,1012.68
2017-11-03T03:40:37.698Z,1012.67
2017-11-03T03:41:37.738Z,1012.64
2017-11-03T03:42:37.753Z,1012.69
2017-11-03T03:43:37.799Z,1012.68
2017-11-03T03:44:37.808Z,1012.69
2017-11-03T03:45:38.091Z,1012.72
2017-11-03T03:46:37.977Z,1012.68
2017-11-03T03:47:37.898Z,1012.72
2017-11-03T03:48:37.934Z,1012.72
2017-11-03T03:49:37.959Z,1012.74
2017-11-03T03:50:38.030Z,1012.71
2017-11-03T03:51:38.319Z,1012.72
2017-11-03T03:52:38.085Z,1012.70
2017-11-03T03:53:38.109Z,1012.73
2017-11-03T03:54:38.330Z,1012.70
2017-11-03T03:55:38.165Z,1012.70
2017-11-03T03:56:38.168Z,1012.70
2017-11-03T03:57:38.504Z,1012.72
2017-11-03T03:58:38.248Z,1012.69
2017-11-03T03:59:38.275Z,1012.71
2017-11-03T04:00:38.328Z,1012.70
2017-11-03T04:01:38.338Z,1012.73
2017-11-03T04:02:38.354Z,1012.74
2017-11-03T04:03:38.667Z,1012.70
2017-11-03T04:04:38.553Z,1012.71
2017-11-03T04:05:38.458Z,1012.72
2017-11-03T04:06:38.510Z,1012.71
2017-11-03T04:07:38.549Z,1012.70
2017-11-03T04:08:38.534Z,1012.73
2017-11-03T04:09:38.879Z,1012.73
2017-11-03T04:10:38.648Z,1012.70
2017-11-03T04:11:38.643Z,1012.70
2017-11-03T04:12:38.656Z,1012.70
2017-11-03T04:13:38.730Z,1012.72
2017-11-03T04:15:38.995Z,1012.69
2017-11-03T04:16:38.792Z,1012.69
2017-11-03T04:17:38.827Z,1012.68
2017-11-03T04:18:38.867Z,1012.68
2017-11-03T04:19:38.862Z,1012.69
2017-11-03T04:20:38.905Z,1012.68
2017-11-03T04:21:39.458Z,1012.66
2017-11-03T04:22:38.974Z,1012.69
2017-11-03T04:23:39.001Z,1012.67
2017-11-03T04:24:39.023Z,1012.66
2017-11-03T04:25:39.069Z,1012.66
2017-11-03T04:26:39.077Z,1012.62
2017-11-03T04:27:39.421Z,1012.63
2017-11-03T04:28:39.164Z,1012.62
2017-11-03T04:29:39.165Z,1012.65
2017-11-03T04:30:39.218Z,1012.62
2017-11-03T04:31:39.226Z,1012.61
2017-11-03T04:32:39.305Z,1012.65
2017-11-03T04:33:39.564Z,1012.65
2017-11-03T04:34:39.340Z,1012.63
2017-11-03T04:35:39.345Z,1012.61
2017-11-03T04:36:39.569Z,1012.65
2017-11-03T04:37:39.423Z,1012.65
2017-11-03T04:38:39.440Z,1012.64
2017-11-03T04:39:39.742Z,1012.66
2017-11-03T04:40:39.517Z,1012.63
2017-11-03T04:41:39.529Z,1012.65
2017-11-03T04:42:39.685Z,1012.64
2017-11-03T04:43:39.600Z,1012.63
2017-11-03T04:44:39.662Z,1012.63
2017-11-03T04:45:39.647Z,1012.66
2017-11-03T04:46:40.003Z,1012.63
2017-11-03T04:47:39.723Z,1012.64
2017-11-03T04:48:39.770Z,1012.65
2017-11-03T04:49:39.769Z,1012.65
2017-11-03T04:50:39.822Z,1012.65
2017-11-03T04:51:39.836Z,1012.65
2017-11-03T04:52:39.911Z,1012.64
2017-11-03T04:53:40.157Z,1012.64
2017-11-03T04:54:39.939Z,1012.63
2017-11-03T04:55:40.083Z,1012.64
2017-11-03T04:56:39.978Z,1012.62
2017-11-03T04:57:40.018Z,1012.61
2017-11-03T04:58:40.040Z,1012.60
2017-11-03T04:59:40.068Z,1012.60
2017-11-03T05:00:40.433Z,1012.62
2017-11-03T05:01:40.144Z,1012.63
2017-11-03T05:02:40.191Z,1012.63
2017-11-03T05:03:40.188Z,1012.60
2017-11-03T05:04:40.240Z,1012.62
2017-11-03T05:05:40.255Z,1012.61
2017-11-03T05:06:40.283Z,1012.59
2017-11-03T05:07:40.619Z,1012.61
2017-11-03T05:08:40.364Z,1012.61
2017-11-03T05:09:40.589Z,1012.60
2017-11-03T05:10:40.422Z,1012.57
2017-11-03T05:11:40.448Z,1012.54
2017-11-03T05:12:40.466Z,1012.55
2017-11-03T05:13:40.559Z,1012.53
2017-11-03T05:14:40.770Z,1012.53
2017-11-03T05:15:40.653Z,1012.52
2017-11-03T05:16:40.605Z,1012.52
2017-11-03T05:17:40.635Z,1012.52
2017-11-03T05:18:40.659Z,1012.52
2017-11-03T05:19:40.696Z,1012.53
2017-11-03T05:20:40.702Z,1012.50
2017-11-03T05:21:41.103Z,1012.49
2017-11-03T05:22:40.764Z,1012.52
2017-11-03T05:23:40.818Z,1012.48
2017-11-03T05:24:40.840Z,1012.48
2017-11-03T05:25:40.909Z,1012.46
2017-11-03T05:26:40.899Z,1012.52
2017-11-03T05:27:40.929Z,1012.47
2017-11-03T05:28:41.277Z,1012.49
2017-11-03T05:29:40.991Z,1012.47
2017-11-03T05:30:41.157Z,1012.51
2017-11-03T05:31:41.074Z,1012.49
2017-11-03T05:32:41.108Z,1012.46
2017-11-03T05:33:41.109Z,1012.50
2017-11-03T05:34:41.140Z,1012.51
2017-11-03T05:35:41.457Z,1012.51
2017-11-03T05:36:41.191Z,1012.52
2017-11-03T05:37:41.229Z,1012.56
2017-11-03T05:38:41.276Z,1012.54
2017-11-03T05:39:41.302Z,1012.56
2017-11-03T05:40:41.336Z,1012.55
2017-11-03T05:41:41.336Z,1012.56
2017-11-03T05:42:41.652Z,1012.55
2017-11-03T05:43:41.457Z,1012.55
2017-11-03T05:44:41.445Z,1012.56
2017-11-03T05:45:41.482Z,1012.59
2017-11-03T05:46:41.509Z,1012.58
2017-11-03T05:47:41.565Z,1012.57
2017-11-03T05:48:41.562Z,1012.55
2017-11-03T05:49:41.893Z,1012.57
2017-11-03T05:50:41.608Z,1012.54
2017-11-03T05:51:41.636Z,1012.59
2017-11-03T05:52:41.709Z,1012.62
2017-11-03T05:53:41.712Z,1012.59
2017-11-03T05:54:41.726Z,1012.59
2017-11-03T05:55:41.777Z,1012.60
2017-11-03T05:56:42.037Z,1012.60
2017-11-03T05:57:41.818Z,1012.61
2017-11-03T05:58:41.864Z,1012.62
2017-11-03T05:59:41.945Z,1012.61
2017-11-03T06:00:41.924Z,1012.61
2017-11-03T06:01:41.938Z,1012.59
2017-11-03T06:02:41.969Z,1012.59
2017-11-03T06:03:42.302Z,1012.59
2017-11-03T06:04:42.096Z,1012.59
2017-11-03T06:05:42.094Z,1012.57
2017-11-03T06:06:42.109Z,1012.55
2017-11-03T06:07:42.138Z,1012.54
2017-11-03T06:08:42.146Z,1012.54
2017-11-03T06:09:42.528Z,1012.59
2017-11-03T06:10:42.285Z,1012.56
2017-11-03T06:11:42.257Z,1012.55
2017-11-03T06:12:42.291Z,1012.56
2017-11-03T06:13:42.362Z,1012.58
2017-11-03T06:14:42.395Z,1012.56
2017-11-03T06:15:42.778Z,1012.56
2017-11-03T06:16:42.387Z,1012.56
2017-11-03T06:17:42.451Z,1012.59
2017-11-03T06:18:42.460Z,1012.58
2017-11-03T06:19:42.480Z,1012.55
2017-11-03T06:20:42.514Z,1012.59
2017-11-03T06:21:42.855Z,1012.60
2017-11-03T06:22:42.595Z,1012.60
2017-11-03T06:23:42.619Z,1012.61
2017-11-03T06:24:42.645Z,1012.63
2017-11-03T06:25:42.657Z,1012.60
2017-11-03T06:26:42.906Z,1012.59
2017-11-03T06:27:43.036Z,1012.63
2017-11-03T06:28:42.770Z,1012.61
2017-11-03T06:29:42.818Z,1012.62
2017-11-03T06:30:42.821Z,1012.62
2017-11-03T06:31:42.922Z,1012.65
2017-11-03T06:32:42.940Z,1012.63
2017-11-03T06:33:43.199Z,1012.68
2017-11-03T06:34:42.927Z,1012.68
2017-11-03T06:35:42.978Z,1012.67
2017-11-03T06:36:43.020Z,1012.67
2017-11-03T06:37:43.036Z,1012.66
2017-11-03T06:38:43.064Z,1012.67
2017-11-03T06:39:43.384Z,1012.66
2017-11-03T06:40:43.126Z,1012.68
2017-11-03T06:41:43.151Z,1012.70
2017-11-03T06:42:43.171Z,1012.70
2017-11-03T06:43:43.218Z,1012.69
2017-11-03T06:44:43.233Z,1012.71
2017-11-03T06:45:43.529Z,1012.71
2017-11-03T06:46:43.311Z,1012.72
2017-11-03T06:47:43.336Z,1012.73
2017-11-03T06:48:43.350Z,1012.72
2017-11-03T06:49:43.400Z,1012.77
2017-11-03T06:50:43.416Z,1012.75
2017-11-03T06:51:43.759Z,1012.74
2017-11-03T06:52:43.473Z,1012.77
2017-11-03T06:53:43.519Z,1012.78
2017-11-03T06:54:43.538Z,1012.78
2017-11-03T06:55:43.562Z,1012.83
2017-11-03T06:56:43.591Z,1012.85
2017-11-03T06:57:43.890Z,1012.80
2017-11-03T06:58:43.661Z,1012.82
2017-11-03T06:59:43.700Z,1012.80
2017-11-03T07:00:43.729Z,1012.82
2017-11-03T07:01:43.743Z,1012.85
2017-11-03T07:02:43.793Z,1012.86
2017-11-03T07:03:44.071Z,1012.89
2017-11-03T07:04:43.839Z,1012.87
2017-11-03T07:05:43.915Z,1012.91
2017-11-03T07:06:43.914Z,1012.91
2017-11-03T07:07:43.939Z,1012.90
2017-11-03T07:08:43.954Z,1012.90
2017-11-03T07:09:44.234Z,1012.90
2017-11-03T07:10:44.036Z,1012.92
2017-11-03T07:11:44.118Z,1012.93
2017-11-03T07:12:44.093Z,1012.89
2017-11-03T07:13:44.110Z,1012.93
2017-11-03T07:14:44.137Z,1012.94
2017-11-03T07:15:44.413Z,1012.95
2017-11-03T07:16:44.210Z,1012.92
2017-11-03T07:17:44.294Z,1012.93
2017-11-03T07:18:44.274Z,1012.91
2017-11-03T07:19:44.292Z,1012.97
2017-11-03T07:20:44.327Z,1012.98
2017-11-03T07:21:44.346Z,1012.96
2017-11-03T07:22:44.684Z,1012.97
2017-11-03T07:23:44.404Z,1012.97
2017-11-03T07:24:44.439Z,1012.97
2017-11-03T07:25:44.484Z,1012.98
2017-11-03T07:26:44.521Z,1013.06
2017-11-03T07:27:44.550Z,1013.02
2017-11-03T07:28:44.563Z,1013.04
2017-11-03T07:29:45.080Z,1013.05
2017-11-03T07:30:44.642Z,1013.05
2017-11-03T07:31:44.656Z,1013.08
2017-11-03T07:32:44.685Z,1013.06
2017-11-03T07:33:44.712Z,1013.10
2017-11-03T07:34:44.769Z,1013.07
2017-11-03T07:35:44.886Z,1013.10
2017-11-03T07:36:45.116Z,1013.08
2017-11-03T07:37:44.853Z,1013.08
2017-11-03T07:38:44.878Z,1013.07
2017-11-03T07:39:44.933Z,1013.04
2017-11-03T07:40:44.949Z,1013.04
2017-11-03T07:41:44.967Z,1013.03
2017-11-03T07:42:45.006Z,1013.04
2017-11-03T07:43:45.276Z,1013.03
2017-11-03T07:44:45.041Z,1013.03
2017-11-03T07:45:45.084Z,1013.03
2017-11-03T07:46:45.100Z,1013.04
2017-11-03T07:47:45.162Z,1013.04
2017-11-03T07:48:45.181Z,1013.03
2017-11-03T07:49:45.210Z,1013.06
2017-11-03T07:50:45.523Z,1013.07
2017-11-03T07:51:45.251Z,1013.09
2017-11-03T07:52:45.302Z,1013.08
2017-11-03T07:53:45.322Z,1013.09
2017-11-03T07:54:45.410Z,1013.10
2017-11-03T07:55:45.377Z,1013.09
2017-11-03T07:56:45.423Z,1013.06
2017-11-03T07:57:45.707Z,1013.09
2017-11-03T07:58:45.487Z,1013.06
2017-11-03T07:59:45.492Z,1013.05
2017-11-03T08:00:45.530Z,1013.03
2017-11-03T08:01:45.554Z,1013.08
2017-11-03T08:02:45.605Z,1013.07
2017-11-03T08:03:45.617Z,1013.09
2017-11-03T08:04:45.924Z,1013.11
2017-11-03T08:05:45.745Z,1013.16
2017-11-03T08:06:45.705Z,1013.14
2017-11-03T08:07:45.781Z,1013.12
2017-11-03T08:08:45.787Z,1013.14
2017-11-03T08:09:45.818Z,1013.13
2017-11-03T08:10:45.828Z,1013.15
2017-11-03T08:11:46.179Z,1013.13
2017-11-03T08:12:45.907Z,1013.18
2017-11-03T08:13:45.996Z,1013.16
2017-11-03T08:14:45.971Z,1013.14
2017-11-03T08:15:46.012Z,1013.13
2017-11-03T08:16:46.034Z,1013.10
2017-11-03T08:17:46.046Z,1013.11
2017-11-03T08:18:46.371Z,1013.08
2017-11-03T08:19:46.106Z,1013.11
2017-11-03T08:20:46.148Z,1013.09
2017-11-03T08:21:46.164Z,1013.09
2017-11-03T08:22:46.196Z,1013.06
2017-11-03T08:23:46.292Z,1013.07
2017-11-03T08:24:46.269Z,1013.07
2017-11-03T08:25:46.585Z,1013.05
2017-11-03T08:26:46.317Z,1013.02
2017-11-03T08:27:46.371Z,1013.00
2017-11-03T08:28:46.395Z,1013.00
2017-11-03T08:29:46.408Z,1013.02
2017-11-03T08:30:46.465Z,1013.00
2017-11-03T08:31:46.474Z,1012.99
2017-11-03T08:32:46.755Z,1013.03
2017-11-03T08:33:46.544Z,1013.02
2017-11-03T08:34:46.564Z,1013.00
2017-11-03T08:35:46.592Z,1012.99
2017-11-03T08:36:46.636Z,1013.01
2017-11-03T08:37:46.666Z,1013.00
2017-11-03T08:38:46.996Z,1013.02
2017-11-03T08:39:46.734Z,1012.98
2017-11-03T08:40:47.157Z,1012.98
2017-11-03T08:41:46.784Z,1012.94
2017-11-03T08:42:46.934Z,1012.96
2017-11-03T08:43:46.839Z,1012.98
2017-11-03T08:44:47.183Z,1012.94
2017-11-03T08:45:46.941Z,1012.95
2017-11-03T08:46:47.044Z,1012.96
2017-11-03T08:47:46.954Z,1012.93
2017-11-03T08:48:46.982Z,1012.92
2017-11-03T08:49:47.053Z,1012.95
2017-11-03T08:50:47.309Z,1012.95
2017-11-03T08:51:47.072Z,1012.92
2017-11-03T08:52:47.130Z,1012.93
2017-11-03T08:53:47.158Z,1012.93
2017-11-03T08:54:47.179Z,1012.90
2017-11-03T08:55:47.229Z,1012.95
2017-11-03T08:56:47.543Z,1012.95
2017-11-03T08:57:47.262Z,1012.95
2017-11-03T08:58:47.330Z,1012.96
2017-11-03T08:59:47.322Z,1012.97
2017-11-03T09:00:47.353Z,1012.97
2017-11-03T09:01:47.402Z,1012.96
2017-11-03T09:02:47.710Z,1012.94
2017-11-03T09:03:47.479Z,1012.94
2017-11-03T09:04:47.675Z,1012.92
2017-11-03T09:05:47.511Z,1012.90
2017-11-03T09:06:47.533Z,1012.89
2017-11-03T09:07:47.564Z,1012.88
2017-11-03T09:08:47.866Z,1012.88
2017-11-03T09:09:47.629Z,1012.91
2017-11-03T09:10:47.654Z,1012.94
2017-11-03T09:11:47.697Z,1012.94
2017-11-03T09:12:47.716Z,1012.91
2017-11-03T09:13:47.748Z,1012.91
2017-11-03T09:14:48.082Z,1012.94
2017-11-03T09:15:47.827Z,1012.93
2017-11-03T09:16:47.844Z,1012.94
2017-11-03T09:17:47.888Z,1012.94
2017-11-03T09:18:47.921Z,1012.92
2017-11-03T09:19:47.931Z,1012.92
2017-11-03T09:20:48.287Z,1012.96
2017-11-03T09:21:47.995Z,1012.97
2017-11-03T09:22:48.052Z,1012.91
2017-11-03T09:23:48.070Z,1012.96
2017-11-03T09:24:48.109Z,1012.94
2017-11-03T09:25:48.120Z,1012.97
2017-11-03T09:26:48.423Z,1012.97
2017-11-03T09:27:48.183Z,1012.93
2017-11-03T09:28:48.214Z,1012.96
2017-11-03T09:29:48.294Z,1013.01
2017-11-03T09:30:48.273Z,1012.97
2017-11-03T09:31:48.323Z,1012.96
2017-11-03T09:32:48.586Z,1012.96
2017-11-03T09:33:48.367Z,1012.96
2017-11-03T09:34:48.500Z,1012.96
2017-11-03T09:35:48.430Z,1012.95
2017-11-03T09:36:48.470Z,1012.98
2017-11-03T09:37:48.487Z,1012.98
2017-11-03T09:38:48.837Z,1012.94
2017-11-03T09:39:48.551Z,1012.99
2017-11-03T09:40:48.621Z,1012.96
2017-11-03T09:41:48.631Z,1012.96
2017-11-03T09:42:48.660Z,1012.93
2017-11-03T09:43:48.682Z,1012.93
2017-11-03T09:44:49.004Z,1013.01
2017-11-03T09:45:48.754Z,1012.93
2017-11-03T09:46:48.791Z,1012.97
2017-11-03T09:47:48.807Z,1012.94
2017-11-03T09:48:48.850Z,1012.93
2017-11-03T09:49:48.973Z,1012.93
2017-11-03T09:50:49.159Z,1012.94
2017-11-03T09:51:48.945Z,1012.90
2017-11-03T09:52:48.958Z,1012.90
2017-11-03T09:53:49.002Z,1012.89
2017-11-03T09:54:49.034Z,1012.87
2017-11-03T09:55:49.050Z,1012.89
2017-11-03T09:56:49.111Z,1012.88
2017-11-03T09:57:49.425Z,1012.89
2017-11-03T09:58:49.144Z,1012.89
2017-11-03T09:59:49.178Z,1012.92
2017-11-03T10:00:49.469Z,1012.84
2017-11-03T10:01:49.239Z,1012.86
2017-11-03T10:02:49.271Z,1012.86
2017-11-03T10:03:49.302Z,1012.82
2017-11-03T10:04:49.635Z,1012.84
2017-11-03T10:05:49.376Z,1012.83
2017-11-03T10:06:49.612Z,1012.82
2017-11-03T10:07:49.425Z,1012.83
2017-11-03T10:08:49.457Z,1012.84
2017-11-03T10:09:49.541Z,1012.81
2017-11-03T10:10:49.518Z,1012.82
2017-11-03T10:11:49.871Z,1012.83
2017-11-03T10:12:49.631Z,1012.83
2017-11-03T10:13:49.610Z,1012.84
2017-11-03T10:14:49.641Z,1012.80
2017-11-03T10:15:49.698Z,1012.79
2017-11-03T10:16:49.759Z,1012.79
2017-11-03T10:17:49.761Z,1012.77
2017-11-03T10:18:50.031Z,1012.78
2017-11-03T10:19:49.792Z,1012.77
2017-11-03T10:20:49.845Z,1012.80
2017-11-03T10:21:49.857Z,1012.80
2017-11-03T10:22:49.908Z,1012.81
2017-11-03T10:23:49.947Z,1012.78
2017-11-03T10:24:50.093Z,1012.81
2017-11-03T10:25:50.252Z,1012.82
2017-11-03T10:26:50.020Z,1012.81
2017-11-03T10:27:50.050Z,1012.78
2017-11-03T10:28:50.101Z,1012.81
2017-11-03T10:29:50.111Z,1012.80
2017-11-03T10:30:50.168Z,1012.74
2017-11-03T10:31:50.387Z,1012.76
2017-11-03T10:32:50.452Z,1012.73
2017-11-03T10:33:50.484Z,1012.72
2017-11-03T10:34:50.269Z,1012.73
2017-11-03T10:35:50.320Z,1012.74
2017-11-03T10:36:50.331Z,1012.69
2017-11-03T10:37:50.378Z,1012.70
2017-11-03T10:38:50.409Z,1012.68
2017-11-03T10:39:50.779Z,1012.66
2017-11-03T10:40:50.480Z,1012.63
2017-11-03T10:41:50.499Z,1012.63
2017-11-03T10:42:50.522Z,1012.63
2017-11-03T10:43:50.569Z,1012.62
2017-11-03T10:44:50.579Z,1012.57
2017-11-03T10:45:50.626Z,1012.61
2017-11-03T10:46:50.893Z,1012.57
2017-11-03T10:47:50.690Z,1012.57
2017-11-03T10:48:50.727Z,1012.57
2017-11-03T10:49:50.737Z,1012.56
2017-11-03T10:50:50.773Z,1012.56
2017-11-03T10:51:50.834Z,1012.54
2017-11-03T10:52:50.834Z,1012.56
2017-11-03T10:53:51.160Z,1012.53
2017-11-03T10:54:51.035Z,1012.52
2017-11-03T10:55:50.969Z,1012.51
2017-11-03T10:56:51.004Z,1012.55
2017-11-03T10:57:51.077Z,1012.50
2017-11-03T10:58:51.036Z,1012.49
2017-11-03T10:59:51.076Z,1012.50
2017-11-03T11:00:51.440Z,1012.46
2017-11-03T11:01:51.136Z,1012.46
2017-11-03T11:02:51.194Z,1012.42
2017-11-03T11:03:51.193Z,1012.41
2017-11-03T11:04:51.310Z,1012.42
2017-11-03T11:05:51.388Z,1012.36
2017-11-03T11:06:51.281Z,1012.40
2017-11-03T11:07:51.601Z,1012.40
2017-11-03T11:08:51.403Z,1012.33
2017-11-03T11:09:51.408Z,1012.37
2017-11-03T11:10:51.446Z,1012.38
2017-11-03T11:11:51.466Z,1012.33
2017-11-03T11:12:51.462Z,1012.34
2017-11-03T11:13:51.788Z,1012.35
2017-11-03T11:14:51.541Z,1012.32
2017-11-03T11:15:51.609Z,1012.30
2017-11-03T11:16:51.599Z,1012.29
2017-11-03T11:17:51.632Z,1012.27
2017-11-03T11:18:51.720Z,1012.27
2017-11-03T11:19:51.978Z,1012.28
2017-11-03T11:20:51.765Z,1012.24
2017-11-03T11:21:51.755Z,1012.25
2017-11-03T11:22:51.773Z,1012.25
2017-11-03T11:23:51.802Z,1012.28
2017-11-03T11:24:51.835Z,1012.28
2017-11-03T11:25:52.185Z,1012.27
2017-11-03T11:26:51.904Z,1012.25
2017-11-03T11:27:51.926Z,1012.25
2017-11-03T11:28:52.018Z,1012.28
2017-11-03T11:29:52.015Z,1012.29
2017-11-03T11:30:52.038Z,1012.28
2017-11-03T11:31:52.370Z,1012.23
2017-11-03T11:32:52.090Z,1012.21
2017-11-03T11:33:52.118Z,1012.20
2017-11-03T11:34:52.156Z,1012.20
2017-11-03T11:35:52.248Z,1012.19
2017-11-03T11:36:52.225Z,1012.19
2017-11-03T11:37:52.561Z,1012.21
2017-11-03T11:38:52.274Z,1012.21
2017-11-03T11:39:52.307Z,1012.21
2017-11-03T11:40:52.340Z,1012.17
2017-11-03T11:41:52.383Z,1012.15
2017-11-03T11:42:52.421Z,1012.17
2017-11-03T11:43:52.756Z,1012.19
2017-11-03T11:44:52.484Z,1012.07
2017-11-03T11:45:52.709Z,1012.11
2017-11-03T11:46:52.542Z,1012.16
2017-11-03T11:47:52.585Z,1012.10
2017-11-03T11:48:52.606Z,1012.13
2017-11-03T11:49:52.628Z,1012.14
2017-11-03T11:50:52.660Z,1012.14
2017-11-03T11:51:52.731Z,1012.16
2017-11-03T11:52:52.718Z,1012.11
2017-11-03T11:53:52.770Z,1012.09
2017-11-03T11:54:52.803Z,1012.12
2017-11-03T11:55:53.091Z,1012.07
2017-11-03T11:56:53.038Z,1012.09
2017-11-03T11:57:52.881Z,1012.07
2017-11-03T11:58:52.905Z,1012.05
2017-11-03T11:59:52.930Z,1012.07
2017-11-03T12:00:52.967Z,1012.02
2017-11-03T12:01:53.316Z,1012.02
2017-11-03T12:02:53.232Z,1011.97
2017-11-03T12:03:53.079Z,1012.00
2017-11-03T12:04:53.094Z,1012.02
2017-11-03T12:05:53.127Z,1011.97
2017-11-03T12:06:53.171Z,1012.02