createdAt,value
2023-04-24T00:02:04.480Z,100.00
2023-04-24T00:04:34.331Z,100.00
2023-04-24T00:07:04.121Z,100.00
2023-04-24T00:09:33.546Z,100.00
2023-04-24T00:12:04.683Z,100.00
2023-04-24T00:14:35.876Z,100.00
2023-04-24T00:17:05.657Z,100.00
2023-04-24T00:19:35.137Z,100.00
2023-04-24T00:22:05.155Z,100.00
2023-04-24T00:24:34.535Z,100.00
2023-04-24T00:27:04.108Z,100.00
2023-04-24T00:29:34.992Z,100.00
2023-04-24T00:32:05.019Z,100.00
2023-04-24T00:34:36.036Z,100.00
2023-04-24T00:37:06.273Z,100.00
2023-04-24T00:39:35.765Z,100.00
2023-04-24T00:42:07.376Z,100.00
2023-04-24T00:44:38.275Z,100.00
2023-04-24T00:47:07.866Z,100.00
2023-04-24T00:49:37.411Z,100.00
2023-04-24T00:52:09.747Z,100.00
2023-04-24T00:54:39.240Z,100.00
2023-04-24T00:57:08.999Z,100.00
2023-04-24T00:59:42.229Z,100.00
2023-04-24T01:02:13.346Z,100.00
2023-04-24T01:04:43.219Z,100.00
2023-04-24T01:07:12.868Z,100.00
2023-04-24T01:09:43.766Z,100.00
2023-04-24T01:12:13.770Z,100.00
2023-04-24T01:14:45.141Z,100.00
2023-04-24T01:17:14.604Z,100.00
2023-04-24T01:19:45.966Z,100.00
2023-04-24T01:22:18.241Z,100.00
2023-04-24T01:24:47.904Z,100.00
2023-04-24T01:27:17.848Z,100.00
2023-04-24T01:29:50.314Z,100.00
2023-04-24T01:32:20.747Z,100.00
2023-04-24T01:34:51.322Z,100.00
2023-04-24T01:37:22.249Z,100.00
2023-04-24T01:39:52.784Z,100.00
2023-04-24T01:42:22.594Z,100.00
2023-04-24T01:44:52.758Z,100.00
2023-04-24T01:47:22.680Z,100.00
2023-04-24T01:49:54.231Z,100.00
2023-04-24T01:52:25.686Z,100.00
2023-04-24T01:54:56.743Z,100.00
2023-04-24T01:57:26.475Z,100.00
2023-04-24T01:59:55.949Z,100.00
2023-04-24T02:02:28.452Z,100.00
2023-04-24T02:05:00.226Z,100.00
2023-04-24T02:07:32.015Z,100.00
2023-04-24T02:10:01.899Z,100.00
2023-04-24T02:12:31.464Z,100.00
2023-04-24T02:15:01.430Z,100.00
2023-04-24T02:17:32.431Z,100.00
2023-04-24T02:20:02.002Z,100.00
2023-04-24T02:22:32.818Z,100.00
2023-04-24T02:25:06.095Z,100.00
2023-04-24T02:27:35.854Z,100.00
2023-04-24T02:30:10.870Z,100.00
2023-04-24T02:32:40.396Z,100.00
2023-04-24T02:35:13.327Z,100.00
2023-04-24T02:37:44.212Z,100.00
2023-04-24T02:40:15.718Z,100.00
2023-04-24T02:42:45.677Z,100.00
2023-04-24T02:45:15.463Z,100.00
2023-04-24T02:47:45.932Z,100.00
2023-04-24T02:50:15.459Z,100.00
2023-04-24T02:52:46.305Z,100.00
2023-04-24T02:55:15.830Z,100.00
2023-04-24T02:57:45.614Z,100.00
2023-04-24T03:00:16.227Z,100.00
2023-04-24T03:02:45.847Z,100.00
2023-04-24T03:05:15.437Z,100.00
2023-04-24T03:07:46.587Z,100.00
2023-04-24T03:10:16.182Z,100.00
2023-04-24T03:12:45.621Z,100.00
2023-04-24T03:15:15.069Z,100.00
2023-04-24T03:17:44.549Z,100.00
2023-04-24T03:20:14.270Z,100.00
2023-04-24T03:22:45.450Z,100.00
2023-04-24T03:25:15.091Z,100.00
2023-04-24T03:27:44.714Z,100.00
2023-04-24T03:30:26.287Z,100.00
2023-04-24T03:33:00.807Z,100.00
2023-04-24T03:35:33.372Z,100.00
2023-04-24T03:38:07.379Z,100.00
2023-04-24T03:40:46.889Z,100.00
2023-04-24T03:43:35.582Z,100.00
2023-04-24T03:46:06.064Z,100.00
2023-04-24T03:48:39.805Z,100.00
2023-04-24T03:51:11.138Z,100.00
2023-04-24T03:53:45.048Z,100.00
2023-04-24T03:56:17.511Z,100.00
2023-04-24T03:58:47.167Z,100.00
2023-04-24T04:01:17.153Z,100.00
2023-04-24T04:03:55.173Z,100.00
2023-04-24T04:06:27.936Z,100.00
2023-04-24T04:09:00.720Z,100.00
2023-04-24T04:11:30.426Z,100.00
2023-04-24T04:13:59.863Z,100.00
2023-04-24T04:16:29.336Z,100.00
2023-04-24T04:19:05.119Z,100.00
2023-04-24T04:21:34.575Z,100.00
2023-04-24T04:24:23.462Z,100.00
2023-04-24T04:26:57.414Z,100.00
2023-04-24T04:29:41.627Z,100.00
2023-04-24T04:32:13.707Z,100.00
2023-04-24T04:34:43.829Z,100.00
2023-04-24T04:37:15.422Z,100.00
2023-04-24T04:39:55.557Z,100.00
2023-04-24T04:42:29.343Z,100.00
2023-04-24T04:44:59.258Z,100.00
2023-04-24T04:47:38.451Z,100.00
2023-04-24T04:50:09.608Z,100.00
2023-04-24T04:52:39.343Z,100.00
2023-04-24T04:55:22.041Z,100.00
2023-04-24T04:58:09.493Z,100.00
2023-04-24T05:00:40.147Z,100.00
2023-04-24T05:03:21.376Z,100.00
2023-04-24T05:05:56.048Z,100.00
2023-04-24T05:08:29.617Z,100.00
2023-04-24T05:11:00.834Z,100.00
2023-04-24T05:13:40.790Z,100.00
2023-04-24T05:16:29.815Z,100.00
2023-04-24T05:18:59.726Z,100.00
2023-04-24T05:21:33.977Z,100.00
2023-04-24T05:24:03.833Z,100.00
2023-04-24T05:26:54.941Z,100.00
2023-04-24T05:29:28.852Z,100.00
2023-04-24T05:31:58.439Z,100.00
2023-04-24T05:34:28.769Z,100.00
2023-04-24T05:36:59.761Z,100.00
2023-04-24T05:39:29.474Z,100.00
2023-04-24T05:42:00.501Z,100.00
2023-04-24T05:44:30.017Z,100.00
2023-04-24T05:46:59.477Z,100.00
2023-04-24T05:49:29.568Z,100.00
2023-04-24T05:51:59.894Z,100.00
2023-04-24T05:54:29.441Z,100.00
2023-04-24T05:57:02.359Z,100.00
2023-04-24T05:59:43.003Z,100.00
2023-04-24T06:02:13.811Z,100.00
2023-04-24T06:04:43.756Z,100.00
2023-04-24T06:07:13.730Z,100.00
2023-04-24T06:09:45.968Z,100.00
2023-04-24T06:12:16.905Z,100.00
2023-04-24T06:15:03.812Z,100.00
2023-04-24T06:18:06.262Z,100.00
2023-04-24T06:20:36.449Z,100.00
2023-04-24T06:23:05.934Z,100.00
2023-04-24T06:25:36.872Z,100.00
2023-04-24T06:28:08.607Z,100.00
2023-04-24T06:30:38.614Z,100.00
2023-04-24T06:33:19.317Z,100.00
2023-04-24T06:35:50.274Z,100.00
2023-04-24T06:38:19.708Z,100.00
2023-04-24T06:40:49.237Z,100.00
2023-04-24T06:43:20.360Z,100.00
2023-04-24T06:45:49.974Z,100.00
2023-04-24T06:48:19.427Z,100.00
2023-04-24T06:50:48.883Z,100.00
2023-04-24T06:53:18.486Z,100.00
2023-04-24T06:55:48.042Z,100.00
2023-04-24T06:58:18.940Z,100.00
2023-04-24T07:00:48.449Z,100.00
2023-04-24T07:03:18.127Z,100.00
2023-04-24T07:05:48.679Z,100.00
2023-04-24T07:08:19.198Z,100.00
2023-04-24T07:10:48.732Z,100.00
2023-04-24T07:13:19.742Z,100.00
2023-04-24T07:15:51.261Z,100.00
2023-04-24T07:18:20.843Z,100.00
2023-04-24T07:20:51.089Z,100.00
2023-04-24T07:23:21.680Z,100.00
2023-04-24T07:25:51.218Z,100.00
2023-04-24T07:28:22.078Z,100.00
2023-04-24T07:30:51.546Z,100.00
2023-04-24T07:33:21.134Z,100.00
2023-04-24T07:35:50.689Z,100.00
2023-04-24T07:38:22.096Z,100.00
2023-04-24T07:40:51.679Z,100.00
2023-04-24T07:43:23.092Z,100.00
2023-04-24T07:45:52.714Z,100.00
2023-04-24T07:48:23.231Z,100.00
2023-04-24T07:50:52.694Z,100.00
2023-04-24T07:53:22.150Z,100.00
2023-04-24T07:55:51.680Z,100.00
2023-04-24T07:58:22.465Z,100.00
2023-04-24T08:00:51.954Z,100.00
2023-04-24T08:03:21.772Z,100.00
2023-04-24T08:05:52.009Z,100.00
2023-04-24T08:08:25.049Z,100.00
2023-04-24T08:10:54.533Z,100.00
2023-04-24T08:13:25.345Z,100.00
2023-04-24T08:15:54.876Z,100.00
2023-04-24T08:18:24.934Z,100.00
2023-04-24T08:20:54.647Z,100.00
2023-04-24T08:23:24.148Z,100.00
2023-04-24T08:25:53.615Z,100.00
2023-04-24T08:28:24.456Z,100.00
2023-04-24T08:30:55.680Z,100.00
2023-04-24T08:33:26.213Z,100.00
2023-04-24T08:35:55.660Z,100.00
2023-04-24T08:38:25.775Z,100.00
2023-04-24T08:40:55.423Z,100.00
2023-04-24T08:43:27.131Z,100.00
2023-04-24T08:46:00.346Z,100.00
2023-04-24T08:48:32.107Z,100.00
2023-04-24T08:51:02.504Z,100.00
2023-04-24T08:53:34.673Z,100.00
2023-04-24T08:56:05.413Z,100.00
2023-04-24T08:58:37.710Z,100.00
2023-04-24T09:01:07.702Z,100.00
2023-04-24T09:03:38.109Z,100.00
2023-04-24T09:06:10.436Z,100.00
2023-04-24T09:08:43.253Z,100.00
2023-04-24T09:11:13.697Z,100.00
2023-04-24T09:13:46.067Z,100.00
2023-04-24T09:16:16.392Z,100.00
2023-04-24T09:18:46.031Z,100.00
2023-04-24T09:21:16.165Z,100.00
2023-04-24T09:23:45.901Z,100.00
2023-04-24T09:26:15.877Z,100.00
2023-04-24T09:28:47.148Z,100.00
2023-04-24T09:31:23.147Z,100.00
2023-04-24T09:34:01.254Z,100.00
2023-04-24T09:36:35.010Z,100.00
2023-04-24T09:39:06.302Z,100.00
2023-04-24T09:41:36.422Z,100.00
2023-04-24T09:44:18.125Z,100.00
2023-04-24T09:46:52.686Z,100.00
2023-04-24T09:49:26.596Z,100.00
2023-04-24T09:52:06.685Z,100.00
2023-04-24T09:54:37.690Z,100.00
2023-04-24T09:57:10.032Z,100.00
2023-04-24T09:59:46.198Z,100.00
2023-04-24T10:02:21.450Z,100.00
2023-04-24T10:04:58.056Z,100.00
2023-04-24T10:07:28.899Z,100.00
2023-04-24T10:09:58.499Z,100.00
2023-04-24T10:12:29.971Z,100.00
2023-04-24T10:15:02.751Z,100.00
2023-04-24T10:17:32.523Z,100.00
2023-04-24T10:20:03.944Z,100.00
2023-04-24T10:22:34.370Z,100.00
2023-04-24T10:25:08.650Z,100.00
2023-04-24T10:27:40.099Z,100.00
2023-04-24T10:30:15.614Z,100.00
2023-04-24T10:32:45.437Z,100.00
2023-04-24T10:35:18.038Z,100.00
2023-04-24T10:37:53.123Z,100.00
2023-04-24T10:40:30.142Z,100.00
2023-04-24T10:42:59.793Z,100.00
2023-04-24T10:45:30.925Z,100.00
2023-04-24T10:48:05.995Z,100.00
2023-04-24T10:50:47.815Z,100.00
2023-04-24T10:53:20.199Z,100.00
2023-04-24T10:55:52.286Z,100.00
2023-04-24T10:58:26.234Z,100.00
2023-04-24T11:01:02.387Z,100.00
2023-04-24T11:03:34.917Z,100.00
2023-04-24T11:06:07.655Z,100.00
2023-04-24T11:08:41.745Z,100.00
2023-04-24T11:11:14.921Z,100.00
2023-04-24T11:14:11.983Z,100.00
2023-04-24T11:16:53.970Z,100.00
2023-04-24T11:19:26.387Z,100.00
2023-04-24T11:22:02.322Z,100.00
2023-04-24T11:24:40.490Z,100.00
2023-04-24T11:27:21.246Z,100.00
2023-04-24T11:30:02.030Z,100.00
2023-04-24T11:32:38.357Z,100.00
2023-04-24T11:35:14.908Z,100.00
2023-04-24T11:37:49.470Z,100.00
2023-04-24T11:40:28.218Z,100.00
2023-04-24T11:46:11.991Z,100.00
2023-04-24T11:48:48.016Z,100.00
2023-04-24T11:51:40.693Z,100.00
2023-04-24T11:54:17.838Z,100.00
2023-04-24T11:56:48.610Z,100.00
2023-04-24T11:59:18.322Z,100.00
2023-04-24T12:01:48.472Z,100.00
2023-04-24T12:04:20.678Z,100.00
2023-04-24T12:07:03.092Z,100.00
2023-04-24T12:09:45.401Z,100.00
2023-04-24T12:12:18.798Z,100.00
2023-04-24T12:14:51.606Z,100.00
2023-04-24T12:17:29.370Z,99.83
2023-04-24T12:20:06.585Z,96.91
2023-04-24T12:22:52.652Z,100.00
2023-04-24T12:25:24.145Z,98.84
2023-04-24T12:28:11.954Z,88.64
2023-04-24T12:30:46.192Z,100.00
2023-04-24T12:33:19.520Z,84.74
2023-04-24T12:35:54.258Z,84.33
2023-04-24T12:38:27.373Z,83.64
2023-04-24T12:41:06.429Z,84.05
2023-04-24T12:43:37.450Z,92.02
2023-04-24T12:46:07.396Z,92.34
2023-04-24T12:48:36.921Z,100.00
2023-04-24T12:51:08.485Z,100.00
2023-04-24T12:53:38.217Z,100.00
2023-04-24T12:56:07.798Z,100.00
2023-04-24T12:58:37.273Z,100.00
2023-04-24T13:01:06.969Z,100.00
2023-04-24T13:03:36.529Z,100.00
2023-04-24T13:06:07.896Z,100.00
2023-04-24T13:08:37.315Z,94.22
2023-04-24T13:11:07.028Z,80.83
2023-04-24T13:13:36.560Z,76.28
2023-04-24T13:16:07.425Z,76.92
2023-04-24T13:18:36.992Z,77.74
2023-04-24T13:21:08.031Z,76.01
2023-04-24T13:23:37.476Z,73.95
2023-04-24T13:26:07.089Z,70.25
2023-04-24T13:28:36.599Z,73.13
2023-04-24T13:31:07.272Z,72.52
2023-04-24T13:33:36.798Z,67.40
2023-04-24T13:36:07.991Z,70.11
2023-04-24T13:38:37.447Z,70.75
2023-04-24T13:41:07.141Z,65.87
2023-04-24T13:43:36.720Z,70.98
2023-04-24T13:46:06.516Z,72.36
2023-04-24T13:48:36.004Z,75.50
2023-04-24T13:51:07.329Z,81.30
2023-04-24T13:53:39.245Z,79.35
2023-04-24T13:56:10.002Z,81.59
2023-04-24T13:58:40.028Z,83.83
2023-04-24T14:01:09.606Z,76.73
2023-04-24T14:03:40.222Z,76.58
2023-04-24T14:06:11.504Z,75.42
2023-04-24T14:08:41.231Z,74.34
2023-04-24T14:11:10.731Z,76.05
2023-04-24T14:13:40.954Z,75.86
2023-04-24T14:16:10.733Z,74.08
2023-04-24T14:18:40.489Z,72.89
2023-04-24T14:21:11.376Z,75.06
2023-04-24T14:23:40.891Z,69.43
2023-04-24T14:26:10.470Z,70.45
2023-04-24T14:28:40.634Z,71.34
2023-04-24T14:31:10.557Z,74.57
2023-04-24T14:33:40.104Z,69.07
2023-04-24T14:36:11.059Z,67.75
2023-04-24T14:38:40.569Z,66.63
2023-04-24T14:41:14.149Z,65.35
2023-04-24T14:43:44.059Z,66.45
2023-04-24T14:46:16.148Z,62.98
2023-04-24T14:48:45.994Z,62.19
2023-04-24T14:51:16.860Z,66.08
2023-04-24T14:53:47.885Z,62.87
2023-04-24T14:56:18.197Z,64.82
2023-04-24T14:58:47.749Z,59.48
2023-04-24T15:01:18.125Z,61.83
2023-04-24T15:03:48.137Z,58.83
2023-04-24T15:06:19.854Z,57.45
2023-04-24T15:08:51.033Z,61.18
2023-04-24T15:11:21.211Z,56.74
2023-04-24T15:13:50.892Z,57.38
2023-04-24T15:16:21.412Z,57.25
2023-04-24T15:18:50.918Z,58.73
2023-04-24T15:21:21.918Z,58.74
2023-04-24T15:23:51.378Z,57.54
2023-04-24T15:26:20.929Z,59.97
2023-04-24T15:28:50.596Z,57.83
2023-04-24T15:31:20.260Z,58.30
2023-04-24T15:33:50.697Z,59.58
2023-04-24T15:36:22.336Z,56.25
2023-04-24T15:38:52.318Z,57.88
2023-04-24T15:41:22.131Z,58.37
2023-04-24T15:43:51.584Z,60.44
2023-04-24T15:46:21.118Z,59.46
2023-04-24T15:48:50.794Z,60.46
2023-04-24T15:51:21.680Z,58.18
2023-04-24T15:53:51.198Z,59.46
2023-04-24T15:56:21.429Z,59.55
2023-04-24T15:58:50.960Z,60.32
2023-04-24T16:01:20.630Z,61.50
2023-04-24T16:03:50.492Z,63.25
2023-04-24T16:06:21.512Z,65.20
2023-04-24T16:08:51.209Z,66.54
2023-04-24T16:11:20.799Z,65.58
2023-04-24T16:13:50.386Z,65.82
2023-04-24T16:16:20.127Z,63.79
2023-04-24T16:18:50.218Z,66.29
2023-04-24T16:21:21.341Z,66.68
2023-04-24T16:23:50.905Z,65.74
2023-04-24T16:26:20.819Z,67.46
2023-04-24T16:28:50.758Z,68.07
2023-04-24T16:31:20.507Z,67.73
2023-04-24T16:33:49.963Z,67.49
2023-04-24T16:36:21.437Z,68.24
2023-04-24T16:38:51.221Z,67.84
2023-04-24T16:41:20.739Z,67.99
2023-04-24T16:43:50.702Z,66.16
2023-04-24T16:46:20.421Z,63.38
2023-04-24T16:48:50.178Z,62.72
2023-04-24T16:51:21.196Z,63.23
2023-04-24T16:53:50.890Z,63.35
2023-04-24T16:56:20.634Z,61.11
2023-04-24T16:58:50.474Z,63.04
2023-04-24T17:01:20.410Z,63.42
2023-04-24T17:03:51.557Z,64.32
2023-04-24T17:06:22.653Z,64.20
2023-04-24T17:08:52.207Z,65.28
2023-04-24T17:11:22.993Z,65.99
2023-04-24T17:13:53.283Z,65.46
2023-04-24T17:16:23.373Z,65.10
2023-04-24T17:18:52.925Z,66.16
2023-04-24T17:21:23.693Z,65.46
2023-04-24T17:23:53.173Z,66.73
2023-04-24T17:26:22.644Z,67.35
2023-04-24T17:28:54.356Z,68.77
2023-04-24T17:31:23.844Z,66.85
2023-04-24T17:33:53.380Z,69.05
2023-04-24T17:36:24.448Z,67.29
2023-04-24T17:38:54.082Z,69.33
2023-04-24T17:41:23.491Z,72.17
2023-04-24T17:43:52.905Z,71.85
2023-04-24T17:46:22.749Z,70.83
2023-04-24T17:48:52.502Z,72.13
2023-04-24T17:51:23.710Z,72.79
2023-04-24T17:53:53.164Z,75.48
2023-04-24T17:56:24.880Z,74.48
2023-04-24T17:58:58.250Z,76.90
2023-04-24T18:01:29.110Z,80.78
2023-04-24T18:03:58.897Z,84.65
2023-04-24T18:06:29.961Z,86.68
2023-04-24T18:08:59.461Z,87.60
2023-04-24T18:11:29.050Z,93.88
2023-04-24T18:13:58.484Z,95.85
2023-04-24T18:16:28.057Z,95.11
2023-04-24T18:18:57.593Z,96.97
2023-04-24T18:21:28.400Z,100.00
2023-04-24T18:24:00.399Z,100.00
2023-04-24T18:26:30.151Z,100.00
2023-04-24T18:28:59.777Z,100.00
2023-04-24T18:31:29.490Z,100.00
2023-04-24T18:33:59.083Z,100.00
2023-04-24T18:36:28.752Z,100.00
2023-04-24T18:38:59.620Z,100.00
2023-04-24T18:41:29.120Z,100.00
2023-04-24T18:43:59.412Z,100.00
2023-04-24T18:46:29.176Z,100.00
2023-04-24T18:48:58.664Z,100.00
2023-04-24T18:51:28.201Z,100.00
2023-04-24T18:53:59.139Z,100.00
2023-04-24T18:56:28.699Z,100.00
2023-04-24T18:58:58.180Z,100.00
2023-04-24T19:01:27.830Z,100.00
2023-04-24T19:03:57.647Z,100.00
2023-04-24T19:06:27.305Z,100.00
2023-04-24T19:08:56.886Z,100.00
2023-04-24T19:11:28.532Z,100.00
2023-04-24T19:14:00.376Z,100.00
2023-04-24T19:16:30.268Z,100.00
2023-04-24T19:18:59.804Z,100.00
2023-04-24T19:21:29.781Z,100.00
2023-04-24T19:23:59.371Z,100.00
2023-04-24T19:26:31.476Z,100.00
2023-04-24T19:29:01.111Z,100.00
2023-04-24T19:31:30.580Z,100.00
2023-04-24T19:34:00.044Z,100.00
2023-04-24T19:36:31.214Z,100.00
2023-04-24T19:39:01.707Z,100.00
2023-04-24T19:41:32.891Z,100.00
2023-04-24T19:44:02.282Z,100.00
2023-04-24T19:46:31.793Z,100.00
2023-04-24T19:49:01.376Z,100.00
2023-04-24T19:51:32.360Z,100.00
2023-04-24T19:54:02.300Z,100.00
2023-04-24T19:56:33.316Z,100.00
2023-04-24T19:59:02.797Z,100.00
2023-04-24T20:01:32.803Z,100.00
2023-04-24T20:04:02.783Z,100.00
2023-04-24T20:06:32.310Z,100.00
2023-04-24T20:09:01.910Z,100.00
2023-04-24T20:11:33.021Z,100.00
2023-04-24T20:14:03.561Z,100.00
2023-04-24T20:16:33.403Z,100.00
2023-04-24T20:19:02.906Z,100.00
2023-04-24T20:21:32.608Z,100.00
2023-04-24T20:24:02.096Z,100.00
2023-04-24T20:26:33.012Z,100.00
2023-04-24T20:29:02.492Z,100.00
2023-04-24T20:31:32.313Z,100.00
2023-04-24T20:34:01.901Z,100.00
2023-04-24T20:36:31.497Z,100.00
2023-04-24T20:39:01.433Z,100.00
2023-04-24T20:41:33.350Z,100.00
2023-04-24T20:44:04.204Z,100.00
2023-04-24T20:46:34.117Z,100.00
2023-04-24T20:49:05.213Z,100.00
2023-04-24T20:51:34.711Z,100.00
2023-04-24T20:54:04.764Z,100.00
2023-04-24T20:56:35.578Z,100.00
2023-04-24T20:59:05.064Z,100.00
2023-04-24T21:01:34.536Z,100.00
2023-04-24T21:04:04.418Z,100.00
2023-04-24T21:06:34.011Z,100.00
2023-04-24T21:09:04.263Z,100.00
2023-04-24T21:11:35.090Z,100.00
2023-04-24T21:14:04.593Z,100.00
2023-04-24T21:16:34.461Z,100.00
2023-04-24T21:19:04.259Z,100.00
2023-04-24T21:21:34.187Z,100.00
2023-04-24T21:24:04.426Z,100.00
2023-04-24T21:26:35.582Z,100.00
2023-04-24T21:29:05.096Z,100.00
2023-04-24T21:31:34.599Z,100.00
2023-04-24T21:34:04.012Z,100.00
2023-04-24T21:36:33.532Z,100.00
2023-04-24T21:39:02.906Z,100.00
2023-04-24T21:41:32.551Z,100.00
2023-04-24T21:44:03.556Z,100.00
2023-04-24T21:46:33.085Z,100.00
2023-04-24T21:49:02.673Z,100.00
2023-04-24T21:51:32.391Z,100.00
2023-04-24T21:54:01.826Z,100.00
2023-04-24T21:56:31.340Z,100.00
2023-04-24T21:59:02.481Z,100.00
2023-04-24T22:01:33.181Z,100.00
2023-04-24T22:04:04.083Z,100.00
2023-04-24T22:06:34.635Z,100.00
2023-04-24T22:09:04.699Z,100.00
2023-04-24T22:11:34.691Z,100.00
2023-04-24T22:14:07.120Z,100.00
2023-04-24T22:16:36.784Z,100.00
2023-04-24T22:19:06.307Z,100.00
2023-04-24T22:21:35.913Z,100.00
2023-04-24T22:24:06.303Z,100.00
2023-04-24T22:26:36.148Z,100.00
2023-04-24T22:29:07.043Z,100.00
2023-04-24T22:31:36.863Z,100.00
2023-04-24T22:34:06.414Z,100.00
2023-04-24T22:36:35.914Z,100.00
2023-04-24T22:39:06.115Z,100.00
2023-04-24T22:41:36.281Z,100.00
2023-04-24T22:44:07.077Z,100.00
2023-04-24T22:46:36.641Z,100.00
2023-04-24T22:49:06.150Z,100.00
2023-04-24T22:51:35.799Z,100.00
2023-04-24T22:54:05.954Z,100.00
2023-04-24T22:56:37.669Z,100.00
2023-04-24T22:59:08.493Z,100.00
2023-04-24T23:01:38.000Z,100.00
2023-04-24T23:04:07.802Z,100.00
2023-04-24T23:06:37.360Z,100.00
2023-04-24T23:09:07.032Z,100.00
2023-04-24T23:11:37.535Z,100.00
2023-04-24T23:14:08.464Z,100.00
2023-04-24T23:16:39.657Z,100.00
2023-04-24T23:19:09.393Z,100.00
2023-04-24T23:21:38.983Z,100.00
2023-04-24T23:24:09.027Z,100.00
2023-04-24T23:26:38.646Z,100.00
2023-04-24T23:29:09.660Z,100.00
2023-04-24T23:31:39.098Z,100.00
2023-04-24T23:34:08.615Z,100.00
2023-04-24T23:36:38.122Z,100.00
2023-04-24T23:39:08.066Z,100.00
2023-04-24T23:41:37.554Z,100.00
2023-04-24T23:44:07.160Z,100.00
2023-04-24T23:46:38.016Z,100.00
2023-04-24T23:49:07.500Z,100.00
2023-04-24T23:51:37.004Z,100.00
2023-04-24T23:54:06.553Z,100.00
2023-04-24T23:56:36.044Z,100.00
2023-04-24T23:59:05.476Z,100.00
