createdAt,value
2022-11-21T00:00:34.834Z,88.55
2022-11-21T00:01:34.941Z,88.55
2022-11-21T00:02:34.813Z,88.45
2022-11-21T00:03:34.799Z,88.55
2022-11-21T00:04:34.786Z,88.45
2022-11-21T00:05:34.766Z,88.45
2022-11-21T00:06:34.751Z,88.39
2022-11-21T00:07:34.794Z,88.39
2022-11-21T00:08:34.733Z,88.24
2022-11-21T00:09:34.718Z,88.28
2022-11-21T00:10:34.707Z,88.39
2022-11-21T00:11:34.691Z,88.39
2022-11-21T00:12:34.676Z,88.28
2022-11-21T00:13:34.663Z,88.39
2022-11-21T00:14:34.653Z,88.48
2022-11-21T00:15:34.637Z,88.48
2022-11-21T00:16:34.622Z,88.39
2022-11-21T00:17:34.602Z,88.39
2022-11-21T00:18:34.596Z,88.39
2022-11-21T00:19:34.582Z,88.59
2022-11-21T00:20:34.569Z,88.59
2022-11-21T00:21:34.553Z,88.59
2022-11-21T00:22:34.545Z,88.48
2022-11-21T00:23:34.539Z,88.39
2022-11-21T00:24:34.513Z,88.39
2022-11-21T00:25:34.499Z,88.39
2022-11-21T00:26:34.480Z,88.39
2022-11-21T00:27:34.467Z,88.39
2022-11-21T00:28:34.457Z,88.48
2022-11-21T00:29:34.440Z,88.53
2022-11-21T00:30:34.431Z,88.53
2022-11-21T00:31:34.422Z,88.63
2022-11-21T00:32:34.411Z,88.73
2022-11-21T00:33:34.395Z,88.73
2022-11-21T00:34:34.380Z,88.84
2022-11-21T00:35:34.368Z,88.63
2022-11-21T00:36:34.351Z,88.67
2022-11-21T00:37:34.335Z,88.78
2022-11-21T00:38:34.329Z,88.88
2022-11-21T00:39:34.305Z,88.88
2022-11-21T00:40:34.295Z,88.88
2022-11-21T00:41:34.283Z,88.78
2022-11-21T00:42:34.267Z,88.78
2022-11-21T00:43:34.259Z,88.78
2022-11-21T00:44:34.241Z,88.78
2022-11-21T00:45:34.275Z,88.57
2022-11-21T00:46:34.217Z,88.78
2022-11-21T00:47:34.208Z,88.57
2022-11-21T00:48:34.192Z,88.57
2022-11-21T00:49:34.174Z,88.67
2022-11-21T00:50:34.161Z,88.67
2022-11-21T00:51:34.142Z,88.57
2022-11-21T00:52:34.134Z,88.61
2022-11-21T00:53:34.171Z,88.57
2022-11-21T00:54:34.111Z,88.46
2022-11-21T00:55:34.097Z,88.57
2022-11-21T00:56:34.087Z,88.51
2022-11-21T00:57:34.070Z,88.57
2022-11-21T00:58:34.054Z,88.61
2022-11-21T00:59:34.041Z,88.61
2022-11-21T01:00:34.101Z,88.61
2022-11-21T01:01:34.016Z,88.71
2022-11-21T01:02:34.006Z,88.57
2022-11-21T01:03:33.981Z,88.71
2022-11-21T01:04:33.977Z,88.67
2022-11-21T01:05:33.954Z,88.71
2022-11-21T01:06:33.947Z,88.67
2022-11-21T01:07:33.971Z,88.57
2022-11-21T01:08:33.917Z,88.61
2022-11-21T01:09:33.902Z,88.67
2022-11-21T01:10:33.888Z,88.57
2022-11-21T01:11:33.879Z,88.61
2022-11-21T01:12:33.888Z,88.61
2022-11-21T01:13:33.849Z,88.46
2022-11-21T01:14:33.839Z,88.46
2022-11-21T01:15:33.829Z,88.51
2022-11-21T01:16:33.814Z,88.46
2022-11-21T01:17:33.799Z,88.46
2022-11-21T01:18:33.787Z,88.36
2022-11-21T01:19:33.773Z,88.36
2022-11-21T01:20:33.755Z,88.26
2022-11-21T01:21:33.742Z,88.26
2022-11-21T01:22:33.730Z,88.26
2022-11-21T01:23:33.715Z,88.26
2022-11-21T01:24:33.705Z,88.26
2022-11-21T01:25:33.688Z,88.11
2022-11-21T01:26:33.677Z,88.21
2022-11-21T01:27:33.660Z,88.15
2022-11-21T01:28:33.669Z,88.11
2022-11-21T01:29:33.636Z,88.11
2022-11-21T01:30:33.620Z,88.11
2022-11-21T01:31:33.604Z,88.01
2022-11-21T01:32:33.591Z,88.01
2022-11-21T01:33:33.582Z,88.01
2022-11-21T01:34:33.563Z,88.01
2022-11-21T01:35:33.558Z,87.87
2022-11-21T01:36:33.540Z,87.97
2022-11-21T01:37:33.533Z,87.90
2022-11-21T01:38:33.522Z,87.87
2022-11-21T01:39:33.503Z,87.87
2022-11-21T01:40:33.488Z,87.87
2022-11-21T01:41:33.484Z,87.87
2022-11-21T01:42:33.460Z,87.76
2022-11-21T01:43:33.444Z,87.87
2022-11-21T01:44:33.461Z,87.76
2022-11-21T01:45:33.417Z,87.76
2022-11-21T01:46:33.409Z,87.76
2022-11-21T01:47:33.393Z,87.76
2022-11-21T01:48:33.380Z,87.76
2022-11-21T01:49:33.363Z,87.76
2022-11-21T01:50:33.350Z,87.76
2022-11-21T01:51:33.338Z,87.76
2022-11-21T01:52:33.331Z,87.66
2022-11-21T01:53:33.312Z,87.76
2022-11-21T01:54:33.300Z,87.66
2022-11-21T01:55:33.281Z,87.66
2022-11-21T01:56:33.267Z,87.66
2022-11-21T01:57:33.250Z,87.66
2022-11-21T01:58:33.245Z,87.66
2022-11-21T01:59:33.232Z,87.66
2022-11-21T02:00:33.245Z,87.66
2022-11-21T02:01:33.208Z,87.66
2022-11-21T02:02:33.190Z,87.66
2022-11-21T02:03:33.178Z,87.55
2022-11-21T02:04:33.163Z,87.66
2022-11-21T02:05:33.149Z,87.55
2022-11-21T02:06:33.140Z,87.51
2022-11-21T02:07:33.163Z,87.55
2022-11-21T02:08:33.106Z,87.55
2022-11-21T02:09:33.093Z,87.55
2022-11-21T02:10:33.079Z,87.41
2022-11-21T02:11:33.067Z,87.55
2022-11-21T02:12:33.058Z,87.55
2022-11-21T02:13:33.039Z,87.45
2022-11-21T02:14:33.028Z,87.55
2022-11-21T02:15:33.015Z,87.45
2022-11-21T02:16:33.022Z,87.45
2022-11-21T02:17:32.989Z,87.45
2022-11-21T02:18:32.980Z,87.41
2022-11-21T02:19:32.957Z,87.41
2022-11-21T02:20:32.951Z,87.41
2022-11-21T02:21:32.935Z,87.35
2022-11-21T02:22:32.921Z,87.41
2022-11-21T02:23:32.906Z,87.41
2022-11-21T02:24:32.891Z,87.35
2022-11-21T02:25:32.901Z,87.45
2022-11-21T02:26:32.864Z,87.35
2022-11-21T02:27:32.850Z,87.45
2022-11-21T02:28:32.843Z,87.35
2022-11-21T02:29:32.825Z,87.35
2022-11-21T02:30:32.823Z,87.35
2022-11-21T02:31:32.792Z,87.30
2022-11-21T02:32:32.802Z,87.30
2022-11-21T02:33:32.765Z,87.35
2022-11-21T02:34:32.799Z,87.35
2022-11-21T02:35:32.738Z,87.35
2022-11-21T02:36:32.732Z,87.30
2022-11-21T02:37:32.712Z,87.35
2022-11-21T02:38:32.699Z,87.35
2022-11-21T02:39:32.686Z,87.24
2022-11-21T02:40:32.679Z,87.35
2022-11-21T02:41:32.662Z,87.35
2022-11-21T02:42:32.647Z,87.35
2022-11-21T02:43:32.643Z,87.35
2022-11-21T02:44:32.619Z,87.35
2022-11-21T02:45:32.609Z,87.35
2022-11-21T02:46:32.598Z,87.35
2022-11-21T02:47:32.579Z,87.35
2022-11-21T02:48:32.584Z,87.24
2022-11-21T02:49:32.549Z,87.35
2022-11-21T02:50:32.538Z,87.24
2022-11-21T02:51:32.524Z,87.35
2022-11-21T02:52:32.510Z,87.35
2022-11-21T02:53:32.494Z,87.30
2022-11-21T02:54:32.485Z,87.24
2022-11-21T02:55:32.469Z,87.35
2022-11-21T02:56:32.459Z,87.24
2022-11-21T02:57:32.446Z,87.24
2022-11-21T02:58:32.439Z,87.24
2022-11-21T02:59:32.411Z,87.24
2022-11-21T03:00:32.402Z,87.24
2022-11-21T03:01:32.417Z,87.20
2022-11-21T03:02:32.375Z,87.20
2022-11-21T03:03:32.512Z,87.24
2022-11-21T03:04:32.377Z,87.24
2022-11-21T03:05:32.338Z,87.20
2022-11-21T03:06:32.323Z,87.10
2022-11-21T03:07:32.388Z,87.20
2022-11-21T03:08:32.296Z,87.10
2022-11-21T03:09:32.284Z,87.24
2022-11-21T03:10:32.271Z,87.14
2022-11-21T03:11:32.253Z,87.24
2022-11-21T03:12:32.241Z,87.14
2022-11-21T03:13:32.221Z,87.10
2022-11-21T03:14:32.211Z,87.14
2022-11-21T03:15:32.198Z,87.14
2022-11-21T03:16:32.182Z,87.14
2022-11-21T03:17:32.171Z,87.14
2022-11-21T03:18:32.163Z,87.14
2022-11-21T03:19:32.146Z,87.10
2022-11-21T03:20:32.154Z,87.10
2022-11-21T03:21:32.122Z,87.14
2022-11-21T03:22:34.155Z,87.10
2022-11-21T03:23:32.089Z,87.14
2022-11-21T03:24:32.078Z,87.14
2022-11-21T03:25:32.066Z,87.10
2022-11-21T03:26:32.054Z,87.10
2022-11-21T03:27:32.039Z,86.99
2022-11-21T03:28:32.026Z,87.14
2022-11-21T03:29:32.014Z,87.14
2022-11-21T03:30:31.995Z,87.10
2022-11-21T03:31:31.984Z,87.10
2022-11-21T03:32:31.974Z,87.04
2022-11-21T03:33:31.964Z,87.10
2022-11-21T03:34:31.946Z,87.14
2022-11-21T03:35:31.929Z,87.10
2022-11-21T03:36:31.937Z,87.14
2022-11-21T03:37:31.903Z,87.14
2022-11-21T03:38:31.894Z,87.14
2022-11-21T03:39:31.873Z,87.14
2022-11-21T03:40:31.859Z,87.14
2022-11-21T03:41:31.845Z,87.14
2022-11-21T03:42:31.833Z,87.14
2022-11-21T03:43:31.825Z,87.14
2022-11-21T03:44:31.805Z,87.14
2022-11-21T03:45:31.793Z,87.14
2022-11-21T03:46:31.779Z,87.14
2022-11-21T03:47:31.769Z,87.14
2022-11-21T03:48:31.753Z,87.14
2022-11-21T03:49:31.742Z,87.14
2022-11-21T03:50:31.724Z,87.14
2022-11-21T03:51:31.707Z,87.24
2022-11-21T03:52:31.718Z,87.18
2022-11-21T03:53:31.687Z,87.28
2022-11-21T03:54:31.669Z,87.32
2022-11-21T03:55:31.653Z,87.28
2022-11-21T03:56:31.641Z,87.28
2022-11-21T03:57:31.626Z,87.28
2022-11-21T03:58:31.619Z,87.43
2022-11-21T03:59:31.610Z,87.43
2022-11-21T04:00:31.589Z,87.32
2022-11-21T04:01:36.372Z,87.28
2022-11-21T04:02:31.559Z,87.32
2022-11-21T04:03:31.550Z,87.43
2022-11-21T04:04:31.529Z,87.43
2022-11-21T04:05:31.525Z,87.43
2022-11-21T04:06:31.510Z,87.43
2022-11-21T04:07:31.597Z,87.43
2022-11-21T04:08:31.507Z,87.43
2022-11-21T04:09:31.476Z,87.43
2022-11-21T04:10:31.451Z,87.53
2022-11-21T04:11:31.447Z,87.53
2022-11-21T04:12:31.428Z,87.53
2022-11-21T04:13:31.415Z,87.43
2022-11-21T04:14:31.397Z,87.43
2022-11-21T04:15:31.390Z,87.53
2022-11-21T04:16:31.369Z,87.53
2022-11-21T04:17:31.360Z,87.53
2022-11-21T04:18:31.348Z,87.53
2022-11-21T04:19:31.337Z,87.53
2022-11-21T04:20:31.320Z,87.53
2022-11-21T04:21:31.305Z,87.53
2022-11-21T04:22:31.301Z,87.53
2022-11-21T04:23:31.284Z,87.53
2022-11-21T04:24:31.443Z,87.53
2022-11-21T04:25:31.257Z,87.57
2022-11-21T04:26:31.238Z,87.57
2022-11-21T04:27:31.238Z,87.63
2022-11-21T04:28:31.218Z,87.68
2022-11-21T04:29:31.204Z,87.78
2022-11-21T04:30:31.186Z,87.68
2022-11-21T04:31:31.175Z,87.68
2022-11-21T04:32:31.155Z,87.78
2022-11-21T04:33:31.143Z,87.78
2022-11-21T04:34:31.261Z,87.78
2022-11-21T04:35:31.117Z,87.78
2022-11-21T04:36:31.214Z,87.82
2022-11-21T04:37:31.091Z,87.82
2022-11-21T04:38:31.084Z,87.92
2022-11-21T04:39:31.067Z,87.82
2022-11-21T04:40:31.078Z,87.92
2022-11-21T04:41:31.041Z,87.92
2022-11-21T04:42:31.025Z,87.92
2022-11-21T04:43:31.010Z,87.92
2022-11-21T04:44:31.056Z,87.92
2022-11-21T04:45:30.987Z,87.92
2022-11-21T04:46:30.969Z,88.07
2022-11-21T04:47:30.959Z,88.02
2022-11-21T04:48:30.941Z,88.02
2022-11-21T04:49:30.929Z,88.02
2022-11-21T04:50:30.916Z,88.02
2022-11-21T04:51:30.897Z,88.07
2022-11-21T04:52:30.884Z,88.07
2022-11-21T04:53:30.872Z,88.02
2022-11-21T04:54:31.275Z,88.13
2022-11-21T04:55:30.848Z,88.02
2022-11-21T04:56:30.859Z,88.07
2022-11-21T04:57:30.828Z,88.13
2022-11-21T04:58:30.807Z,88.02
2022-11-21T04:59:30.798Z,88.07
2022-11-21T05:00:30.787Z,88.13
2022-11-21T05:01:30.792Z,88.17
2022-11-21T05:02:30.752Z,88.07
2022-11-21T05:03:30.738Z,88.17
2022-11-21T05:04:30.724Z,88.17
2022-11-21T05:05:30.707Z,88.17
2022-11-21T05:06:30.697Z,88.13
2022-11-21T05:07:30.757Z,88.17
2022-11-21T05:08:30.671Z,88.13
2022-11-21T05:09:30.656Z,88.17
2022-11-21T05:10:30.647Z,88.17
2022-11-21T05:11:30.635Z,88.17
2022-11-21T05:12:30.638Z,88.28
2022-11-21T05:13:30.604Z,88.28
2022-11-21T05:14:30.671Z,88.28
2022-11-21T05:15:30.581Z,88.17
2022-11-21T05:16:30.564Z,88.31
2022-11-21T05:17:30.549Z,88.28
2022-11-21T05:18:30.529Z,88.28
2022-11-21T05:19:30.522Z,88.28
2022-11-21T05:20:33.335Z,88.28
2022-11-21T05:21:31.509Z,88.28
2022-11-21T05:22:30.473Z,88.38
2022-11-21T05:23:30.464Z,88.38
2022-11-21T05:24:30.719Z,88.38
2022-11-21T05:25:30.437Z,88.38
2022-11-21T05:26:30.420Z,88.28
2022-11-21T05:27:30.416Z,88.42
2022-11-21T05:28:30.420Z,88.48
2022-11-21T05:29:30.386Z,88.42
2022-11-21T05:30:30.367Z,88.52
2022-11-21T05:31:30.351Z,88.38
2022-11-21T05:32:30.342Z,88.42
2022-11-21T05:33:30.330Z,88.52
2022-11-21T05:34:30.744Z,88.48
2022-11-21T05:35:30.302Z,88.42
2022-11-21T05:36:30.286Z,88.42
2022-11-21T05:37:30.271Z,88.42
2022-11-21T05:38:30.255Z,88.38
2022-11-21T05:39:30.238Z,88.38
2022-11-21T05:40:30.232Z,88.28
2022-11-21T05:41:30.218Z,88.38
2022-11-21T05:42:30.205Z,88.38
2022-11-21T05:43:30.190Z,88.38
2022-11-21T05:44:30.733Z,88.42
2022-11-21T05:45:30.159Z,88.42
2022-11-21T05:46:30.148Z,88.42
2022-11-21T05:47:30.140Z,88.42
2022-11-21T05:48:30.119Z,88.38
2022-11-21T05:49:30.105Z,88.52
2022-11-21T05:50:30.086Z,88.52
2022-11-21T05:51:30.077Z,88.42
2022-11-21T05:52:30.066Z,88.52
2022-11-21T05:53:30.053Z,88.52
2022-11-21T05:54:30.420Z,88.62
2022-11-21T05:55:30.025Z,88.52
2022-11-21T05:56:30.005Z,88.52
2022-11-21T05:57:29.996Z,88.52
2022-11-21T05:58:29.984Z,88.67
2022-11-21T05:59:29.966Z,88.62
2022-11-21T06:00:29.976Z,88.67
2022-11-21T06:01:29.946Z,88.62
2022-11-21T06:02:29.927Z,88.62
2022-11-21T06:03:29.917Z,88.52
2022-11-21T06:04:30.257Z,88.62
2022-11-21T06:05:29.885Z,88.62
2022-11-21T06:06:29.867Z,88.62
2022-11-21T06:07:29.887Z,88.67
2022-11-21T06:08:29.838Z,88.67
2022-11-21T06:09:29.826Z,88.77
2022-11-21T06:10:29.819Z,88.67
2022-11-21T06:11:29.802Z,88.67
2022-11-21T06:12:29.787Z,88.77
2022-11-21T06:13:29.778Z,88.77
2022-11-21T06:14:30.046Z,88.67
2022-11-21T06:15:29.746Z,88.67
2022-11-21T06:16:29.750Z,88.67
2022-11-21T06:17:29.719Z,88.67
2022-11-21T06:18:29.699Z,88.67
2022-11-21T06:19:29.694Z,88.67
2022-11-21T06:20:29.675Z,88.67
2022-11-21T06:21:29.660Z,88.67
2022-11-21T06:22:29.651Z,88.71
2022-11-21T06:23:29.640Z,88.77
2022-11-21T06:24:29.841Z,88.67
2022-11-21T06:25:29.613Z,88.67
2022-11-21T06:26:29.599Z,88.71
2022-11-21T06:27:29.582Z,88.67
2022-11-21T06:28:29.567Z,88.67
2022-11-21T06:29:29.557Z,88.71
2022-11-21T06:30:29.539Z,88.67
2022-11-21T06:31:29.547Z,88.67
2022-11-21T06:32:29.693Z,88.56
2022-11-21T06:33:29.503Z,88.67
2022-11-21T06:34:29.934Z,88.56
2022-11-21T06:35:29.466Z,88.56
2022-11-21T06:36:29.454Z,88.52
2022-11-21T06:37:29.442Z,88.52
2022-11-21T06:38:29.433Z,88.42
2022-11-21T06:39:29.422Z,88.42
2022-11-21T06:40:29.406Z,88.42
2022-11-21T06:41:29.390Z,88.42
2022-11-21T06:42:29.370Z,88.42
2022-11-21T06:43:29.360Z,88.42
2022-11-21T06:44:29.723Z,88.42
2022-11-21T06:45:29.335Z,88.31
2022-11-21T06:46:29.324Z,88.31
2022-11-21T06:47:29.313Z,88.31
2022-11-21T06:48:29.316Z,88.31
2022-11-21T06:49:29.291Z,88.42
2022-11-21T06:50:29.271Z,88.28
2022-11-21T06:51:29.253Z,88.28
2022-11-21T06:52:29.238Z,88.28
2022-11-21T06:53:29.225Z,88.17
2022-11-21T06:54:29.686Z,88.28
2022-11-21T06:55:29.199Z,88.28
2022-11-21T06:56:29.183Z,88.28
2022-11-21T06:57:29.169Z,88.28
2022-11-21T06:58:29.158Z,88.28
2022-11-21T06:59:29.144Z,88.28
2022-11-21T07:00:29.128Z,88.17
2022-11-21T07:01:29.251Z,88.21
2022-11-21T07:02:29.106Z,88.28
2022-11-21T07:03:29.094Z,88.28
2022-11-21T07:04:29.497Z,88.28
2022-11-21T07:05:29.068Z,88.28
2022-11-21T07:06:29.053Z,88.17
2022-11-21T07:07:29.122Z,88.17
2022-11-21T07:08:29.025Z,88.17
2022-11-21T07:09:33.996Z,88.17
2022-11-21T07:10:28.997Z,88.17
2022-11-21T07:11:28.984Z,88.17
2022-11-21T07:12:28.969Z,88.17
2022-11-21T07:13:28.951Z,88.17
2022-11-21T07:14:28.941Z,88.17
2022-11-21T07:15:28.934Z,88.13
2022-11-21T07:16:28.918Z,88.07
2022-11-21T07:17:28.904Z,88.02
2022-11-21T07:18:28.887Z,88.02
2022-11-21T07:19:29.218Z,87.88
2022-11-21T07:20:28.925Z,87.92
2022-11-21T07:21:28.847Z,87.88
2022-11-21T07:22:28.833Z,87.92
2022-11-21T07:23:28.825Z,87.92
2022-11-21T07:24:28.804Z,87.92
2022-11-21T07:25:33.825Z,87.88
2022-11-21T07:26:29.815Z,87.92
2022-11-21T07:27:28.789Z,87.92
2022-11-21T07:28:28.756Z,87.82
2022-11-21T07:29:29.286Z,87.88
2022-11-21T07:30:28.769Z,87.92
2022-11-21T07:31:28.719Z,87.92
2022-11-21T07:32:28.708Z,87.92
2022-11-21T07:33:28.686Z,87.92
2022-11-21T07:34:28.672Z,87.92
2022-11-21T07:35:28.659Z,87.92
2022-11-21T07:36:32.337Z,87.92
2022-11-21T07:37:28.635Z,88.07
2022-11-21T07:38:28.620Z,87.92
2022-11-21T07:39:29.003Z,87.92
2022-11-21T07:40:28.659Z,87.92
2022-11-21T07:41:28.577Z,87.92
2022-11-21T07:42:28.569Z,87.92
2022-11-21T07:43:28.553Z,87.92
2022-11-21T07:44:28.536Z,87.82
2022-11-21T07:45:28.527Z,87.82
2022-11-21T07:46:28.516Z,87.82
2022-11-21T07:47:28.500Z,87.82
2022-11-21T07:48:28.491Z,87.82
2022-11-21T07:49:28.802Z,87.92
2022-11-21T07:50:28.460Z,87.88
2022-11-21T07:51:28.445Z,87.92
2022-11-21T07:52:28.459Z,87.82
2022-11-21T07:53:28.416Z,87.82
2022-11-21T07:54:28.410Z,87.71
2022-11-21T07:55:28.387Z,87.71
2022-11-21T07:56:28.372Z,87.57
2022-11-21T07:57:28.359Z,87.53
2022-11-21T07:58:28.362Z,87.38
2022-11-21T07:59:28.584Z,87.28
2022-11-21T08:00:28.325Z,87.14
2022-11-21T08:01:28.380Z,87.04
2022-11-21T08:02:28.305Z,86.79
2022-11-21T08:03:28.282Z,86.50
2022-11-21T08:04:28.270Z,86.25
2022-11-21T08:05:28.260Z,86.11
2022-11-21T08:06:28.239Z,86.15
2022-11-21T08:07:28.280Z,86.15
2022-11-21T08:08:28.236Z,86.36
2022-11-21T08:09:28.315Z,86.40
2022-11-21T08:10:28.293Z,86.40
2022-11-21T08:11:28.170Z,86.50
2022-11-21T08:12:28.160Z,86.40
2022-11-21T08:13:28.140Z,86.60
2022-11-21T08:14:28.134Z,86.60
2022-11-21T08:15:28.117Z,86.50
2022-11-21T08:16:28.257Z,86.50
2022-11-21T08:17:28.109Z,86.36
2022-11-21T08:18:28.076Z,86.50
2022-11-21T08:19:28.278Z,86.36
2022-11-21T08:20:28.048Z,86.25
2022-11-21T08:21:28.036Z,86.25
2022-11-21T08:22:28.025Z,86.01
2022-11-21T08:23:28.013Z,86.21
2022-11-21T08:24:28.023Z,86.18
2022-11-21T08:25:27.986Z,86.69
2022-11-21T08:26:27.974Z,86.69
2022-11-21T08:27:27.962Z,86.65
2022-11-21T08:28:27.944Z,87.37
2022-11-21T08:29:28.365Z,87.79
2022-11-21T08:30:27.915Z,89.13
2022-11-21T08:31:27.898Z,88.26
2022-11-21T08:32:27.889Z,88.68
2022-11-21T08:33:27.876Z,88.47
2022-11-21T08:34:27.863Z,89.36
2022-11-21T08:35:27.846Z,89.36
2022-11-21T08:36:27.837Z,89.52
2022-11-21T08:37:27.817Z,89.32
2022-11-21T08:38:27.813Z,88.90
2022-11-21T08:39:28.132Z,89.28
2022-11-21T08:40:27.815Z,93.59
2022-11-21T08:41:27.766Z,92.76
2022-11-21T08:42:27.755Z,91.73
2022-11-21T08:43:27.738Z,91.22
2022-11-21T08:44:28.063Z,90.59
2022-11-21T08:45:27.715Z,91.73
2022-11-21T08:46:27.699Z,92.86
2022-11-21T08:47:27.682Z,94.10
2022-11-21T08:48:27.665Z,93.49
2022-11-21T08:49:27.653Z,94.93
2022-11-21T08:50:27.647Z,93.79
2022-11-21T08:51:27.636Z,93.18
2022-11-21T08:52:27.615Z,93.38
2022-11-21T08:53:27.600Z,92.86
2022-11-21T08:54:27.826Z,91.79
2022-11-21T08:55:27.573Z,94.06
2022-11-21T08:56:27.576Z,92.51
2022-11-21T08:57:27.540Z,92.31
2022-11-21T08:58:27.527Z,91.96
2022-11-21T08:59:27.513Z,93.54
2022-11-21T09:00:27.499Z,95.46
2022-11-21T09:01:27.550Z,94.95
2022-11-21T09:02:27.491Z,95.15
2022-11-21T09:03:30.822Z,95.77
2022-11-21T09:04:27.708Z,97.26
2022-11-21T09:05:27.451Z,96.44
2022-11-21T09:06:27.422Z,95.71
2022-11-21T09:07:27.534Z,95.81
2022-11-21T09:08:27.596Z,96.12
2022-11-21T09:09:27.385Z,95.30
2022-11-21T09:10:27.363Z,95.81
2022-11-21T09:11:27.349Z,95.61
2022-11-21T09:12:27.365Z,95.92
2022-11-21T09:13:27.328Z,94.78
2022-11-21T09:14:27.567Z,96.95
2022-11-21T09:15:27.294Z,94.99
2022-11-21T09:16:27.279Z,94.43
2022-11-21T09:17:27.270Z,95.98
2022-11-21T09:18:27.259Z,97.94
2022-11-21T09:19:27.498Z,98.30
2022-11-21T09:20:27.329Z,97.63
2022-11-21T09:21:27.216Z,99.99
2022-11-21T09:22:27.199Z,97.52
2022-11-21T09:23:27.188Z,97.52
2022-11-21T09:24:27.170Z,99.32
2022-11-21T09:25:27.157Z,96.91
2022-11-21T09:26:27.180Z,97.52
2022-11-21T09:27:27.136Z,99.48
2022-11-21T09:28:27.222Z,98.97
2022-11-21T09:29:27.508Z,98.35
2022-11-21T09:30:27.096Z,96.80
2022-11-21T09:31:27.078Z,99.54
2022-11-21T09:32:27.065Z,98.92
2022-11-21T09:33:27.064Z,97.23
2022-11-21T09:34:27.328Z,98.00
2022-11-21T09:35:27.023Z,98.15
2022-11-21T09:36:27.009Z,99.24
2022-11-21T09:37:26.993Z,97.18
2022-11-21T09:38:26.987Z,99.44
2022-11-21T09:39:27.394Z,98.16
2022-11-21T09:40:26.952Z,97.96
2022-11-21T09:41:26.936Z,99.19
2022-11-21T09:42:26.930Z,99.19
2022-11-21T09:43:26.922Z,97.34
2022-11-21T09:44:27.297Z,98.16
2022-11-21T09:45:26.888Z,97.03
2022-11-21T09:46:26.874Z,98.21
2022-11-21T09:47:26.857Z,98.52
2022-11-21T09:48:26.853Z,98.32
2022-11-21T09:49:27.303Z,97.23
2022-11-21T09:50:26.816Z,97.80
2022-11-21T09:51:27.003Z,97.53
2022-11-21T09:52:26.796Z,99.49
2022-11-21T09:53:26.778Z,98.57
2022-11-21T09:54:27.198Z,99.70
2022-11-21T09:55:26.753Z,97.53
2022-11-21T09:56:26.736Z,98.88
2022-11-21T09:57:29.550Z,99.86
2022-11-21T09:58:27.737Z,99.34
2022-11-21T09:59:26.694Z,98.83
2022-11-21T10:00:26.816Z,98.83
2022-11-21T10:01:26.767Z,99.65
2022-11-21T10:02:26.655Z,98.62
2022-11-21T10:03:26.645Z,99.34
2022-11-21T10:04:27.049Z,97.96
2022-11-21T10:05:26.616Z,99.05
2022-11-21T10:06:26.599Z,99.19
2022-11-21T10:07:26.657Z,98.72
2022-11-21T10:08:26.572Z,97.86
2022-11-21T10:09:26.557Z,99.65
2022-11-21T10:10:26.547Z,99.14
2022-11-21T10:11:26.531Z,97.69
2022-11-21T10:12:26.518Z,97.80
2022-11-21T10:13:26.509Z,99.19
2022-11-21T10:14:26.891Z,98.47
2022-11-21T10:15:26.479Z,98.27
2022-11-21T10:16:26.493Z,97.96
2022-11-21T10:17:26.452Z,99.91
2022-11-21T10:18:26.439Z,97.65
2022-11-21T10:19:26.432Z,99.25
2022-11-21T10:20:26.414Z,98.94
2022-11-21T10:21:26.407Z,98.08
2022-11-21T10:22:26.382Z,97.13
2022-11-21T10:23:26.369Z,95.69
2022-11-21T10:24:26.681Z,95.14
2022-11-21T10:25:27.476Z,96.78
2022-11-21T10:26:26.323Z,94.36
2022-11-21T10:27:26.316Z,96.35
2022-11-21T10:28:26.308Z,97.42
2022-11-21T10:29:26.295Z,97.42
2022-11-21T10:30:26.282Z,96.34
2022-11-21T10:31:26.270Z,96.14
2022-11-21T10:32:26.274Z,96.59
2022-11-21T10:33:26.234Z,97.52
2022-11-21T10:34:26.500Z,97.15
2022-11-21T10:35:26.266Z,96.73
2022-11-21T10:36:26.194Z,97.97
2022-11-21T10:37:26.197Z,96.73
2022-11-21T10:38:26.170Z,97.87
2022-11-21T10:39:26.148Z,97.15
2022-11-21T10:40:26.146Z,97.87
2022-11-21T10:41:26.128Z,97.97
2022-11-21T10:42:26.113Z,97.87
2022-11-21T10:43:26.094Z,97.77
2022-11-21T10:44:26.533Z,97.81
2022-11-21T10:45:26.070Z,97.71
2022-11-21T10:46:26.058Z,97.66
2022-11-21T10:47:26.043Z,97.30
2022-11-21T10:48:26.056Z,97.71
2022-11-21T10:49:26.015Z,97.66
2022-11-21T10:50:26.006Z,97.15
2022-11-21T10:51:25.987Z,97.62
2022-11-21T10:52:25.979Z,97.27
2022-11-21T10:53:25.963Z,97.02
2022-11-21T10:54:26.149Z,95.61
2022-11-21T10:55:25.932Z,90.83
2022-11-21T10:56:25.972Z,93.71
2022-11-21T10:57:25.906Z,91.56
2022-11-21T10:58:25.892Z,92.14
2022-11-21T10:59:30.450Z,94.49
2022-11-21T11:00:25.866Z,92.75
2022-11-21T11:01:25.982Z,89.68
2022-11-21T11:02:25.852Z,87.29
2022-11-21T11:03:25.824Z,88.31
2022-11-21T11:04:44.132Z,90.82
2022-11-21T11:05:26.831Z,85.12
2022-11-21T11:06:25.785Z,86.77
2022-11-21T11:07:25.853Z,78.67
2022-11-21T11:08:25.762Z,81.94
2022-11-21T11:09:25.753Z,78.70
2022-11-21T11:10:28.085Z,77.48
2022-11-21T11:11:25.713Z,79.50
2022-11-21T11:12:25.705Z,82.40
2022-11-21T11:14:25.885Z,92.25
2022-11-21T11:15:25.661Z,85.48
2022-11-21T11:16:25.643Z,90.13
2022-11-21T11:17:25.632Z,89.97
2022-11-21T11:18:25.625Z,93.54
2022-11-21T11:19:33.963Z,89.43
2022-11-21T11:20:26.642Z,91.02
2022-11-21T11:21:25.588Z,91.27
2022-11-21T11:22:25.572Z,89.13
2022-11-21T11:23:25.583Z,82.60
2022-11-21T11:24:25.542Z,84.28
2022-11-21T11:25:25.525Z,74.45
2022-11-21T11:26:25.511Z,68.35
2022-11-21T11:27:25.499Z,73.39
2022-11-21T11:28:25.482Z,64.64
2022-11-21T11:29:25.564Z,65.28
2022-11-21T11:30:25.467Z,63.32
2022-11-21T11:31:25.447Z,63.40
2022-11-21T11:32:25.457Z,65.59
2022-11-21T11:33:25.424Z,59.34
2022-11-21T11:34:25.406Z,63.40
2022-11-21T11:35:25.390Z,62.26
2022-11-21T11:36:25.395Z,63.87
2022-11-21T11:37:25.408Z,61.04
2022-11-21T11:38:25.343Z,63.07
2022-11-21T11:39:25.560Z,63.44
2022-11-21T11:40:25.319Z,63.81
2022-11-21T11:41:25.305Z,61.73
2022-11-21T11:42:25.301Z,62.01
2022-11-21T11:43:25.282Z,60.69
2022-11-21T11:44:25.461Z,63.42
2022-11-21T11:45:25.253Z,58.23
2022-11-21T11:46:25.240Z,59.14
2022-11-21T11:47:25.229Z,57.02
2022-11-21T11:48:25.216Z,60.49
2022-11-21T11:49:25.199Z,62.49
2022-11-21T11:50:25.190Z,62.63
2022-11-21T11:51:25.171Z,59.65
2022-11-21T11:52:25.174Z,59.91
2022-11-21T11:53:25.143Z,65.42
2022-11-21T11:54:25.128Z,62.13
2022-11-21T11:55:25.116Z,67.88
2022-11-21T11:56:25.101Z,64.21
2022-11-21T11:57:25.088Z,61.24
2022-11-21T11:58:25.077Z,61.72
2022-11-21T11:59:25.214Z,60.07
2022-11-21T12:00:25.055Z,59.41
2022-11-21T12:01:25.038Z,56.05
2022-11-21T12:02:25.104Z,59.99
2022-11-21T12:03:25.007Z,55.24
2022-11-21T12:04:24.994Z,57.06
2022-11-21T12:05:24.982Z,55.98
2022-11-21T12:06:38.250Z,60.88
2022-11-21T12:08:42.303Z,58.72
2022-11-21T12:09:26.209Z,59.86
2022-11-21T12:10:24.915Z,63.66
2022-11-21T12:11:25.368Z,65.02
2022-11-21T12:12:24.886Z,62.38
2022-11-21T12:13:24.876Z,64.48
2022-11-21T12:14:24.856Z,61.04
2022-11-21T12:15:24.845Z,59.30
2022-11-21T12:16:24.828Z,58.85
2022-11-21T12:17:24.818Z,60.10
2022-11-21T12:18:24.801Z,59.98
2022-11-21T12:19:24.795Z,62.55
2022-11-21T12:20:24.776Z,62.85
2022-11-21T12:21:24.763Z,62.88
2022-11-21T12:22:24.751Z,69.77
2022-11-21T12:23:24.740Z,65.81
2022-11-21T12:24:24.750Z,60.36
2022-11-21T12:25:24.717Z,64.70
2022-11-21T12:26:24.695Z,64.84
2022-11-21T12:27:24.686Z,65.59
2022-11-21T12:28:24.670Z,65.22
2022-11-21T12:29:24.663Z,61.41
2022-11-21T12:30:24.639Z,57.32
2022-11-21T12:31:24.640Z,58.06
2022-11-21T12:32:24.614Z,62.98
2022-11-21T12:33:24.599Z,65.55
2022-11-21T12:34:24.735Z,68.29
2022-11-21T12:35:24.577Z,66.26
2022-11-21T12:36:24.559Z,65.45
2022-11-21T12:37:24.550Z,64.40
2022-11-21T12:38:24.527Z,63.11
2022-11-21T12:39:24.517Z,63.95
2022-11-21T12:40:24.524Z,63.60
2022-11-21T12:41:24.487Z,66.96
2022-11-21T12:42:24.473Z,68.75
2022-11-21T12:43:24.465Z,75.67
2022-11-21T12:44:24.449Z,72.52
2022-11-21T12:45:24.436Z,70.28
2022-11-21T12:46:24.423Z,69.23
2022-11-21T12:47:24.416Z,69.70
2022-11-21T12:48:24.398Z,65.88
2022-11-21T12:49:24.388Z,67.64
2022-11-21T12:50:24.375Z,64.76
2022-11-21T12:51:24.360Z,67.13
2022-11-21T12:52:24.343Z,64.01
2022-11-21T12:53:24.331Z,66.19
2022-11-21T12:54:24.312Z,64.40