createdAt,value
2022-08-30T00:01:36.327Z,99.90
2022-08-30T00:04:08.599Z,99.90
2022-08-30T00:06:42.821Z,99.90
2022-08-30T00:09:12.573Z,99.90
2022-08-30T00:11:42.682Z,99.90
2022-08-30T00:14:11.539Z,99.90
2022-08-30T00:16:43.755Z,99.90
2022-08-30T00:19:13.329Z,99.90
2022-08-30T00:21:43.892Z,99.90
2022-08-30T00:24:13.420Z,99.90
2022-08-30T00:26:43.229Z,99.90
2022-08-30T00:29:15.104Z,99.90
2022-08-30T00:31:45.327Z,99.90
2022-08-30T00:34:17.182Z,99.90
2022-08-30T00:36:53.885Z,99.90
2022-08-30T00:39:24.938Z,99.90
2022-08-30T00:41:54.240Z,99.90
2022-08-30T00:44:24.839Z,99.90
2022-08-30T00:47:01.690Z,99.90
2022-08-30T00:49:35.770Z,99.90
2022-08-30T00:52:06.973Z,99.90
2022-08-30T00:54:39.374Z,99.90
2022-08-30T00:57:11.183Z,99.90
2022-08-30T00:59:41.304Z,99.90
2022-08-30T01:02:15.894Z,99.90
2022-08-30T01:04:49.103Z,99.90
2022-08-30T01:07:18.812Z,99.90
2022-08-30T01:09:48.518Z,99.90
2022-08-30T01:12:18.296Z,99.90
2022-08-30T01:14:50.320Z,99.90
2022-08-30T01:17:23.560Z,99.90
2022-08-30T01:20:02.206Z,99.90
2022-08-30T01:22:38.329Z,99.90
2022-08-30T01:25:11.614Z,99.90
2022-08-30T01:27:47.336Z,99.90
2022-08-30T01:30:16.428Z,99.90
2022-08-30T01:32:52.008Z,99.90
2022-08-30T01:35:21.661Z,99.90
2022-08-30T01:37:51.063Z,99.90
2022-08-30T01:40:23.543Z,99.90
2022-08-30T01:42:57.309Z,99.90
2022-08-30T01:45:29.718Z,99.90
2022-08-30T01:47:59.867Z,99.90
2022-08-30T01:50:34.754Z,99.90
2022-08-30T01:53:05.958Z,99.90
2022-08-30T01:55:39.683Z,99.90
2022-08-30T01:58:10.763Z,99.90
2022-08-30T02:00:43.047Z,99.90
2022-08-30T02:03:12.708Z,99.90
2022-08-30T02:05:42.210Z,99.90
2022-08-30T02:08:11.894Z,99.90
2022-08-30T02:10:46.188Z,99.90
2022-08-30T02:13:15.939Z,99.90
2022-08-30T02:15:45.221Z,99.90
2022-08-30T02:18:16.931Z,99.90
2022-08-30T02:20:45.928Z,99.90
2022-08-30T02:23:15.669Z,99.90
2022-08-30T02:25:47.158Z,99.90
2022-08-30T02:28:15.939Z,99.90
2022-08-30T02:30:49.263Z,99.90
2022-08-30T02:33:22.930Z,99.90
2022-08-30T02:35:54.730Z,99.90
2022-08-30T02:38:26.895Z,99.90
2022-08-30T02:41:01.223Z,99.90
2022-08-30T02:43:30.730Z,99.90
2022-08-30T02:46:00.305Z,99.90
2022-08-30T02:48:32.419Z,99.90
2022-08-30T02:51:09.577Z,99.90
2022-08-30T02:53:40.994Z,99.90
2022-08-30T02:56:15.097Z,99.90
2022-08-30T02:58:48.441Z,99.90
2022-08-30T03:01:19.721Z,99.90
2022-08-30T03:03:48.790Z,99.90
2022-08-30T03:06:19.025Z,99.90
2022-08-30T03:08:48.647Z,99.90
2022-08-30T03:11:23.441Z,99.90
2022-08-30T03:13:53.688Z,99.90
2022-08-30T03:16:23.850Z,99.90
2022-08-30T03:18:56.820Z,99.90
2022-08-30T03:21:26.845Z,99.90
2022-08-30T03:23:56.344Z,99.90
2022-08-30T03:26:27.475Z,99.90
2022-08-30T03:28:58.164Z,99.90
2022-08-30T03:31:27.780Z,99.90
2022-08-30T03:33:57.316Z,99.90
2022-08-30T03:36:26.839Z,99.90
2022-08-30T03:38:56.355Z,99.90
2022-08-30T03:41:29.503Z,99.90
2022-08-30T03:44:00.809Z,99.90
2022-08-30T03:46:34.468Z,99.90
2022-08-30T03:49:11.966Z,99.90
2022-08-30T03:51:41.373Z,99.90
2022-08-30T03:54:11.982Z,99.90
2022-08-30T03:56:43.449Z,99.90
2022-08-30T03:59:13.069Z,99.90
2022-08-30T04:01:48.627Z,99.90
2022-08-30T04:04:21.155Z,99.90
2022-08-30T04:06:53.375Z,99.90
2022-08-30T04:09:26.269Z,99.90
2022-08-30T04:12:04.445Z,99.90
2022-08-30T04:14:35.693Z,99.90
2022-08-30T04:17:11.314Z,99.90
2022-08-30T04:19:43.924Z,99.90
2022-08-30T04:22:13.322Z,99.90
2022-08-30T04:24:43.517Z,99.90
2022-08-30T04:27:20.878Z,99.90
2022-08-30T04:29:56.714Z,99.90
2022-08-30T04:32:43.471Z,99.90
2022-08-30T04:35:18.090Z,99.90
2022-08-30T04:37:47.944Z,99.90
2022-08-30T04:40:19.174Z,99.90
2022-08-30T04:42:54.885Z,99.90
2022-08-30T04:45:32.992Z,99.90
2022-08-30T04:48:10.653Z,99.90
2022-08-30T04:50:42.532Z,99.90
2022-08-30T04:53:23.926Z,99.90
2022-08-30T04:55:57.054Z,99.90
2022-08-30T04:58:30.537Z,99.90
2022-08-30T05:01:14.054Z,99.90
2022-08-30T05:03:46.903Z,99.90
2022-08-30T05:06:36.234Z,99.90
2022-08-30T05:09:37.304Z,99.90
2022-08-30T05:12:12.609Z,99.90
2022-08-30T05:14:48.272Z,99.90
2022-08-30T05:17:29.547Z,99.90
2022-08-30T05:20:02.974Z,99.90
2022-08-30T05:25:47.256Z,99.90
2022-08-30T05:28:26.913Z,99.90
2022-08-30T05:31:01.195Z,99.90
2022-08-30T05:33:49.171Z,99.90
2022-08-30T05:36:44.939Z,99.90
2022-08-30T05:39:21.978Z,99.90
2022-08-30T05:42:00.618Z,99.90
2022-08-30T05:44:47.209Z,99.90
2022-08-30T05:47:57.318Z,99.90
2022-08-30T05:50:44.559Z,99.90
2022-08-30T05:53:32.120Z,99.90
2022-08-30T05:56:13.687Z,99.90
2022-08-30T05:58:49.687Z,99.90
2022-08-30T06:01:42.075Z,99.90
2022-08-30T06:04:15.116Z,99.90
2022-08-30T06:06:48.598Z,99.90
2022-08-30T06:09:20.288Z,99.90
2022-08-30T06:11:51.361Z,99.90
2022-08-30T06:14:20.771Z,99.90
2022-08-30T06:16:49.729Z,99.90
2022-08-30T06:19:21.056Z,99.90
2022-08-30T06:21:52.823Z,99.90
2022-08-30T06:24:41.218Z,99.90
2022-08-30T06:27:15.570Z,99.90
2022-08-30T06:29:45.535Z,99.90
2022-08-30T06:32:17.783Z,99.90
2022-08-30T06:34:53.658Z,99.90
2022-08-30T06:37:29.537Z,99.90
2022-08-30T06:40:00.375Z,99.90
2022-08-30T06:42:34.886Z,99.90
2022-08-30T06:45:10.962Z,99.90
2022-08-30T06:47:51.119Z,99.90
2022-08-30T06:50:28.128Z,99.90
2022-08-30T06:53:00.375Z,99.90
2022-08-30T06:55:33.551Z,99.90
2022-08-30T06:58:03.532Z,99.90
2022-08-30T07:00:33.182Z,99.90
2022-08-30T07:03:05.555Z,99.90
2022-08-30T07:05:37.314Z,99.90
2022-08-30T07:08:06.925Z,99.90
2022-08-30T07:10:41.107Z,99.90
2022-08-30T07:13:20.350Z,99.90
2022-08-30T07:15:49.448Z,99.90
2022-08-30T07:18:36.558Z,99.90
2022-08-30T07:21:18.448Z,99.90
2022-08-30T07:23:53.610Z,99.90
2022-08-30T07:26:28.720Z,99.90
2022-08-30T07:29:02.729Z,99.90
2022-08-30T07:31:37.890Z,99.90
2022-08-30T07:34:11.614Z,99.90
2022-08-30T07:36:42.380Z,99.90
2022-08-30T07:39:21.852Z,99.90
2022-08-30T07:41:52.901Z,99.90
2022-08-30T07:44:25.162Z,99.90
2022-08-30T07:46:54.577Z,99.90
2022-08-30T07:49:28.433Z,99.90
2022-08-30T07:52:02.636Z,99.90
2022-08-30T07:54:34.435Z,99.90
2022-08-30T07:57:03.305Z,99.90
2022-08-30T07:59:41.178Z,99.90
2022-08-30T08:02:10.928Z,99.90
2022-08-30T08:04:40.213Z,99.90
2022-08-30T08:07:11.095Z,99.90
2022-08-30T08:09:40.183Z,99.90
2022-08-30T08:12:09.858Z,99.90
2022-08-30T08:14:42.057Z,99.90
2022-08-30T08:17:19.828Z,99.90
2022-08-30T08:19:52.099Z,99.90
2022-08-30T08:22:26.108Z,99.90
2022-08-30T08:25:04.595Z,99.90
2022-08-30T08:27:34.117Z,99.90
2022-08-30T08:30:06.887Z,99.90
2022-08-30T08:32:43.599Z,99.90
2022-08-30T08:35:26.446Z,99.90
2022-08-30T08:38:02.084Z,99.90
2022-08-30T08:40:35.479Z,99.90
2022-08-30T08:43:12.691Z,99.90
2022-08-30T08:45:53.014Z,99.90
2022-08-30T08:48:51.992Z,99.90
2022-08-30T08:51:47.825Z,99.90
2022-08-30T08:54:32.600Z,99.90
2022-08-30T08:57:11.330Z,99.90
2022-08-30T08:59:54.621Z,99.90
2022-08-30T09:02:34.144Z,99.90
2022-08-30T09:05:12.238Z,99.90
2022-08-30T09:07:50.240Z,99.90
2022-08-30T09:10:47.042Z,99.90
2022-08-30T09:13:19.075Z,99.90
2022-08-30T09:15:55.152Z,99.90
2022-08-30T09:18:45.316Z,99.90
2022-08-30T09:21:19.538Z,99.90
2022-08-30T09:23:52.894Z,99.90
2022-08-30T09:26:36.577Z,99.90
2022-08-30T09:29:18.843Z,99.90
2022-08-30T09:32:10.198Z,99.90
2022-08-30T09:34:45.828Z,99.90
2022-08-30T09:37:49.793Z,99.90
2022-08-30T09:40:27.173Z,99.90
2022-08-30T09:43:07.803Z,99.90
2022-08-30T09:45:40.724Z,99.90
2022-08-30T09:48:31.437Z,99.90
2022-08-30T09:51:35.882Z,99.90
2022-08-30T09:54:18.305Z,99.90
2022-08-30T09:56:55.569Z,99.90
2022-08-30T09:59:41.052Z,99.90
2022-08-30T10:02:35.426Z,99.90
2022-08-30T10:05:16.228Z,99.90
2022-08-30T10:08:05.311Z,99.90
2022-08-30T10:10:48.390Z,99.90
2022-08-30T10:13:51.514Z,99.90
2022-08-30T10:16:37.027Z,99.90
2022-08-30T10:19:20.923Z,99.90
2022-08-30T10:21:56.437Z,99.90
2022-08-30T10:24:33.508Z,99.90
2022-08-30T10:27:10.961Z,99.90
2022-08-30T10:30:03.072Z,99.90
2022-08-30T10:32:54.051Z,99.90
2022-08-30T10:35:36.860Z,99.90
2022-08-30T10:38:13.533Z,99.90
2022-08-30T10:41:07.173Z,99.90
2022-08-30T10:43:51.102Z,99.90
2022-08-30T10:46:34.152Z,99.90
2022-08-30T10:49:27.313Z,99.90
2022-08-30T10:52:20.234Z,99.90
2022-08-30T10:54:56.995Z,99.90
2022-08-30T10:57:32.510Z,99.90
2022-08-30T11:00:11.011Z,99.90
2022-08-30T11:03:25.158Z,99.90
2022-08-30T11:06:25.162Z,99.90
2022-08-30T11:09:15.686Z,99.90
2022-08-30T11:12:09.939Z,99.90
2022-08-30T11:14:46.425Z,99.90
2022-08-30T11:17:34.426Z,99.90
2022-08-30T11:20:29.447Z,99.90
2022-08-30T11:23:26.151Z,99.90
2022-08-30T11:26:03.947Z,99.90
2022-08-30T11:29:09.462Z,99.90
2022-08-30T11:31:54.148Z,99.90
2022-08-30T11:34:59.874Z,99.90
2022-08-30T11:37:52.497Z,99.90
2022-08-30T11:41:12.696Z,99.90
2022-08-30T11:43:59.072Z,99.90
2022-08-30T11:46:39.773Z,99.90
2022-08-30T11:49:38.530Z,99.90
2022-08-30T11:52:29.967Z,99.90
2022-08-30T11:55:30.056Z,99.90
2022-08-30T11:58:30.890Z,99.90
2022-08-30T12:01:50.927Z,99.90
2022-08-30T12:04:36.762Z,99.90
2022-08-30T12:07:12.804Z,99.90
2022-08-30T12:10:19.985Z,99.90
2022-08-30T12:13:00.518Z,99.90
2022-08-30T12:16:03.731Z,99.90
2022-08-30T12:18:41.572Z,99.90
2022-08-30T12:21:43.907Z,99.90
2022-08-30T12:24:45.766Z,99.90
2022-08-30T12:27:33.371Z,99.90
2022-08-30T12:30:10.750Z,99.90
2022-08-30T12:32:56.108Z,99.90
2022-08-30T12:35:29.112Z,99.90
2022-08-30T12:38:09.853Z,99.90
2022-08-30T12:40:40.904Z,99.90
2022-08-30T12:43:27.464Z,99.90
2022-08-30T12:46:39.104Z,99.90
2022-08-30T12:49:13.041Z,99.90
2022-08-30T12:51:45.228Z,99.90
2022-08-30T12:54:32.119Z,99.90
2022-08-30T12:57:25.577Z,99.90
2022-08-30T13:00:02.096Z,99.90
2022-08-30T13:02:53.492Z,99.90
2022-08-30T13:05:52.762Z,99.90
2022-08-30T13:08:29.890Z,99.90
2022-08-30T13:11:15.119Z,99.90
2022-08-30T13:13:53.200Z,99.90
2022-08-30T13:16:45.185Z,99.90
2022-08-30T13:19:42.829Z,99.90
2022-08-30T13:25:29.291Z,99.90
2022-08-30T13:28:07.809Z,99.90
2022-08-30T13:30:40.487Z,99.90
2022-08-30T13:33:23.794Z,99.90
2022-08-30T13:36:00.746Z,99.90
2022-08-30T13:38:48.133Z,99.90
2022-08-30T13:41:18.514Z,99.90
2022-08-30T13:46:54.440Z,99.50
2022-08-30T13:49:45.079Z,99.30
2022-08-30T13:52:21.998Z,98.50
2022-08-30T13:55:04.950Z,97.60
2022-08-30T14:00:37.551Z,97.00
2022-08-30T14:03:17.349Z,97.40
2022-08-30T14:06:29.360Z,97.50
2022-08-30T14:09:03.753Z,98.70
2022-08-30T14:11:39.162Z,98.10
2022-08-30T14:14:37.104Z,97.20
2022-08-30T14:17:17.392Z,96.20
2022-08-30T14:19:50.331Z,96.30
2022-08-30T14:22:32.998Z,96.50
2022-08-30T14:25:14.521Z,96.60
2022-08-30T14:28:04.521Z,96.40
2022-08-30T14:30:40.872Z,96.40
2022-08-30T14:33:18.558Z,97.00
2022-08-30T14:35:59.843Z,97.20
2022-08-30T14:38:41.020Z,95.80
2022-08-30T14:41:15.967Z,96.10
2022-08-30T14:43:49.040Z,96.00
2022-08-30T14:46:36.148Z,96.00
2022-08-30T14:49:27.800Z,96.80
2022-08-30T14:51:57.494Z,95.90
2022-08-30T14:54:39.562Z,95.30
2022-08-30T14:57:13.770Z,95.40
2022-08-30T14:59:59.871Z,95.50
2022-08-30T15:02:35.094Z,95.10
2022-08-30T15:05:19.187Z,95.20
2022-08-30T15:07:56.739Z,95.50
2022-08-30T15:10:36.007Z,95.10
2022-08-30T15:13:13.070Z,94.80
2022-08-30T15:15:48.372Z,94.90
2022-08-30T15:18:23.876Z,94.80
2022-08-30T15:21:04.432Z,95.00
2022-08-30T15:23:48.804Z,95.10
2022-08-30T15:26:23.286Z,95.10
2022-08-30T15:28:56.887Z,94.60
2022-08-30T15:31:36.952Z,94.80
2022-08-30T15:34:19.112Z,94.40
2022-08-30T15:36:54.514Z,94.00
2022-08-30T15:39:32.676Z,94.00
2022-08-30T15:42:08.068Z,93.90
2022-08-30T15:44:41.563Z,94.00
2022-08-30T15:47:13.524Z,94.00
2022-08-30T15:49:45.747Z,93.80
2022-08-30T15:52:18.440Z,93.60
2022-08-30T15:55:14.089Z,93.50
2022-08-30T15:57:48.672Z,93.30
2022-08-30T16:00:29.933Z,93.10
2022-08-30T16:03:04.246Z,93.20
2022-08-30T16:05:36.781Z,93.40
2022-08-30T16:08:10.481Z,93.70
2022-08-30T16:10:43.218Z,93.50
2022-08-30T16:13:22.006Z,93.50
2022-08-30T16:15:56.708Z,93.70
2022-08-30T16:18:35.708Z,93.20
2022-08-30T16:21:19.374Z,93.20
2022-08-30T16:24:00.254Z,92.60
2022-08-30T16:26:37.024Z,92.70
2022-08-30T16:29:14.514Z,92.70
2022-08-30T16:31:58.030Z,93.00
2022-08-30T16:34:33.927Z,93.10
2022-08-30T16:37:14.409Z,93.00
2022-08-30T16:39:48.080Z,93.20
2022-08-30T16:42:21.041Z,93.60
2022-08-30T16:44:57.436Z,93.50
2022-08-30T16:47:36.689Z,93.40
2022-08-30T16:50:23.772Z,93.60
2022-08-30T16:52:54.488Z,94.00
2022-08-30T16:55:46.413Z,93.90
2022-08-30T16:58:31.070Z,93.50
2022-08-30T17:01:02.351Z,93.60
2022-08-30T17:03:40.547Z,93.90
2022-08-30T17:06:16.808Z,93.90
2022-08-30T17:11:33.822Z,93.90
2022-08-30T17:14:29.173Z,93.90
2022-08-30T17:17:09.239Z,93.90
2022-08-30T17:20:11.170Z,94.10
2022-08-30T17:23:02.253Z,94.20
2022-08-30T17:25:50.088Z,94.10
2022-08-30T17:28:26.902Z,94.40
2022-08-30T17:31:05.943Z,94.30
2022-08-30T17:33:45.966Z,94.50
2022-08-30T17:36:25.352Z,94.40
2022-08-30T17:39:24.334Z,94.30
2022-08-30T17:42:01.126Z,94.50
2022-08-30T17:44:48.160Z,94.50
2022-08-30T17:47:31.528Z,94.70
2022-08-30T17:50:11.433Z,94.70
2022-08-30T17:55:40.368Z,94.90
2022-08-30T17:58:17.706Z,95.00
2022-08-30T18:00:56.078Z,95.10
2022-08-30T18:03:25.645Z,95.20
2022-08-30T18:06:16.275Z,95.40
2022-08-30T18:08:49.650Z,95.50
2022-08-30T18:11:27.205Z,95.50
2022-08-30T18:14:10.843Z,95.60
2022-08-30T18:16:49.627Z,95.70
2022-08-30T18:19:27.336Z,95.90
2022-08-30T18:22:03.335Z,96.00
2022-08-30T18:24:45.187Z,96.10
2022-08-30T18:27:39.176Z,96.30
2022-08-30T18:30:34.704Z,96.40
2022-08-30T18:33:14.949Z,96.60
2022-08-30T18:35:49.037Z,96.80
2022-08-30T18:38:28.525Z,96.90
2022-08-30T18:41:11.240Z,97.10
2022-08-30T18:44:17.074Z,97.20
2022-08-30T18:47:00.312Z,97.40
2022-08-30T18:49:36.335Z,97.50
2022-08-30T18:52:15.854Z,97.70
2022-08-30T18:55:06.054Z,97.90
2022-08-30T18:57:37.661Z,98.20
2022-08-30T19:00:22.909Z,98.40
2022-08-30T19:02:52.781Z,98.70
2022-08-30T19:05:24.350Z,98.90
2022-08-30T19:07:58.603Z,99.10
2022-08-30T19:10:42.124Z,99.30
2022-08-30T19:16:25.768Z,99.90
2022-08-30T19:18:55.562Z,99.90
2022-08-30T19:21:27.975Z,99.90
2022-08-30T19:23:59.783Z,99.90
2022-08-30T19:26:34.818Z,99.90
2022-08-30T19:29:09.374Z,99.90
2022-08-30T19:31:41.541Z,99.90
2022-08-30T19:34:20.424Z,99.90
2022-08-30T19:37:05.774Z,99.90
2022-08-30T19:39:40.371Z,99.90
2022-08-30T19:42:10.227Z,99.90
2022-08-30T19:44:42.897Z,99.90
2022-08-30T19:47:24.879Z,99.90
2022-08-30T19:50:06.395Z,99.90
2022-08-30T19:52:39.062Z,99.90
2022-08-30T19:55:10.878Z,99.90
2022-08-30T19:57:56.433Z,99.90
2022-08-30T20:00:31.665Z,99.90
2022-08-30T20:03:15.891Z,99.90
2022-08-30T20:05:45.315Z,99.90
2022-08-30T20:08:14.936Z,99.90
2022-08-30T20:10:46.258Z,99.90
2022-08-30T20:16:04.804Z,99.90
2022-08-30T20:18:45.965Z,99.90
2022-08-30T20:21:21.074Z,99.90
2022-08-30T20:23:54.319Z,99.90
2022-08-30T20:26:30.020Z,99.90
2022-08-30T20:29:04.044Z,99.90
2022-08-30T20:31:42.329Z,99.90
2022-08-30T20:34:17.966Z,99.90
2022-08-30T20:36:49.923Z,99.90
2022-08-30T20:39:22.179Z,99.90
2022-08-30T20:41:53.758Z,99.90
2022-08-30T20:44:23.367Z,99.90
2022-08-30T20:46:54.716Z,99.90
2022-08-30T20:49:25.414Z,99.90
2022-08-30T20:51:57.108Z,99.90
2022-08-30T20:54:29.900Z,99.90
2022-08-30T20:57:02.391Z,99.90
2022-08-30T20:59:36.840Z,99.90
2022-08-30T21:02:09.277Z,99.90
2022-08-30T21:04:57.632Z,99.90
2022-08-30T21:07:27.002Z,99.90
2022-08-30T21:10:02.774Z,99.90
2022-08-30T21:12:34.443Z,99.90
2022-08-30T21:15:27.050Z,99.90
2022-08-30T21:17:57.297Z,99.90
2022-08-30T21:20:28.692Z,99.90
2022-08-30T21:22:59.055Z,99.90
2022-08-30T21:25:33.617Z,99.90
2022-08-30T21:28:05.417Z,99.90
2022-08-30T21:30:49.079Z,99.90
2022-08-30T21:33:18.389Z,99.90
2022-08-30T21:36:10.229Z,99.90
2022-08-30T21:38:44.307Z,99.90
2022-08-30T21:41:15.997Z,99.90
2022-08-30T21:43:45.404Z,99.90
2022-08-30T21:46:22.086Z,99.90
2022-08-30T21:48:56.926Z,99.90
2022-08-30T21:51:27.782Z,99.90
2022-08-30T21:54:02.688Z,99.90
2022-08-30T21:56:32.328Z,99.90
2022-08-30T21:59:02.218Z,99.90
2022-08-30T22:01:35.046Z,99.90
2022-08-30T22:04:12.669Z,99.90
2022-08-30T22:06:48.687Z,99.90
2022-08-30T22:09:23.948Z,99.90
2022-08-30T22:11:55.632Z,99.90
2022-08-30T22:14:26.501Z,99.90
2022-08-30T22:16:56.425Z,99.90
2022-08-30T22:19:26.840Z,99.90
2022-08-30T22:22:02.365Z,99.90
2022-08-30T22:24:33.719Z,99.90
2022-08-30T22:27:04.082Z,99.90
2022-08-30T22:29:35.846Z,99.90
2022-08-30T22:32:08.465Z,99.90
2022-08-30T22:34:41.492Z,99.90
2022-08-30T22:37:14.018Z,99.90
2022-08-30T22:39:47.501Z,99.90
2022-08-30T22:42:16.780Z,99.90
2022-08-30T22:44:46.181Z,99.90
2022-08-30T22:47:15.843Z,99.90
2022-08-30T22:49:45.468Z,99.90
2022-08-30T22:52:22.125Z,99.90
2022-08-30T22:54:55.228Z,99.90
2022-08-30T22:57:26.273Z,99.90
2022-08-30T22:59:58.589Z,99.90
2022-08-30T23:02:30.314Z,99.90
2022-08-30T23:05:04.804Z,99.90
2022-08-30T23:07:39.039Z,99.90
2022-08-30T23:10:14.410Z,99.90
2022-08-30T23:12:46.262Z,99.90
2022-08-30T23:15:16.702Z,99.90
2022-08-30T23:17:46.591Z,99.90
2022-08-30T23:20:15.985Z,99.90
2022-08-30T23:22:47.674Z,99.90
2022-08-30T23:25:35.909Z,99.90
2022-08-30T23:28:28.348Z,99.90
2022-08-30T23:31:14.865Z,99.90
2022-08-30T23:34:01.714Z,99.90
2022-08-30T23:36:51.289Z,99.90
2022-08-30T23:39:39.524Z,99.90
2022-08-30T23:42:25.859Z,99.90
2022-08-30T23:45:12.644Z,99.90
2022-08-30T23:47:59.463Z,99.90
2022-08-30T23:50:46.130Z,99.90
2022-08-30T23:53:32.576Z,99.90
2022-08-30T23:56:25.021Z,99.90
2022-08-30T23:59:14.612Z,99.90
