createdAt,value
2018-08-13T00:01:04.807Z,4.10
2018-08-13T00:03:33.355Z,3.23
2018-08-13T00:06:02.047Z,3.70
2018-08-13T00:08:30.665Z,3.87
2018-08-13T00:10:59.396Z,4.07
2018-08-13T00:13:28.038Z,3.63
2018-08-13T00:15:56.600Z,3.53
2018-08-13T00:18:25.388Z,2.87
2018-08-13T00:20:53.943Z,3.33
2018-08-13T00:23:22.710Z,3.10
2018-08-13T00:25:51.278Z,3.47
2018-08-13T00:28:19.885Z,3.50
2018-08-13T00:30:48.491Z,3.17
2018-08-13T00:33:17.029Z,2.73
2018-08-13T00:35:45.559Z,2.90
2018-08-13T00:38:14.143Z,3.13
2018-08-13T00:40:42.671Z,2.53
2018-08-13T00:43:11.241Z,3.10
2018-08-13T00:45:39.808Z,3.20
2018-08-13T00:48:08.415Z,2.97
2018-08-13T00:50:37.355Z,2.83
2018-08-13T00:53:06.143Z,2.83
2018-08-13T00:55:34.795Z,2.50
2018-08-13T00:58:03.323Z,3.50
2018-08-13T01:00:31.834Z,2.60
2018-08-13T01:03:00.616Z,3.80
2018-08-13T01:05:29.171Z,3.83
2018-08-13T01:07:57.760Z,2.90
2018-08-13T01:10:26.334Z,2.90
2018-08-13T01:12:54.830Z,3.47
2018-08-13T01:15:23.483Z,3.60
2018-08-13T01:17:52.024Z,3.30
2018-08-13T01:20:21.815Z,4.03
2018-08-13T01:22:50.501Z,3.80
2018-08-13T01:25:20.299Z,3.60
2018-08-13T01:27:48.835Z,3.97
2018-08-13T01:30:18.709Z,3.50
2018-08-13T01:32:47.254Z,3.70
2018-08-13T01:35:15.931Z,4.17
2018-08-13T01:37:44.558Z,4.20
2018-08-13T01:40:13.624Z,4.37
2018-08-13T01:42:42.215Z,3.90
2018-08-13T01:45:12.245Z,3.40
2018-08-13T01:47:41.756Z,4.00
2018-08-13T01:50:12.483Z,3.97
2018-08-13T01:52:41.631Z,3.20
2018-08-13T01:55:11.204Z,3.73
2018-08-13T01:57:39.843Z,3.50
2018-08-13T02:00:12.082Z,3.60
2018-08-13T02:02:40.776Z,4.50
2018-08-13T02:05:09.418Z,3.73
2018-08-13T02:07:38.908Z,4.40
2018-08-13T02:10:09.189Z,4.50
2018-08-13T02:12:37.863Z,4.03
2018-08-13T02:15:06.564Z,3.97
2018-08-13T02:17:35.118Z,4.07
2018-08-13T02:20:04.715Z,3.77
2018-08-13T02:22:33.284Z,4.63
2018-08-13T02:25:01.834Z,3.40
2018-08-13T02:27:30.451Z,4.27
2018-08-13T02:29:58.993Z,4.03
2018-08-13T02:32:27.605Z,4.33
2018-08-13T02:34:56.115Z,5.13
2018-08-13T02:37:24.648Z,4.40
2018-08-13T02:39:53.256Z,4.40
2018-08-13T02:42:21.811Z,3.83
2018-08-13T02:44:50.345Z,4.40
2018-08-13T02:47:18.865Z,4.07
2018-08-13T02:49:47.614Z,4.17
2018-08-13T02:52:16.119Z,3.60
2018-08-13T02:54:44.654Z,4.00
2018-08-13T02:57:13.192Z,4.00
2018-08-13T02:59:41.759Z,3.73
2018-08-13T03:02:10.387Z,3.33
2018-08-13T03:04:39.215Z,3.80
2018-08-13T03:07:07.651Z,3.67
2018-08-13T03:09:36.150Z,3.57
2018-08-13T03:12:04.885Z,3.57
2018-08-13T03:14:33.479Z,3.47
2018-08-13T03:17:02.111Z,4.13
2018-08-13T03:19:30.670Z,4.30
2018-08-13T03:21:59.280Z,3.40
2018-08-13T03:24:27.806Z,3.93
2018-08-13T03:26:56.368Z,3.67
2018-08-13T03:29:24.922Z,3.77
2018-08-13T03:31:53.433Z,4.17
2018-08-13T03:34:22.070Z,4.80
2018-08-13T03:36:50.661Z,3.80
2018-08-13T03:39:19.204Z,4.03
2018-08-13T03:41:47.734Z,3.60
2018-08-13T03:44:16.255Z,3.40
2018-08-13T03:46:44.860Z,3.27
2018-08-13T03:49:13.401Z,3.43
2018-08-13T03:51:42.547Z,2.97
2018-08-13T03:54:11.144Z,3.30
2018-08-13T03:56:39.703Z,2.87
2018-08-13T03:59:08.225Z,2.73
2018-08-13T04:01:36.800Z,2.90
2018-08-13T04:04:05.436Z,3.40
2018-08-13T04:06:33.965Z,3.47
2018-08-13T04:09:02.633Z,3.33
2018-08-13T04:11:31.216Z,3.47
2018-08-13T04:13:59.896Z,3.03
2018-08-13T04:16:28.420Z,2.77
2018-08-13T04:18:57.173Z,2.93
2018-08-13T04:21:25.750Z,3.40
2018-08-13T04:23:54.423Z,3.23
2018-08-13T04:26:23.030Z,2.70
2018-08-13T04:28:51.595Z,3.67
2018-08-13T04:31:20.098Z,3.90
2018-08-13T04:33:48.721Z,3.70
2018-08-13T04:36:17.215Z,3.47
2018-08-13T04:38:45.840Z,3.50
2018-08-13T04:41:14.279Z,3.10
2018-08-13T04:43:42.774Z,3.57
2018-08-13T04:46:11.343Z,3.40
2018-08-13T04:48:39.983Z,3.70
2018-08-13T04:51:08.995Z,3.40
2018-08-13T04:53:37.639Z,3.17
2018-08-13T04:56:06.298Z,3.70
2018-08-13T04:58:35.155Z,3.80
2018-08-13T05:01:03.703Z,3.20
2018-08-13T05:03:32.371Z,3.37
2018-08-13T05:06:01.018Z,2.80
2018-08-13T05:08:29.572Z,3.20
2018-08-13T05:10:58.161Z,3.10
2018-08-13T05:13:26.679Z,3.50
2018-08-13T05:15:55.222Z,2.77
2018-08-13T05:18:23.718Z,3.20
2018-08-13T05:20:52.243Z,3.70
2018-08-13T05:23:20.772Z,3.63
2018-08-13T05:25:49.339Z,2.93
2018-08-13T05:28:17.863Z,2.70
2018-08-13T05:30:46.724Z,3.10
2018-08-13T05:33:15.282Z,3.00
2018-08-13T05:35:43.839Z,2.70
2018-08-13T05:38:12.467Z,2.57
2018-08-13T05:40:41.006Z,2.93
2018-08-13T05:43:09.532Z,2.20
2018-08-13T05:45:38.100Z,3.00
2018-08-13T05:48:06.667Z,2.53
2018-08-13T05:50:35.188Z,2.67
2018-08-13T05:53:03.808Z,2.87
2018-08-13T05:55:32.452Z,3.50
2018-08-13T05:58:01.034Z,2.43
2018-08-13T06:00:29.599Z,2.47
2018-08-13T06:02:58.200Z,2.90
2018-08-13T06:05:26.772Z,3.40
2018-08-13T06:07:55.332Z,3.10
2018-08-13T06:10:23.800Z,2.77
2018-08-13T06:12:52.330Z,3.40
2018-08-13T06:15:20.859Z,3.00
2018-08-13T06:17:49.583Z,2.80
2018-08-13T06:20:18.106Z,3.33
2018-08-13T06:22:46.674Z,2.70
2018-08-13T06:25:15.248Z,2.70
2018-08-13T06:27:43.796Z,2.87
2018-08-13T06:30:14.452Z,2.60
2018-08-13T06:32:43.371Z,2.10
2018-08-13T06:35:13.015Z,2.80
2018-08-13T06:37:42.580Z,3.23
2018-08-13T06:40:11.505Z,2.70
2018-08-13T06:42:40.044Z,2.80
2018-08-13T06:45:09.824Z,2.50
2018-08-13T06:47:39.499Z,3.00
2018-08-13T06:50:10.138Z,3.00
2018-08-13T06:52:38.776Z,3.10
2018-08-13T06:55:07.803Z,2.40
2018-08-13T06:57:36.673Z,3.53
2018-08-13T07:00:08.267Z,3.17
2018-08-13T07:02:36.795Z,3.30
2018-08-13T07:05:07.073Z,3.10
2018-08-13T07:07:35.902Z,3.30
2018-08-13T07:10:05.510Z,4.27
2018-08-13T07:12:34.090Z,3.60
2018-08-13T07:15:02.648Z,3.53
2018-08-13T07:17:31.323Z,3.60
2018-08-13T07:19:59.880Z,3.90
2018-08-13T07:22:28.828Z,3.50
2018-08-13T07:24:57.442Z,4.00
2018-08-13T07:27:26.126Z,4.50
2018-08-13T07:29:54.610Z,3.30
2018-08-13T07:32:23.131Z,2.60
2018-08-13T07:34:51.678Z,2.50
2018-08-13T07:37:20.299Z,2.23
2018-08-13T07:39:49.111Z,2.80
2018-08-13T07:42:17.686Z,2.07
2018-08-13T07:44:46.363Z,2.60
2018-08-13T07:47:14.904Z,2.17
2018-08-13T07:49:43.478Z,2.43
2018-08-13T07:52:12.209Z,2.27
2018-08-13T07:54:40.722Z,2.23
2018-08-13T07:57:09.462Z,2.40
2018-08-13T07:59:38.040Z,2.20
2018-08-13T08:02:06.622Z,2.20
2018-08-13T08:04:35.107Z,2.73
2018-08-13T08:07:03.753Z,2.53
2018-08-13T08:09:32.239Z,2.33
2018-08-13T08:12:00.814Z,2.47
2018-08-13T08:14:29.423Z,2.80
2018-08-13T08:16:57.996Z,1.83
2018-08-13T08:19:26.567Z,2.63
2018-08-13T08:21:55.122Z,2.30
2018-08-13T08:24:23.706Z,2.70
2018-08-13T08:26:52.256Z,2.47
2018-08-13T08:29:20.893Z,2.20
2018-08-13T08:31:49.379Z,2.17
2018-08-13T08:34:17.927Z,2.00
2018-08-13T08:36:46.581Z,2.37
2018-08-13T08:39:15.964Z,1.80
2018-08-13T08:41:45.425Z,2.13
2018-08-13T08:44:14.116Z,1.30
2018-08-13T08:46:42.784Z,1.80
2018-08-13T08:49:11.342Z,1.57
2018-08-13T08:51:40.475Z,1.37
2018-08-13T08:54:10.447Z,1.83
2018-08-13T08:56:38.980Z,1.40
2018-08-13T08:59:08.925Z,1.60
2018-08-13T09:01:37.863Z,1.60
2018-08-13T09:04:07.324Z,1.80
2018-08-13T09:06:35.967Z,1.53
2018-08-13T09:09:08.486Z,1.30
2018-08-13T09:11:37.044Z,1.20
2018-08-13T09:14:06.251Z,1.63
2018-08-13T09:16:34.889Z,1.70
2018-08-13T09:19:14.567Z,1.40
2018-08-13T09:21:43.104Z,1.43
2018-08-13T09:24:22.821Z,1.90
2018-08-13T09:27:02.537Z,1.70
2018-08-13T09:29:42.405Z,1.43
2018-08-13T09:32:23.755Z,1.97
2018-08-13T09:35:01.996Z,1.37
2018-08-13T09:37:30.647Z,1.87
2018-08-13T09:39:59.271Z,1.77
2018-08-13T09:42:27.817Z,1.63
2018-08-13T09:44:56.607Z,1.33
2018-08-13T09:47:25.700Z,1.60
2018-08-13T09:49:54.332Z,1.70
2018-08-13T09:52:22.923Z,1.50
2018-08-13T09:54:51.400Z,1.73
2018-08-13T09:57:19.995Z,1.57
2018-08-13T09:59:48.500Z,2.07
2018-08-13T10:02:17.380Z,1.90
2018-08-13T10:04:46.203Z,1.90
2018-08-13T10:07:14.840Z,1.57
2018-08-13T10:09:43.356Z,2.20
2018-08-13T10:12:11.891Z,1.77
2018-08-13T10:14:40.466Z,2.10
2018-08-13T10:17:09.020Z,1.80
2018-08-13T10:19:37.552Z,1.70
2018-08-13T10:22:06.207Z,1.80
2018-08-13T10:24:34.823Z,1.93
2018-08-13T10:27:03.389Z,1.47
2018-08-13T10:29:31.908Z,2.03
2018-08-13T10:32:00.584Z,1.90
2018-08-13T10:34:29.184Z,1.90
2018-08-13T10:36:57.807Z,1.40
2018-08-13T10:39:26.524Z,2.00
2018-08-13T10:41:55.071Z,1.93
2018-08-13T10:44:23.589Z,2.00
2018-08-13T10:46:52.167Z,2.07
2018-08-13T10:49:20.715Z,1.73
2018-08-13T10:51:49.245Z,2.30
2018-08-13T10:54:18.128Z,1.80
2018-08-13T10:56:46.859Z,2.03
2018-08-13T10:59:15.439Z,1.87
2018-08-13T11:01:44.046Z,2.20
2018-08-13T11:04:12.612Z,2.40
2018-08-13T11:06:41.272Z,2.50
2018-08-13T11:09:11.046Z,2.70
2018-08-13T11:11:39.882Z,2.27
2018-08-13T11:14:08.441Z,1.80
2018-08-13T11:16:37.015Z,2.10
2018-08-13T11:19:05.827Z,2.40
2018-08-13T11:21:34.395Z,2.30
2018-08-13T11:24:03.014Z,2.60
2018-08-13T11:26:31.590Z,2.93
2018-08-13T11:29:00.096Z,2.23
2018-08-13T11:31:28.832Z,2.43
2018-08-13T11:33:57.419Z,2.47
2018-08-13T11:36:26.081Z,2.40
2018-08-13T11:38:54.635Z,2.97
2018-08-13T11:41:23.294Z,2.80
2018-08-13T11:43:52.051Z,2.40
2018-08-13T11:46:20.670Z,3.17
2018-08-13T11:48:49.302Z,3.40
2018-08-13T11:51:17.866Z,2.77
2018-08-13T11:53:46.440Z,2.40
2018-08-13T11:56:15.072Z,2.27
2018-08-13T11:58:43.804Z,3.30
2018-08-13T12:01:12.413Z,2.70
2018-08-13T12:03:40.979Z,2.90
2018-08-13T12:06:09.595Z,2.97
2018-08-13T12:08:38.206Z,3.30
2018-08-13T12:11:06.880Z,3.20
2018-08-13T12:13:35.406Z,3.13
2018-08-13T12:16:04.015Z,3.03
2018-08-13T12:18:32.836Z,2.80
2018-08-13T12:21:01.352Z,3.37
2018-08-13T12:23:29.894Z,3.10
2018-08-13T12:25:58.475Z,3.17
2018-08-13T12:28:26.974Z,3.50
2018-08-13T12:30:55.572Z,2.80
2018-08-13T12:33:24.124Z,3.00
2018-08-13T12:35:52.769Z,3.33
2018-08-13T12:38:21.321Z,3.07
2018-08-13T12:40:50.037Z,2.77
2018-08-13T12:43:18.760Z,2.97
2018-08-13T12:45:47.326Z,2.60
2018-08-13T12:48:15.887Z,2.83
2018-08-13T12:50:44.574Z,3.20
2018-08-13T12:53:13.267Z,3.40
2018-08-13T12:55:41.910Z,3.20
2018-08-13T12:58:10.495Z,4.10
2018-08-13T13:00:39.126Z,3.03
2018-08-13T13:03:07.719Z,2.87
2018-08-13T13:05:36.244Z,3.20
2018-08-13T13:08:04.839Z,2.60
2018-08-13T13:10:33.365Z,2.70
2018-08-13T13:13:01.883Z,3.50
2018-08-13T13:15:30.551Z,2.50
2018-08-13T13:17:59.090Z,3.00
2018-08-13T13:20:34.389Z,3.07
2018-08-13T13:23:03.177Z,2.87
2018-08-13T13:25:31.805Z,2.27
2018-08-13T13:28:00.445Z,2.40
2018-08-13T13:30:29.162Z,3.07
2018-08-13T13:32:57.785Z,3.30
2018-08-13T13:35:26.384Z,2.63
2018-08-13T13:37:54.924Z,3.00
2018-08-13T13:40:23.486Z,3.00
2018-08-13T13:42:51.982Z,2.60
2018-08-13T13:45:20.660Z,2.80
2018-08-13T13:47:49.252Z,2.83
2018-08-13T13:50:19.049Z,2.47
2018-08-13T13:52:47.860Z,2.67
2018-08-13T13:55:16.987Z,2.43
2018-08-13T13:57:45.662Z,2.57
2018-08-13T14:00:17.141Z,2.30
2018-08-13T14:02:47.237Z,2.20
2018-08-13T14:05:15.776Z,2.47
2018-08-13T14:07:44.476Z,2.87
2018-08-13T14:10:15.124Z,2.87
2018-08-13T14:12:44.337Z,2.43
2018-08-13T14:15:14.463Z,2.23
2018-08-13T14:17:43.723Z,2.53
2018-08-13T14:20:12.469Z,2.13
2018-08-13T14:22:41.214Z,2.87
2018-08-13T14:25:11.861Z,2.23
2018-08-13T14:27:40.848Z,2.60
2018-08-13T14:30:19.024Z,2.60
2018-08-13T14:32:48.043Z,2.63
2018-08-13T14:35:17.303Z,2.60
2018-08-13T14:37:45.837Z,2.80
2018-08-13T14:40:14.471Z,2.57
2018-08-13T14:42:43.813Z,2.90
2018-08-13T14:45:13.995Z,2.63
2018-08-13T14:47:44.312Z,2.30
2018-08-13T14:50:13.337Z,2.97
2018-08-13T14:52:43.513Z,3.10
2018-08-13T14:55:12.972Z,3.17
2018-08-13T14:57:41.726Z,3.90
2018-08-13T15:00:22.753Z,3.57
2018-08-13T15:02:52.148Z,3.80
2018-08-13T15:05:20.787Z,3.83
2018-08-13T15:07:49.354Z,3.63
2018-08-13T15:10:20.679Z,3.17
2018-08-13T15:12:49.471Z,3.93
2018-08-13T15:15:18.071Z,4.30
2018-08-13T15:17:46.683Z,4.00
2018-08-13T15:20:17.120Z,3.27
2018-08-13T15:22:45.825Z,3.70
2018-08-13T15:25:14.663Z,3.77
2018-08-13T15:27:43.374Z,3.50
2018-08-13T15:30:14.225Z,3.60
2018-08-13T15:32:44.245Z,3.40
2018-08-13T15:35:12.845Z,3.77
2018-08-13T15:37:41.856Z,3.87
2018-08-13T15:40:10.887Z,3.50
2018-08-13T15:42:39.797Z,2.83
2018-08-13T15:45:11.288Z,3.27
2018-08-13T15:47:40.344Z,3.33
2018-08-13T15:50:10.273Z,3.03
2018-08-13T15:52:38.990Z,3.40
2018-08-13T15:55:07.640Z,3.23
2018-08-13T15:57:36.304Z,3.27
2018-08-13T16:00:06.421Z,3.60
2018-08-13T16:02:35.018Z,4.10
2018-08-13T16:05:04.367Z,3.80
2018-08-13T16:07:33.042Z,3.30
2018-08-13T16:10:01.737Z,3.60
2018-08-13T16:12:30.312Z,4.20
2018-08-13T16:14:58.924Z,4.13
2018-08-13T16:17:27.573Z,3.53
2018-08-13T16:19:56.207Z,4.47
2018-08-13T16:22:24.912Z,3.67
2018-08-13T16:24:53.473Z,4.40
2018-08-13T16:27:22.075Z,5.20
2018-08-13T16:29:50.824Z,4.20
2018-08-13T16:32:19.419Z,3.97
2018-08-13T16:34:48.050Z,3.97
2018-08-13T16:37:16.586Z,4.03
2018-08-13T16:39:45.270Z,4.57
2018-08-13T16:42:13.859Z,4.20
2018-08-13T16:44:42.501Z,4.20
2018-08-13T16:47:11.146Z,3.30
2018-08-13T16:49:39.784Z,3.43
2018-08-13T16:52:08.822Z,2.87
2018-08-13T16:54:37.488Z,2.60
2018-08-13T16:57:07.042Z,2.07
2018-08-13T16:59:35.831Z,2.80
2018-08-13T17:02:04.646Z,2.53
2018-08-13T17:04:33.211Z,2.40
2018-08-13T17:07:02.151Z,2.57
2018-08-13T17:09:30.787Z,1.83
2018-08-13T17:11:59.513Z,2.60
2018-08-13T17:14:28.274Z,2.30
2018-08-13T17:16:56.752Z,2.23
2018-08-13T17:19:25.459Z,2.20
2018-08-13T17:21:54.125Z,2.90
2018-08-13T17:24:22.920Z,2.33
2018-08-13T17:26:51.529Z,2.50
2018-08-13T17:29:20.275Z,2.70
2018-08-13T17:31:49.045Z,2.43
2018-08-13T17:34:17.683Z,2.60
2018-08-13T17:36:46.342Z,2.57
2018-08-13T17:39:15.198Z,2.33
2018-08-13T17:41:43.999Z,2.10
2018-08-13T17:44:13.694Z,2.27
2018-08-13T17:46:43.152Z,2.70
2018-08-13T17:49:11.878Z,2.00
2018-08-13T17:51:40.932Z,2.33
2018-08-13T17:54:09.823Z,2.00
2018-08-13T17:56:38.468Z,2.50
2018-08-13T17:59:07.079Z,2.10
2018-08-13T18:01:35.848Z,2.37
2018-08-13T18:04:05.146Z,2.20
2018-08-13T18:06:34.651Z,2.00
2018-08-13T18:09:03.700Z,1.97
2018-08-13T18:11:32.657Z,2.57
2018-08-13T18:14:01.433Z,1.90
2018-08-13T18:16:30.173Z,2.10
2018-08-13T18:18:59.616Z,2.07
2018-08-13T18:21:28.170Z,2.00
2018-08-13T18:23:56.813Z,1.80
2018-08-13T18:26:25.512Z,2.60
2018-08-13T18:28:54.779Z,2.27
2018-08-13T18:31:24.313Z,2.30
2018-08-13T18:33:53.308Z,1.93
2018-08-13T18:36:22.912Z,2.37
2018-08-13T18:38:52.662Z,2.37
2018-08-13T18:41:21.692Z,2.20
2018-08-13T18:43:51.297Z,2.13
2018-08-13T18:46:20.100Z,2.30
2018-08-13T18:48:48.768Z,2.27
2018-08-13T18:51:17.447Z,2.20
2018-08-13T18:53:46.180Z,2.53
2018-08-13T18:56:14.902Z,1.90
2018-08-13T18:58:44.075Z,2.20
2018-08-13T19:01:12.812Z,2.00
2018-08-13T19:03:41.760Z,2.07
2018-08-13T19:06:10.417Z,1.57
2018-08-13T19:08:39.364Z,2.30
2018-08-13T19:11:08.276Z,1.90
2018-08-13T19:13:36.958Z,2.03
2018-08-13T19:16:05.616Z,2.27
2018-08-13T19:18:34.317Z,2.07
2018-08-13T19:21:02.893Z,2.57
2018-08-13T19:23:31.589Z,2.70
2018-08-13T19:26:00.356Z,2.10
2018-08-13T19:28:29.206Z,2.23
2018-08-13T19:30:57.843Z,3.07
2018-08-13T19:33:26.484Z,2.90
2018-08-13T19:35:55.093Z,3.00
2018-08-13T19:38:23.867Z,3.03
2018-08-13T19:40:52.524Z,3.13
2018-08-13T19:43:21.188Z,3.17
2018-08-13T19:45:49.726Z,3.47
2018-08-13T19:48:18.305Z,3.50
2018-08-13T19:50:47.045Z,3.10
2018-08-13T19:53:15.646Z,2.90
2018-08-13T19:55:45.116Z,2.93
2018-08-13T19:58:13.802Z,3.50
2018-08-13T20:00:42.545Z,3.03
2018-08-13T20:03:14.868Z,3.00
2018-08-13T20:05:43.471Z,2.40
2018-08-13T20:08:12.542Z,3.20
2018-08-13T20:10:41.091Z,2.90
2018-08-13T20:13:09.719Z,2.30
2018-08-13T20:15:38.328Z,2.47
2018-08-13T20:18:07.364Z,2.80
2018-08-13T20:20:36.000Z,2.93
2018-08-13T20:23:04.888Z,3.00
2018-08-13T20:25:33.657Z,2.80
2018-08-13T20:28:02.567Z,2.70
2018-08-13T20:30:31.159Z,3.20
2018-08-13T20:32:59.811Z,2.93
2018-08-13T20:35:28.477Z,2.77
2018-08-13T20:37:57.140Z,2.87
2018-08-13T20:40:25.896Z,2.80
2018-08-13T20:42:54.536Z,3.10
2018-08-13T20:45:23.315Z,2.70
2018-08-13T20:47:52.024Z,2.63
2018-08-13T20:50:22.108Z,3.07
2018-08-13T20:52:51.939Z,3.00
2018-08-13T20:55:23.219Z,2.17
2018-08-13T20:57:52.064Z,2.50
2018-08-13T21:00:22.422Z,2.90
2018-08-13T21:02:51.247Z,3.40
2018-08-13T21:05:19.872Z,2.67
2018-08-13T21:07:49.524Z,2.60
2018-08-13T21:10:20.579Z,2.80
2018-08-13T21:12:49.703Z,2.80
2018-08-13T21:15:18.491Z,3.03
2018-08-13T21:17:47.432Z,3.20
2018-08-13T21:20:22.091Z,2.60
2018-08-13T21:22:50.796Z,3.50
2018-08-13T21:25:19.452Z,2.90
2018-08-13T21:27:48.239Z,2.83
2018-08-13T21:30:17.324Z,2.30
2018-08-13T21:32:46.411Z,2.73
2018-08-13T21:35:17.295Z,2.90
2018-08-13T21:37:46.218Z,2.27
2018-08-13T21:40:14.858Z,2.80
2018-08-13T21:42:43.915Z,1.90
2018-08-13T21:45:13.056Z,2.33
2018-08-13T21:47:41.964Z,2.20
2018-08-13T21:50:18.343Z,2.10
2018-08-13T21:52:48.543Z,1.83
2018-08-13T21:55:17.415Z,2.00
2018-08-13T21:57:46.101Z,1.70
2018-08-13T22:00:35.593Z,2.47
2018-08-13T22:03:04.449Z,1.80
2018-08-13T22:05:33.089Z,1.53
2018-08-13T22:08:01.767Z,2.00
2018-08-13T22:10:30.310Z,2.03
2018-08-13T22:12:58.892Z,1.70
2018-08-13T22:15:28.512Z,2.40
2018-08-13T22:17:58.886Z,2.27
2018-08-13T22:20:28.197Z,2.00
2018-08-13T22:22:58.060Z,2.03
2018-08-13T22:25:29.579Z,1.40
2018-08-13T22:27:58.839Z,2.13
2018-08-13T22:30:28.394Z,1.73
2018-08-13T22:32:57.063Z,1.90
2018-08-13T22:35:25.903Z,1.77
2018-08-13T22:37:54.516Z,1.47
2018-08-13T22:40:23.076Z,1.70
2018-08-13T22:42:51.694Z,1.67
2018-08-13T22:45:22.640Z,1.43
2018-08-13T22:47:51.357Z,1.50
2018-08-13T22:50:20.212Z,1.80
2018-08-13T22:52:48.828Z,1.87
2018-08-13T22:55:18.441Z,1.77
2018-08-13T22:57:47.176Z,1.60
2018-08-13T23:00:19.979Z,1.43
2018-08-13T23:02:49.543Z,1.70
2018-08-13T23:05:23.638Z,1.73
2018-08-13T23:07:52.247Z,1.80
2018-08-13T23:10:22.408Z,1.70
2018-08-13T23:12:53.380Z,1.57
2018-08-13T23:15:22.031Z,1.77
2018-08-13T23:17:51.374Z,1.50
2018-08-13T23:20:23.786Z,1.40
2018-08-13T23:23:06.840Z,1.73
2018-08-13T23:25:36.560Z,1.67
2018-08-13T23:28:07.838Z,1.53
2018-08-13T23:30:36.381Z,2.00
2018-08-13T23:33:06.915Z,1.70
2018-08-13T23:35:35.656Z,1.70
2018-08-13T23:38:04.334Z,1.77
2018-08-13T23:40:32.910Z,1.70
2018-08-13T23:43:01.520Z,1.53
2018-08-13T23:45:31.601Z,1.40
2018-08-13T23:48:00.174Z,1.57
2018-08-13T23:50:29.151Z,1.60
2018-08-13T23:52:59.559Z,1.50
2018-08-13T23:55:37.216Z,1.53
2018-08-13T23:58:08.955Z,1.40
