createdAt,value
2017-11-05T00:02:19.183Z,39.43
2017-11-05T00:04:47.503Z,39.37
2017-11-05T00:07:16.587Z,36.53
2017-11-05T00:09:44.881Z,37.80
2017-11-05T00:12:13.197Z,35.40
2017-11-05T00:14:41.528Z,35.23
2017-11-05T00:17:10.611Z,36.27
2017-11-05T00:19:38.905Z,36.60
2017-11-05T00:22:08.003Z,37.63
2017-11-05T00:24:37.074Z,37.20
2017-11-05T00:27:05.385Z,35.90
2017-11-05T00:29:33.691Z,37.03
2017-11-05T00:32:02.031Z,37.73
2017-11-05T00:34:31.097Z,36.57
2017-11-05T00:36:59.406Z,36.63
2017-11-05T00:39:28.478Z,40.00
2017-11-05T00:41:56.771Z,39.80
2017-11-05T00:44:25.118Z,39.40
2017-11-05T00:46:53.421Z,38.90
2017-11-05T00:49:21.727Z,41.27
2017-11-05T00:51:50.029Z,40.40
2017-11-05T00:54:18.348Z,41.63
2017-11-05T00:56:46.655Z,36.77
2017-11-05T00:59:14.959Z,39.53
2017-11-05T01:01:43.262Z,40.00
2017-11-05T01:04:12.156Z,39.40
2017-11-05T01:06:40.467Z,40.23
2017-11-05T01:09:08.797Z,36.10
2017-11-05T01:11:37.094Z,37.13
2017-11-05T01:14:05.393Z,37.50
2017-11-05T01:16:34.453Z,37.23
2017-11-05T01:19:02.772Z,37.57
2017-11-05T01:21:31.074Z,37.97
2017-11-05T01:23:59.407Z,37.03
2017-11-05T01:26:28.470Z,37.20
2017-11-05T01:28:56.817Z,38.20
2017-11-05T01:31:25.119Z,36.23
2017-11-05T01:33:53.424Z,35.70
2017-11-05T01:36:21.717Z,39.33
2017-11-05T01:38:50.852Z,38.67
2017-11-05T01:41:19.450Z,37.03
2017-11-05T01:43:47.771Z,44.50
2017-11-05T01:46:16.838Z,44.93
2017-11-05T01:48:45.146Z,42.27
2017-11-05T01:51:14.205Z,40.93
2017-11-05T01:53:42.530Z,40.70
2017-11-05T01:56:10.844Z,40.70
2017-11-05T01:58:39.146Z,38.43
2017-11-05T02:01:07.434Z,40.67
2017-11-05T02:03:35.742Z,39.90
2017-11-05T02:06:04.034Z,46.30
2017-11-05T02:08:32.333Z,39.90
2017-11-05T02:11:00.622Z,37.50
2017-11-05T02:13:28.938Z,39.67
2017-11-05T02:15:58.031Z,40.67
2017-11-05T02:18:27.111Z,38.67
2017-11-05T02:20:55.413Z,37.90
2017-11-05T02:23:24.511Z,41.33
2017-11-05T02:25:52.909Z,38.70
2017-11-05T02:28:21.213Z,41.10
2017-11-05T02:30:49.505Z,40.10
2017-11-05T02:33:17.835Z,41.43
2017-11-05T02:35:46.130Z,41.00
2017-11-05T02:38:14.419Z,40.20
2017-11-05T02:40:42.747Z,40.97
2017-11-05T02:43:11.059Z,41.30
2017-11-05T02:45:39.374Z,43.50
2017-11-05T02:48:07.687Z,43.07
2017-11-05T02:50:36.006Z,43.43
2017-11-05T02:53:04.315Z,48.07
2017-11-05T02:55:33.410Z,41.67
2017-11-05T02:58:02.494Z,44.60
2017-11-05T03:00:30.802Z,46.23
2017-11-05T03:02:59.859Z,46.60
2017-11-05T03:05:28.165Z,46.00
2017-11-05T03:07:57.223Z,47.47
2017-11-05T03:10:25.535Z,44.23
2017-11-05T03:12:54.598Z,45.30
2017-11-05T03:15:22.957Z,44.47
2017-11-05T03:17:51.262Z,48.50
2017-11-05T03:20:19.576Z,45.00
2017-11-05T03:22:47.877Z,42.23
2017-11-05T03:25:16.186Z,46.03
2017-11-05T03:27:44.482Z,45.77
2017-11-05T03:30:12.801Z,40.53
2017-11-05T03:32:41.093Z,43.23
2017-11-05T03:35:09.398Z,48.27
2017-11-05T03:37:37.690Z,47.60
2017-11-05T03:40:05.998Z,44.63
2017-11-05T03:42:34.297Z,44.47
2017-11-05T03:45:02.606Z,43.97
2017-11-05T03:47:30.911Z,43.47
2017-11-05T03:49:59.991Z,47.63
2017-11-05T03:52:28.314Z,46.60
2017-11-05T03:54:56.616Z,44.20
2017-11-05T03:57:24.915Z,40.77
2017-11-05T03:59:53.233Z,44.17
2017-11-05T04:02:21.526Z,41.03
2017-11-05T04:04:49.832Z,39.87
2017-11-05T04:07:18.151Z,41.33
2017-11-05T04:09:47.207Z,41.17
2017-11-05T04:12:15.513Z,40.90
2017-11-05T04:14:44.579Z,41.40
2017-11-05T04:17:12.877Z,42.40
2017-11-05T04:19:41.955Z,39.50
2017-11-05T04:22:10.260Z,39.53
2017-11-05T04:24:39.313Z,40.90
2017-11-05T04:27:07.634Z,42.77
2017-11-05T04:29:36.700Z,40.77
2017-11-05T04:32:05.004Z,40.57
2017-11-05T04:34:34.066Z,42.20
2017-11-05T04:37:02.384Z,45.40
2017-11-05T04:39:30.681Z,42.80
2017-11-05T04:41:58.990Z,43.40
2017-11-05T04:44:27.290Z,45.60
2017-11-05T04:46:55.604Z,44.30
2017-11-05T04:49:23.901Z,42.20
2017-11-05T04:51:52.201Z,40.47
2017-11-05T04:54:20.489Z,42.10
2017-11-05T04:56:48.793Z,44.80
2017-11-05T04:59:17.853Z,44.70
2017-11-05T05:01:46.145Z,41.93
2017-11-05T05:04:14.445Z,44.80
2017-11-05T05:06:43.517Z,43.17
2017-11-05T05:09:11.815Z,42.47
2017-11-05T05:11:40.889Z,42.17
2017-11-05T05:14:09.182Z,41.00
2017-11-05T05:16:38.246Z,41.63
2017-11-05T05:19:06.537Z,46.50
2017-11-05T05:21:34.847Z,41.67
2017-11-05T05:24:03.150Z,39.20
2017-11-05T05:26:31.470Z,44.73
2017-11-05T05:28:59.759Z,43.50
2017-11-05T05:31:28.845Z,43.40
2017-11-05T05:33:57.148Z,42.00
2017-11-05T05:36:26.221Z,39.40
2017-11-05T05:38:54.523Z,42.63
2017-11-05T05:41:22.831Z,39.80
2017-11-05T05:43:51.119Z,41.47
2017-11-05T05:46:19.437Z,41.30
2017-11-05T05:48:48.505Z,42.77
2017-11-05T05:51:16.814Z,40.90
2017-11-05T05:53:45.877Z,38.93
2017-11-05T05:56:14.193Z,41.13
2017-11-05T05:58:43.254Z,36.67
2017-11-05T06:01:11.563Z,40.90
2017-11-05T06:03:40.626Z,41.70
2017-11-05T06:06:08.943Z,41.87
2017-11-05T06:08:37.237Z,39.10
2017-11-05T06:11:05.535Z,38.00
2017-11-05T06:13:33.836Z,37.10
2017-11-05T06:16:02.144Z,40.00
2017-11-05T06:18:31.202Z,39.47
2017-11-05T06:20:59.544Z,43.10
2017-11-05T06:23:27.837Z,39.93
2017-11-05T06:25:56.147Z,42.10
2017-11-05T06:28:24.432Z,39.10
2017-11-05T06:30:53.502Z,39.60
2017-11-05T06:33:21.864Z,44.17
2017-11-05T06:35:50.191Z,40.67
2017-11-05T06:38:19.256Z,39.77
2017-11-05T06:40:47.558Z,40.10
2017-11-05T06:43:16.646Z,43.00
2017-11-05T06:45:44.949Z,39.77
2017-11-05T06:48:13.261Z,40.77
2017-11-05T06:50:41.565Z,40.80
2017-11-05T06:53:09.898Z,43.90
2017-11-05T06:55:38.201Z,42.00
2017-11-05T06:58:06.527Z,40.27
2017-11-05T07:00:35.593Z,43.20
2017-11-05T07:03:03.931Z,44.17
2017-11-05T07:05:32.245Z,41.87
2017-11-05T07:08:00.557Z,43.20
2017-11-05T07:10:29.657Z,43.80
2017-11-05T07:12:57.964Z,43.60
2017-11-05T07:15:26.256Z,43.67
2017-11-05T07:17:54.562Z,43.87
2017-11-05T07:20:22.870Z,43.07
2017-11-05T07:22:51.189Z,48.67
2017-11-05T07:25:19.956Z,43.07
2017-11-05T07:27:48.270Z,40.83
2017-11-05T07:30:16.569Z,43.50
2017-11-05T07:32:45.643Z,42.70
2017-11-05T07:35:13.968Z,44.73
2017-11-05T07:37:42.294Z,43.27
2017-11-05T07:40:10.597Z,41.20
2017-11-05T07:42:39.687Z,44.30
2017-11-05T07:45:08.786Z,46.60
2017-11-05T07:47:37.874Z,43.87
2017-11-05T07:50:06.953Z,46.80
2017-11-05T07:52:35.265Z,48.60
2017-11-05T07:55:03.595Z,48.37
2017-11-05T07:57:31.931Z,44.00
2017-11-05T08:00:00.229Z,43.37
2017-11-05T08:02:28.537Z,45.80
2017-11-05T08:04:56.837Z,45.17
2017-11-05T08:07:25.925Z,44.70
2017-11-05T08:09:54.226Z,44.30
2017-11-05T08:12:23.306Z,46.70
2017-11-05T08:14:52.373Z,45.73
2017-11-05T08:17:20.710Z,47.80
2017-11-05T08:19:49.017Z,46.57
2017-11-05T08:22:17.338Z,48.07
2017-11-05T08:24:46.411Z,44.40
2017-11-05T08:27:14.740Z,46.87
2017-11-05T08:29:43.041Z,47.67
2017-11-05T08:32:11.370Z,43.13
2017-11-05T08:34:40.449Z,44.93
2017-11-05T08:37:08.769Z,43.60
2017-11-05T08:39:37.074Z,43.93
2017-11-05T08:42:05.372Z,41.50
2017-11-05T08:44:33.681Z,41.73
2017-11-05T08:47:02.009Z,42.07
2017-11-05T08:49:30.328Z,42.10
2017-11-05T08:51:59.397Z,44.50
2017-11-05T08:54:27.718Z,44.50
2017-11-05T08:56:56.016Z,44.80
2017-11-05T08:59:24.333Z,44.20
2017-11-05T09:01:52.632Z,46.77
2017-11-05T09:04:20.954Z,45.30
2017-11-05T09:06:49.257Z,43.67
2017-11-05T09:09:17.800Z,44.87
2017-11-05T09:11:46.109Z,44.80
2017-11-05T09:14:14.425Z,49.13
2017-11-05T09:16:43.481Z,47.63
2017-11-05T09:19:11.794Z,48.00
2017-11-05T09:24:15.380Z,47.93
2017-11-05T09:26:43.688Z,46.23
2017-11-05T09:29:12.769Z,44.90
2017-11-05T09:31:41.088Z,47.10
2017-11-05T09:34:09.392Z,45.77
2017-11-05T09:36:37.693Z,42.20
2017-11-05T09:39:06.020Z,41.73
2017-11-05T09:41:34.318Z,43.40
2017-11-05T09:44:02.618Z,43.10
2017-11-05T09:46:30.933Z,46.10
2017-11-05T09:48:59.277Z,45.30
2017-11-05T09:51:27.581Z,42.27
2017-11-05T09:53:56.667Z,47.60
2017-11-05T09:56:25.754Z,44.63
2017-11-05T09:58:54.062Z,47.23
2017-11-05T10:01:22.352Z,45.57
2017-11-05T10:03:50.675Z,47.10
2017-11-05T10:06:18.985Z,46.00
2017-11-05T10:08:48.074Z,42.07
2017-11-05T10:11:17.137Z,43.43
2017-11-05T10:13:45.464Z,43.60
2017-11-05T10:16:13.782Z,42.30
2017-11-05T10:18:42.861Z,46.97
2017-11-05T10:21:11.158Z,43.03
2017-11-05T10:23:39.476Z,42.53
2017-11-05T10:26:08.541Z,40.60
2017-11-05T10:28:36.843Z,39.13
2017-11-05T10:31:05.924Z,41.43
2017-11-05T10:33:34.222Z,42.63
2017-11-05T10:36:03.295Z,45.97
2017-11-05T10:38:37.863Z,43.50
2017-11-05T10:41:06.174Z,45.37
2017-11-05T10:43:34.478Z,43.73
2017-11-05T10:46:02.797Z,41.07
2017-11-05T10:48:31.097Z,39.87
2017-11-05T10:50:59.412Z,43.10
2017-11-05T10:53:28.476Z,42.13
2017-11-05T10:55:56.776Z,42.30
2017-11-05T10:58:25.069Z,39.17
2017-11-05T11:00:54.145Z,43.10
2017-11-05T11:03:22.441Z,46.27
2017-11-05T11:05:51.516Z,44.83
2017-11-05T11:08:19.830Z,48.93
2017-11-05T11:10:48.165Z,43.77
2017-11-05T11:13:16.466Z,52.00
2017-11-05T11:15:44.809Z,47.43
2017-11-05T11:18:13.117Z,47.80
2017-11-05T11:20:42.196Z,51.60
2017-11-05T11:23:10.501Z,47.37
2017-11-05T11:25:38.813Z,43.60
2017-11-05T11:28:07.120Z,34.00
2017-11-05T11:30:35.428Z,25.97
2017-11-05T11:33:04.497Z,22.70
2017-11-05T11:35:32.813Z,20.37
2017-11-05T11:38:01.105Z,18.03
2017-11-05T11:40:29.417Z,14.37
2017-11-05T11:42:57.727Z,14.80
2017-11-05T11:45:26.814Z,14.67
2017-11-05T11:47:55.880Z,13.80
2017-11-05T11:50:24.204Z,15.33
2017-11-05T11:52:53.281Z,16.80
2017-11-05T11:55:22.360Z,14.83
2017-11-05T11:57:50.673Z,14.17
2017-11-05T12:00:19.741Z,12.60
2017-11-05T12:02:48.049Z,11.90
2017-11-05T12:05:16.398Z,12.20
2017-11-05T12:07:45.490Z,12.17
2017-11-05T12:10:13.812Z,11.77
2017-11-05T12:12:42.135Z,12.07
2017-11-05T12:15:10.433Z,10.43
2017-11-05T12:17:39.524Z,12.97
2017-11-05T12:20:07.825Z,11.30
2017-11-05T12:22:36.133Z,12.80
2017-11-05T12:25:04.476Z,13.20
2017-11-05T12:27:33.555Z,13.83
2017-11-05T12:30:02.649Z,15.90
2017-11-05T12:32:31.737Z,14.83
2017-11-05T12:35:00.093Z,10.60
2017-11-05T12:37:28.414Z,7.73
2017-11-05T12:39:56.778Z,6.50
2017-11-05T12:42:25.850Z,5.50
2017-11-05T12:44:54.164Z,5.93
2017-11-05T12:47:23.273Z,5.13
2017-11-05T12:49:51.560Z,5.20
2017-11-05T12:52:19.919Z,4.70
2017-11-05T12:54:48.219Z,3.93
2017-11-05T12:57:16.528Z,3.93
2017-11-05T12:59:44.828Z,4.43
2017-11-05T13:02:13.137Z,4.97
2017-11-05T13:04:41.490Z,4.63
2017-11-05T13:07:10.597Z,4.23
2017-11-05T13:09:39.697Z,4.87
2017-11-05T13:12:08.001Z,6.20
2017-11-05T13:14:36.310Z,6.77
2017-11-05T13:17:04.658Z,7.30
2017-11-05T13:19:32.981Z,8.03
2017-11-05T13:22:01.277Z,4.60
2017-11-05T13:24:30.336Z,5.40
2017-11-05T13:26:58.645Z,4.27
2017-11-05T13:29:27.717Z,5.57
2017-11-05T13:31:56.070Z,5.93
2017-11-05T13:34:24.384Z,5.33
2017-11-05T13:36:52.685Z,5.70
2017-11-05T13:39:21.753Z,6.33
2017-11-05T13:41:50.100Z,6.50
2017-11-05T13:44:18.421Z,5.33
2017-11-05T13:46:47.504Z,4.30
2017-11-05T13:49:15.810Z,3.57
2017-11-05T13:51:44.152Z,2.00
2017-11-05T13:54:12.468Z,2.20
2017-11-05T13:56:40.772Z,2.30
2017-11-05T13:59:09.095Z,2.00
2017-11-05T14:01:38.155Z,2.80
2017-11-05T14:04:06.454Z,2.90
2017-11-05T14:06:34.755Z,2.13
2017-11-05T14:09:03.909Z,2.20
2017-11-05T14:11:32.247Z,2.27
2017-11-05T14:14:00.551Z,2.23
2017-11-05T14:16:28.901Z,2.73
2017-11-05T14:18:57.266Z,2.17
2017-11-05T14:21:26.326Z,1.63
2017-11-05T14:23:54.661Z,1.80
2017-11-05T14:26:22.949Z,1.93
2017-11-05T14:28:51.246Z,1.87
2017-11-05T14:31:19.547Z,2.20
2017-11-05T14:33:47.865Z,2.13
2017-11-05T14:36:16.197Z,2.47
2017-11-05T14:38:44.498Z,2.80
2017-11-05T14:41:13.549Z,3.40
2017-11-05T14:43:42.621Z,2.50
2017-11-05T14:46:10.932Z,3.10
2017-11-05T14:48:39.246Z,6.13
2017-11-05T14:51:08.301Z,4.30
2017-11-05T14:53:36.600Z,5.83
2017-11-05T14:56:04.907Z,6.07
2017-11-05T14:58:33.242Z,6.20
2017-11-05T15:01:01.551Z,5.63
2017-11-05T15:03:29.858Z,4.40
2017-11-05T15:05:58.162Z,3.43
2017-11-05T15:08:27.221Z,4.20
2017-11-05T15:10:55.525Z,3.43
2017-11-05T15:13:23.828Z,2.87
2017-11-05T15:15:52.133Z,3.30
2017-11-05T15:18:21.253Z,2.60
2017-11-05T15:20:49.558Z,2.87
2017-11-05T15:23:17.849Z,3.87
2017-11-05T15:25:46.169Z,2.33
2017-11-05T15:28:14.457Z,3.00
2017-11-05T15:30:42.753Z,3.10
2017-11-05T15:33:11.062Z,3.80
2017-11-05T15:35:39.417Z,4.20
2017-11-05T15:38:07.723Z,4.00
2017-11-05T15:40:36.855Z,4.17
2017-11-05T15:43:05.146Z,4.67
2017-11-05T15:45:33.454Z,6.20
2017-11-05T15:48:01.761Z,11.80
2017-11-05T15:50:30.851Z,21.00
2017-11-05T15:52:59.960Z,6.53
2017-11-05T15:55:29.048Z,5.57
2017-11-05T15:57:58.122Z,7.17
2017-11-05T16:00:26.481Z,6.23
2017-11-05T16:02:54.788Z,6.03
2017-11-05T16:05:23.087Z,5.90
2017-11-05T16:07:51.434Z,5.83
2017-11-05T16:10:19.749Z,6.00
2017-11-05T16:12:48.043Z,5.97
2017-11-05T16:15:16.417Z,5.47
2017-11-05T16:17:44.764Z,4.90
2017-11-05T16:20:13.824Z,4.43
2017-11-05T16:22:42.197Z,5.03
2017-11-05T16:25:10.485Z,5.00
2017-11-05T16:27:38.845Z,4.80
2017-11-05T16:30:07.144Z,4.03
2017-11-05T16:32:35.508Z,4.43
2017-11-05T16:35:03.852Z,4.60
2017-11-05T16:37:32.218Z,4.57
2017-11-05T16:40:01.273Z,3.50
2017-11-05T16:42:29.636Z,4.00
2017-11-05T16:44:57.926Z,3.30
2017-11-05T16:47:26.236Z,4.30
2017-11-05T16:49:54.528Z,4.13
2017-11-05T16:52:22.828Z,3.03
2017-11-05T16:54:51.129Z,3.33
2017-11-05T16:57:19.448Z,3.43
2017-11-05T16:59:48.569Z,3.97
2017-11-05T17:02:16.889Z,3.60
2017-11-05T17:04:45.195Z,3.90
2017-11-05T17:07:14.278Z,4.20
2017-11-05T17:09:43.394Z,3.50
2017-11-05T17:12:11.700Z,3.67
2017-11-05T17:14:40.048Z,4.63
2017-11-05T17:17:09.113Z,4.77
2017-11-05T17:19:37.466Z,5.00
2017-11-05T17:22:05.848Z,5.80
2017-11-05T17:24:34.145Z,5.30
2017-11-05T17:27:02.440Z,6.67
2017-11-05T17:29:31.555Z,5.43
2017-11-05T17:31:59.881Z,6.30
2017-11-05T17:34:28.190Z,9.60
2017-11-05T17:36:57.313Z,8.20
2017-11-05T17:39:25.671Z,7.20
2017-11-05T17:41:54.736Z,6.23
2017-11-05T17:44:23.165Z,6.67
2017-11-05T17:46:51.477Z,7.73
2017-11-05T17:49:20.136Z,8.80
2017-11-05T17:51:48.509Z,9.27
2017-11-05T17:54:16.819Z,8.83
2017-11-05T17:56:45.149Z,8.70
2017-11-05T17:59:14.214Z,8.40
2017-11-05T18:01:42.522Z,7.80
2017-11-05T18:04:10.850Z,8.60
2017-11-05T18:06:39.160Z,9.43
2017-11-05T18:09:08.281Z,7.90
2017-11-05T18:11:36.605Z,9.40
2017-11-05T18:14:04.960Z,10.03
2017-11-05T18:16:33.272Z,9.27
2017-11-05T18:19:01.565Z,8.10
2017-11-05T18:21:30.700Z,8.30
2017-11-05T18:23:58.997Z,9.50
2017-11-05T18:26:27.311Z,10.40
2017-11-05T18:28:55.673Z,10.33
2017-11-05T18:31:24.006Z,11.50
2017-11-05T18:33:52.306Z,12.33
2017-11-05T18:36:20.601Z,12.03
2017-11-05T18:38:48.969Z,12.27
2017-11-05T18:41:17.283Z,12.60
2017-11-05T18:43:46.370Z,10.10
2017-11-05T18:46:14.678Z,12.00
2017-11-05T18:48:43.040Z,12.83
2017-11-05T18:51:12.155Z,11.97
2017-11-05T18:53:40.472Z,12.83
2017-11-05T18:56:08.792Z,12.70
2017-11-05T18:58:37.925Z,12.80
2017-11-05T19:01:06.225Z,12.20
2017-11-05T19:03:34.617Z,13.87
2017-11-05T19:06:02.981Z,13.73
2017-11-05T19:08:31.327Z,12.40
2017-11-05T19:10:59.643Z,12.80
2017-11-05T19:13:28.021Z,15.27
2017-11-05T19:15:56.330Z,12.97
2017-11-05T19:18:25.457Z,15.00
2017-11-05T19:20:53.804Z,14.63
2017-11-05T19:23:22.879Z,15.20
2017-11-05T19:25:51.208Z,15.40
2017-11-05T19:28:19.497Z,16.50
2017-11-05T19:30:47.796Z,15.77
2017-11-05T19:33:16.174Z,15.97
2017-11-05T19:35:44.468Z,19.43
2017-11-05T19:38:12.849Z,15.07
2017-11-05T19:40:41.206Z,18.00
2017-11-05T19:43:09.525Z,17.17
2017-11-05T19:45:38.644Z,17.40
2017-11-05T19:48:07.025Z,17.10
2017-11-05T19:50:35.435Z,17.13
2017-11-05T19:53:03.814Z,15.30
2017-11-05T19:55:32.176Z,18.67
2017-11-05T19:58:00.536Z,15.10
2017-11-05T20:00:28.888Z,15.47
2017-11-05T20:02:57.269Z,15.20
2017-11-05T20:05:26.346Z,15.03
2017-11-05T20:07:54.717Z,14.07
2017-11-05T20:10:23.085Z,14.63
2017-11-05T20:12:51.452Z,14.80
2017-11-05T20:15:19.813Z,12.47
2017-11-05T20:17:48.169Z,12.03
2017-11-05T20:20:16.525Z,13.37
2017-11-05T20:22:45.644Z,12.47
2017-11-05T20:25:13.955Z,12.80
2017-11-05T20:27:42.265Z,12.47
2017-11-05T20:30:10.566Z,11.70
2017-11-05T20:32:39.698Z,10.53
2017-11-05T20:35:08.056Z,10.50
2017-11-05T20:37:36.408Z,10.47
2017-11-05T20:40:05.524Z,11.63
2017-11-05T20:42:33.834Z,11.03
2017-11-05T20:45:02.153Z,9.93
2017-11-05T20:47:31.275Z,8.63
2017-11-05T20:49:59.653Z,8.80
2017-11-05T20:52:27.952Z,8.53
2017-11-05T20:54:56.343Z,10.00
2017-11-05T20:57:24.699Z,9.13
2017-11-05T20:59:53.061Z,8.00
2017-11-05T21:02:22.188Z,8.87
2017-11-05T21:04:50.501Z,8.37
2017-11-05T21:07:18.854Z,9.10
2017-11-05T21:09:47.200Z,9.37
2017-11-05T21:12:15.549Z,10.40
2017-11-05T21:14:44.663Z,10.20
2017-11-05T21:17:13.019Z,11.10
2017-11-05T21:19:41.389Z,11.10
2017-11-05T21:22:09.834Z,12.70
2017-11-05T21:24:38.225Z,10.93
2017-11-05T21:27:06.595Z,13.63
2017-11-05T21:29:34.912Z,10.90
2017-11-05T21:32:03.230Z,11.30
2017-11-05T21:34:31.597Z,12.10
2017-11-05T21:36:59.901Z,11.87
2017-11-05T21:39:28.261Z,9.47
2017-11-05T21:41:56.635Z,12.00
2017-11-05T21:44:25.013Z,11.00
2017-11-05T21:46:53.360Z,10.50
2017-11-05T21:49:21.677Z,10.00
2017-11-05T21:51:49.971Z,9.70
2017-11-05T21:54:18.288Z,11.13
2017-11-05T21:56:46.605Z,10.97
2017-11-05T21:59:15.806Z,11.97
2017-11-05T22:01:44.117Z,11.50
2017-11-05T22:04:12.879Z,12.10
2017-11-05T22:06:41.221Z,12.83
2017-11-05T22:09:10.305Z,12.70
2017-11-05T22:11:38.629Z,15.17
2017-11-05T22:14:06.951Z,14.20
2017-11-05T22:16:35.258Z,13.30
2017-11-05T22:19:04.900Z,14.50
2017-11-05T22:21:33.217Z,13.17
2017-11-05T22:24:01.589Z,13.50
2017-11-05T22:26:30.689Z,12.77
2017-11-05T22:28:59.013Z,13.10
2017-11-05T22:31:27.325Z,12.47
2017-11-05T22:33:55.645Z,12.13
2017-11-05T22:36:24.709Z,10.80
2017-11-05T22:38:53.025Z,11.43
2017-11-05T22:41:21.340Z,12.13
2017-11-05T22:43:49.644Z,12.73
2017-11-05T22:46:17.962Z,12.70
2017-11-05T22:48:46.273Z,14.00
2017-11-05T22:51:14.624Z,11.63
2017-11-05T22:53:42.942Z,12.93
2017-11-05T22:56:11.242Z,11.67
2017-11-05T22:58:39.565Z,12.03
2017-11-05T23:01:07.870Z,11.93
2017-11-05T23:03:36.185Z,11.90
2017-11-05T23:06:05.266Z,10.23
2017-11-05T23:08:33.591Z,12.13
2017-11-05T23:11:01.897Z,11.97
2017-11-05T23:13:30.985Z,9.80
2017-11-05T23:15:59.320Z,11.30
2017-11-05T23:18:27.626Z,9.83
2017-11-05T23:20:55.933Z,10.47
2017-11-05T23:23:24.230Z,9.80
2017-11-05T23:25:53.309Z,11.90
2017-11-05T23:28:21.621Z,9.93
2017-11-05T23:30:50.705Z,11.70
2017-11-05T23:33:19.773Z,10.60
2017-11-05T23:35:48.786Z,10.77
2017-11-05T23:38:17.868Z,9.70
2017-11-05T23:40:46.957Z,10.77
2017-11-05T23:43:15.251Z,9.20
2017-11-05T23:45:44.328Z,10.83
2017-11-05T23:48:12.637Z,9.37
2017-11-05T23:50:41.714Z,9.17
2017-11-05T23:53:10.021Z,9.43
2017-11-05T23:55:39.095Z,9.90
2017-11-05T23:58:08.186Z,10.20
