createdAt,value
2018-01-30T02:32:37.053Z,7.70
2018-01-30T02:42:59.034Z,7.60
2018-01-30T02:48:06.170Z,7.50
2018-01-30T02:53:12.137Z,7.50
2018-01-30T02:58:17.021Z,7.50
2018-01-30T03:03:20.095Z,7.50
2018-01-30T03:08:25.476Z,7.50
2018-01-30T03:13:28.531Z,7.50
2018-01-30T03:18:39.169Z,7.50
2018-01-30T03:23:45.956Z,7.40
2018-01-30T03:28:49.278Z,7.30
2018-01-30T03:33:58.414Z,7.30
2018-01-30T03:39:03.119Z,7.20
2018-01-30T03:44:18.451Z,7.10
2018-01-30T03:49:22.545Z,7.10
2018-01-30T03:54:28.641Z,7.00
2018-01-30T03:59:37.601Z,7.00
2018-01-30T04:04:42.474Z,7.00
2018-01-30T04:09:52.540Z,7.00
2018-01-30T04:15:03.087Z,6.90
2018-01-30T04:20:06.557Z,6.90
2018-01-30T04:25:22.417Z,6.80
2018-01-30T04:30:25.914Z,6.80
2018-01-30T04:35:31.390Z,6.70
2018-01-30T04:40:36.729Z,6.70
2018-01-30T04:45:40.898Z,6.60
2018-01-30T04:50:48.746Z,6.60
2018-01-30T04:56:02.380Z,6.50
2018-01-30T05:01:13.277Z,6.50
2018-01-30T05:06:20.621Z,6.40
2018-01-30T05:11:32.678Z,6.40
2018-01-30T05:16:38.049Z,6.40
2018-01-30T05:21:54.674Z,6.30
2018-01-30T05:27:01.858Z,6.30
2018-01-30T05:32:12.736Z,6.30
2018-01-30T05:37:17.058Z,6.20
2018-01-30T05:42:20.541Z,6.20
2018-01-30T05:47:25.516Z,6.10
2018-01-30T05:52:29.610Z,6.10
2018-01-30T05:57:34.778Z,6.00
2018-01-30T06:02:41.757Z,6.00
2018-01-30T06:07:44.859Z,6.00
2018-01-30T06:12:49.572Z,5.90
2018-01-30T06:17:53.540Z,5.90
2018-01-30T06:22:57.468Z,5.80
2018-01-30T06:28:00.360Z,5.70
2018-01-30T06:33:03.452Z,5.70
2018-01-30T06:38:06.555Z,5.70
2018-01-30T06:43:10.045Z,5.60
2018-01-30T06:48:12.720Z,5.60
2018-01-30T06:53:20.232Z,5.50
2018-01-30T06:58:24.082Z,5.50
2018-01-30T07:03:27.169Z,5.40
2018-01-30T07:08:31.555Z,5.40
2018-01-30T07:13:38.020Z,5.30
2018-01-30T07:18:41.524Z,5.30
2018-01-30T07:23:45.758Z,5.30
2018-01-30T07:28:49.062Z,5.30
2018-01-30T07:33:54.590Z,5.30
2018-01-30T07:38:59.178Z,5.30
2018-01-30T07:44:03.249Z,5.30
2018-01-30T07:49:07.628Z,5.30
2018-01-30T07:54:12.574Z,5.30
2018-01-30T07:59:16.073Z,5.30
2018-01-30T08:09:52.756Z,5.40
2018-01-30T08:15:01.122Z,5.40
2018-01-30T08:20:10.017Z,5.40
2018-01-30T08:25:43.968Z,5.40
2018-01-30T08:30:51.820Z,5.50
2018-01-30T08:35:56.417Z,5.50
2018-01-30T08:41:13.860Z,5.60
2018-01-30T08:46:23.714Z,5.60
2018-01-30T08:51:30.904Z,5.60
2018-01-30T09:08:08.760Z,5.70
2018-01-30T09:23:23.907Z,5.90
2018-01-30T09:28:41.798Z,5.90
2018-01-30T09:33:48.102Z,5.90
2018-01-30T09:38:52.090Z,6.00
2018-01-30T09:44:12.504Z,6.00
2018-01-30T09:49:19.228Z,6.10
2018-01-30T09:54:26.903Z,6.20
2018-01-30T09:59:41.519Z,6.30
2018-01-30T10:04:58.371Z,6.40
2018-01-30T10:15:20.369Z,6.50
2018-01-30T10:20:37.652Z,6.60
2018-01-30T10:25:47.736Z,6.70
2018-01-30T10:30:58.062Z,6.70
2018-01-30T10:36:04.833Z,6.80
2018-01-30T10:41:22.460Z,6.90
2018-01-30T17:35:28.514Z,6.90
2018-01-30T17:40:34.400Z,6.80
2018-01-30T17:45:43.122Z,6.70
2018-01-30T17:50:58.997Z,6.50
2018-01-30T17:56:02.986Z,6.40
2018-01-30T18:01:05.567Z,6.30
2018-01-30T18:06:08.380Z,6.20
2018-01-30T18:11:11.474Z,6.10
2018-01-30T18:16:15.808Z,5.90
2018-01-30T18:21:32.225Z,5.90
2018-01-30T18:26:34.960Z,5.80
2018-01-30T18:31:38.775Z,5.70
2018-01-30T18:36:41.657Z,5.70
2018-01-30T18:41:46.505Z,5.60
2018-01-30T18:46:49.613Z,5.50
2018-01-30T18:51:52.594Z,5.40
2018-01-30T18:56:57.590Z,5.40
2018-01-30T19:02:02.094Z,5.30
2018-01-30T19:07:07.463Z,5.20
2018-01-30T19:12:11.841Z,5.10
2018-01-30T19:17:15.587Z,5.00
2018-01-30T19:22:25.308Z,4.90
2018-01-30T19:32:45.094Z,4.90
2018-01-30T19:37:54.277Z,4.80
2018-01-30T19:43:00.883Z,4.80
2018-01-30T19:48:06.433Z,4.70
2018-01-30T19:53:13.382Z,4.60
2018-01-30T19:58:17.173Z,4.50
2018-01-30T20:03:23.262Z,4.50
2018-01-30T20:08:28.336Z,4.40
2018-01-30T20:13:36.039Z,4.30
2018-01-30T20:18:48.467Z,4.30
2018-01-30T20:29:08.575Z,4.10
2018-01-30T20:34:12.469Z,4.00
2018-01-30T20:39:17.612Z,3.90
2018-01-30T20:44:24.598Z,3.90
2018-01-30T20:49:35.249Z,3.80
2018-01-30T20:59:55.336Z,3.60
2018-01-30T21:05:00.367Z,3.60
2018-01-30T21:10:09.731Z,3.50
2018-01-30T21:15:23.362Z,3.50
2018-01-30T21:20:28.933Z,3.30
2018-01-30T21:25:33.877Z,3.30
2018-01-30T21:30:43.415Z,3.30
2018-01-30T21:35:47.714Z,3.20
2018-01-30T21:40:55.055Z,3.10
2018-01-30T21:46:01.656Z,3.00
2018-01-30T21:51:09.871Z,3.00
2018-01-30T21:56:21.945Z,2.90
2018-01-30T22:01:29.015Z,2.90
2018-01-30T22:06:34.971Z,2.80
2018-01-30T22:16:54.272Z,2.70
2018-01-30T22:22:01.365Z,2.70
2018-01-30T22:27:08.014Z,2.70
2018-01-30T22:32:32.122Z,2.70
2018-01-30T22:37:56.050Z,2.60
2018-01-30T22:43:04.649Z,2.60
