createdAt,value
2022-07-30T00:02:54.822Z,87
2022-07-30T00:07:54.650Z,87
2022-07-30T00:12:56.398Z,87
2022-07-30T00:17:55.179Z,87
2022-07-30T00:22:55.365Z,87
2022-07-30T00:27:54.437Z,87
2022-07-30T00:32:54.499Z,87
2022-07-30T00:37:54.617Z,87
2022-07-30T00:42:54.952Z,87
2022-07-30T00:47:54.979Z,87
2022-07-30T00:52:55.011Z,87
2022-07-30T00:57:55.313Z,87
2022-07-30T01:02:54.562Z,87
2022-07-30T01:07:54.814Z,87
2022-07-30T01:12:55.111Z,88
2022-07-30T01:17:55.295Z,88
2022-07-30T01:22:55.279Z,88
2022-07-30T01:27:55.327Z,88
2022-07-30T01:32:55.410Z,88
2022-07-30T01:37:54.507Z,88
2022-07-30T01:42:55.023Z,88
2022-07-30T01:47:55.152Z,88
2022-07-30T01:52:55.361Z,88
2022-07-30T01:57:55.673Z,88
2022-07-30T02:02:54.834Z,88
2022-07-30T02:07:55.064Z,88
2022-07-30T02:12:55.462Z,88
2022-07-30T02:17:54.838Z,88
2022-07-30T02:22:55.086Z,88
2022-07-30T02:27:55.262Z,88
2022-07-30T02:32:55.368Z,89
2022-07-30T02:37:54.633Z,89
2022-07-30T02:42:55.157Z,89
2022-07-30T02:47:55.482Z,89
2022-07-30T02:52:55.028Z,89
2022-07-30T02:57:55.258Z,89
2022-07-30T03:02:57.268Z,88
2022-07-30T03:07:54.939Z,88
2022-07-30T03:12:55.420Z,88
2022-07-30T03:17:56.033Z,88
2022-07-30T03:22:54.697Z,89
2022-07-30T03:27:55.171Z,89
2022-07-30T03:32:55.467Z,89
2022-07-30T03:37:54.909Z,89
2022-07-30T03:42:55.303Z,89
2022-07-30T03:47:55.468Z,89
2022-07-30T03:52:55.470Z,89
2022-07-30T03:57:54.876Z,89
2022-07-30T04:02:55.088Z,89
2022-07-30T04:07:55.554Z,89
2022-07-30T04:12:54.644Z,89
2022-07-30T04:17:54.682Z,89
2022-07-30T04:22:54.962Z,89
2022-07-30T04:28:04.213Z,89
2022-07-30T04:32:55.393Z,88
2022-07-30T04:37:55.525Z,88
2022-07-30T04:42:54.666Z,88
2022-07-30T04:47:56.014Z,88
2022-07-30T04:52:55.230Z,88
2022-07-30T04:57:55.320Z,88
2022-07-30T05:02:55.410Z,87
2022-07-30T05:07:55.794Z,87
2022-07-30T05:12:54.996Z,87
2022-07-30T05:17:55.384Z,87
2022-07-30T05:22:55.600Z,87
2022-07-30T05:27:54.871Z,87
2022-07-30T05:32:56.305Z,86
2022-07-30T05:37:55.439Z,86
2022-07-30T05:42:55.539Z,87
2022-07-30T05:47:54.758Z,87
2022-07-30T05:52:55.129Z,87
2022-07-30T05:57:55.401Z,87
2022-07-30T06:02:54.721Z,87
2022-07-30T06:07:55.081Z,87
2022-07-30T06:12:55.254Z,86
2022-07-30T06:18:02.725Z,86
2022-07-30T06:22:54.999Z,86
2022-07-30T06:27:55.037Z,86
2022-07-30T06:32:55.266Z,86
2022-07-30T06:38:08.254Z,86
2022-07-30T06:42:55.414Z,86
2022-07-30T06:47:55.544Z,86
2022-07-30T06:52:54.818Z,86
2022-07-30T06:57:55.195Z,86
2022-07-30T07:02:55.229Z,87
2022-07-30T07:08:00.118Z,87
2022-07-30T07:12:55.846Z,88
2022-07-30T07:17:57.183Z,88
2022-07-30T07:22:57.759Z,87
2022-07-30T07:28:13.996Z,87
2022-07-30T07:32:55.159Z,87
2022-07-30T07:37:55.330Z,87
2022-07-30T07:42:55.932Z,87
2022-07-30T07:47:55.103Z,87
2022-07-30T07:52:56.694Z,88
2022-07-30T07:57:55.073Z,88
2022-07-30T08:02:56.571Z,86
2022-07-30T08:07:55.729Z,86
2022-07-30T08:12:54.778Z,85
2022-07-30T08:17:54.950Z,85
2022-07-30T08:22:57.343Z,84
2022-07-30T08:27:58.004Z,84
2022-07-30T08:32:55.081Z,84
2022-07-30T08:37:55.183Z,84
2022-07-30T08:42:55.427Z,83
2022-07-30T08:47:55.682Z,83
2022-07-30T08:52:55.002Z,83
2022-07-30T08:57:55.240Z,83
2022-07-30T09:02:55.640Z,81
2022-07-30T09:07:55.048Z,81
2022-07-30T09:12:55.207Z,80
2022-07-30T09:17:55.356Z,80
2022-07-30T09:22:55.306Z,79
2022-07-30T09:27:55.538Z,79
2022-07-30T09:32:55.286Z,79
2022-07-30T09:37:54.833Z,79
2022-07-30T09:42:54.999Z,79
2022-07-30T09:47:55.381Z,79
2022-07-30T09:52:57.398Z,80
2022-07-30T09:57:59.040Z,80
2022-07-30T10:02:55.252Z,82
2022-07-30T10:07:55.574Z,82
2022-07-30T10:12:55.728Z,81
2022-07-30T10:17:55.654Z,81
2022-07-30T10:22:55.841Z,81
2022-07-30T10:27:58.420Z,81
2022-07-30T10:32:55.508Z,81
2022-07-30T10:37:55.969Z,81
2022-07-30T10:42:55.259Z,81
2022-07-30T10:47:55.273Z,81
2022-07-30T10:52:56.118Z,81
2022-07-30T10:57:56.116Z,81
2022-07-30T11:02:55.823Z,81
2022-07-30T11:07:55.230Z,81
2022-07-30T11:12:55.355Z,79
2022-07-30T11:17:55.728Z,79
2022-07-30T11:22:57.719Z,78
2022-07-30T11:27:55.850Z,78
2022-07-30T11:32:56.625Z,76
2022-07-30T11:37:57.084Z,76
2022-07-30T11:42:55.308Z,75
2022-07-30T11:47:55.458Z,75
2022-07-30T11:52:55.566Z,73
2022-07-30T11:57:54.883Z,73
2022-07-30T12:02:54.986Z,73
2022-07-30T12:07:55.273Z,73
2022-07-30T12:12:55.581Z,73
2022-07-30T12:18:27.127Z,73
2022-07-30T12:22:55.483Z,73
2022-07-30T12:27:55.733Z,73
2022-07-30T12:32:55.780Z,72
2022-07-30T12:37:54.979Z,72
2022-07-30T12:42:55.160Z,72
2022-07-30T12:47:55.472Z,72
2022-07-30T12:52:55.878Z,70
2022-07-30T12:57:55.152Z,70
2022-07-30T13:02:55.202Z,70
2022-07-30T13:07:55.378Z,70
2022-07-30T13:12:55.765Z,69
2022-07-30T13:17:54.893Z,69
2022-07-30T13:23:02.329Z,70
2022-07-30T13:27:55.403Z,70
2022-07-30T13:32:55.738Z,70
2022-07-30T13:37:55.882Z,70
2022-07-30T13:42:55.026Z,68
2022-07-30T13:47:55.135Z,68
2022-07-30T13:53:02.949Z,69
2022-07-30T13:57:55.301Z,69
2022-07-30T14:02:55.561Z,67
2022-07-30T14:07:56.031Z,67
2022-07-30T14:12:55.130Z,69
2022-07-30T14:17:56.992Z,69
2022-07-30T14:22:55.111Z,69
2022-07-30T14:27:55.308Z,69
2022-07-30T14:33:04.999Z,68
2022-07-30T14:37:55.172Z,68
2022-07-30T14:42:56.466Z,68
2022-07-30T14:47:55.366Z,68
2022-07-30T14:52:55.046Z,67
2022-07-30T14:57:55.407Z,67
2022-07-30T15:02:55.614Z,67
2022-07-30T15:07:55.832Z,67
2022-07-30T15:12:55.338Z,66
2022-07-30T15:17:55.755Z,66
2022-07-30T15:22:55.084Z,60
2022-07-30T15:27:55.494Z,60
2022-07-30T15:32:55.494Z,60
2022-07-30T15:37:55.807Z,60
2022-07-30T15:42:55.138Z,60
2022-07-30T15:47:55.679Z,60
2022-07-30T15:52:56.016Z,59
2022-07-30T15:57:55.305Z,59
2022-07-30T16:02:55.079Z,62
2022-07-30T16:07:55.613Z,62
2022-07-30T16:12:57.021Z,61
2022-07-30T16:17:55.371Z,61
2022-07-30T16:22:55.648Z,65
2022-07-30T16:27:55.866Z,65
2022-07-30T16:32:56.085Z,65
2022-07-30T16:37:55.263Z,65
2022-07-30T16:42:55.779Z,66
2022-07-30T16:47:55.941Z,66
2022-07-30T16:52:55.169Z,69
2022-07-30T16:57:55.355Z,69
2022-07-30T17:02:56.879Z,70
2022-07-30T17:07:55.232Z,70
2022-07-30T17:12:58.904Z,70
2022-07-30T17:17:55.133Z,70
2022-07-30T17:22:55.472Z,71
2022-07-30T17:27:55.579Z,71
2022-07-30T17:32:55.654Z,71
2022-07-30T17:37:55.730Z,71
2022-07-30T17:42:55.931Z,72
2022-07-30T17:47:56.053Z,72
2022-07-30T17:52:55.258Z,73
2022-07-30T17:57:55.491Z,73
2022-07-30T18:02:55.772Z,74
2022-07-30T18:07:55.967Z,74
2022-07-30T18:12:55.863Z,73
2022-07-30T18:17:55.221Z,73
2022-07-30T18:22:56.765Z,73
2022-07-30T18:27:56.011Z,73
2022-07-30T18:32:55.092Z,73
2022-07-30T18:37:55.290Z,73
2022-07-30T18:42:55.473Z,73
2022-07-30T18:47:55.575Z,73
2022-07-30T18:52:55.825Z,73
2022-07-30T18:57:56.007Z,73
2022-07-30T19:02:55.149Z,73
2022-07-30T19:07:59.320Z,73
2022-07-30T19:12:55.518Z,74
2022-07-30T19:17:55.736Z,74
2022-07-30T19:22:55.755Z,76
2022-07-30T19:27:55.979Z,76
2022-07-30T19:32:56.032Z,76
2022-07-30T19:37:55.267Z,76
2022-07-30T19:42:58.358Z,77
2022-07-30T19:47:55.654Z,77
2022-07-30T19:52:56.041Z,77
2022-07-30T19:57:55.227Z,77
2022-07-30T20:02:58.284Z,79
2022-07-30T20:07:56.002Z,79
2022-07-30T20:12:57.053Z,80
2022-07-30T20:17:55.223Z,80
2022-07-30T20:22:55.752Z,81
2022-07-30T20:27:55.814Z,81
2022-07-30T20:32:56.130Z,81
2022-07-30T20:37:56.850Z,81
2022-07-30T20:42:55.913Z,82
2022-07-30T20:47:56.890Z,82
2022-07-30T20:52:55.365Z,82
2022-07-30T20:58:17.788Z,82
2022-07-30T21:02:56.339Z,83
2022-07-30T21:07:55.420Z,83
2022-07-30T21:13:07.824Z,84
2022-07-30T21:17:56.157Z,84
2022-07-30T21:22:55.486Z,86
2022-07-30T21:27:55.771Z,86
2022-07-30T21:32:56.105Z,87
2022-07-30T21:37:57.416Z,87
2022-07-30T21:42:56.755Z,88
2022-07-30T21:47:55.954Z,88
2022-07-30T21:52:55.333Z,89
2022-07-30T21:57:56.113Z,89
2022-07-30T22:02:55.243Z,89
2022-07-30T22:07:56.817Z,89
2022-07-30T22:12:56.974Z,89
2022-07-30T22:18:01.253Z,89
2022-07-30T22:22:55.432Z,90
2022-07-30T22:27:57.376Z,90
2022-07-30T22:32:55.616Z,90
2022-07-30T22:37:56.589Z,90
2022-07-30T22:42:56.019Z,90
2022-07-30T22:54:12.056Z,90
2022-07-30T22:57:55.654Z,90
2022-07-30T23:02:56.307Z,91
2022-07-30T23:07:55.597Z,91
2022-07-30T23:12:36.633Z,90
2022-07-30T23:12:56.468Z,91
2022-07-30T23:17:55.733Z,91
2022-07-30T23:22:55.891Z,91
2022-07-30T23:27:56.201Z,91
2022-07-30T23:32:55.504Z,90
2022-07-30T23:37:55.784Z,90
2022-07-30T23:42:55.967Z,90
2022-07-30T23:48:03.756Z,90
2022-07-30T23:52:55.980Z,90
2022-07-30T23:57:56.097Z,90
