createdAt,value
2022-12-12T00:01:19.971Z,41.90
2022-12-12T00:03:48.246Z,43.63
2022-12-12T00:06:16.416Z,40.17
2022-12-12T00:08:44.494Z,36.80
2022-12-12T00:11:12.639Z,38.63
2022-12-12T00:13:41.000Z,33.80
2022-12-12T00:16:10.262Z,40.65
2022-12-12T00:18:42.599Z,40.00
2022-12-12T00:23:42.207Z,43.17
2022-12-12T00:26:16.394Z,41.45
2022-12-12T00:28:44.618Z,37.08
2022-12-12T00:31:12.775Z,39.53
2022-12-12T00:33:43.575Z,37.20
2022-12-12T00:36:11.876Z,46.85
2022-12-12T00:38:39.891Z,46.33
2022-12-12T00:41:08.247Z,41.13
2022-12-12T00:43:36.342Z,42.47
2022-12-12T00:46:05.530Z,41.78
2022-12-12T00:48:33.643Z,41.63
2022-12-12T00:51:07.888Z,40.60
2022-12-12T00:53:36.053Z,42.05
2022-12-12T00:56:04.411Z,45.10
2022-12-12T00:58:33.590Z,43.30
2022-12-12T01:01:06.363Z,40.58
2022-12-12T01:03:35.513Z,46.50
2022-12-12T01:06:05.101Z,43.00
2022-12-12T01:08:33.072Z,46.78
2022-12-12T01:11:01.336Z,44.10
2022-12-12T01:13:31.812Z,38.05
2022-12-12T01:15:59.853Z,38.97
2022-12-12T01:18:28.160Z,41.17
2022-12-12T01:20:56.104Z,45.45
2022-12-12T01:23:25.721Z,38.30
2022-12-12T01:26:01.645Z,35.63
2022-12-12T01:28:29.642Z,39.50
2022-12-12T01:30:57.707Z,38.58
2022-12-12T01:33:25.700Z,41.72
2022-12-12T01:35:53.739Z,38.50
2022-12-12T01:38:22.026Z,43.15
2022-12-12T01:40:51.908Z,38.15
2022-12-12T01:43:21.620Z,38.10
2022-12-12T01:46:33.181Z,37.13
2022-12-12T01:49:05.085Z,37.50
2022-12-12T01:51:34.024Z,40.13
2022-12-12T01:54:06.972Z,37.30
2022-12-12T01:56:37.148Z,37.65
2022-12-12T01:59:07.808Z,38.70
2022-12-12T02:01:37.129Z,40.97
2022-12-12T02:04:06.787Z,39.35
2022-12-12T02:06:35.050Z,35.25
2022-12-12T02:09:10.865Z,41.20
2022-12-12T02:11:45.225Z,38.42
2022-12-12T02:14:15.223Z,37.70
2022-12-12T02:16:56.752Z,38.28
2022-12-12T02:19:56.897Z,42.85
2022-12-12T02:22:38.147Z,40.13
2022-12-12T02:25:29.112Z,37.80
2022-12-12T02:28:39.983Z,41.55
2022-12-12T02:31:16.980Z,47.42
2022-12-12T02:33:53.845Z,40.95
2022-12-12T02:36:30.953Z,41.85
2022-12-12T02:39:07.217Z,45.65
2022-12-12T02:41:40.058Z,43.42
2022-12-12T02:44:15.719Z,47.25
2022-12-12T02:46:52.699Z,42.05
2022-12-12T02:49:24.093Z,43.00
2022-12-12T02:51:54.274Z,44.47
2022-12-12T02:54:23.907Z,45.72
2022-12-12T02:56:55.324Z,45.47
2022-12-12T02:59:27.196Z,44.37
2022-12-12T03:02:10.171Z,47.53
2022-12-12T03:05:10.060Z,39.72
2022-12-12T03:07:53.951Z,46.28
2022-12-12T03:10:36.998Z,46.35
2022-12-12T03:13:12.728Z,45.20
2022-12-12T03:15:51.103Z,44.72
2022-12-12T03:18:27.731Z,50.28
2022-12-12T03:21:03.732Z,46.10
2022-12-12T03:23:35.621Z,45.67
2022-12-12T03:26:10.079Z,45.42
2022-12-12T03:28:43.800Z,48.75
2022-12-12T03:31:13.493Z,46.90
2022-12-12T03:33:45.421Z,48.95
2022-12-12T03:36:17.456Z,49.80
2022-12-12T03:38:56.877Z,56.88
2022-12-12T03:41:30.381Z,53.30
2022-12-12T03:44:03.969Z,52.08
2022-12-12T03:46:38.227Z,47.97
2022-12-12T03:49:14.174Z,47.83
2022-12-12T03:51:48.707Z,53.28
2022-12-12T03:54:24.127Z,52.88
2022-12-12T03:56:57.097Z,54.55
2022-12-12T03:59:30.139Z,50.50
2022-12-12T04:02:05.700Z,47.72
2022-12-12T04:04:40.801Z,54.63
2022-12-12T04:07:15.934Z,55.42
2022-12-12T04:10:01.788Z,50.80
2022-12-12T04:12:55.285Z,57.38
2022-12-12T04:15:52.663Z,53.25
2022-12-12T04:18:28.089Z,47.67
2022-12-12T04:21:24.101Z,52.42
2022-12-12T04:24:01.741Z,51.10
2022-12-12T04:26:41.736Z,47.80
2022-12-12T04:29:18.020Z,51.20
2022-12-12T04:31:52.456Z,50.20
2022-12-12T04:34:27.131Z,52.33
2022-12-12T04:36:56.791Z,49.97
2022-12-12T04:39:26.475Z,55.22
2022-12-12T04:41:55.983Z,55.25
2022-12-12T04:44:25.275Z,52.70
2022-12-12T04:46:57.129Z,52.75
2022-12-12T04:49:29.383Z,53.55
2022-12-12T04:54:35.625Z,54.60
2022-12-12T04:57:08.171Z,50.72
2022-12-12T04:59:36.665Z,58.72
2022-12-12T05:02:15.420Z,53.50
2022-12-12T05:04:50.512Z,51.17
2022-12-12T05:07:28.544Z,48.25
2022-12-12T05:09:57.996Z,53.65
2022-12-12T05:12:26.075Z,54.13
2022-12-12T05:14:54.203Z,53.38
2022-12-12T05:17:42.379Z,56.05
2022-12-12T05:20:10.837Z,51.65
2022-12-12T05:22:40.256Z,52.88
2022-12-12T05:25:09.285Z,51.70
2022-12-12T05:27:37.394Z,51.88
2022-12-12T05:30:06.423Z,51.15
2022-12-12T05:32:34.534Z,53.97
2022-12-12T05:35:03.752Z,51.83
2022-12-12T05:37:31.764Z,50.10
2022-12-12T05:40:01.154Z,52.30
2022-12-12T05:42:29.102Z,53.58
2022-12-12T05:44:57.048Z,51.88
2022-12-12T05:47:25.046Z,54.90
2022-12-12T05:49:53.079Z,50.00
2022-12-12T05:52:21.235Z,50.63
2022-12-12T05:54:49.189Z,50.50
2022-12-12T05:57:19.035Z,51.05
2022-12-12T05:59:47.071Z,48.88
2022-12-12T06:02:15.840Z,49.00
2022-12-12T06:04:44.005Z,52.95
2022-12-12T06:07:11.948Z,49.60
2022-12-12T06:09:40.315Z,51.28
2022-12-12T06:12:08.880Z,49.38
2022-12-12T06:14:38.204Z,50.75
2022-12-12T06:17:06.275Z,47.60
2022-12-12T06:19:34.588Z,46.08
2022-12-12T06:22:02.569Z,47.08
2022-12-12T06:24:30.563Z,48.42
2022-12-12T06:26:58.636Z,49.15
2022-12-12T06:29:26.759Z,51.63
2022-12-12T06:31:56.291Z,50.20
2022-12-12T06:34:24.242Z,51.33
2022-12-12T06:36:52.236Z,49.78
2022-12-12T06:39:20.309Z,49.67
2022-12-12T06:41:48.360Z,53.75
2022-12-12T06:44:16.311Z,54.47
2022-12-12T06:46:44.414Z,54.50
2022-12-12T06:49:13.805Z,51.80
2022-12-12T06:51:44.516Z,55.22
2022-12-12T06:54:13.239Z,55.28
2022-12-12T06:56:47.700Z,52.17
2022-12-12T06:59:16.789Z,54.50
2022-12-12T07:01:45.192Z,47.90
2022-12-12T07:04:15.387Z,52.55
2022-12-12T07:06:43.946Z,50.40
2022-12-12T07:09:12.103Z,57.47
2022-12-12T07:11:41.649Z,55.47
2022-12-12T07:14:10.942Z,52.63
2022-12-12T07:16:39.077Z,55.67
2022-12-12T07:19:07.245Z,53.85
2022-12-12T07:21:36.743Z,54.67
2022-12-12T07:24:05.001Z,59.70
2022-12-12T07:26:32.935Z,50.03
2022-12-12T07:29:03.610Z,56.85
2022-12-12T07:31:31.720Z,65.00
2022-12-12T07:33:59.948Z,54.03
2022-12-12T07:36:27.984Z,55.75
2022-12-12T07:38:57.272Z,60.60
2022-12-12T07:41:26.457Z,59.63
2022-12-12T07:43:54.667Z,55.45
2022-12-12T07:46:25.609Z,57.95
2022-12-12T07:48:54.609Z,55.95
2022-12-12T07:51:23.331Z,56.17
2022-12-12T07:53:51.474Z,62.63
2022-12-12T07:56:21.230Z,61.40
2022-12-12T07:58:49.916Z,65.70
2022-12-12T08:01:20.600Z,58.38
2022-12-12T08:03:49.933Z,60.53
2022-12-12T08:06:19.451Z,61.95
2022-12-12T08:08:48.677Z,63.03
2022-12-12T08:11:19.901Z,57.53
2022-12-12T08:13:49.695Z,64.38
2022-12-12T08:16:20.061Z,64.72
2022-12-12T08:18:49.054Z,70.05
2022-12-12T08:21:24.797Z,68.25
2022-12-12T08:23:56.940Z,68.57
2022-12-12T08:26:25.931Z,66.20
2022-12-12T08:28:55.508Z,66.78
2022-12-12T08:31:24.029Z,69.53
2022-12-12T08:33:53.059Z,70.00
2022-12-12T08:36:23.685Z,74.30
2022-12-12T08:38:52.247Z,78.45
2022-12-12T08:41:20.953Z,72.28
2022-12-12T08:43:49.313Z,69.80
2022-12-12T08:46:22.489Z,78.38
2022-12-12T08:48:50.604Z,68.05
2022-12-12T08:51:19.429Z,76.22
2022-12-12T08:53:48.523Z,79.78
2022-12-12T08:56:17.547Z,83.80
2022-12-12T08:58:45.573Z,82.65
2022-12-12T09:01:14.083Z,85.00
2022-12-12T09:03:43.409Z,84.10
2022-12-12T09:06:12.182Z,88.65
2022-12-12T09:08:40.340Z,85.03
2022-12-12T09:11:08.683Z,85.68
2022-12-12T09:13:37.002Z,89.25
2022-12-12T09:16:06.424Z,94.38
2022-12-12T09:18:34.550Z,94.70
2022-12-12T09:21:03.927Z,97.95
2022-12-12T09:23:32.519Z,107.65
2022-12-12T09:26:04.481Z,110.50
2022-12-12T09:28:32.457Z,117.35
2022-12-12T09:31:00.547Z,113.07
2022-12-12T09:33:28.541Z,127.78
2022-12-12T09:36:00.409Z,106.28
2022-12-12T09:38:30.214Z,112.38
2022-12-12T09:41:02.613Z,128.65
2022-12-12T09:43:34.782Z,108.03
2022-12-12T09:46:06.504Z,116.47
2022-12-12T09:48:43.267Z,118.05
2022-12-12T09:51:12.209Z,110.20
2022-12-12T09:53:42.711Z,106.05
2022-12-12T09:56:15.474Z,100.70
2022-12-12T09:58:56.499Z,96.75
2022-12-12T10:01:30.459Z,107.07
2022-12-12T10:04:11.857Z,87.75
2022-12-12T10:06:44.960Z,86.30
2022-12-12T10:09:42.448Z,82.07
2022-12-12T10:12:15.207Z,74.45
2022-12-12T10:14:45.369Z,67.45
2022-12-12T10:17:17.926Z,63.75
2022-12-12T10:19:51.548Z,58.38
2022-12-12T10:22:27.162Z,53.47
2022-12-12T10:25:04.382Z,51.85
2022-12-12T10:27:32.363Z,55.30
2022-12-12T10:30:08.422Z,51.30
2022-12-12T10:32:47.891Z,50.72
2022-12-12T10:35:26.421Z,52.20
2022-12-12T10:38:07.139Z,44.63
2022-12-12T10:40:49.663Z,51.22
2022-12-12T10:46:00.299Z,44.25
2022-12-12T10:48:29.418Z,45.47
2022-12-12T10:51:01.811Z,48.30
2022-12-12T10:53:31.151Z,46.67
2022-12-12T10:56:05.574Z,44.72
2022-12-12T10:58:38.816Z,45.58
2022-12-12T11:01:13.782Z,46.20
2022-12-12T11:03:46.700Z,41.00
2022-12-12T11:06:19.668Z,41.42
2022-12-12T11:08:55.592Z,41.17
2022-12-12T11:11:25.986Z,40.95
2022-12-12T11:13:56.294Z,37.65
2022-12-12T11:16:26.101Z,39.95
2022-12-12T11:19:05.040Z,40.83
2022-12-12T11:21:35.801Z,43.50
2022-12-12T11:24:09.040Z,38.45
2022-12-12T11:26:45.515Z,42.50
2022-12-12T11:29:32.516Z,39.28
2022-12-12T11:32:01.151Z,42.05
2022-12-12T11:34:30.170Z,39.30
2022-12-12T11:37:00.341Z,41.85
2022-12-12T11:39:36.085Z,41.38
2022-12-12T11:42:17.626Z,39.95
2022-12-12T11:44:46.901Z,43.97
2022-12-12T11:47:25.907Z,41.15
2022-12-12T11:49:55.984Z,38.65
2022-12-12T11:52:26.965Z,34.85
2022-12-12T11:54:55.653Z,36.33
2022-12-12T11:57:40.013Z,37.53
2022-12-12T12:00:14.464Z,38.58
2022-12-12T12:03:08.454Z,31.50
2022-12-12T12:05:48.004Z,35.00
2022-12-12T12:08:30.723Z,34.42
2022-12-12T12:11:11.152Z,33.45
2022-12-12T12:14:05.893Z,33.78
2022-12-12T12:16:46.855Z,33.42
2022-12-12T12:19:20.246Z,32.22
2022-12-12T12:22:01.110Z,36.28
2022-12-12T12:24:57.554Z,32.65
2022-12-12T12:27:36.434Z,35.85
2022-12-12T12:30:32.081Z,30.42
2022-12-12T12:33:19.779Z,29.15
2022-12-12T12:35:59.806Z,31.83
2022-12-12T12:38:34.853Z,34.60
2022-12-12T12:41:24.972Z,34.13
2022-12-12T12:44:09.847Z,31.40
2022-12-12T12:46:48.285Z,32.63
2022-12-12T12:49:20.498Z,32.22
2022-12-12T12:51:52.891Z,32.15
2022-12-12T12:54:25.953Z,30.55
2022-12-12T12:57:00.422Z,32.47
2022-12-12T12:59:34.772Z,32.50
2022-12-12T13:02:13.972Z,31.67
2022-12-12T13:04:46.993Z,32.03
2022-12-12T13:07:22.794Z,33.63
2022-12-12T13:09:58.706Z,34.58
2022-12-12T13:12:30.730Z,31.88
2022-12-12T13:15:02.993Z,31.55
2022-12-12T13:20:16.701Z,29.15
2022-12-12T13:22:55.687Z,27.67
2022-12-12T13:25:34.431Z,32.42
2022-12-12T13:28:06.871Z,32.70
2022-12-12T13:30:52.992Z,30.25
2022-12-12T13:33:37.440Z,28.40
2022-12-12T13:36:11.585Z,32.83
2022-12-12T13:38:40.468Z,27.38
2022-12-12T13:41:10.655Z,25.67
2022-12-12T13:43:45.730Z,27.02
2022-12-12T13:46:43.899Z,25.08
2022-12-12T13:49:22.732Z,26.42
2022-12-12T13:51:50.717Z,23.85
2022-12-12T13:54:54.693Z,26.67
2022-12-12T13:57:33.466Z,24.70
2022-12-12T14:00:29.237Z,25.45
2022-12-12T14:03:17.967Z,24.65
2022-12-12T14:05:48.817Z,23.88
2022-12-12T14:08:29.472Z,24.50
2022-12-12T14:11:01.319Z,24.50
2022-12-12T14:13:42.834Z,24.98
2022-12-12T14:16:27.120Z,26.27
2022-12-12T14:19:04.521Z,23.65
2022-12-12T14:21:46.016Z,24.17
2022-12-12T14:24:48.406Z,25.77
2022-12-12T14:27:16.741Z,23.02
2022-12-12T14:29:45.914Z,26.08
2022-12-12T14:32:34.527Z,21.35
2022-12-12T14:35:19.593Z,23.15
2022-12-12T14:37:55.309Z,21.55
2022-12-12T14:40:25.488Z,24.08
2022-12-12T14:43:19.289Z,22.17
2022-12-12T14:48:26.481Z,23.00
2022-12-12T14:51:00.883Z,23.70
2022-12-12T14:53:33.905Z,22.90
2022-12-12T14:56:04.296Z,20.70
2022-12-12T14:58:35.572Z,26.60
2022-12-12T15:01:05.644Z,22.20
2022-12-12T15:03:38.042Z,23.27
2022-12-12T15:06:32.243Z,24.05
2022-12-12T15:09:12.037Z,24.63
2022-12-12T15:11:39.972Z,23.50
2022-12-12T15:14:07.975Z,24.08
2022-12-12T15:16:47.429Z,27.70
2022-12-12T15:19:19.433Z,28.92
2022-12-12T15:21:48.761Z,27.63
2022-12-12T15:24:23.275Z,26.73
2022-12-12T15:26:53.632Z,27.70
2022-12-12T15:29:24.662Z,29.20
2022-12-12T15:31:58.362Z,29.65
2022-12-12T15:34:34.491Z,27.48
2022-12-12T15:37:23.492Z,27.52
2022-12-12T15:40:30.765Z,31.83
2022-12-12T15:43:01.293Z,30.95
2022-12-12T15:45:33.546Z,27.27
2022-12-12T15:50:49.560Z,29.40
2022-12-12T15:53:22.610Z,29.55
2022-12-12T15:56:00.459Z,27.17
2022-12-12T15:58:30.006Z,25.70
2022-12-12T16:01:20.128Z,27.90
2022-12-12T16:03:58.064Z,25.60
2022-12-12T16:06:28.471Z,23.83
2022-12-12T16:09:03.046Z,23.05
2022-12-12T16:11:41.816Z,28.60
2022-12-12T16:14:35.316Z,27.13
2022-12-12T16:17:08.029Z,28.13
2022-12-12T16:19:42.372Z,25.25
2022-12-12T16:22:19.726Z,31.48
2022-12-12T16:24:50.537Z,29.30
2022-12-12T16:27:20.055Z,28.00
2022-12-12T16:29:48.790Z,23.77
2022-12-12T16:32:19.034Z,24.30
2022-12-12T16:34:47.049Z,25.90
2022-12-12T16:37:16.992Z,28.77
2022-12-12T16:39:45.535Z,25.67
2022-12-12T16:42:15.083Z,27.92
2022-12-12T16:44:44.775Z,29.45
2022-12-12T16:47:17.800Z,28.38
2022-12-12T16:49:46.328Z,28.75
2022-12-12T16:52:15.461Z,29.33
2022-12-12T16:54:49.468Z,30.98
2022-12-12T16:57:19.116Z,31.17
2022-12-12T16:59:48.440Z,28.52
2022-12-12T17:02:20.654Z,31.45
2022-12-12T17:07:16.579Z,35.85
2022-12-12T17:09:45.536Z,35.03
2022-12-12T17:12:15.316Z,39.95
2022-12-12T17:14:43.345Z,34.25
2022-12-12T17:17:12.633Z,33.83
2022-12-12T17:19:40.642Z,34.47
2022-12-12T17:22:08.599Z,33.88
2022-12-12T17:24:36.869Z,33.78
2022-12-12T17:27:04.955Z,37.50
2022-12-12T17:29:32.894Z,33.80
2022-12-12T17:32:00.920Z,35.60
2022-12-12T17:34:30.213Z,37.03
2022-12-12T17:36:58.125Z,31.67
2022-12-12T17:39:26.041Z,39.15
2022-12-12T17:41:53.938Z,36.88
2022-12-12T17:44:23.255Z,44.20
2022-12-12T17:46:51.255Z,36.35
2022-12-12T17:49:19.155Z,37.05
2022-12-12T17:51:48.504Z,37.72
2022-12-12T17:54:16.402Z,39.50
2022-12-12T17:56:44.336Z,36.95
2022-12-12T17:59:12.391Z,36.15
2022-12-12T18:01:40.306Z,39.03
2022-12-12T18:04:09.002Z,37.42
2022-12-12T18:06:37.483Z,38.83
2022-12-12T18:09:06.765Z,40.33
2022-12-12T18:11:35.781Z,42.40
2022-12-12T18:14:05.715Z,40.88
2022-12-12T18:16:35.484Z,44.78
2022-12-12T18:19:04.408Z,38.58
2022-12-12T18:21:59.908Z,40.40
2022-12-12T18:24:25.752Z,39.30
2022-12-12T18:26:54.428Z,42.53
2022-12-12T18:29:24.898Z,38.33
2022-12-12T18:31:53.339Z,37.97
2022-12-12T18:34:21.529Z,37.88
2022-12-12T18:36:49.787Z,39.67
2022-12-12T18:39:18.089Z,39.53
2022-12-12T18:41:47.336Z,39.85
2022-12-12T18:44:16.576Z,37.38
2022-12-12T18:46:44.822Z,37.83
2022-12-12T18:49:15.296Z,39.28
2022-12-12T18:51:44.625Z,38.72
2022-12-12T18:54:15.815Z,40.97
2022-12-12T18:56:44.708Z,40.33
2022-12-12T18:59:14.663Z,42.80
2022-12-12T19:01:45.312Z,40.65
2022-12-12T19:04:22.477Z,41.67
2022-12-12T19:06:51.528Z,44.25
2022-12-12T19:09:21.001Z,42.38
2022-12-12T19:11:49.266Z,41.30
2022-12-12T19:14:18.655Z,41.50
2022-12-12T19:16:46.765Z,45.53
2022-12-12T19:19:15.747Z,45.30
2022-12-12T19:21:44.053Z,44.53
2022-12-12T19:24:13.065Z,51.72
2022-12-12T19:26:43.571Z,49.13
2022-12-12T19:29:13.898Z,47.35
2022-12-12T19:31:43.863Z,45.30
2022-12-12T19:34:13.458Z,44.97
2022-12-12T19:36:41.563Z,44.70
2022-12-12T19:39:11.334Z,48.88
2022-12-12T19:41:39.363Z,44.13
2022-12-12T19:44:12.328Z,47.30
2022-12-12T19:46:44.559Z,47.53
2022-12-12T19:51:46.965Z,47.65
2022-12-12T19:54:17.136Z,52.35
2022-12-12T19:56:45.670Z,48.17
2022-12-12T19:59:15.072Z,47.65
2022-12-12T20:01:43.703Z,49.97
2022-12-12T20:04:18.500Z,49.75
2022-12-12T20:06:47.574Z,49.35
2022-12-12T20:09:17.647Z,46.80
2022-12-12T20:11:45.927Z,53.05
2022-12-12T20:14:15.456Z,50.08
2022-12-12T20:16:44.217Z,49.70
2022-12-12T20:19:12.982Z,48.83
2022-12-12T20:22:00.901Z,49.65
2022-12-12T20:24:29.855Z,47.80
2022-12-12T20:26:59.405Z,49.15
2022-12-12T20:29:27.677Z,56.70
2022-12-12T20:31:55.888Z,49.72
2022-12-12T20:34:24.681Z,47.45
2022-12-12T20:36:55.679Z,54.95
2022-12-12T20:39:26.005Z,54.83
2022-12-12T20:41:54.635Z,54.40
2022-12-12T20:44:24.040Z,50.72
2022-12-12T20:46:52.220Z,53.72
2022-12-12T20:49:22.241Z,50.80
2022-12-12T20:51:58.634Z,51.47
2022-12-12T20:54:29.825Z,50.30
2022-12-12T20:56:58.337Z,57.72
2022-12-12T20:59:26.849Z,56.30
2022-12-12T21:01:54.911Z,53.67
2022-12-12T21:04:24.137Z,57.35
2022-12-12T21:06:52.444Z,56.85
2022-12-12T21:09:25.974Z,62.38
2022-12-12T21:11:57.849Z,54.92
2022-12-12T21:14:26.824Z,57.92
2022-12-12T21:16:55.125Z,56.97
2022-12-12T21:19:24.172Z,60.80
2022-12-12T21:21:54.109Z,60.08
2022-12-12T21:24:22.717Z,53.35
2022-12-12T21:26:50.672Z,60.22
2022-12-12T21:29:19.987Z,56.85
2022-12-12T21:31:52.164Z,54.50
2022-12-12T21:34:22.341Z,59.90
2022-12-12T21:36:53.900Z,56.47
2022-12-12T21:39:22.992Z,55.47
2022-12-12T21:41:51.302Z,60.70
2022-12-12T21:44:21.159Z,58.28
2022-12-12T21:46:50.311Z,61.95
2022-12-12T21:49:26.256Z,60.95
2022-12-12T21:51:55.906Z,55.88
2022-12-12T21:54:24.250Z,55.53
2022-12-12T21:56:52.708Z,59.60
2022-12-12T21:59:22.066Z,57.83
2022-12-12T22:01:50.133Z,59.47
2022-12-12T22:04:18.046Z,58.17
2022-12-12T22:06:47.075Z,62.30
2022-12-12T22:09:15.249Z,60.35
2022-12-12T22:11:49.877Z,58.17
2022-12-12T22:14:22.488Z,56.38
2022-12-12T22:16:50.866Z,57.50
2022-12-12T22:19:19.056Z,58.65
2022-12-12T22:21:48.538Z,54.67
2022-12-12T22:24:17.640Z,59.08
2022-12-12T22:26:47.472Z,62.13
2022-12-12T22:29:17.240Z,56.95
2022-12-12T22:31:46.746Z,56.30
2022-12-12T22:34:16.594Z,64.78
2022-12-12T22:36:45.754Z,56.22
2022-12-12T22:39:16.002Z,55.08
2022-12-12T22:41:44.084Z,54.67
2022-12-12T22:44:15.925Z,51.78
2022-12-12T22:46:48.730Z,58.50
2022-12-12T22:49:19.292Z,55.05
2022-12-12T22:51:47.950Z,53.08
2022-12-12T22:54:16.158Z,50.78
2022-12-12T22:56:44.187Z,61.00
2022-12-12T22:59:13.424Z,53.75
2022-12-12T23:01:42.070Z,59.20
2022-12-12T23:04:13.919Z,53.03
2022-12-12T23:06:43.068Z,53.42
2022-12-12T23:09:15.294Z,52.08
2022-12-12T23:11:44.328Z,53.05
2022-12-12T23:14:15.343Z,52.50
2022-12-12T23:16:43.925Z,47.70
2022-12-12T23:19:15.805Z,57.83
2022-12-12T23:21:44.386Z,61.75
2022-12-12T23:24:12.735Z,55.75
2022-12-12T23:26:41.124Z,58.22
2022-12-12T23:29:10.691Z,54.53
2022-12-12T23:31:39.974Z,49.95
2022-12-12T23:34:13.255Z,56.75
2022-12-12T23:36:43.596Z,54.47
2022-12-12T23:39:12.770Z,52.38
2022-12-12T23:41:41.185Z,54.33
2022-12-12T23:44:12.098Z,53.88
2022-12-12T23:46:40.504Z,60.10
2022-12-12T23:49:14.235Z,62.35
2022-12-12T23:51:45.603Z,61.47
2022-12-12T23:54:15.919Z,56.13
2022-12-12T23:56:44.688Z,58.13
2022-12-12T23:59:17.428Z,57.38
