createdAt,value
2023-04-10T00:01:49.430Z,69.10
2023-04-10T00:04:18.728Z,70.30
2023-04-10T00:06:49.304Z,70.60
2023-04-10T00:09:17.687Z,70.30
2023-04-10T00:11:47.504Z,69.40
2023-04-10T00:14:15.834Z,68.90
2023-04-10T00:16:44.150Z,69.10
2023-04-10T00:19:12.842Z,68.90
2023-04-10T00:21:41.286Z,68.50
2023-04-10T00:24:09.657Z,68.70
2023-04-10T00:26:38.295Z,69.20
2023-04-10T00:29:08.341Z,68.90
2023-04-10T00:31:36.769Z,68.90
2023-04-10T00:34:05.072Z,68.60
2023-04-10T00:36:33.453Z,68.50
2023-04-10T00:39:01.879Z,68.80
2023-04-10T00:41:30.818Z,68.40
2023-04-10T00:44:00.212Z,67.70
2023-04-10T00:46:30.566Z,67.60
2023-04-10T00:48:59.558Z,67.90
2023-04-10T00:51:28.005Z,67.40
2023-04-10T00:53:56.624Z,67.50
2023-04-10T00:56:26.188Z,68.00
2023-04-10T00:58:54.570Z,68.60
2023-04-10T01:01:23.111Z,69.20
2023-04-10T01:03:54.324Z,69.70
2023-04-10T01:06:32.204Z,69.60
2023-04-10T01:09:09.516Z,69.60
2023-04-10T01:11:47.748Z,69.90
2023-04-10T01:14:28.776Z,68.80
2023-04-10T01:17:07.133Z,68.40
2023-04-10T01:20:01.030Z,66.50
2023-04-10T01:22:37.447Z,65.70
2023-04-10T01:25:31.413Z,65.50
2023-04-10T01:28:10.847Z,64.80
2023-04-10T01:30:41.929Z,64.10
2023-04-10T01:33:13.862Z,63.30
2023-04-10T01:35:45.247Z,62.60
2023-04-10T01:38:14.898Z,62.10
2023-04-10T01:40:50.239Z,61.90
2023-04-10T01:43:20.888Z,61.60
2023-04-10T01:45:52.785Z,61.90
2023-04-10T01:48:21.854Z,62.10
2023-04-10T01:50:51.003Z,62.40
2023-04-10T01:53:19.762Z,61.80
2023-04-10T01:55:48.678Z,61.10
2023-04-10T01:58:17.613Z,60.60
2023-04-10T02:00:45.982Z,59.90
2023-04-10T02:03:15.874Z,59.30
2023-04-10T02:05:56.346Z,59.40
2023-04-10T02:08:32.573Z,59.30
2023-04-10T02:11:06.189Z,59.10
2023-04-10T02:13:36.875Z,58.50
2023-04-10T02:16:08.376Z,58.30
2023-04-10T02:18:39.358Z,57.80
2023-04-10T02:21:09.577Z,57.50
2023-04-10T02:23:38.411Z,57.50
2023-04-10T02:26:10.494Z,56.80
2023-04-10T02:28:40.296Z,56.70
2023-04-10T02:31:09.092Z,56.70
2023-04-10T02:33:38.838Z,56.80
2023-04-10T02:36:08.078Z,57.10
2023-04-10T02:38:36.573Z,56.90
2023-04-10T02:41:05.027Z,56.80
2023-04-10T02:43:33.443Z,57.00
2023-04-10T02:46:02.009Z,56.90
2023-04-10T02:48:30.389Z,56.70
2023-04-10T02:51:00.595Z,56.60
2023-04-10T02:53:28.983Z,56.80
2023-04-10T02:55:57.337Z,56.70
2023-04-10T02:58:25.722Z,56.70
2023-04-10T03:00:54.128Z,56.90
2023-04-10T03:03:22.767Z,57.00
2023-04-10T03:05:51.327Z,57.20
2023-04-10T03:08:21.244Z,57.20
2023-04-10T03:10:49.646Z,56.90
2023-04-10T03:13:18.373Z,56.90
2023-04-10T03:15:47.052Z,56.90
2023-04-10T03:18:15.689Z,56.90
2023-04-10T03:20:45.122Z,57.40
2023-04-10T03:23:13.797Z,58.00
2023-04-10T03:25:43.512Z,59.00
2023-04-10T03:28:11.951Z,59.80
2023-04-10T03:30:40.279Z,60.60
2023-04-10T03:33:08.599Z,61.00
2023-04-10T03:35:37.030Z,62.40
2023-04-10T03:38:05.388Z,63.00
2023-04-10T03:40:34.572Z,63.90
2023-04-10T03:43:04.432Z,64.60
2023-04-10T03:45:32.812Z,65.60
2023-04-10T03:48:01.261Z,65.90
2023-04-10T03:50:29.674Z,65.60
2023-04-10T03:52:58.047Z,65.50
2023-04-10T03:55:26.385Z,65.80
2023-04-10T03:57:54.753Z,65.60
2023-04-10T04:00:26.717Z,65.30
2023-04-10T04:02:55.490Z,65.30
2023-04-10T04:05:24.333Z,65.30
2023-04-10T04:07:52.686Z,65.80
2023-04-10T04:10:21.005Z,65.90
2023-04-10T04:12:49.554Z,65.60
2023-04-10T04:15:18.246Z,65.00
2023-04-10T04:17:48.357Z,65.10
2023-04-10T04:20:16.991Z,64.60
2023-04-10T04:22:46.419Z,64.60
2023-04-10T04:25:15.012Z,64.20
2023-04-10T04:27:43.392Z,64.10
2023-04-10T04:30:13.057Z,64.20
2023-04-10T04:32:41.468Z,64.10
2023-04-10T04:35:12.131Z,63.80
2023-04-10T04:37:40.927Z,63.40
2023-04-10T04:40:11.500Z,63.20
2023-04-10T04:42:39.845Z,63.60
2023-04-10T04:45:09.794Z,63.70
2023-04-10T04:47:38.174Z,64.20
2023-04-10T04:50:08.150Z,64.30
2023-04-10T04:52:37.917Z,64.60
2023-04-10T04:55:07.368Z,64.70
2023-04-10T04:57:35.792Z,64.80
2023-04-10T05:00:04.256Z,65.00
2023-04-10T05:02:32.702Z,65.40
2023-04-10T05:05:01.379Z,65.40
2023-04-10T05:07:29.709Z,65.00
2023-04-10T05:09:59.446Z,65.00
2023-04-10T05:12:27.869Z,65.00
2023-04-10T05:14:56.272Z,65.00
2023-04-10T05:17:24.698Z,64.70
2023-04-10T05:19:52.967Z,64.40
2023-04-10T05:22:21.356Z,64.10
2023-04-10T05:24:49.790Z,64.50
2023-04-10T05:27:20.481Z,64.80
2023-04-10T05:29:48.758Z,65.40
2023-04-10T05:32:17.191Z,65.40
2023-04-10T05:34:45.633Z,65.40
2023-04-10T05:37:14.385Z,65.50
2023-04-10T05:39:42.921Z,65.60
2023-04-10T05:42:11.707Z,66.10
2023-04-10T05:44:41.656Z,66.60
2023-04-10T05:47:10.067Z,66.80
2023-04-10T05:49:38.457Z,67.10
2023-04-10T05:52:06.854Z,67.30
2023-04-10T05:54:35.271Z,67.60
2023-04-10T05:57:03.664Z,67.90
2023-04-10T05:59:32.028Z,67.90
2023-04-10T06:02:01.906Z,68.10
2023-04-10T06:04:30.616Z,68.20
2023-04-10T06:06:59.885Z,68.30
2023-04-10T06:09:28.342Z,68.60
2023-04-10T06:11:56.744Z,68.60
2023-04-10T06:14:25.227Z,68.50
2023-04-10T06:16:53.929Z,68.30
2023-04-10T06:19:23.723Z,68.30
2023-04-10T06:21:54.385Z,68.20
2023-04-10T06:24:23.162Z,68.20
2023-04-10T06:26:51.495Z,68.30
2023-04-10T06:29:20.382Z,68.30
2023-04-10T06:31:49.037Z,68.30
2023-04-10T06:34:17.382Z,68.40
2023-04-10T06:36:47.195Z,68.70
2023-04-10T06:39:16.363Z,69.00
2023-04-10T06:41:44.979Z,69.10
2023-04-10T06:44:13.285Z,69.50
2023-04-10T06:46:41.698Z,69.60
2023-04-10T06:49:10.096Z,70.00
2023-04-10T06:51:38.419Z,70.20
2023-04-10T06:54:08.209Z,70.40
2023-04-10T06:56:36.706Z,70.40
2023-04-10T06:59:05.039Z,70.40
2023-04-10T07:01:33.539Z,70.00
2023-04-10T07:04:01.976Z,69.50
2023-04-10T07:06:31.437Z,69.50
2023-04-10T07:08:59.983Z,69.40
2023-04-10T07:11:29.796Z,69.70
2023-04-10T07:13:58.891Z,69.60
2023-04-10T07:16:27.726Z,69.70
2023-04-10T07:18:56.992Z,69.70
2023-04-10T07:21:27.255Z,70.70
2023-04-10T07:23:55.732Z,70.20
2023-04-10T07:26:24.156Z,70.40
2023-04-10T07:28:54.179Z,70.10
2023-04-10T07:31:22.870Z,70.00
2023-04-10T07:33:51.989Z,70.20
2023-04-10T07:36:20.334Z,70.10
2023-04-10T07:38:48.714Z,69.70
2023-04-10T07:41:17.182Z,70.00
2023-04-10T07:43:46.220Z,70.00
2023-04-10T07:46:16.349Z,70.10
2023-04-10T07:48:47.285Z,70.20
2023-04-10T07:51:15.791Z,70.60
2023-04-10T07:53:44.153Z,70.40
2023-04-10T07:56:18.175Z,70.40
2023-04-10T07:58:46.816Z,70.00
2023-04-10T08:01:17.177Z,70.60
2023-04-10T08:03:47.731Z,71.00
2023-04-10T08:06:16.592Z,71.10
2023-04-10T08:08:44.978Z,71.00
2023-04-10T08:11:25.456Z,71.20
2023-04-10T08:13:54.599Z,71.40
2023-04-10T08:16:26.603Z,71.90
2023-04-10T08:18:56.863Z,71.70
2023-04-10T08:21:26.166Z,71.60
2023-04-10T08:23:55.180Z,71.80
2023-04-10T08:26:23.692Z,72.00
2023-04-10T08:28:53.851Z,72.00
2023-04-10T08:31:23.666Z,72.30
2023-04-10T08:33:53.804Z,73.00
2023-04-10T08:36:22.738Z,73.10
2023-04-10T08:38:51.143Z,73.20
2023-04-10T08:41:20.948Z,73.50
2023-04-10T08:43:50.085Z,73.10
2023-04-10T08:46:18.699Z,72.80
2023-04-10T08:48:49.571Z,74.00
2023-04-10T08:51:26.382Z,73.90
2023-04-10T08:54:00.299Z,73.90
2023-04-10T08:56:28.981Z,73.80
2023-04-10T08:58:57.601Z,73.60
2023-04-10T09:01:26.911Z,73.80
2023-04-10T09:03:55.714Z,74.40
2023-04-10T09:06:26.029Z,74.90
2023-04-10T09:08:54.416Z,74.50
2023-04-10T09:11:22.858Z,74.80
2023-04-10T09:13:51.145Z,74.50
2023-04-10T09:16:19.703Z,74.10
2023-04-10T09:18:49.913Z,74.40
2023-04-10T09:21:20.119Z,74.10
2023-04-10T09:23:50.888Z,74.30
2023-04-10T09:26:27.108Z,74.20
2023-04-10T09:29:00.504Z,74.60
2023-04-10T09:31:33.571Z,75.30
2023-04-10T09:34:14.240Z,75.50
2023-04-10T09:36:43.144Z,74.20
2023-04-10T09:39:13.711Z,72.60
2023-04-10T09:41:52.562Z,72.30
2023-04-10T09:44:31.068Z,70.70
2023-04-10T09:46:59.840Z,69.70
2023-04-10T09:49:28.375Z,69.50
2023-04-10T09:51:56.772Z,70.10
2023-04-10T09:54:38.956Z,70.70
2023-04-10T09:57:08.399Z,71.20
2023-04-10T09:59:41.804Z,71.60
2023-04-10T10:02:11.606Z,72.00
2023-04-10T10:04:43.028Z,71.40
2023-04-10T10:07:11.536Z,70.70
2023-04-10T10:09:42.275Z,70.40
2023-04-10T10:12:12.734Z,71.50
2023-04-10T10:14:48.885Z,71.00
2023-04-10T10:17:21.242Z,71.50
2023-04-10T10:19:58.605Z,72.70
2023-04-10T10:22:28.849Z,72.20
2023-04-10T10:25:00.587Z,71.90
2023-04-10T10:27:32.110Z,71.60
2023-04-10T10:30:08.426Z,70.60
2023-04-10T10:32:47.017Z,68.60
2023-04-10T10:35:15.573Z,69.00
2023-04-10T10:37:46.122Z,68.20
2023-04-10T10:40:19.172Z,67.10
2023-04-10T10:42:54.248Z,67.40
2023-04-10T10:45:28.045Z,68.20
2023-04-10T10:47:56.998Z,67.80
2023-04-10T10:50:25.436Z,69.20
2023-04-10T10:52:57.335Z,69.60
2023-04-10T10:55:36.860Z,68.20
2023-04-10T10:58:08.989Z,66.80
2023-04-10T11:01:08.437Z,66.90
2023-04-10T11:03:38.782Z,67.00
2023-04-10T11:06:09.849Z,66.00
2023-04-10T11:08:45.845Z,64.90
2023-04-10T11:11:17.981Z,63.90
2023-04-10T11:14:18.473Z,62.20
2023-04-10T11:16:50.187Z,61.00
2023-04-10T11:19:22.685Z,61.90
2023-04-10T11:22:07.698Z,63.70
2023-04-10T11:24:54.290Z,63.80
2023-04-10T11:27:49.575Z,62.60
2023-04-10T11:30:28.599Z,61.00
2023-04-10T11:32:57.588Z,59.20
2023-04-10T11:35:28.303Z,58.90
2023-04-10T11:38:27.115Z,58.40
2023-04-10T11:41:01.768Z,57.70
2023-04-10T11:43:32.839Z,58.00
2023-04-10T11:46:03.160Z,55.50
2023-04-10T11:48:32.068Z,54.10
2023-04-10T11:51:02.224Z,54.90
2023-04-10T11:53:31.068Z,54.20
2023-04-10T11:55:59.677Z,53.80
2023-04-10T11:58:30.505Z,52.80
2023-04-10T12:01:02.188Z,53.10
2023-04-10T12:03:41.464Z,53.90
2023-04-10T12:06:12.781Z,56.80
2023-04-10T12:08:42.688Z,57.20
2023-04-10T12:11:13.038Z,57.50
2023-04-10T12:13:41.846Z,56.90
2023-04-10T12:16:12.706Z,57.80
2023-04-10T12:18:42.009Z,57.40
2023-04-10T12:21:10.742Z,57.80
2023-04-10T12:23:40.329Z,57.20
2023-04-10T12:26:11.925Z,55.00
2023-04-10T12:28:43.165Z,53.90
2023-04-10T12:31:13.130Z,52.30
2023-04-10T12:33:41.538Z,52.20
2023-04-10T12:36:22.522Z,51.10
2023-04-10T12:38:53.063Z,51.50
2023-04-10T12:41:27.962Z,51.00
2023-04-10T12:44:08.943Z,49.90
2023-04-10T12:46:42.451Z,50.30
2023-04-10T12:49:13.607Z,49.80
2023-04-10T12:51:46.799Z,49.50
2023-04-10T12:54:29.949Z,48.80
2023-04-10T12:56:59.162Z,48.10
2023-04-10T12:59:28.129Z,47.80
2023-04-10T13:01:58.560Z,46.70
2023-04-10T13:04:28.940Z,45.90
2023-04-10T13:06:57.342Z,44.70
2023-04-10T13:09:25.861Z,44.00
2023-04-10T13:11:54.224Z,43.60
2023-04-10T13:14:22.798Z,44.20
2023-04-10T13:16:51.098Z,44.70
2023-04-10T13:19:20.859Z,44.80
2023-04-10T13:21:50.796Z,44.40
2023-04-10T13:24:19.181Z,42.50
2023-04-10T13:26:47.552Z,41.90
2023-04-10T13:29:15.924Z,42.50
2023-04-10T13:31:44.287Z,42.00
2023-04-10T13:34:12.717Z,41.80
2023-04-10T13:36:42.652Z,40.90
2023-04-10T13:39:11.116Z,40.90
2023-04-10T13:41:39.538Z,39.90
2023-04-10T13:44:07.942Z,40.00
2023-04-10T13:46:36.360Z,39.00
2023-04-10T13:49:04.735Z,38.60
2023-04-10T13:51:33.158Z,38.50
2023-04-10T13:54:04.826Z,39.20
2023-04-10T13:56:33.178Z,38.70
2023-04-10T13:59:02.133Z,38.80
2023-04-10T14:01:30.886Z,39.10
2023-04-10T14:03:59.545Z,39.00
2023-04-10T14:06:28.551Z,39.30
2023-04-10T14:08:57.115Z,39.10
2023-04-10T14:11:27.639Z,39.20
2023-04-10T14:13:56.211Z,38.10
2023-04-10T14:16:24.875Z,37.50
2023-04-10T14:18:53.805Z,37.40
2023-04-10T14:21:22.725Z,37.90
2023-04-10T14:23:51.283Z,37.60
2023-04-10T14:26:19.714Z,37.90
2023-04-10T14:28:49.644Z,37.30
2023-04-10T14:31:17.953Z,37.80
2023-04-10T14:33:46.675Z,37.50
2023-04-10T14:36:15.265Z,37.30
2023-04-10T14:38:43.694Z,36.90
2023-04-10T14:41:12.583Z,36.70
2023-04-10T14:43:41.453Z,36.60
2023-04-10T14:46:14.993Z,36.30
2023-04-10T14:48:44.500Z,36.30
2023-04-10T14:51:13.330Z,36.20
2023-04-10T14:53:41.751Z,36.20
2023-04-10T14:56:14.139Z,35.80
2023-04-10T14:58:42.665Z,36.40
2023-04-10T15:01:13.575Z,37.00
2023-04-10T15:03:42.201Z,36.90
2023-04-10T15:06:10.740Z,36.80
2023-04-10T15:08:39.120Z,36.60
2023-04-10T15:11:07.828Z,36.60
2023-04-10T15:13:37.823Z,36.70
2023-04-10T15:16:08.141Z,37.10
2023-04-10T15:18:38.024Z,37.60
2023-04-10T15:21:07.337Z,37.90
2023-04-10T15:23:35.866Z,38.20
2023-04-10T15:26:04.337Z,38.50
2023-04-10T15:28:32.874Z,38.60
2023-04-10T15:31:01.382Z,39.00
2023-04-10T15:33:29.827Z,39.10
2023-04-10T15:35:59.755Z,39.30
2023-04-10T15:38:28.927Z,39.20
2023-04-10T15:40:57.468Z,39.20
2023-04-10T15:43:26.008Z,39.50
2023-04-10T15:45:54.406Z,40.10
2023-04-10T15:48:24.774Z,40.70
2023-04-10T15:50:53.166Z,41.00
2023-04-10T15:53:23.045Z,41.20
2023-04-10T15:55:51.466Z,41.90
2023-04-10T15:58:20.266Z,41.50
2023-04-10T16:00:48.777Z,42.00
2023-04-10T16:03:17.689Z,42.20
2023-04-10T16:05:46.421Z,42.40
2023-04-10T16:08:14.965Z,42.00
2023-04-10T16:10:44.921Z,41.90
2023-04-10T16:13:13.567Z,41.90
2023-04-10T16:15:41.932Z,42.10
2023-04-10T16:18:10.531Z,42.70
2023-04-10T16:20:38.991Z,43.10
2023-04-10T16:23:07.678Z,43.30
2023-04-10T16:25:36.132Z,42.70
2023-04-10T16:28:08.107Z,42.60
2023-04-10T16:30:37.290Z,42.50
2023-04-10T16:33:05.757Z,43.00
2023-04-10T16:35:35.964Z,43.10
2023-04-10T16:38:05.434Z,43.30
2023-04-10T16:40:35.018Z,43.30
2023-04-10T16:43:04.263Z,43.10
2023-04-10T16:45:34.858Z,43.40
2023-04-10T16:48:04.400Z,43.70
2023-04-10T16:50:36.324Z,44.60
2023-04-10T16:53:05.275Z,44.30
2023-04-10T16:55:33.769Z,44.20
2023-04-10T16:58:02.116Z,44.30
2023-04-10T17:00:30.931Z,44.80
2023-04-10T17:03:01.875Z,45.00
2023-04-10T17:05:36.146Z,45.10
2023-04-10T17:08:05.528Z,45.40
2023-04-10T17:10:33.968Z,45.60
2023-04-10T17:13:02.557Z,46.00
2023-04-10T17:15:30.946Z,46.60
2023-04-10T17:17:59.392Z,47.10
2023-04-10T17:20:30.917Z,47.40
2023-04-10T17:22:59.278Z,45.90
2023-04-10T17:25:27.812Z,46.00
2023-04-10T17:27:56.171Z,47.30
2023-04-10T17:30:25.114Z,47.50
2023-04-10T17:32:54.539Z,47.00
2023-04-10T17:35:23.234Z,47.20
2023-04-10T17:37:53.132Z,46.70
2023-04-10T17:40:22.045Z,46.50
2023-04-10T17:42:50.445Z,46.40
2023-04-10T17:45:19.082Z,46.40
2023-04-10T17:47:47.464Z,46.80
2023-04-10T17:50:16.199Z,47.70
2023-04-10T17:52:44.616Z,47.30
2023-04-10T17:55:20.692Z,47.40
2023-04-10T17:57:49.723Z,47.80
2023-04-10T18:00:20.654Z,49.20
2023-04-10T18:02:49.268Z,50.00
2023-04-10T18:05:17.886Z,50.20
2023-04-10T18:07:47.342Z,50.60
2023-04-10T18:10:17.329Z,51.10
2023-04-10T18:12:45.835Z,51.60
2023-04-10T18:15:15.537Z,52.20
2023-04-10T18:17:43.890Z,52.40
2023-04-10T18:20:12.759Z,52.60
2023-04-10T18:22:41.073Z,52.50
2023-04-10T18:25:10.137Z,52.70
2023-04-10T18:27:51.367Z,52.70
2023-04-10T18:30:21.063Z,52.70
2023-04-10T18:32:52.074Z,52.80
2023-04-10T18:35:20.827Z,52.80
2023-04-10T18:37:49.172Z,53.10
2023-04-10T18:40:17.798Z,53.50
2023-04-10T18:42:47.601Z,53.80
2023-04-10T18:45:16.221Z,53.90
2023-04-10T18:47:44.581Z,54.00
2023-04-10T18:50:13.114Z,53.90
2023-04-10T18:52:41.512Z,53.90
2023-04-10T18:55:10.380Z,53.90
2023-04-10T18:57:38.762Z,53.90
2023-04-10T19:00:11.537Z,54.10
2023-04-10T19:02:40.077Z,55.00
2023-04-10T19:05:10.518Z,54.70
2023-04-10T19:07:38.854Z,54.90
2023-04-10T19:10:08.372Z,55.00
2023-04-10T19:12:37.990Z,55.00
2023-04-10T19:15:09.767Z,54.90
2023-04-10T19:17:38.190Z,55.00
2023-04-10T19:20:08.310Z,55.20
2023-04-10T19:22:36.717Z,55.30
2023-04-10T19:25:05.613Z,55.70
2023-04-10T19:27:33.970Z,56.00
2023-04-10T19:30:02.304Z,56.00
2023-04-10T19:32:32.132Z,55.90
2023-04-10T19:35:00.497Z,56.10
2023-04-10T19:37:31.346Z,56.20
2023-04-10T19:39:59.695Z,56.40
2023-04-10T19:42:28.061Z,56.70
2023-04-10T19:44:56.432Z,56.80
2023-04-10T19:47:25.028Z,57.00
2023-04-10T19:49:54.847Z,57.20
2023-04-10T19:52:23.260Z,57.50
2023-04-10T19:54:51.558Z,57.70
2023-04-10T19:57:19.996Z,58.00
2023-04-10T19:59:48.395Z,58.40
2023-04-10T20:02:17.070Z,58.60
2023-04-10T20:04:48.014Z,58.70
2023-04-10T20:07:18.446Z,59.00
2023-04-10T20:09:46.809Z,59.10
2023-04-10T20:12:16.238Z,59.20
2023-04-10T20:14:45.196Z,59.50
2023-04-10T20:17:13.757Z,59.70
2023-04-10T20:19:42.208Z,60.00
2023-04-10T20:22:10.850Z,60.40
2023-04-10T20:24:40.514Z,60.50
2023-04-10T20:27:09.086Z,60.70
2023-04-10T20:29:37.416Z,60.90
2023-04-10T20:32:07.066Z,61.00
2023-04-10T20:34:36.046Z,61.00
2023-04-10T20:37:04.730Z,61.30
2023-04-10T20:39:33.669Z,61.60
2023-04-10T20:42:03.552Z,61.70
2023-04-10T20:44:31.882Z,61.90
2023-04-10T20:47:00.167Z,61.90
2023-04-10T20:49:28.615Z,61.80
2023-04-10T20:51:56.952Z,62.20
2023-04-10T20:54:27.367Z,62.40
2023-04-10T20:56:56.592Z,62.70
2023-04-10T20:59:26.543Z,62.90
2023-04-10T21:01:55.244Z,63.80
2023-04-10T21:04:23.588Z,62.90
2023-04-10T21:06:52.214Z,63.10
2023-04-10T21:09:21.005Z,63.10
2023-04-10T21:11:49.491Z,63.00
2023-04-10T21:14:18.907Z,63.00
2023-04-10T21:16:49.731Z,63.10
2023-04-10T21:19:19.078Z,63.30
2023-04-10T21:21:48.184Z,63.60
2023-04-10T21:24:18.056Z,63.70
2023-04-10T21:26:47.721Z,63.70
2023-04-10T21:29:16.300Z,63.50
2023-04-10T21:31:45.435Z,63.70
2023-04-10T21:34:15.259Z,63.80
2023-04-10T21:36:43.839Z,64.30
2023-04-10T21:39:12.449Z,64.20
2023-04-10T21:41:41.498Z,64.10
2023-04-10T21:44:10.432Z,64.10
2023-04-10T21:46:39.097Z,64.30
2023-04-10T21:49:08.533Z,64.30
2023-04-10T21:51:41.374Z,64.30
2023-04-10T21:54:09.873Z,64.30
2023-04-10T21:56:40.960Z,64.50
2023-04-10T21:59:09.543Z,64.30
2023-04-10T22:01:38.834Z,64.30
2023-04-10T22:04:08.784Z,64.40
2023-04-10T22:06:39.977Z,64.70
2023-04-10T22:09:09.802Z,65.00
2023-04-10T22:11:43.108Z,65.30
2023-04-10T22:14:17.963Z,65.20
2023-04-10T22:16:48.161Z,65.40
2023-04-10T22:19:16.752Z,65.30
2023-04-10T22:21:46.771Z,65.60
2023-04-10T22:24:15.609Z,65.80
2023-04-10T22:26:46.301Z,65.90
2023-04-10T22:29:15.247Z,65.70
2023-04-10T22:31:45.046Z,65.60
2023-04-10T22:34:13.677Z,65.70
2023-04-10T22:36:42.667Z,65.90
2023-04-10T22:39:13.410Z,66.00
2023-04-10T22:41:43.071Z,66.20
2023-04-10T22:44:11.690Z,66.30
2023-04-10T22:46:40.424Z,66.30
2023-04-10T22:49:09.131Z,66.40
2023-04-10T22:51:38.036Z,66.50
2023-04-10T22:54:07.286Z,66.60
2023-04-10T22:56:37.778Z,66.80
2023-04-10T22:59:06.967Z,66.80
2023-04-10T23:01:36.507Z,66.90
2023-04-10T23:04:05.714Z,67.00
2023-04-10T23:06:34.192Z,67.00
2023-04-10T23:09:03.387Z,67.20
2023-04-10T23:11:31.627Z,67.30
2023-04-10T23:14:02.114Z,67.30
2023-04-10T23:16:30.562Z,67.40
2023-04-10T23:18:58.874Z,67.60
2023-04-10T23:21:27.728Z,67.60
2023-04-10T23:23:56.169Z,67.70
2023-04-10T23:26:24.623Z,67.70
2023-04-10T23:28:53.149Z,67.60
2023-04-10T23:31:23.225Z,67.60
2023-04-10T23:33:51.552Z,67.70
2023-04-10T23:36:19.915Z,68.00
2023-04-10T23:38:48.310Z,68.20
2023-04-10T23:41:17.428Z,68.20
2023-04-10T23:43:46.333Z,68.20
2023-04-10T23:46:15.486Z,68.20
2023-04-10T23:48:46.039Z,68.30
2023-04-10T23:51:14.936Z,68.20
2023-04-10T23:53:44.744Z,68.30
2023-04-10T23:56:13.123Z,68.40
2023-04-10T23:58:41.542Z,68.20
