createdAt,value
2024-04-22T00:00:18.480Z,84.60
2024-04-22T00:02:45.310Z,84.50
2024-04-22T00:05:13.538Z,84.50
2024-04-22T00:07:40.340Z,84.60
2024-04-22T00:10:07.467Z,84.50
2024-04-22T00:12:34.294Z,84.40
2024-04-22T00:15:01.177Z,84.80
2024-04-22T00:17:28.033Z,84.80
2024-04-22T00:19:54.835Z,84.90
2024-04-22T00:22:21.751Z,84.90
2024-04-22T00:24:48.593Z,85.10
2024-04-22T00:27:15.401Z,85.10
2024-04-22T00:29:42.144Z,85.00
2024-04-22T00:32:08.956Z,85.00
2024-04-22T00:34:35.859Z,85.10
2024-04-22T00:37:05.662Z,85.00
2024-04-22T00:39:32.414Z,85.10
2024-04-22T00:41:59.237Z,85.30
2024-04-22T00:44:26.085Z,85.00
2024-04-22T00:46:53.028Z,84.80
2024-04-22T00:49:19.993Z,85.10
2024-04-22T00:51:47.219Z,86.20
2024-04-22T00:54:15.640Z,85.30
2024-04-22T00:56:42.603Z,85.20
2024-04-22T00:59:09.528Z,85.00
2024-04-22T01:01:38.109Z,85.00
2024-04-22T01:04:05.853Z,85.10
2024-04-22T01:06:32.840Z,85.10
2024-04-22T01:08:59.576Z,85.40
2024-04-22T01:11:26.671Z,85.40
2024-04-22T01:13:55.388Z,85.40
2024-04-22T01:16:22.212Z,85.20
2024-04-22T01:18:49.122Z,85.00
2024-04-22T01:21:15.916Z,85.30
2024-04-22T01:23:46.243Z,85.50
2024-04-22T01:26:13.380Z,85.50
2024-04-22T01:28:40.235Z,85.60
2024-04-22T01:31:07.111Z,85.50
2024-04-22T01:33:33.917Z,85.50
2024-04-22T01:36:00.672Z,85.30
2024-04-22T01:38:27.408Z,86.10
2024-04-22T01:40:54.172Z,85.30
2024-04-22T01:43:21.003Z,85.30
2024-04-22T01:45:47.943Z,85.50
2024-04-22T01:48:14.779Z,85.40
2024-04-22T01:50:41.583Z,85.40
2024-04-22T01:53:08.359Z,85.50
2024-04-22T01:55:35.172Z,85.40
2024-04-22T01:58:02.044Z,85.20
2024-04-22T02:00:28.809Z,85.00
2024-04-22T02:02:55.627Z,85.30
2024-04-22T02:05:23.276Z,85.40
2024-04-22T02:07:50.091Z,85.40
2024-04-22T02:10:23.282Z,85.10
2024-04-22T02:12:52.343Z,85.00
2024-04-22T02:15:19.154Z,85.30
2024-04-22T02:17:46.089Z,85.50
2024-04-22T02:20:13.379Z,85.40
2024-04-22T02:22:40.231Z,85.40
2024-04-22T02:25:07.371Z,85.60
2024-04-22T02:27:34.219Z,85.60
2024-04-22T02:30:01.027Z,85.60
2024-04-22T02:32:29.137Z,85.50
2024-04-22T02:34:56.013Z,85.60
2024-04-22T02:37:22.930Z,85.50
2024-04-22T02:39:49.745Z,85.60
2024-04-22T02:42:16.495Z,85.80
2024-04-22T02:44:43.240Z,85.80
2024-04-22T02:47:10.037Z,85.60
2024-04-22T02:49:37.122Z,85.90
2024-04-22T02:52:04.030Z,85.80
2024-04-22T02:54:32.858Z,85.70
2024-04-22T02:56:59.665Z,85.80
2024-04-22T02:59:26.467Z,85.80
2024-04-22T03:01:53.389Z,85.80
2024-04-22T03:04:20.208Z,85.70
2024-04-22T03:06:48.316Z,85.70
2024-04-22T03:09:15.763Z,85.70
2024-04-22T03:11:42.627Z,85.70
2024-04-22T03:14:09.388Z,86.00
2024-04-22T03:16:36.160Z,86.00
2024-04-22T03:19:02.977Z,85.90
2024-04-22T03:21:29.762Z,86.00
2024-04-22T03:23:56.521Z,86.20
2024-04-22T03:26:23.301Z,86.30
2024-04-22T03:28:50.158Z,86.20
2024-04-22T03:31:17.015Z,86.20
2024-04-22T03:33:43.890Z,86.10
2024-04-22T03:36:10.715Z,86.10
2024-04-22T03:38:37.491Z,86.40
2024-04-22T03:41:04.510Z,86.30
2024-04-22T03:43:31.299Z,86.40
2024-04-22T03:46:16.652Z,86.30
2024-04-22T03:49:02.019Z,86.20
2024-04-22T03:51:28.788Z,86.20
2024-04-22T03:53:55.544Z,86.50
2024-04-22T03:56:22.429Z,86.60
2024-04-22T03:58:49.173Z,86.30
2024-04-22T04:01:17.371Z,86.30
2024-04-22T04:03:44.348Z,86.40
2024-04-22T04:06:11.183Z,86.70
2024-04-22T04:08:38.010Z,86.90
2024-04-22T04:11:14.249Z,86.80
2024-04-22T04:13:42.102Z,86.90
2024-04-22T04:16:11.751Z,86.70
2024-04-22T04:18:42.623Z,86.80
2024-04-22T04:21:09.410Z,86.80
2024-04-22T04:23:36.221Z,86.90
2024-04-22T04:26:03.198Z,86.80
2024-04-22T04:28:30.025Z,86.90
2024-04-22T04:31:00.649Z,87.10
2024-04-22T04:33:28.104Z,87.00
2024-04-22T04:36:05.909Z,86.90
2024-04-22T04:38:33.372Z,86.90
2024-04-22T04:41:00.914Z,86.90
2024-04-22T04:43:28.070Z,86.90
2024-04-22T04:45:55.054Z,87.00
2024-04-22T04:48:23.026Z,86.90
2024-04-22T04:50:50.571Z,87.10
2024-04-22T04:53:18.724Z,87.10
2024-04-22T04:55:49.135Z,87.10
2024-04-22T04:58:16.529Z,87.10
2024-04-22T05:00:43.722Z,87.20
2024-04-22T05:03:10.705Z,87.30
2024-04-22T05:05:37.488Z,87.40
2024-04-22T05:08:05.322Z,87.40
2024-04-22T05:10:32.596Z,87.50
2024-04-22T05:12:59.432Z,87.60
2024-04-22T05:15:26.666Z,87.60
2024-04-22T05:17:53.597Z,87.70
2024-04-22T05:20:20.581Z,87.50
2024-04-22T05:22:47.398Z,87.50
2024-04-22T05:25:14.274Z,87.40
2024-04-22T05:27:41.084Z,87.50
2024-04-22T05:30:08.253Z,87.70
2024-04-22T05:32:35.160Z,87.80
2024-04-22T05:35:20.559Z,87.90
2024-04-22T05:37:47.372Z,87.90
2024-04-22T05:40:14.251Z,88.10
2024-04-22T05:42:41.070Z,87.90
2024-04-22T05:45:07.967Z,88.00
2024-04-22T05:47:34.798Z,88.20
2024-04-22T05:50:03.266Z,88.20
2024-04-22T05:52:30.076Z,88.40
2024-04-22T05:54:56.906Z,88.10
2024-04-22T05:57:23.950Z,88.20
2024-04-22T05:59:50.820Z,88.20
2024-04-22T06:02:17.619Z,88.30
2024-04-22T06:04:44.425Z,88.20
2024-04-22T06:07:11.277Z,88.10
2024-04-22T06:09:38.149Z,88.10
2024-04-22T06:12:15.156Z,87.80
2024-04-22T06:14:46.052Z,87.80
2024-04-22T06:17:12.962Z,87.60
2024-04-22T06:19:40.241Z,87.70
2024-04-22T06:22:07.105Z,87.80
2024-04-22T06:24:33.959Z,87.80
2024-04-22T06:27:00.716Z,87.90
2024-04-22T06:29:27.501Z,88.00
2024-04-22T06:31:54.380Z,87.80
2024-04-22T06:34:21.280Z,88.00
2024-04-22T06:36:48.079Z,87.90
2024-04-22T06:39:15.003Z,88.00
2024-04-22T06:41:41.768Z,88.40
2024-04-22T06:44:08.636Z,88.90
2024-04-22T06:46:35.572Z,88.90
2024-04-22T06:49:02.449Z,89.20
2024-04-22T06:51:29.283Z,89.30
2024-04-22T06:53:56.081Z,89.20
2024-04-22T06:56:22.863Z,89.10
2024-04-22T06:58:49.660Z,89.30
2024-04-22T07:01:26.847Z,89.50
2024-04-22T07:03:59.518Z,89.90
2024-04-22T07:06:26.687Z,90.10
2024-04-22T07:08:53.656Z,89.90
2024-04-22T07:11:20.548Z,90.00
2024-04-22T07:13:47.674Z,90.10
2024-04-22T07:16:15.413Z,89.20
2024-04-22T07:18:42.363Z,89.70
2024-04-22T07:21:09.151Z,89.60
2024-04-22T07:23:35.970Z,89.20
2024-04-22T07:26:06.280Z,88.20
2024-04-22T07:28:33.545Z,88.00
2024-04-22T07:31:00.605Z,88.10
2024-04-22T07:33:31.439Z,88.00
2024-04-22T07:36:18.734Z,88.40
2024-04-22T07:38:49.040Z,87.70
2024-04-22T07:41:16.110Z,87.00
2024-04-22T07:43:43.137Z,87.60
2024-04-22T07:46:09.963Z,86.50
2024-04-22T07:48:36.783Z,86.40
2024-04-22T07:51:04.529Z,86.20
2024-04-22T07:53:31.715Z,86.20
2024-04-22T07:55:58.779Z,85.60
2024-04-22T07:58:25.805Z,86.60
2024-04-22T08:00:53.428Z,84.70
2024-04-22T08:03:20.715Z,85.40
2024-04-22T08:05:47.892Z,85.00
2024-04-22T08:08:19.986Z,83.80
2024-04-22T08:10:47.100Z,83.70
2024-04-22T08:13:13.985Z,83.40
2024-04-22T08:15:41.122Z,82.70
2024-04-22T08:18:08.072Z,81.20
2024-04-22T08:20:35.173Z,82.30
2024-04-22T08:23:01.995Z,81.50
2024-04-22T08:25:28.892Z,81.50
2024-04-22T08:27:55.732Z,81.90
2024-04-22T08:30:22.558Z,80.60
2024-04-22T08:32:49.567Z,81.00
2024-04-22T08:35:16.477Z,80.50
2024-04-22T08:37:43.464Z,79.30
2024-04-22T08:40:11.691Z,78.50
2024-04-22T08:42:39.800Z,76.80
2024-04-22T08:45:08.252Z,75.60
2024-04-22T08:47:35.241Z,75.60
2024-04-22T08:50:02.165Z,75.30
2024-04-22T08:52:36.601Z,75.50
2024-04-22T08:55:07.451Z,74.90
2024-04-22T08:57:34.359Z,74.60
2024-04-22T09:00:01.187Z,74.20
2024-04-22T09:02:27.947Z,71.70
2024-04-22T09:04:54.927Z,69.80
2024-04-22T09:07:21.757Z,66.60
2024-04-22T09:10:07.771Z,68.30
2024-04-22T09:12:36.059Z,69.60
2024-04-22T09:15:04.133Z,71.10
2024-04-22T09:17:31.917Z,71.80
2024-04-22T09:19:59.091Z,72.50
2024-04-22T09:22:26.038Z,72.40
2024-04-22T09:24:53.198Z,72.90
2024-04-22T09:27:20.045Z,73.20
2024-04-22T09:29:49.273Z,73.50
2024-04-22T09:32:17.852Z,74.30
2024-04-22T09:34:45.104Z,74.70
2024-04-22T09:37:12.252Z,75.20
2024-04-22T09:39:41.376Z,76.10
2024-04-22T09:42:09.646Z,76.90
2024-04-22T09:44:37.620Z,76.90
2024-04-22T09:47:06.323Z,76.60
2024-04-22T09:49:36.879Z,76.60
2024-04-22T09:52:05.737Z,76.50
2024-04-22T09:54:32.698Z,76.00
2024-04-22T09:57:00.790Z,75.70
2024-04-22T09:59:27.869Z,75.90
2024-04-22T10:01:54.981Z,76.40
2024-04-22T10:04:22.224Z,77.10
2024-04-22T10:06:51.239Z,76.70
2024-04-22T10:09:18.527Z,77.30
2024-04-22T10:11:45.814Z,75.30
2024-04-22T10:14:15.703Z,73.10
2024-04-22T10:17:05.253Z,68.10
2024-04-22T10:19:33.328Z,69.60
2024-04-22T10:22:02.082Z,67.90
2024-04-22T10:24:38.869Z,70.90
2024-04-22T10:27:11.913Z,68.80
2024-04-22T10:29:41.982Z,70.70
2024-04-22T10:32:08.872Z,68.50
2024-04-22T10:34:39.793Z,68.80
2024-04-22T10:37:07.202Z,67.60
2024-04-22T10:39:34.073Z,67.00
2024-04-22T10:42:01.323Z,68.00
2024-04-22T10:44:28.352Z,68.10
2024-04-22T10:46:56.642Z,66.70
2024-04-22T10:49:30.515Z,66.00
2024-04-22T10:51:57.499Z,65.00
2024-04-22T10:54:24.334Z,63.70
2024-04-22T10:56:51.062Z,62.00
2024-04-22T10:59:19.075Z,63.00
2024-04-22T11:01:47.004Z,61.70
2024-04-22T11:04:14.428Z,61.80
2024-04-22T11:06:41.823Z,62.20
2024-04-22T11:09:11.000Z,63.40
2024-04-22T11:11:38.589Z,63.40
2024-04-22T11:14:06.233Z,63.30
2024-04-22T11:16:33.176Z,64.00
2024-04-22T11:19:06.876Z,62.50
2024-04-22T11:21:35.748Z,61.10
2024-04-22T11:24:03.728Z,62.70
2024-04-22T11:26:30.744Z,60.00
2024-04-22T11:29:00.169Z,60.40
2024-04-22T11:31:27.337Z,60.40
2024-04-22T11:33:57.269Z,57.40
2024-04-22T11:36:26.699Z,57.40
2024-04-22T11:38:55.989Z,53.50
2024-04-22T11:41:23.341Z,55.10
2024-04-22T11:43:50.326Z,51.50
2024-04-22T11:46:17.224Z,54.50
2024-04-22T11:48:44.165Z,52.40
2024-04-22T11:51:11.033Z,50.30
2024-04-22T11:53:37.919Z,52.40
2024-04-22T11:56:08.248Z,52.10
2024-04-22T11:58:35.884Z,54.50
2024-04-22T12:01:02.916Z,55.00
2024-04-22T12:03:29.730Z,55.30
2024-04-22T12:05:56.628Z,55.70
2024-04-22T12:08:23.446Z,54.10
2024-04-22T12:10:51.520Z,55.10
2024-04-22T12:13:18.592Z,52.10
2024-04-22T12:15:45.431Z,51.70
2024-04-22T12:18:12.222Z,50.10
2024-04-22T12:20:39.072Z,52.30
2024-04-22T12:23:05.865Z,50.90
2024-04-22T12:25:32.657Z,52.50
2024-04-22T12:28:09.462Z,47.50
2024-04-22T12:30:41.001Z,46.80
2024-04-22T12:33:07.964Z,47.50
2024-04-22T12:35:39.063Z,49.60
2024-04-22T12:38:07.120Z,49.50
2024-04-22T12:40:35.156Z,50.90
2024-04-22T12:43:03.402Z,49.60
2024-04-22T12:45:30.551Z,50.30
2024-04-22T12:48:16.241Z,49.10
2024-04-22T12:50:53.837Z,47.50
2024-04-22T12:53:20.680Z,46.40
2024-04-22T12:55:47.488Z,46.80
2024-04-22T12:58:15.664Z,47.10
2024-04-22T13:00:42.766Z,47.10
2024-04-22T13:03:09.809Z,46.90
2024-04-22T13:05:36.592Z,44.70
2024-04-22T13:08:03.530Z,41.40
2024-04-22T13:10:30.546Z,44.30
2024-04-22T13:12:57.444Z,43.40
2024-04-22T13:15:24.283Z,41.40
2024-04-22T13:17:51.695Z,42.90
2024-04-22T13:20:18.629Z,41.50
2024-04-22T13:22:45.512Z,40.20
2024-04-22T13:25:12.418Z,43.60
2024-04-22T13:27:39.144Z,41.30
2024-04-22T13:30:10.324Z,39.00
2024-04-22T13:32:38.458Z,38.20
2024-04-22T13:35:05.879Z,39.10
2024-04-22T13:37:33.235Z,40.80
2024-04-22T13:40:00.038Z,40.70
2024-04-22T13:42:31.302Z,41.10
2024-04-22T13:45:00.584Z,37.30
2024-04-22T13:47:27.430Z,38.00
2024-04-22T13:49:54.314Z,39.40
2024-04-22T13:52:21.190Z,37.20
2024-04-22T13:54:48.085Z,37.80
2024-04-22T13:57:14.962Z,39.90
2024-04-22T13:59:41.737Z,38.80
2024-04-22T14:02:08.682Z,38.40
2024-04-22T14:04:35.608Z,39.60
2024-04-22T14:07:04.709Z,39.40
2024-04-22T14:09:33.164Z,39.60
2024-04-22T14:12:00.046Z,39.10
2024-04-22T14:14:29.929Z,38.50
2024-04-22T14:16:56.971Z,36.90
2024-04-22T14:19:25.926Z,37.50
2024-04-22T14:21:52.732Z,36.90
2024-04-22T14:24:19.493Z,37.90
2024-04-22T14:26:46.243Z,39.40
2024-04-22T14:29:13.014Z,38.70
2024-04-22T14:31:39.946Z,39.10
2024-04-22T14:34:07.506Z,38.30
2024-04-22T14:36:34.282Z,38.80
2024-04-22T14:39:01.052Z,38.30
2024-04-22T14:41:27.864Z,38.60
2024-04-22T14:43:54.991Z,38.10
2024-04-22T14:46:21.946Z,39.30
2024-04-22T14:48:48.928Z,39.30
2024-04-22T14:51:15.742Z,39.20
2024-04-22T14:53:42.577Z,39.60
2024-04-22T14:56:09.484Z,39.60
2024-04-22T14:58:36.405Z,39.70
2024-04-22T15:01:03.313Z,38.90
2024-04-22T15:03:30.297Z,41.30
2024-04-22T15:05:57.222Z,41.30
2024-04-22T15:08:24.192Z,40.80
2024-04-22T15:10:52.663Z,40.30
2024-04-22T15:13:20.395Z,40.00
2024-04-22T15:15:47.294Z,40.80
2024-04-22T15:18:14.265Z,41.80
2024-04-22T15:20:41.191Z,42.70
2024-04-22T15:23:08.001Z,43.50
2024-04-22T15:25:34.828Z,44.70
2024-04-22T15:28:01.627Z,45.30
2024-04-22T15:30:29.838Z,46.40
2024-04-22T15:32:56.954Z,46.00
2024-04-22T15:35:24.691Z,47.20
2024-04-22T15:37:52.225Z,46.70
2024-04-22T15:40:19.410Z,46.30
2024-04-22T15:42:46.305Z,45.30
2024-04-22T15:45:13.122Z,45.70
2024-04-22T15:47:39.981Z,45.60
2024-04-22T15:50:07.185Z,44.50
2024-04-22T15:52:34.453Z,43.60
2024-04-22T15:55:01.276Z,42.10
2024-04-22T15:57:28.117Z,41.90
2024-04-22T16:00:02.235Z,41.60
2024-04-22T16:02:36.771Z,42.30
2024-04-22T16:05:04.563Z,39.70
2024-04-22T16:07:31.769Z,38.90
2024-04-22T16:09:58.806Z,39.40
2024-04-22T16:12:25.703Z,40.00
2024-04-22T16:14:52.810Z,40.40
2024-04-22T16:17:19.752Z,40.40
2024-04-22T16:19:46.649Z,39.80
2024-04-22T16:22:13.498Z,37.80
2024-04-22T16:24:40.347Z,38.60
2024-04-22T16:27:07.101Z,38.40
2024-04-22T16:29:33.970Z,38.10
2024-04-22T16:32:00.958Z,38.20
2024-04-22T16:34:27.967Z,36.90
2024-04-22T16:36:54.771Z,37.00
2024-04-22T16:39:21.536Z,36.10
2024-04-22T16:41:48.321Z,37.40
2024-04-22T16:44:15.099Z,37.70
2024-04-22T16:46:41.858Z,36.60
2024-04-22T16:49:08.788Z,35.40
2024-04-22T16:51:35.629Z,35.40
2024-04-22T16:54:02.397Z,36.50
2024-04-22T16:56:29.145Z,36.50
2024-04-22T16:58:55.923Z,37.10
2024-04-22T17:01:24.658Z,36.60
2024-04-22T17:03:51.582Z,36.10
2024-04-22T17:06:18.527Z,35.60
2024-04-22T17:08:45.365Z,35.20
2024-04-22T17:11:12.238Z,34.00
2024-04-22T17:13:39.129Z,35.30
2024-04-22T17:16:06.388Z,35.70
2024-04-22T17:18:33.475Z,37.00
2024-04-22T17:21:00.450Z,37.20
2024-04-22T17:23:28.543Z,37.10
2024-04-22T17:25:55.732Z,37.10
2024-04-22T17:28:22.841Z,37.50
2024-04-22T17:30:53.234Z,38.00
2024-04-22T17:33:20.568Z,38.50
2024-04-22T17:35:49.157Z,38.60
2024-04-22T17:38:16.239Z,38.40
2024-04-22T17:40:52.891Z,38.30
2024-04-22T17:43:19.845Z,38.00
2024-04-22T17:45:46.768Z,38.20
2024-04-22T17:48:14.040Z,39.20
2024-04-22T17:50:41.343Z,38.30
2024-04-22T17:53:08.140Z,38.00
2024-04-22T17:55:35.554Z,37.60
2024-04-22T17:58:02.438Z,36.80
2024-04-22T18:00:29.204Z,38.20
2024-04-22T18:02:56.020Z,38.50
2024-04-22T18:05:22.865Z,38.50
2024-04-22T18:07:49.724Z,38.90
2024-04-22T18:10:18.462Z,39.20
2024-04-22T18:12:45.370Z,39.30
2024-04-22T18:15:12.098Z,39.00
2024-04-22T18:17:38.974Z,40.00
2024-04-22T18:20:06.591Z,40.00
2024-04-22T18:22:41.242Z,40.30
2024-04-22T18:25:12.632Z,40.50
2024-04-22T18:27:39.382Z,41.10
2024-04-22T18:30:06.572Z,41.10
2024-04-22T18:32:33.387Z,41.10
2024-04-22T18:35:00.327Z,41.50
2024-04-22T18:37:27.745Z,43.00
2024-04-22T18:39:56.763Z,42.50
2024-04-22T18:42:23.924Z,43.00
2024-04-22T18:44:50.727Z,42.90
2024-04-22T18:47:17.560Z,42.50
2024-04-22T18:49:44.388Z,43.00
2024-04-22T18:52:11.221Z,43.00
2024-04-22T18:54:38.145Z,43.30
2024-04-22T18:57:06.821Z,43.50
2024-04-22T18:59:34.273Z,43.90
2024-04-22T19:02:04.652Z,44.00
2024-04-22T19:04:31.862Z,44.40
2024-04-22T19:06:58.726Z,44.30
2024-04-22T19:09:25.560Z,44.40
2024-04-22T19:11:52.372Z,44.40
2024-04-22T19:14:19.261Z,44.50
2024-04-22T19:16:46.109Z,45.10
2024-04-22T19:19:12.994Z,45.00
2024-04-22T19:21:39.837Z,45.30
2024-04-22T19:24:07.166Z,46.00
2024-04-22T19:26:33.958Z,46.00
2024-04-22T19:29:01.188Z,46.60
2024-04-22T19:31:28.064Z,46.80
2024-04-22T19:33:55.302Z,46.80
2024-04-22T19:36:22.529Z,46.90
2024-04-22T19:38:49.285Z,47.30
2024-04-22T19:41:16.030Z,47.60
2024-04-22T19:43:42.801Z,48.10
2024-04-22T19:46:09.713Z,48.80
2024-04-22T19:48:36.553Z,48.70
2024-04-22T19:51:03.358Z,48.70
2024-04-22T19:53:30.141Z,49.00
2024-04-22T19:55:57.245Z,49.00
2024-04-22T19:58:24.451Z,49.40
2024-04-22T20:00:51.235Z,49.70
2024-04-22T20:03:18.195Z,49.70
2024-04-22T20:05:46.219Z,50.10
2024-04-22T20:08:13.633Z,50.20
2024-04-22T20:10:43.869Z,50.20
2024-04-22T20:13:11.281Z,50.50
2024-04-22T20:15:50.789Z,50.70
2024-04-22T20:18:29.177Z,50.70
2024-04-22T20:20:59.475Z,50.40
2024-04-22T20:23:26.263Z,50.80
2024-04-22T20:25:57.393Z,51.70
2024-04-22T20:28:24.734Z,51.80
2024-04-22T20:30:51.567Z,51.70
2024-04-22T20:33:18.540Z,52.10
2024-04-22T20:36:05.904Z,53.20
2024-04-22T20:38:33.326Z,52.50
2024-04-22T20:41:01.887Z,52.70
2024-04-22T20:43:33.326Z,52.60
2024-04-22T20:46:01.359Z,53.10
2024-04-22T20:48:37.190Z,52.90
2024-04-22T20:51:05.862Z,52.70
2024-04-22T20:53:34.238Z,53.10
2024-04-22T20:56:05.160Z,53.20
2024-04-22T20:58:32.983Z,53.50
2024-04-22T21:01:02.530Z,54.00
2024-04-22T21:03:29.710Z,54.40
2024-04-22T21:06:01.419Z,54.90
2024-04-22T21:08:28.724Z,55.00
2024-04-22T21:10:58.482Z,54.80
2024-04-22T21:13:25.529Z,55.00
2024-04-22T21:15:55.463Z,55.60
2024-04-22T21:18:22.695Z,55.60
2024-04-22T21:20:49.891Z,56.00
2024-04-22T21:23:16.962Z,56.00
2024-04-22T21:25:43.916Z,56.50
2024-04-22T21:28:10.765Z,56.30
2024-04-22T21:30:37.535Z,56.60
2024-04-22T21:33:18.516Z,56.80
2024-04-22T21:35:51.304Z,56.80
2024-04-22T21:38:18.059Z,58.10
2024-04-22T21:40:45.881Z,57.90
2024-04-22T21:43:12.763Z,57.90
2024-04-22T21:45:39.630Z,58.20
2024-04-22T21:48:06.862Z,58.30
2024-04-22T21:50:33.682Z,58.70
2024-04-22T21:53:00.424Z,59.20
2024-04-22T21:55:43.439Z,59.70
2024-04-22T21:58:50.728Z,59.60
2024-04-22T22:01:56.146Z,59.90
2024-04-22T22:05:00.806Z,60.10
2024-04-22T22:07:27.780Z,60.50
2024-04-22T22:09:55.576Z,60.60
2024-04-22T22:12:24.294Z,61.00
2024-04-22T22:14:52.122Z,61.30
2024-04-22T22:17:19.189Z,61.40
2024-04-22T22:19:47.829Z,61.40
2024-04-22T22:22:14.749Z,61.50
2024-04-22T22:24:43.516Z,61.40
2024-04-22T22:27:12.146Z,61.60
2024-04-22T22:29:39.723Z,61.90
2024-04-22T22:32:07.367Z,61.90
2024-04-22T22:34:34.304Z,62.50
2024-04-22T22:37:03.119Z,62.30
2024-04-22T22:39:30.325Z,62.40
2024-04-22T22:41:57.711Z,62.50
2024-04-22T22:44:25.368Z,62.80
2024-04-22T22:47:00.509Z,63.00
2024-04-22T22:49:27.505Z,63.20
2024-04-22T22:51:54.281Z,63.40
2024-04-22T22:54:21.550Z,63.80
2024-04-22T22:56:58.784Z,63.50
2024-04-22T22:59:25.871Z,63.30
2024-04-22T23:01:53.377Z,63.50
2024-04-22T23:04:20.400Z,64.20
2024-04-22T23:06:47.175Z,64.20
2024-04-22T23:09:14.302Z,64.20
2024-04-22T23:11:41.193Z,64.50
2024-04-22T23:14:08.073Z,64.40
2024-04-22T23:16:34.967Z,65.10
2024-04-22T23:19:01.885Z,65.30
2024-04-22T23:21:28.643Z,65.50
2024-04-22T23:23:55.385Z,65.80
2024-04-22T23:26:22.154Z,65.90
2024-04-22T23:28:48.985Z,66.30
2024-04-22T23:31:15.799Z,66.50
2024-04-22T23:33:42.705Z,66.80
2024-04-22T23:36:09.627Z,66.90
2024-04-22T23:38:36.423Z,67.00
2024-04-22T23:41:03.221Z,67.10
2024-04-22T23:43:30.022Z,67.10
2024-04-22T23:45:56.800Z,67.30
2024-04-22T23:48:23.577Z,67.80
2024-04-22T23:50:50.402Z,67.80
2024-04-22T23:53:17.313Z,67.80
2024-04-22T23:55:44.116Z,67.70
2024-04-22T23:58:10.904Z,68.10
