createdAt,value
2018-04-16T00:13:50.043Z,64.88
2018-04-16T00:16:18.337Z,65.13
2018-04-16T00:18:46.590Z,65.55
2018-04-16T00:21:14.878Z,65.89
2018-04-16T00:23:43.170Z,66.05
2018-04-16T00:26:11.475Z,66.11
2018-04-16T00:28:39.735Z,65.90
2018-04-16T00:31:07.996Z,65.96
2018-04-16T00:33:41.678Z,66.01
2018-04-16T00:39:21.444Z,66.57
2018-04-16T00:41:55.203Z,66.34
2018-04-16T00:44:29.760Z,66.67
2018-04-16T00:47:03.533Z,66.73
2018-04-16T00:49:37.181Z,66.80
2018-04-16T00:52:10.983Z,66.96
2018-04-16T00:54:45.643Z,66.69
2018-04-16T00:57:20.040Z,66.72
2018-04-16T00:59:53.830Z,66.79
2018-04-16T01:02:27.656Z,66.88
2018-04-16T01:05:01.436Z,66.74
2018-04-16T01:07:35.095Z,66.98
2018-04-16T01:10:08.760Z,67.15
2018-04-16T01:12:43.063Z,67.49
2018-04-16T01:15:16.711Z,67.95
2018-04-16T01:17:50.416Z,68.34
2018-04-16T01:20:24.839Z,68.54
2018-04-16T01:22:58.496Z,68.96
2018-04-16T01:25:32.142Z,69.14
2018-04-16T01:28:05.785Z,69.57
2018-04-16T01:30:39.432Z,69.86
2018-04-16T01:33:13.863Z,69.63
2018-04-16T01:35:48.523Z,70.06
2018-04-16T01:38:22.340Z,70.34
2018-04-16T01:40:56.169Z,70.72
2018-04-16T01:43:29.879Z,70.93
2018-04-16T01:46:03.833Z,71.51
2018-04-16T01:48:37.687Z,71.33
2018-04-16T01:51:11.641Z,71.50
2018-04-16T01:53:45.431Z,71.99
2018-04-16T01:59:22.806Z,71.93
2018-04-16T02:01:57.445Z,72.21
2018-04-16T02:04:31.369Z,72.12
2018-04-16T02:07:05.300Z,72.14
2018-04-16T02:09:39.005Z,72.60
2018-04-16T02:12:13.592Z,72.74
2018-04-16T02:14:47.301Z,73.07
2018-04-16T02:17:21.133Z,73.30
2018-04-16T02:19:54.775Z,71.42
2018-04-16T02:22:29.333Z,71.42
2018-04-16T02:25:03.424Z,69.77
2018-04-16T02:27:37.104Z,70.37
2018-04-16T02:30:10.746Z,69.84
2018-04-16T02:32:44.390Z,69.76
2018-04-16T02:35:18.787Z,70.17
2018-04-16T02:37:52.594Z,70.70
2018-04-16T02:40:26.262Z,69.66
2018-04-16T02:43:00.684Z,68.77
2018-04-16T02:45:34.371Z,69.40
2018-04-16T02:51:13.817Z,69.17
2018-04-16T02:53:48.356Z,69.04
2018-04-16T02:56:22.774Z,69.59
2018-04-16T02:58:56.570Z,69.33
2018-04-16T03:04:36.927Z,69.75
2018-04-16T03:07:10.428Z,70.46
2018-04-16T03:09:44.752Z,70.27
2018-04-16T03:12:19.292Z,70.09
2018-04-16T03:14:53.849Z,70.22
2018-04-16T03:17:28.255Z,70.21
2018-04-16T03:20:01.780Z,69.86
2018-04-16T03:22:36.205Z,69.64
2018-04-16T03:25:10.625Z,69.16
2018-04-16T03:27:44.336Z,69.08
2018-04-16T03:30:17.988Z,69.02
2018-04-16T03:32:52.396Z,68.97
2018-04-16T03:35:26.049Z,68.86
2018-04-16T03:37:59.859Z,69.25
2018-04-16T03:40:34.296Z,69.03
2018-04-16T03:43:08.564Z,68.92
2018-04-16T03:45:42.400Z,69.58
2018-04-16T03:48:16.061Z,69.27
2018-04-16T03:50:49.708Z,69.58
2018-04-16T03:53:34.635Z,69.71
2018-04-16T03:56:02.904Z,69.83
2018-04-16T03:58:31.175Z,69.70
2018-04-16T04:00:59.445Z,69.53
2018-04-16T04:03:27.734Z,69.47
2018-04-16T04:05:56.759Z,69.79
2018-04-16T04:08:25.033Z,69.78
2018-04-16T04:10:53.321Z,69.83
2018-04-16T04:13:21.582Z,69.71
2018-04-16T04:15:49.835Z,69.80
2018-04-16T04:18:18.110Z,69.57
2018-04-16T04:20:46.369Z,69.82
2018-04-16T04:23:32.872Z,70.01
2018-04-16T04:26:19.493Z,69.66
2018-04-16T04:29:05.290Z,69.75
2018-04-16T04:31:33.547Z,69.65
2018-04-16T04:34:01.818Z,69.52
2018-04-16T04:36:30.116Z,69.42
2018-04-16T04:38:58.371Z,70.06
2018-04-16T04:41:27.403Z,69.70
2018-04-16T04:43:55.685Z,69.93
2018-04-16T04:46:23.980Z,69.74
2018-04-16T04:48:52.224Z,69.97
2018-04-16T04:51:20.506Z,70.66
2018-04-16T04:53:48.789Z,70.19
2018-04-16T04:56:17.044Z,69.84
2018-04-16T04:58:45.355Z,70.06
2018-04-16T05:01:13.627Z,70.84
2018-04-16T05:03:41.956Z,69.97
2018-04-16T05:06:10.256Z,69.89
2018-04-16T05:08:38.531Z,70.12
2018-04-16T05:11:06.788Z,70.01
2018-04-16T05:13:35.083Z,69.74
2018-04-16T05:16:03.332Z,69.95
2018-04-16T05:18:32.362Z,69.23
2018-04-16T05:21:00.640Z,69.44
2018-04-16T05:23:28.908Z,69.29
2018-04-16T05:25:57.174Z,68.95
2018-04-16T05:28:25.476Z,68.76
2018-04-16T05:30:53.738Z,68.61
2018-04-16T05:33:21.993Z,68.49
2018-04-16T05:35:50.255Z,68.35
2018-04-16T05:38:19.285Z,68.33
2018-04-16T05:40:48.365Z,68.21
2018-04-16T05:43:18.833Z,68.61
2018-04-16T05:45:47.943Z,67.92
2018-04-16T05:48:16.986Z,68.02
2018-04-16T05:50:45.265Z,67.84
2018-04-16T05:53:13.546Z,67.60
2018-04-16T05:55:41.804Z,67.45
2018-04-16T05:58:10.861Z,67.40
2018-04-16T06:00:39.116Z,67.25
2018-04-16T06:03:07.384Z,67.30
2018-04-16T06:05:35.679Z,67.52
2018-04-16T06:08:04.717Z,67.30
2018-04-16T06:10:32.977Z,67.27
2018-04-16T06:13:02.016Z,66.46
2018-04-16T06:15:30.310Z,65.85
2018-04-16T06:17:58.564Z,65.50
2018-04-16T06:20:27.608Z,64.82
2018-04-16T06:22:55.890Z,65.20
2018-04-16T06:25:24.909Z,64.89
2018-04-16T06:27:53.194Z,64.32
2018-04-16T06:30:21.452Z,64.11
2018-04-16T06:32:50.531Z,64.21
2018-04-16T06:35:18.799Z,64.21
2018-04-16T06:37:47.060Z,64.04
2018-04-16T06:40:15.359Z,64.24
2018-04-16T06:42:43.658Z,64.31
2018-04-16T06:45:12.685Z,64.40
2018-04-16T06:47:40.957Z,63.48
2018-04-16T06:50:09.220Z,63.86
2018-04-16T06:52:38.342Z,63.69
2018-04-16T06:55:06.603Z,62.85
2018-04-16T06:57:35.657Z,62.16
2018-04-16T07:00:03.959Z,61.07
2018-04-16T07:02:32.261Z,60.39
2018-04-16T07:05:00.526Z,59.73
2018-04-16T07:07:28.797Z,57.53
2018-04-16T07:09:57.055Z,55.63
2018-04-16T07:12:25.346Z,54.93
2018-04-16T07:14:53.616Z,54.55
2018-04-16T07:17:21.880Z,54.81
2018-04-16T07:19:50.148Z,54.30
2018-04-16T07:22:18.404Z,53.25
2018-04-16T07:24:46.665Z,51.81
2018-04-16T07:27:16.343Z,50.79
2018-04-16T07:29:44.797Z,50.38
2018-04-16T07:32:13.059Z,50.36
2018-04-16T07:34:41.324Z,49.11
2018-04-16T07:37:09.583Z,49.08
2018-04-16T07:39:38.611Z,48.37
2018-04-16T07:42:07.659Z,48.24
2018-04-16T07:44:35.901Z,48.82
2018-04-16T07:47:04.934Z,49.54
2018-04-16T07:49:33.188Z,50.08
2018-04-16T07:52:02.212Z,50.92
2018-04-16T07:54:31.257Z,49.23
2018-04-16T07:56:59.529Z,48.53
2018-04-16T07:59:27.780Z,48.57
2018-04-16T08:01:56.800Z,48.20
2018-04-16T08:04:25.833Z,47.37
2018-04-16T08:06:54.088Z,48.67
2018-04-16T08:09:23.104Z,49.48
2018-04-16T08:11:52.149Z,50.25
2018-04-16T08:14:20.405Z,50.74
2018-04-16T08:16:49.421Z,50.26
2018-04-16T08:19:18.467Z,49.74
2018-04-16T08:21:46.705Z,50.30
2018-04-16T08:24:15.771Z,50.92
2018-04-16T08:26:44.171Z,50.99
2018-04-16T08:29:12.423Z,51.75
2018-04-16T08:31:40.675Z,51.88
2018-04-16T08:34:09.708Z,51.72
2018-04-16T08:36:37.955Z,50.31
2018-04-16T08:39:07.081Z,50.09
2018-04-16T08:41:35.363Z,50.03
2018-04-16T08:44:03.616Z,48.54
2018-04-16T08:46:31.868Z,47.36
2018-04-16T08:49:00.137Z,45.35
2018-04-16T08:51:29.147Z,43.44
2018-04-16T08:53:58.170Z,42.86
2018-04-16T08:56:27.207Z,42.53
2018-04-16T08:58:55.475Z,42.33
2018-04-16T09:01:25.491Z,43.27
2018-04-16T09:03:54.520Z,45.06
2018-04-16T09:06:22.771Z,46.35
2018-04-16T09:08:51.035Z,46.50
2018-04-16T09:11:19.289Z,47.68
2018-04-16T09:13:47.551Z,48.23
2018-04-16T09:16:16.577Z,48.29
2018-04-16T09:18:44.916Z,48.29
2018-04-16T09:21:13.160Z,48.49
2018-04-16T09:23:41.415Z,49.20
2018-04-16T09:26:09.696Z,49.67
2018-04-16T09:28:37.951Z,50.37
2018-04-16T09:31:06.199Z,50.48
2018-04-16T09:33:36.087Z,51.50
2018-04-16T09:36:04.344Z,51.90
2018-04-16T09:38:32.603Z,52.03
2018-04-16T09:41:01.633Z,51.63
2018-04-16T09:43:29.901Z,51.84
2018-04-16T09:45:59.355Z,51.34
2018-04-16T09:48:27.637Z,50.17
2018-04-16T09:50:55.891Z,48.59
2018-04-16T09:53:24.148Z,46.14
2018-04-16T09:55:52.451Z,45.19
2018-04-16T09:58:20.795Z,45.39
2018-04-16T10:00:50.883Z,42.12
2018-04-16T10:03:19.091Z,42.14
2018-04-16T10:05:48.117Z,42.39
2018-04-16T10:08:16.376Z,42.95
2018-04-16T10:10:44.655Z,44.10
2018-04-16T10:13:12.958Z,44.23
2018-04-16T10:15:41.232Z,43.63
2018-04-16T10:18:09.501Z,43.13
2018-04-16T10:20:37.766Z,42.13
2018-04-16T10:23:06.009Z,42.04
2018-04-16T10:25:34.284Z,41.58
2018-04-16T10:28:02.538Z,40.13
2018-04-16T10:30:30.834Z,39.07
2018-04-16T10:32:59.092Z,37.37
2018-04-16T10:35:28.113Z,37.16
2018-04-16T10:37:56.377Z,37.34
2018-04-16T10:40:24.671Z,37.02
2018-04-16T10:42:52.929Z,35.61
2018-04-16T10:45:21.177Z,33.42
2018-04-16T10:47:49.436Z,33.29
2018-04-16T10:50:17.692Z,34.04
2018-04-16T10:52:45.945Z,33.37
2018-04-16T10:55:14.211Z,32.71
2018-04-16T10:57:43.234Z,33.78
2018-04-16T11:00:11.496Z,34.96
2018-04-16T11:02:39.756Z,35.57
2018-04-16T11:05:08.011Z,36.78
2018-04-16T11:07:36.277Z,37.33
2018-04-16T11:10:05.329Z,37.07
2018-04-16T11:12:33.659Z,35.04
2018-04-16T11:15:01.911Z,35.08
2018-04-16T11:17:30.306Z,35.03
2018-04-16T11:19:58.582Z,35.61
2018-04-16T11:22:27.673Z,36.61
2018-04-16T11:24:55.952Z,37.73
2018-04-16T11:27:24.981Z,38.18
2018-04-16T11:29:53.216Z,39.49
2018-04-16T11:32:21.532Z,39.96
2018-04-16T11:34:49.743Z,40.22
2018-04-16T11:37:18.043Z,39.59
2018-04-16T11:39:46.299Z,36.50
2018-04-16T11:42:15.333Z,35.64
2018-04-16T11:44:43.579Z,35.57
2018-04-16T11:47:11.843Z,34.24
2018-04-16T11:49:40.095Z,33.16
2018-04-16T11:52:08.348Z,32.71
2018-04-16T11:54:36.630Z,33.33
2018-04-16T11:57:05.009Z,32.86
2018-04-16T11:59:33.252Z,32.50
2018-04-16T12:02:02.310Z,34.71
2018-04-16T12:04:30.695Z,35.02
2018-04-16T12:06:58.927Z,34.98
2018-04-16T12:09:27.967Z,34.22
2018-04-16T12:11:56.216Z,33.81
2018-04-16T12:14:25.234Z,33.18
2018-04-16T12:16:54.275Z,32.62
2018-04-16T12:19:22.533Z,33.54
2018-04-16T12:21:51.594Z,34.70
2018-04-16T12:24:19.857Z,35.41
2018-04-16T12:26:48.111Z,35.89
2018-04-16T12:29:17.123Z,36.39
2018-04-16T12:31:46.160Z,37.27
2018-04-16T12:34:14.411Z,36.74
2018-04-16T12:36:42.666Z,36.01
2018-04-16T12:39:10.961Z,35.98
2018-04-16T12:41:39.196Z,34.70
2018-04-16T12:44:08.217Z,36.01
2018-04-16T12:46:36.505Z,35.09
2018-04-16T12:49:05.508Z,35.41
2018-04-16T12:51:33.811Z,36.34
2018-04-16T12:54:02.095Z,36.37
2018-04-16T12:56:30.369Z,36.90
2018-04-16T12:58:59.411Z,37.49
2018-04-16T13:01:27.711Z,37.97
2018-04-16T13:03:55.940Z,37.52
2018-04-16T13:06:24.975Z,37.28
2018-04-16T13:08:53.223Z,36.31
2018-04-16T13:11:21.480Z,34.34
2018-04-16T13:13:49.779Z,33.11
2018-04-16T13:16:18.053Z,31.74
2018-04-16T13:18:46.306Z,31.32
2018-04-16T13:21:15.345Z,32.57
2018-04-16T13:23:43.608Z,31.10
2018-04-16T13:26:12.625Z,32.07
2018-04-16T13:28:40.898Z,31.47
2018-04-16T13:31:09.936Z,33.30
2018-04-16T13:33:38.233Z,34.27
2018-04-16T13:36:06.485Z,34.98
2018-04-16T13:38:35.507Z,37.34
2018-04-16T13:41:03.764Z,37.33
2018-04-16T13:43:32.058Z,37.41
2018-04-16T13:46:00.345Z,37.79
2018-04-16T13:48:28.613Z,37.60
2018-04-16T13:50:56.872Z,37.50
2018-04-16T13:53:25.168Z,37.50
2018-04-16T13:55:53.411Z,37.97
2018-04-16T13:58:22.451Z,38.36
2018-04-16T14:00:50.704Z,38.17
2018-04-16T14:03:18.961Z,37.73
2018-04-16T14:05:47.225Z,37.08
2018-04-16T14:08:15.524Z,37.45
2018-04-16T14:10:43.775Z,36.57
2018-04-16T14:13:12.800Z,36.71
2018-04-16T14:15:41.067Z,36.24
2018-04-16T14:18:09.315Z,35.89
2018-04-16T14:20:38.392Z,36.06
2018-04-16T14:23:06.677Z,36.52
2018-04-16T14:25:34.922Z,35.86
2018-04-16T14:28:03.202Z,34.96
2018-04-16T14:30:31.476Z,34.10
2018-04-16T14:32:59.817Z,34.25
2018-04-16T14:35:28.849Z,33.50
2018-04-16T14:37:57.117Z,34.43
2018-04-16T14:40:26.127Z,35.23
2018-04-16T14:42:55.154Z,35.35
2018-04-16T14:45:23.419Z,34.92
2018-04-16T14:47:52.456Z,35.14
2018-04-16T14:50:20.695Z,34.82
2018-04-16T14:52:48.986Z,34.93
2018-04-16T14:55:17.231Z,35.15
2018-04-16T14:57:45.491Z,34.84
2018-04-16T15:00:14.523Z,35.00
2018-04-16T15:02:42.793Z,34.87
2018-04-16T15:05:11.828Z,34.43
2018-04-16T15:07:40.102Z,34.22
2018-04-16T15:10:08.356Z,34.46
2018-04-16T15:12:36.689Z,33.90
2018-04-16T15:15:05.720Z,34.26
2018-04-16T15:17:33.962Z,34.07
2018-04-16T15:20:03.008Z,34.08
2018-04-16T15:22:31.356Z,34.77
2018-04-16T15:25:00.428Z,35.36
2018-04-16T15:27:28.699Z,35.25
2018-04-16T15:29:56.974Z,35.86
2018-04-16T15:32:25.223Z,36.44
2018-04-16T15:34:53.480Z,35.75
2018-04-16T15:37:21.736Z,36.11
2018-04-16T15:39:50.011Z,36.32
2018-04-16T15:42:19.033Z,36.92
2018-04-16T15:44:47.319Z,37.08
2018-04-16T15:47:15.560Z,37.98
2018-04-16T15:49:43.812Z,38.88
2018-04-16T15:52:12.077Z,39.65
2018-04-16T15:54:41.135Z,39.59
2018-04-16T15:57:09.448Z,38.97
2018-04-16T15:59:37.728Z,38.90
2018-04-16T16:02:05.976Z,39.28
2018-04-16T16:04:34.236Z,38.84
2018-04-16T16:07:03.272Z,39.41
2018-04-16T16:09:31.542Z,39.84
2018-04-16T16:12:00.588Z,39.48
2018-04-16T16:14:28.856Z,39.21
2018-04-16T16:16:57.155Z,39.48
2018-04-16T16:19:25.417Z,39.92
2018-04-16T16:21:54.439Z,40.12
2018-04-16T16:24:22.687Z,38.79
2018-04-16T16:26:51.011Z,38.74
2018-04-16T16:29:19.304Z,38.71
2018-04-16T16:31:48.333Z,39.59
2018-04-16T16:34:16.580Z,39.89
2018-04-16T16:36:45.608Z,40.02
2018-04-16T16:39:14.623Z,39.93
2018-04-16T16:41:42.879Z,40.10
2018-04-16T16:44:11.150Z,40.74
2018-04-16T16:46:39.400Z,40.24
2018-04-16T16:49:07.659Z,39.71
2018-04-16T16:51:36.692Z,39.59
2018-04-16T16:54:05.772Z,39.86
2018-04-16T16:56:36.329Z,39.82
2018-04-16T16:59:04.662Z,40.88
2018-04-16T17:01:32.925Z,40.52
2018-04-16T17:04:02.195Z,40.83
2018-04-16T17:06:30.459Z,40.82
2018-04-16T17:08:58.712Z,40.83
2018-04-16T17:11:26.996Z,41.26
2018-04-16T17:13:56.015Z,41.39
2018-04-16T17:16:24.272Z,40.99
2018-04-16T17:18:52.557Z,41.46
2018-04-16T17:21:20.859Z,40.96
2018-04-16T17:23:49.105Z,40.81
2018-04-16T17:26:17.384Z,41.23
2018-04-16T17:28:45.641Z,41.31
2018-04-16T17:31:14.677Z,42.00
2018-04-16T17:33:42.936Z,42.32
2018-04-16T17:36:11.988Z,42.69
2018-04-16T17:38:40.250Z,43.04
2018-04-16T17:41:08.525Z,43.80
2018-04-16T17:43:37.540Z,43.82
2018-04-16T17:46:05.796Z,43.66
2018-04-16T17:48:34.161Z,43.92
2018-04-16T17:51:02.490Z,44.16
2018-04-16T17:53:31.514Z,44.15
2018-04-16T17:56:00.565Z,44.49
2018-04-16T17:58:28.861Z,44.95
2018-04-16T18:00:57.124Z,45.46
2018-04-16T18:03:26.159Z,45.02
2018-04-16T18:05:54.410Z,46.01
2018-04-16T18:08:22.673Z,46.03
2018-04-16T18:10:50.945Z,46.16
2018-04-16T18:13:19.215Z,46.75
2018-04-16T18:15:47.479Z,46.85
2018-04-16T18:18:15.836Z,47.75
2018-04-16T18:20:44.082Z,47.50
2018-04-16T18:23:12.369Z,48.54
2018-04-16T18:25:40.641Z,48.98
2018-04-16T18:28:08.882Z,49.20
2018-04-16T18:30:37.143Z,50.04
2018-04-16T18:33:05.436Z,49.55
2018-04-16T18:35:33.819Z,49.50
2018-04-16T18:38:02.128Z,50.13
2018-04-16T18:40:30.456Z,50.53
2018-04-16T18:42:59.489Z,51.05
2018-04-16T18:45:27.773Z,50.34
2018-04-16T18:47:56.829Z,51.32
2018-04-16T18:50:25.076Z,52.03
2018-04-16T18:52:53.327Z,52.09
2018-04-16T18:55:21.676Z,51.72
2018-04-16T18:57:50.759Z,51.67
2018-04-16T19:00:19.088Z,52.09
2018-04-16T19:02:47.359Z,52.24
2018-04-16T19:05:15.617Z,52.53
2018-04-16T19:07:44.675Z,52.62
2018-04-16T19:10:12.928Z,52.89
2018-04-16T19:12:41.954Z,53.60
2018-04-16T19:15:10.208Z,53.59
2018-04-16T19:17:44.668Z,53.20
2018-04-16T19:20:12.945Z,53.32
2018-04-16T19:22:41.980Z,54.26
2018-04-16T19:25:10.280Z,53.47
2018-04-16T19:27:44.199Z,53.14
2018-04-16T19:30:12.559Z,54.03
2018-04-16T19:32:46.449Z,53.86
2018-04-16T19:35:14.740Z,54.57
2018-04-16T19:37:43.067Z,53.91
2018-04-16T19:40:11.319Z,54.83
2018-04-16T19:42:41.519Z,54.13
2018-04-16T19:45:09.795Z,53.95
2018-04-16T19:47:38.093Z,54.61
2018-04-16T19:50:06.480Z,55.28
2018-04-16T19:52:34.772Z,54.11
2018-04-16T19:55:03.326Z,54.80
2018-04-16T19:57:37.047Z,55.36
2018-04-16T20:00:05.686Z,56.25
2018-04-16T20:02:39.336Z,55.98
2018-04-16T20:05:07.620Z,55.81
2018-04-16T20:07:36.084Z,56.04
2018-04-16T20:10:04.382Z,56.21
2018-04-16T20:12:32.663Z,56.89
2018-04-16T20:15:01.000Z,57.09
2018-04-16T20:17:29.292Z,56.91
2018-04-16T20:19:57.551Z,57.05
2018-04-16T20:22:25.841Z,57.42
2018-04-16T20:24:54.109Z,57.42
2018-04-16T20:27:22.364Z,57.21
2018-04-16T20:29:51.482Z,57.43
2018-04-16T20:32:19.768Z,57.51
2018-04-16T20:34:48.791Z,57.95
2018-04-16T20:37:17.047Z,58.44
2018-04-16T20:39:45.330Z,59.04
2018-04-16T20:42:13.602Z,58.82
2018-04-16T20:44:41.865Z,58.59
2018-04-16T20:47:10.151Z,59.01
2018-04-16T20:49:38.410Z,58.95
2018-04-16T20:52:07.432Z,59.22
2018-04-16T20:54:35.699Z,59.17
2018-04-16T20:57:03.963Z,60.02
2018-04-16T20:59:32.264Z,59.60
2018-04-16T21:02:00.535Z,60.23
2018-04-16T21:04:28.808Z,60.08
2018-04-16T21:06:57.060Z,60.25
2018-04-16T21:09:26.099Z,59.65
2018-04-16T21:11:54.373Z,59.98
2018-04-16T21:14:23.388Z,60.01
2018-04-16T21:16:51.677Z,60.15
2018-04-16T21:19:19.940Z,60.27
2018-04-16T21:21:48.207Z,60.38
2018-04-16T21:24:16.475Z,60.27
2018-04-16T21:26:44.749Z,60.03
2018-04-16T21:29:13.132Z,60.70
2018-04-16T21:31:41.391Z,60.65
2018-04-16T21:34:10.412Z,60.77
2018-04-16T21:36:39.441Z,61.16
2018-04-16T21:39:07.703Z,61.34
2018-04-16T21:41:36.741Z,61.96
2018-04-16T21:44:05.009Z,61.99
2018-04-16T21:46:33.465Z,62.83
2018-04-16T21:49:01.787Z,62.51
2018-04-16T21:51:32.163Z,62.92
2018-04-16T21:54:00.465Z,63.01
2018-04-16T21:56:28.723Z,62.79
2018-04-16T21:58:56.983Z,62.84
2018-04-16T22:01:26.015Z,63.07
2018-04-16T22:03:54.284Z,63.56
2018-04-16T22:06:22.600Z,63.26
2018-04-16T22:08:50.875Z,63.39
2018-04-16T22:11:19.892Z,63.68
2018-04-16T22:13:48.205Z,63.52
2018-04-16T22:16:16.480Z,63.49
2018-04-16T22:18:45.356Z,63.44
2018-04-16T22:21:14.446Z,63.84
2018-04-16T22:23:42.683Z,63.43
2018-04-16T22:26:10.949Z,63.82
2018-04-16T22:28:39.217Z,63.41
2018-04-16T22:31:07.484Z,63.75
2018-04-16T22:33:35.759Z,64.10
2018-04-16T22:36:04.023Z,64.18
2018-04-16T22:38:33.118Z,64.39
2018-04-16T22:41:01.406Z,64.73
2018-04-16T22:43:29.695Z,64.55
2018-04-16T22:45:58.743Z,64.62
2018-04-16T22:48:28.447Z,65.15
2018-04-16T22:50:56.707Z,65.41
2018-04-16T22:53:25.010Z,65.67
2018-04-16T22:55:53.260Z,66.23
2018-04-16T22:58:21.524Z,65.51
2018-04-16T23:00:49.802Z,65.43
2018-04-16T23:03:18.055Z,66.01
2018-04-16T23:05:46.315Z,66.25
2018-04-16T23:08:14.616Z,66.80
2018-04-16T23:10:42.881Z,66.52
2018-04-16T23:13:11.155Z,66.99
2018-04-16T23:15:39.432Z,66.68
2018-04-16T23:18:08.460Z,66.05
2018-04-16T23:20:36.721Z,66.17
2018-04-16T23:23:05.776Z,66.37
2018-04-16T23:25:34.051Z,67.22
2018-04-16T23:28:02.319Z,66.84
2018-04-16T23:30:31.402Z,67.03
2018-04-16T23:32:59.678Z,67.28
2018-04-16T23:35:27.965Z,67.24
2018-04-16T23:37:56.247Z,67.30
2018-04-16T23:40:24.525Z,68.14
2018-04-16T23:42:52.807Z,67.72
2018-04-16T23:45:21.126Z,67.85
2018-04-16T23:47:49.381Z,68.81
2018-04-16T23:50:17.636Z,68.50
2018-04-16T23:52:46.679Z,68.15
2018-04-16T23:55:14.936Z,68.35
2018-04-16T23:57:43.961Z,68.31
