createdAt,value
2023-06-06T00:02:43.735Z,15.43
2023-06-06T00:05:30.811Z,15.42
2023-06-06T00:08:21.229Z,15.39
2023-06-06T00:11:07.721Z,15.35
2023-06-06T00:13:54.466Z,15.24
2023-06-06T00:16:41.317Z,15.29
2023-06-06T00:19:29.596Z,15.24
2023-06-06T00:22:16.764Z,15.10
2023-06-06T00:25:04.986Z,15.05
2023-06-06T00:27:51.736Z,15.00
2023-06-06T00:30:38.445Z,14.89
2023-06-06T00:33:25.335Z,14.93
2023-06-06T00:36:13.843Z,14.90
2023-06-06T00:39:00.304Z,14.77
2023-06-06T00:41:48.298Z,14.74
2023-06-06T00:44:35.337Z,14.69
2023-06-06T00:47:22.322Z,14.68
2023-06-06T00:50:13.628Z,14.65
2023-06-06T00:53:02.014Z,14.64
2023-06-06T00:55:49.023Z,14.50
2023-06-06T00:58:38.149Z,14.55
2023-06-06T01:01:26.574Z,14.49
2023-06-06T01:04:13.838Z,14.53
2023-06-06T01:07:00.313Z,14.41
2023-06-06T01:09:49.270Z,14.45
2023-06-06T01:12:46.089Z,14.56
2023-06-06T01:15:38.869Z,14.47
2023-06-06T01:18:26.543Z,14.53
2023-06-06T01:21:13.232Z,14.45
2023-06-06T01:24:01.281Z,14.45
2023-06-06T01:26:48.934Z,14.32
2023-06-06T01:29:38.354Z,14.36
2023-06-06T01:32:33.390Z,14.47
2023-06-06T01:35:27.163Z,14.42
2023-06-06T01:38:18.381Z,14.34
2023-06-06T01:41:07.364Z,14.39
2023-06-06T01:43:56.615Z,14.49
2023-06-06T01:46:43.423Z,14.56
2023-06-06T01:49:32.130Z,14.55
2023-06-06T01:52:19.300Z,14.48
2023-06-06T01:55:07.693Z,14.47
2023-06-06T01:57:57.523Z,14.47
2023-06-06T02:00:44.239Z,14.51
2023-06-06T02:03:31.042Z,14.52
2023-06-06T02:06:17.961Z,14.55
2023-06-06T02:09:04.882Z,14.58
2023-06-06T02:11:55.745Z,14.54
2023-06-06T02:14:44.114Z,14.58
2023-06-06T02:17:31.018Z,14.55
2023-06-06T02:20:17.551Z,14.59
2023-06-06T02:23:04.332Z,14.58
2023-06-06T02:25:52.071Z,14.59
2023-06-06T02:28:39.070Z,14.54
2023-06-06T02:31:27.976Z,14.54
2023-06-06T02:34:14.528Z,14.58
2023-06-06T02:37:07.887Z,14.64
2023-06-06T02:39:54.937Z,14.66
2023-06-06T02:42:42.209Z,14.67
2023-06-06T02:45:29.869Z,14.68
2023-06-06T02:48:18.148Z,14.70
2023-06-06T02:51:05.675Z,14.73
2023-06-06T02:53:52.767Z,14.69
2023-06-06T02:56:39.167Z,14.67
2023-06-06T02:59:26.201Z,14.66
2023-06-06T03:02:12.816Z,14.72
2023-06-06T03:05:01.268Z,14.71
2023-06-06T03:07:48.624Z,14.72
2023-06-06T03:10:35.481Z,14.67
2023-06-06T03:13:22.662Z,14.70
2023-06-06T03:16:10.469Z,14.68
2023-06-06T03:19:00.604Z,14.69
2023-06-06T03:21:48.973Z,14.70
2023-06-06T03:24:37.062Z,14.69
2023-06-06T03:27:27.876Z,14.69
2023-06-06T03:30:16.575Z,14.69
2023-06-06T03:33:04.821Z,14.84
2023-06-06T03:35:51.701Z,14.77
2023-06-06T03:38:40.043Z,14.82
2023-06-06T03:41:26.947Z,14.77
2023-06-06T03:44:14.236Z,14.79
2023-06-06T03:47:04.878Z,14.81
2023-06-06T03:49:51.408Z,14.74
2023-06-06T03:52:38.821Z,14.76
2023-06-06T03:55:27.332Z,14.77
2023-06-06T03:58:15.063Z,14.82
2023-06-06T04:01:02.580Z,14.77
2023-06-06T04:03:49.160Z,14.76
2023-06-06T04:06:37.111Z,14.78
2023-06-06T04:09:27.162Z,14.75
2023-06-06T04:12:15.614Z,14.81
2023-06-06T04:15:03.382Z,14.86
2023-06-06T04:17:50.284Z,15.24
2023-06-06T04:20:37.079Z,15.64
2023-06-06T04:23:23.865Z,15.96
2023-06-06T04:26:11.566Z,16.39
2023-06-06T04:29:01.378Z,16.57
2023-06-06T04:31:48.927Z,16.86
2023-06-06T04:34:36.976Z,16.69
2023-06-06T04:37:25.196Z,16.76
2023-06-06T04:40:12.707Z,16.70
2023-06-06T04:43:02.398Z,16.71
2023-06-06T04:45:52.171Z,16.70
2023-06-06T04:48:39.584Z,16.69
2023-06-06T04:51:30.753Z,16.96
2023-06-06T04:54:17.271Z,17.36
2023-06-06T04:57:04.537Z,17.86
2023-06-06T04:59:52.588Z,17.95
2023-06-06T05:02:41.405Z,18.18
2023-06-06T05:05:29.535Z,18.22
2023-06-06T05:08:16.325Z,18.43
2023-06-06T05:11:03.153Z,18.65
2023-06-06T05:13:49.942Z,18.78
2023-06-06T05:16:37.092Z,19.11
2023-06-06T05:19:25.108Z,19.19
2023-06-06T05:22:11.961Z,19.44
2023-06-06T05:24:58.733Z,19.64
2023-06-06T05:27:47.549Z,19.56
2023-06-06T05:30:34.033Z,19.66
2023-06-06T05:33:21.180Z,19.80
2023-06-06T05:36:09.249Z,20.22
2023-06-06T05:38:55.990Z,20.44
2023-06-06T05:41:42.869Z,20.49
2023-06-06T05:44:35.149Z,20.64
2023-06-06T05:47:30.301Z,20.63
2023-06-06T05:50:20.730Z,20.81
2023-06-06T05:53:12.492Z,20.71
2023-06-06T05:56:07.474Z,20.69
2023-06-06T05:58:55.058Z,20.61
2023-06-06T06:01:42.524Z,20.89
2023-06-06T06:04:33.631Z,20.94
2023-06-06T06:07:21.131Z,20.99
2023-06-06T06:10:09.793Z,21.22
2023-06-06T06:12:56.852Z,21.22
2023-06-06T06:15:43.325Z,21.34
2023-06-06T06:18:30.131Z,21.47
2023-06-06T06:21:19.019Z,21.44
2023-06-06T06:24:07.352Z,21.47
2023-06-06T06:26:55.500Z,21.51
2023-06-06T06:29:42.117Z,21.72
2023-06-06T06:32:29.194Z,21.77
2023-06-06T06:35:16.195Z,21.88
2023-06-06T06:38:02.659Z,22.06
2023-06-06T06:40:49.669Z,22.04
2023-06-06T06:43:37.865Z,22.16
2023-06-06T06:46:32.371Z,22.29
2023-06-06T06:49:19.361Z,22.38
2023-06-06T06:52:06.605Z,22.55
2023-06-06T06:54:55.838Z,22.69
2023-06-06T06:57:46.248Z,22.79
2023-06-06T07:00:35.175Z,22.87
2023-06-06T07:03:22.938Z,22.97
2023-06-06T07:06:09.663Z,23.05
2023-06-06T07:08:56.457Z,23.06
2023-06-06T07:11:43.137Z,23.18
2023-06-06T07:14:30.633Z,23.29
2023-06-06T07:17:18.687Z,23.37
2023-06-06T07:20:09.427Z,23.46
2023-06-06T07:22:58.025Z,23.62
2023-06-06T07:25:44.849Z,23.76
2023-06-06T07:28:32.195Z,23.92
2023-06-06T07:31:19.146Z,23.95
2023-06-06T07:34:07.382Z,23.89
2023-06-06T07:36:53.965Z,23.65
2023-06-06T07:39:43.794Z,23.74
2023-06-06T07:42:30.497Z,23.90
2023-06-06T07:45:17.321Z,24.00
2023-06-06T07:48:04.572Z,24.03
2023-06-06T07:50:54.208Z,23.96
2023-06-06T07:53:40.891Z,23.96
2023-06-06T07:56:28.688Z,23.92
2023-06-06T07:59:15.576Z,24.02
2023-06-06T08:02:04.498Z,24.12
2023-06-06T08:04:54.079Z,24.08
2023-06-06T08:07:44.035Z,24.14
2023-06-06T08:10:30.834Z,24.13
2023-06-06T08:13:17.600Z,24.04
2023-06-06T08:16:04.640Z,24.05
2023-06-06T08:18:51.345Z,24.16
2023-06-06T08:21:38.486Z,24.24
2023-06-06T08:24:26.800Z,24.27
2023-06-06T08:27:13.554Z,24.34
2023-06-06T08:30:01.038Z,24.05
2023-06-06T08:32:47.658Z,24.22
2023-06-06T08:35:34.511Z,24.28
2023-06-06T08:38:21.148Z,24.38
2023-06-06T08:41:11.187Z,24.56
2023-06-06T08:44:01.556Z,24.54
2023-06-06T08:46:59.517Z,24.45
2023-06-06T08:49:46.533Z,24.71
2023-06-06T08:52:35.801Z,25.02
2023-06-06T08:55:23.627Z,25.37
2023-06-06T08:58:12.877Z,25.51
2023-06-06T09:01:00.416Z,25.67
2023-06-06T09:03:47.882Z,25.72
2023-06-06T09:06:35.900Z,25.75
2023-06-06T09:09:22.598Z,25.68
2023-06-06T09:12:10.665Z,25.72
2023-06-06T09:14:58.949Z,25.57
2023-06-06T09:17:47.983Z,25.42
2023-06-06T09:20:36.161Z,25.60
2023-06-06T09:23:23.037Z,25.81
2023-06-06T09:26:19.652Z,25.83
2023-06-06T09:29:09.995Z,25.84
2023-06-06T09:32:01.787Z,25.98
2023-06-06T09:34:49.563Z,26.22
2023-06-06T09:37:36.539Z,26.18
2023-06-06T09:40:23.857Z,26.58
2023-06-06T09:43:11.668Z,26.69
2023-06-06T09:45:59.837Z,26.72
2023-06-06T09:48:59.905Z,26.39
2023-06-06T09:51:47.173Z,26.28
2023-06-06T09:54:34.937Z,26.06
2023-06-06T09:57:23.139Z,26.17
2023-06-06T10:00:13.922Z,26.30
2023-06-06T10:03:02.513Z,26.48
2023-06-06T10:05:52.873Z,26.72
2023-06-06T10:08:40.349Z,26.65
2023-06-06T10:11:27.860Z,26.90
2023-06-06T10:14:16.735Z,27.04
2023-06-06T10:17:03.533Z,26.71
2023-06-06T10:19:50.067Z,26.52
2023-06-06T10:22:39.050Z,26.50
2023-06-06T10:25:25.826Z,26.63
2023-06-06T10:28:18.972Z,26.76
2023-06-06T10:31:12.825Z,26.85
2023-06-06T10:34:04.940Z,26.78
2023-06-06T10:36:51.475Z,26.60
2023-06-06T10:39:39.850Z,26.64
2023-06-06T10:42:37.961Z,26.79
2023-06-06T10:45:46.415Z,26.76
2023-06-06T10:48:40.193Z,26.61
2023-06-06T10:51:34.158Z,26.63
2023-06-06T10:54:22.466Z,26.67
2023-06-06T10:57:17.705Z,26.58
2023-06-06T11:00:04.966Z,26.61
2023-06-06T11:02:51.900Z,26.55
2023-06-06T11:06:06.046Z,26.59
2023-06-06T11:09:00.953Z,26.57
2023-06-06T11:11:47.397Z,26.75
2023-06-06T11:14:58.740Z,26.96
2023-06-06T11:17:48.018Z,27.04
2023-06-06T11:20:41.421Z,27.17
2023-06-06T11:23:40.504Z,27.30
2023-06-06T11:26:27.982Z,27.30
2023-06-06T11:29:14.555Z,27.35
2023-06-06T11:32:02.379Z,27.36
2023-06-06T11:34:51.976Z,27.52
2023-06-06T11:37:39.210Z,27.72
2023-06-06T11:40:27.584Z,27.71
2023-06-06T11:43:14.509Z,27.78
2023-06-06T11:46:05.172Z,27.66
2023-06-06T11:49:01.562Z,27.71
2023-06-06T11:51:56.725Z,27.60
2023-06-06T11:54:54.250Z,27.27
2023-06-06T11:57:42.257Z,27.51
2023-06-06T12:00:29.653Z,27.45
2023-06-06T12:03:17.116Z,27.50
2023-06-06T12:06:07.212Z,27.61
2023-06-06T12:08:53.998Z,27.56
2023-06-06T12:11:53.294Z,27.53
2023-06-06T12:14:41.631Z,27.43
2023-06-06T12:17:30.259Z,27.61
2023-06-06T12:20:24.732Z,27.42
2023-06-06T12:23:12.752Z,27.37
2023-06-06T12:25:59.636Z,27.39
2023-06-06T12:28:57.560Z,27.39
2023-06-06T12:31:47.084Z,27.53
2023-06-06T12:34:49.454Z,27.51
2023-06-06T12:37:38.491Z,27.63
2023-06-06T12:40:31.990Z,27.67
2023-06-06T12:43:18.535Z,27.54
2023-06-06T12:46:05.463Z,27.63
2023-06-06T12:48:52.144Z,27.49
2023-06-06T12:51:40.881Z,27.50
2023-06-06T12:54:27.810Z,27.66
2023-06-06T12:57:16.587Z,27.61
2023-06-06T13:00:03.069Z,27.60
2023-06-06T13:02:50.936Z,27.52
2023-06-06T13:05:37.919Z,27.77
2023-06-06T13:08:37.255Z,27.94
2023-06-06T13:11:25.326Z,27.96
2023-06-06T13:14:14.755Z,27.67
2023-06-06T13:17:12.471Z,27.48
2023-06-06T13:19:59.467Z,27.40
2023-06-06T13:22:46.358Z,27.35
2023-06-06T13:25:33.807Z,27.42
2023-06-06T13:28:20.481Z,27.49
2023-06-06T13:31:08.448Z,27.61
2023-06-06T13:33:55.174Z,27.73
2023-06-06T13:36:42.003Z,27.92
2023-06-06T13:39:28.848Z,28.04
2023-06-06T13:42:15.816Z,27.98
2023-06-06T13:45:02.301Z,28.35
2023-06-06T13:47:50.963Z,28.48
2023-06-06T13:50:37.967Z,28.61
2023-06-06T13:53:24.589Z,28.61
2023-06-06T13:56:11.656Z,28.59
2023-06-06T13:58:58.367Z,28.45
2023-06-06T14:01:48.176Z,28.68
2023-06-06T14:04:38.684Z,28.34
2023-06-06T14:07:25.663Z,28.46
2023-06-06T14:10:12.426Z,28.38
2023-06-06T14:13:00.157Z,28.10
2023-06-06T14:15:46.576Z,28.22
2023-06-06T14:18:33.731Z,28.45
2023-06-06T14:21:29.724Z,28.12
2023-06-06T14:24:16.704Z,28.24
2023-06-06T14:27:03.607Z,28.31
2023-06-06T14:29:52.735Z,28.22
2023-06-06T14:32:41.842Z,28.21
2023-06-06T14:35:28.863Z,28.27
2023-06-06T14:38:17.033Z,28.23
2023-06-06T14:41:03.875Z,28.19
2023-06-06T14:43:57.075Z,28.24
2023-06-06T14:46:44.098Z,28.18
2023-06-06T14:49:31.058Z,27.95
2023-06-06T14:52:17.784Z,27.88
2023-06-06T14:55:06.500Z,27.89
2023-06-06T14:57:53.820Z,27.48
2023-06-06T15:00:40.541Z,27.41
2023-06-06T15:03:27.620Z,27.35
2023-06-06T15:06:14.351Z,27.21
2023-06-06T15:09:01.411Z,27.17
2023-06-06T15:11:51.971Z,27.17
2023-06-06T15:14:41.177Z,27.12
2023-06-06T15:17:28.141Z,27.02
2023-06-06T15:20:15.527Z,26.96
2023-06-06T15:23:03.748Z,26.88
2023-06-06T15:25:50.312Z,26.89
2023-06-06T15:28:38.696Z,26.85
2023-06-06T15:31:28.545Z,26.75
2023-06-06T15:34:15.475Z,26.72
2023-06-06T15:37:02.084Z,26.77
2023-06-06T15:39:49.246Z,26.95
2023-06-06T15:42:36.331Z,27.02
2023-06-06T15:45:24.311Z,26.80
2023-06-06T15:48:11.221Z,26.76
2023-06-06T15:50:57.974Z,26.82
2023-06-06T15:53:44.717Z,26.78
2023-06-06T15:56:31.481Z,26.78
2023-06-06T15:59:18.484Z,26.71
2023-06-06T16:02:07.929Z,26.67
2023-06-06T16:04:55.234Z,26.81
2023-06-06T16:07:42.289Z,26.78
2023-06-06T16:10:29.012Z,26.90
2023-06-06T16:13:15.818Z,26.91
2023-06-06T16:16:02.698Z,26.87
2023-06-06T16:18:50.977Z,26.76
2023-06-06T16:21:38.671Z,26.83
2023-06-06T16:24:25.997Z,26.65
2023-06-06T16:27:12.541Z,26.38
2023-06-06T16:29:59.480Z,26.10
2023-06-06T16:32:47.002Z,25.98
2023-06-06T16:35:36.057Z,25.64
2023-06-06T16:38:22.892Z,25.66
2023-06-06T16:41:09.561Z,25.52
2023-06-06T16:43:56.280Z,25.44
2023-06-06T16:46:43.206Z,25.60
2023-06-06T16:49:29.810Z,25.41
2023-06-06T16:52:18.694Z,25.22
2023-06-06T16:55:06.286Z,25.11
2023-06-06T16:57:54.034Z,25.11
2023-06-06T17:00:43.225Z,24.92
2023-06-06T17:03:31.724Z,24.88
2023-06-06T17:06:18.562Z,24.81
2023-06-06T17:09:07.033Z,24.65
2023-06-06T17:11:53.601Z,24.63
2023-06-06T17:14:40.630Z,24.66
2023-06-06T17:17:27.345Z,24.54
2023-06-06T17:20:14.826Z,24.66
2023-06-06T17:23:01.487Z,24.49
2023-06-06T17:25:51.612Z,24.44
2023-06-06T17:28:38.586Z,24.32
2023-06-06T17:31:25.343Z,24.32
2023-06-06T17:34:12.307Z,24.37
2023-06-06T17:36:59.445Z,24.36
2023-06-06T17:39:45.990Z,24.30
2023-06-06T17:42:34.109Z,24.16
2023-06-06T17:45:21.696Z,24.11
2023-06-06T17:48:08.486Z,24.19
2023-06-06T17:50:55.417Z,24.09
2023-06-06T17:53:41.854Z,24.05
2023-06-06T17:56:31.942Z,23.81
2023-06-06T17:59:20.040Z,23.77
2023-06-06T18:02:06.779Z,23.74
2023-06-06T18:04:53.979Z,23.67
2023-06-06T18:07:41.432Z,23.62
2023-06-06T18:10:27.912Z,23.63
2023-06-06T18:13:14.660Z,23.60
2023-06-06T18:16:03.378Z,23.55
2023-06-06T18:18:51.259Z,23.51
2023-06-06T18:21:40.174Z,23.45
2023-06-06T18:24:27.149Z,23.61
2023-06-06T18:27:13.947Z,23.69
2023-06-06T18:30:00.786Z,23.85
2023-06-06T18:32:48.950Z,23.77
2023-06-06T18:35:35.937Z,23.46
2023-06-06T18:38:22.589Z,23.39
2023-06-06T18:41:09.252Z,23.46
2023-06-06T18:43:56.151Z,23.25
2023-06-06T18:46:42.784Z,23.13
2023-06-06T18:49:31.041Z,22.84
2023-06-06T18:52:17.805Z,22.75
2023-06-06T18:55:05.126Z,22.65
2023-06-06T18:57:51.850Z,22.67
2023-06-06T19:00:38.453Z,22.65
2023-06-06T19:03:25.373Z,22.53
2023-06-06T19:06:13.346Z,22.47
2023-06-06T19:09:00.214Z,22.44
2023-06-06T19:11:47.306Z,22.42
2023-06-06T19:14:34.038Z,22.41
2023-06-06T19:17:20.920Z,22.39
2023-06-06T19:20:14.463Z,22.30
2023-06-06T19:23:00.923Z,22.21
2023-06-06T19:25:47.761Z,22.06
2023-06-06T19:28:34.620Z,22.06
2023-06-06T19:31:21.380Z,22.08
2023-06-06T19:34:08.430Z,22.09
2023-06-06T19:36:56.676Z,22.08
2023-06-06T19:39:48.025Z,22.02
2023-06-06T19:42:34.722Z,21.88
2023-06-06T19:45:21.795Z,21.83
2023-06-06T19:48:08.589Z,21.81
2023-06-06T19:50:55.195Z,21.74
2023-06-06T19:53:43.289Z,21.65
2023-06-06T19:56:30.248Z,21.51
2023-06-06T19:59:17.086Z,21.52
2023-06-06T20:02:05.045Z,21.42
2023-06-06T20:04:52.437Z,21.33
2023-06-06T20:07:39.484Z,21.28
2023-06-06T20:10:27.600Z,21.25
2023-06-06T20:13:14.377Z,21.24
2023-06-06T20:16:01.214Z,21.20
2023-06-06T20:18:47.736Z,21.17
2023-06-06T20:21:34.428Z,21.10
2023-06-06T20:24:21.507Z,21.10
2023-06-06T20:27:16.431Z,21.07
2023-06-06T20:30:04.797Z,21.07
2023-06-06T20:32:52.234Z,21.04
2023-06-06T20:35:38.934Z,20.99
2023-06-06T20:38:26.014Z,21.09
2023-06-06T20:41:13.225Z,20.91
2023-06-06T20:44:01.328Z,20.85
2023-06-06T20:46:48.245Z,20.81
2023-06-06T20:49:35.327Z,20.76
2023-06-06T20:52:22.104Z,20.74
2023-06-06T20:55:10.979Z,20.84
2023-06-06T20:57:58.451Z,20.84
2023-06-06T21:00:46.662Z,20.73
2023-06-06T21:03:33.768Z,20.69
2023-06-06T21:06:20.856Z,20.61
2023-06-06T21:09:08.302Z,20.62
2023-06-06T21:11:57.170Z,20.61
2023-06-06T21:14:45.189Z,20.57
2023-06-06T21:17:34.278Z,20.69
2023-06-06T21:20:21.186Z,20.60
2023-06-06T21:23:09.429Z,20.85
2023-06-06T21:25:57.808Z,20.66
2023-06-06T21:28:44.920Z,20.66
2023-06-06T21:31:31.557Z,20.70
2023-06-06T21:34:20.189Z,20.65
2023-06-06T21:37:06.920Z,20.82
2023-06-06T21:39:53.512Z,20.73
2023-06-06T21:42:40.413Z,20.73
2023-06-06T21:45:26.983Z,20.65
2023-06-06T21:48:13.655Z,20.55
2023-06-06T21:51:02.344Z,20.59
2023-06-06T21:53:49.043Z,20.54
2023-06-06T21:56:35.795Z,20.56
2023-06-06T21:59:25.680Z,20.59
2023-06-06T22:04:59.629Z,20.46
2023-06-06T22:07:47.675Z,20.08
2023-06-06T22:10:34.540Z,19.97
2023-06-06T22:13:23.141Z,20.08
2023-06-06T22:16:09.945Z,20.00
2023-06-06T22:18:58.720Z,19.92
2023-06-06T22:21:45.644Z,19.98
2023-06-06T22:24:33.946Z,19.93
2023-06-06T22:27:20.748Z,19.92
2023-06-06T22:30:08.908Z,19.86
2023-06-06T22:32:55.467Z,19.89
2023-06-06T22:35:42.167Z,19.81
2023-06-06T22:38:28.533Z,19.79
2023-06-06T22:41:16.934Z,19.71
2023-06-06T22:44:03.738Z,19.65
2023-06-06T22:46:50.424Z,19.62
2023-06-06T22:49:37.268Z,19.61
2023-06-06T22:52:23.877Z,19.69
2023-06-06T22:55:11.795Z,19.60
2023-06-06T22:58:00.098Z,19.58
2023-06-06T23:00:46.977Z,19.56
2023-06-06T23:03:35.429Z,19.40
2023-06-06T23:06:22.008Z,19.63
2023-06-06T23:09:09.381Z,19.69
2023-06-06T23:11:55.875Z,19.81
2023-06-06T23:14:44.156Z,19.81
2023-06-06T23:17:32.419Z,19.83
2023-06-06T23:20:19.427Z,19.78
2023-06-06T23:23:05.892Z,19.73
2023-06-06T23:25:52.626Z,19.71
2023-06-06T23:28:39.524Z,19.62
2023-06-06T23:31:27.763Z,19.58
2023-06-06T23:34:14.488Z,19.62
2023-06-06T23:37:01.410Z,19.57
2023-06-06T23:39:48.016Z,19.43
2023-06-06T23:42:34.837Z,19.45
2023-06-06T23:45:21.904Z,19.44
2023-06-06T23:48:10.123Z,19.41
2023-06-06T23:50:56.982Z,19.51
2023-06-06T23:53:43.868Z,19.51
2023-06-06T23:56:30.767Z,19.46
2023-06-06T23:59:17.603Z,19.52
