createdAt,value
2022-12-01T00:01:55.339Z,4.65
2022-12-01T00:04:57.310Z,7.30
2022-12-01T00:07:59.529Z,4.65
2022-12-01T00:11:14.308Z,3.92
2022-12-01T00:14:16.497Z,3.33
2022-12-01T00:17:18.318Z,4.35
2022-12-01T00:20:20.113Z,5.93
2022-12-01T00:23:24.835Z,4.35
2022-12-01T00:26:27.398Z,6.28
2022-12-01T00:29:31.456Z,7.27
2022-12-01T00:32:33.289Z,3.42
2022-12-01T00:35:35.259Z,6.93
2022-12-01T00:38:37.412Z,6.32
2022-12-01T00:41:39.055Z,7.97
2022-12-01T00:44:40.805Z,8.43
2022-12-01T00:47:42.594Z,6.05
2022-12-01T00:50:44.818Z,6.35
2022-12-01T00:53:46.666Z,5.80
2022-12-01T00:56:48.478Z,6.40
2022-12-01T00:59:50.687Z,6.63
2022-12-01T01:02:52.618Z,8.60
2022-12-01T01:05:54.760Z,5.85
2022-12-01T01:08:56.449Z,8.43
2022-12-01T01:11:58.272Z,9.10
2022-12-01T01:15:00.149Z,10.25
2022-12-01T01:18:02.225Z,6.63
2022-12-01T01:21:07.139Z,10.30
2022-12-01T01:24:08.940Z,8.32
2022-12-01T01:27:10.774Z,6.95
2022-12-01T01:30:13.265Z,7.93
2022-12-01T01:33:14.978Z,6.70
2022-12-01T01:36:18.383Z,10.77
2022-12-01T01:39:20.846Z,7.97
2022-12-01T01:42:22.611Z,6.72
2022-12-01T01:45:28.948Z,10.10
2022-12-01T01:48:31.062Z,10.73
2022-12-01T01:51:38.494Z,7.65
2022-12-01T01:54:44.524Z,7.30
2022-12-01T01:57:46.543Z,7.28
2022-12-01T02:00:48.425Z,10.63
2022-12-01T02:03:54.274Z,6.65
2022-12-01T02:06:55.963Z,7.80
2022-12-01T02:09:57.944Z,8.88
2022-12-01T02:13:39.089Z,8.00
2022-12-01T02:17:12.380Z,7.20
2022-12-01T02:20:38.022Z,9.60
2022-12-01T02:24:04.126Z,9.90
2022-12-01T02:27:25.695Z,12.60
2022-12-01T02:30:43.499Z,7.90
2022-12-01T02:33:52.903Z,10.95
2022-12-01T02:37:06.812Z,7.07
2022-12-01T02:40:14.339Z,8.88
2022-12-01T02:43:15.980Z,6.25
2022-12-01T02:46:23.774Z,8.88
2022-12-01T02:49:32.541Z,7.25
2022-12-01T02:52:34.922Z,8.95
2022-12-01T02:55:36.696Z,10.68
2022-12-01T02:58:38.463Z,7.93
2022-12-01T03:01:52.807Z,8.18
2022-12-01T03:05:35.861Z,9.77
2022-12-01T03:08:52.522Z,6.97
2022-12-01T03:12:16.936Z,7.03
2022-12-01T03:15:35.966Z,6.32
2022-12-01T03:18:47.872Z,7.47
2022-12-01T03:21:56.994Z,5.68
2022-12-01T03:25:03.715Z,7.25
2022-12-01T03:28:21.047Z,6.10
2022-12-01T03:31:28.175Z,3.95
2022-12-01T03:34:37.410Z,6.50
2022-12-01T03:38:00.196Z,7.63
2022-12-01T03:41:13.368Z,5.57
2022-12-01T03:44:20.749Z,6.25
2022-12-01T03:47:26.377Z,5.45
2022-12-01T03:50:36.800Z,8.10
2022-12-01T03:53:51.110Z,3.58
2022-12-01T03:56:59.611Z,3.13
2022-12-01T04:00:01.980Z,2.67
2022-12-01T04:03:19.024Z,3.25
2022-12-01T04:06:20.908Z,1.70
2022-12-01T04:09:22.719Z,2.63
2022-12-01T04:12:30.366Z,2.22
2022-12-01T04:15:32.146Z,1.90
2022-12-01T04:18:33.959Z,1.85
2022-12-01T04:21:35.753Z,1.10
2022-12-01T04:24:37.851Z,1.20
2022-12-01T04:27:40.086Z,1.05
2022-12-01T04:30:41.740Z,3.25
2022-12-01T04:33:43.441Z,2.97
2022-12-01T04:36:45.196Z,14.52
2022-12-01T04:39:47.272Z,2.92
2022-12-01T04:42:49.247Z,3.17
2022-12-01T04:45:50.954Z,2.08
2022-12-01T04:48:52.977Z,3.25
2022-12-01T04:51:54.767Z,3.15
2022-12-01T04:54:56.551Z,2.47
2022-12-01T04:58:01.225Z,2.88
2022-12-01T05:01:08.605Z,3.08
2022-12-01T05:04:15.525Z,3.13
2022-12-01T05:07:18.251Z,2.95
2022-12-01T05:10:20.168Z,3.55
2022-12-01T05:13:22.020Z,3.50
2022-12-01T05:16:26.641Z,3.80
2022-12-01T05:19:50.305Z,3.38
2022-12-01T05:23:05.213Z,2.17
2022-12-01T05:26:08.960Z,2.70
2022-12-01T05:29:11.618Z,3.75
2022-12-01T05:32:13.372Z,3.72
2022-12-01T05:35:15.148Z,3.33
2022-12-01T05:38:17.959Z,3.80
2022-12-01T05:41:19.662Z,4.43
2022-12-01T05:44:21.340Z,4.55
2022-12-01T05:47:23.514Z,5.28
2022-12-01T05:50:26.823Z,7.30
2022-12-01T05:53:30.415Z,7.63
2022-12-01T05:56:32.088Z,9.73
2022-12-01T05:59:33.783Z,15.60
2022-12-01T06:02:35.393Z,15.27
2022-12-01T06:05:37.116Z,20.17
2022-12-01T06:08:38.942Z,19.33
2022-12-01T06:11:43.623Z,23.40
2022-12-01T06:14:45.513Z,25.85
2022-12-01T06:17:47.398Z,28.10
2022-12-01T06:21:12.209Z,29.17
2022-12-01T06:24:14.046Z,32.50
2022-12-01T06:27:15.731Z,32.65
2022-12-01T06:30:17.827Z,32.92
2022-12-01T06:33:19.601Z,34.88
2022-12-01T06:36:21.360Z,36.58
2022-12-01T06:39:23.183Z,32.47
2022-12-01T06:42:24.890Z,89.82
2022-12-01T06:45:26.598Z,129.77
2022-12-01T06:48:28.375Z,64.72
2022-12-01T06:51:31.315Z,44.05
2022-12-01T06:54:33.525Z,110.47
2022-12-01T06:57:35.231Z,49.75
2022-12-01T07:00:37.267Z,37.25
2022-12-01T07:03:39.823Z,46.13
2022-12-01T07:06:41.556Z,40.33
2022-12-01T07:09:43.339Z,45.70
2022-12-01T07:12:45.222Z,40.30
2022-12-01T07:15:47.040Z,34.80
2022-12-01T07:18:48.769Z,39.25
2022-12-01T07:21:50.489Z,38.08
2022-12-01T07:24:52.224Z,39.58
2022-12-01T07:27:54.127Z,39.60
2022-12-01T07:31:13.665Z,36.90
2022-12-01T07:34:15.386Z,37.45
2022-12-01T07:37:17.143Z,46.20
2022-12-01T07:40:19.136Z,36.63
2022-12-01T07:43:20.718Z,40.30
2022-12-01T07:46:25.592Z,48.10
2022-12-01T07:49:27.467Z,43.80
2022-12-01T07:52:32.057Z,47.13
2022-12-01T07:55:33.734Z,39.83
2022-12-01T07:58:36.050Z,42.63
2022-12-01T08:01:42.917Z,52.03
2022-12-01T08:04:46.191Z,40.35
2022-12-01T08:07:48.020Z,51.38
2022-12-01T08:10:49.924Z,39.45
2022-12-01T08:13:52.810Z,44.80
2022-12-01T08:16:54.553Z,43.42
2022-12-01T08:19:56.406Z,39.80
2022-12-01T08:23:01.082Z,42.22
2022-12-01T08:26:08.977Z,45.83
2022-12-01T08:29:11.916Z,39.35
2022-12-01T08:32:20.441Z,42.80
2022-12-01T08:35:22.203Z,37.17
2022-12-01T08:38:23.971Z,37.85
2022-12-01T08:41:26.121Z,36.70
2022-12-01T08:44:28.401Z,39.95
2022-12-01T08:47:30.255Z,30.33
2022-12-01T08:50:31.904Z,40.17
2022-12-01T08:53:35.369Z,35.05
2022-12-01T08:59:44.569Z,30.00
2022-12-01T09:02:46.293Z,47.67
2022-12-01T09:05:48.050Z,42.92
2022-12-01T09:08:49.844Z,33.97
2022-12-01T09:11:55.066Z,38.70
2022-12-01T09:14:56.940Z,43.70
2022-12-01T09:17:58.758Z,39.50
2022-12-01T09:21:00.930Z,35.20
2022-12-01T09:24:04.161Z,39.97
2022-12-01T09:27:06.351Z,40.83
2022-12-01T09:30:08.953Z,38.72
2022-12-01T09:33:10.874Z,43.40
2022-12-01T09:36:12.964Z,47.97
2022-12-01T09:39:17.306Z,42.30
2022-12-01T09:42:32.209Z,46.00
2022-12-01T09:45:42.916Z,60.67
2022-12-01T09:48:47.767Z,73.88
2022-12-01T09:51:54.309Z,49.55
2022-12-01T09:54:57.989Z,48.00
2022-12-01T09:58:02.476Z,42.95
2022-12-01T10:01:04.225Z,106.00
2022-12-01T10:04:14.136Z,51.88
2022-12-01T10:07:24.629Z,46.78
2022-12-01T10:10:37.437Z,79.38
2022-12-01T10:13:39.182Z,52.00
2022-12-01T10:16:52.752Z,58.63
2022-12-01T10:23:28.884Z,51.65
2022-12-01T10:27:12.161Z,49.95
2022-12-01T10:30:19.412Z,73.43
2022-12-01T10:33:25.603Z,44.10
2022-12-01T10:36:28.848Z,72.25
2022-12-01T10:39:37.574Z,45.38
2022-12-01T10:42:50.328Z,62.58
2022-12-01T10:45:53.153Z,45.10
2022-12-01T10:49:00.065Z,44.63
2022-12-01T10:52:05.036Z,34.42
2022-12-01T10:55:28.580Z,47.40
2022-12-01T10:58:33.696Z,42.15
2022-12-01T11:01:36.278Z,40.10
2022-12-01T11:04:51.676Z,40.38
2022-12-01T11:07:54.041Z,52.60
2022-12-01T11:10:59.185Z,41.20
2022-12-01T11:14:05.209Z,39.25
2022-12-01T11:17:28.073Z,37.58
2022-12-01T11:20:36.011Z,37.08
2022-12-01T11:23:58.115Z,40.97
2022-12-01T11:27:01.008Z,43.67
2022-12-01T11:30:07.468Z,40.00
2022-12-01T11:33:15.580Z,32.13
2022-12-01T11:36:51.590Z,36.80
2022-12-01T11:39:53.711Z,36.83
2022-12-01T11:43:06.752Z,31.20
2022-12-01T11:46:09.858Z,25.88
2022-12-01T11:49:20.324Z,26.10
2022-12-01T11:52:29.915Z,27.98
2022-12-01T11:55:32.008Z,30.10
2022-12-01T11:58:33.976Z,23.80
2022-12-01T12:01:35.882Z,26.98
2022-12-01T12:04:53.088Z,28.90
2022-12-01T12:08:05.790Z,33.10
2022-12-01T12:11:17.778Z,27.70
2022-12-01T12:14:26.395Z,24.48
2022-12-01T12:17:58.968Z,24.58
2022-12-01T12:21:32.921Z,30.73
2022-12-01T12:28:13.214Z,27.40
2022-12-01T12:31:47.257Z,23.33
2022-12-01T12:38:07.144Z,26.48
2022-12-01T12:41:21.775Z,23.75
2022-12-01T12:44:42.476Z,27.13
2022-12-01T12:48:04.554Z,26.95
2022-12-01T12:51:08.321Z,24.75
2022-12-01T12:54:13.181Z,33.60
2022-12-01T12:57:29.540Z,23.52
2022-12-01T13:00:31.530Z,23.33
2022-12-01T13:03:49.851Z,22.63
2022-12-01T13:07:00.729Z,23.60
2022-12-01T13:10:30.145Z,20.83
2022-12-01T13:13:47.842Z,26.15
2022-12-01T13:16:53.643Z,22.98
2022-12-01T13:19:55.920Z,22.60
2022-12-01T13:22:59.940Z,23.45
2022-12-01T13:26:05.960Z,22.10
2022-12-01T13:29:14.413Z,20.77
2022-12-01T13:32:36.731Z,26.48
2022-12-01T13:35:39.669Z,25.30
2022-12-01T13:38:42.000Z,21.48
2022-12-01T13:41:45.426Z,85.67
2022-12-01T13:48:47.827Z,27.48
2022-12-01T13:52:26.005Z,27.55
2022-12-01T13:55:29.597Z,24.05
2022-12-01T13:58:34.221Z,27.33
2022-12-01T14:01:43.853Z,24.17
2022-12-01T14:04:46.320Z,30.17
2022-12-01T14:07:50.340Z,25.38
2022-12-01T14:10:53.555Z,22.88
2022-12-01T14:13:57.065Z,22.75
2022-12-01T14:17:02.588Z,21.80
2022-12-01T14:20:15.420Z,21.38
2022-12-01T14:23:34.276Z,28.42
2022-12-01T14:26:44.943Z,34.65
2022-12-01T14:29:47.113Z,22.15
2022-12-01T14:32:48.863Z,27.58
2022-12-01T14:35:50.842Z,25.15
2022-12-01T14:38:55.837Z,24.80
2022-12-01T14:42:01.984Z,25.83
2022-12-01T14:45:05.666Z,23.77
2022-12-01T14:48:15.476Z,22.20
2022-12-01T14:51:36.172Z,19.00
2022-12-01T14:54:47.696Z,21.60
2022-12-01T14:57:52.177Z,22.55
2022-12-01T15:01:11.542Z,29.10
2022-12-01T15:04:13.401Z,21.75
2022-12-01T15:07:21.352Z,20.83
2022-12-01T15:10:29.315Z,21.48
2022-12-01T15:13:47.278Z,22.17
2022-12-01T15:16:49.430Z,25.83
2022-12-01T15:19:51.326Z,23.50
2022-12-01T15:22:56.441Z,22.80
2022-12-01T15:25:59.079Z,27.38
2022-12-01T15:29:15.084Z,20.35
2022-12-01T15:32:20.943Z,23.52
2022-12-01T15:35:23.676Z,21.83
2022-12-01T15:38:29.885Z,13.57
2022-12-01T15:41:32.003Z,13.10
2022-12-01T15:44:36.268Z,18.60
2022-12-01T15:47:52.016Z,32.35
2022-12-01T15:51:19.979Z,37.35
2022-12-01T15:54:25.403Z,38.10
2022-12-01T15:57:27.333Z,23.52
2022-12-01T16:00:29.136Z,16.38
2022-12-01T16:03:31.765Z,26.98
2022-12-01T16:06:36.901Z,19.47
2022-12-01T16:09:58.327Z,21.50
2022-12-01T16:13:42.461Z,19.13
2022-12-01T16:16:46.506Z,15.98
2022-12-01T16:19:48.508Z,22.27
2022-12-01T16:22:56.744Z,28.45
2022-12-01T16:26:02.152Z,19.13
2022-12-01T16:29:19.338Z,14.93
2022-12-01T16:32:27.951Z,22.42
2022-12-01T16:35:33.767Z,17.90
2022-12-01T16:38:35.712Z,16.80
2022-12-01T16:41:44.570Z,13.63
2022-12-01T16:44:47.009Z,22.73
2022-12-01T16:47:52.938Z,19.95
2022-12-01T16:50:55.545Z,16.35
2022-12-01T16:54:00.091Z,22.30
2022-12-01T16:57:02.166Z,17.00
2022-12-01T17:00:04.557Z,17.08
2022-12-01T17:03:07.044Z,13.43
2022-12-01T17:06:15.492Z,82.90
2022-12-01T17:09:17.367Z,55.70
2022-12-01T17:12:19.246Z,22.20
2022-12-01T17:15:21.457Z,21.48
2022-12-01T17:18:28.435Z,20.85
2022-12-01T17:21:30.814Z,23.85
2022-12-01T17:24:32.551Z,36.38
2022-12-01T17:27:34.366Z,35.05
2022-12-01T17:30:37.305Z,18.77
2022-12-01T17:33:39.789Z,30.05
2022-12-01T17:36:41.883Z,24.13
2022-12-01T17:39:43.714Z,27.08
2022-12-01T17:42:50.640Z,21.10
2022-12-01T17:45:52.933Z,29.48
2022-12-01T17:48:54.936Z,28.77
2022-12-01T17:51:56.809Z,34.40
2022-12-01T17:54:59.141Z,29.88
2022-12-01T17:58:01.300Z,26.08
2022-12-01T18:01:03.574Z,25.52
2022-12-01T18:04:05.764Z,22.60
2022-12-01T18:07:08.278Z,19.35
2022-12-01T18:10:10.596Z,18.50
2022-12-01T18:13:13.044Z,22.42
2022-12-01T18:16:20.214Z,21.93
2022-12-01T18:19:22.606Z,21.13
2022-12-01T18:22:26.981Z,26.23
2022-12-01T18:25:28.669Z,25.85
2022-12-01T18:28:30.493Z,37.80
2022-12-01T18:31:33.385Z,24.55
2022-12-01T18:34:35.369Z,24.13
2022-12-01T18:37:42.517Z,32.80
2022-12-01T18:40:44.326Z,22.60
2022-12-01T18:43:46.375Z,21.80
2022-12-01T18:46:48.131Z,24.77
2022-12-01T18:49:50.087Z,34.25
2022-12-01T18:52:51.862Z,26.55
2022-12-01T18:55:56.841Z,28.20
2022-12-01T18:59:03.954Z,24.70
2022-12-01T19:02:06.086Z,34.65
2022-12-01T19:05:14.496Z,20.23
2022-12-01T19:08:19.982Z,18.95
2022-12-01T19:11:25.315Z,18.48
2022-12-01T19:14:28.653Z,26.20
2022-12-01T19:20:32.889Z,20.23
2022-12-01T19:23:35.345Z,30.20
2022-12-01T19:26:39.900Z,28.15
2022-12-01T19:29:44.247Z,21.67
2022-12-01T19:34:10.418Z,25.25
2022-12-01T19:37:17.106Z,25.10
2022-12-01T19:40:19.324Z,23.15
2022-12-01T19:43:21.707Z,27.00
2022-12-01T19:46:25.386Z,23.85
2022-12-01T19:49:27.353Z,20.30
2022-12-01T19:52:29.511Z,30.50
2022-12-01T19:55:31.581Z,27.48
2022-12-01T19:58:33.956Z,38.45
2022-12-01T20:01:35.851Z,23.20
2022-12-01T20:04:41.021Z,29.63
2022-12-01T20:07:42.864Z,29.95
2022-12-01T20:10:48.760Z,36.03
2022-12-01T20:13:51.705Z,21.20
2022-12-01T20:16:55.452Z,27.38
2022-12-01T20:19:57.461Z,28.52
2022-12-01T20:22:59.381Z,29.50
2022-12-01T20:26:09.588Z,34.45
2022-12-01T20:29:23.484Z,22.65
2022-12-01T20:32:27.679Z,26.85
2022-12-01T20:35:29.712Z,25.90
2022-12-01T20:38:31.951Z,21.83
2022-12-01T20:41:36.653Z,30.45
2022-12-01T20:44:40.204Z,26.80
2022-12-01T20:47:42.204Z,34.20
2022-12-01T20:50:44.656Z,24.45
2022-12-01T20:54:05.544Z,54.67
2022-12-01T20:57:09.078Z,50.50
2022-12-01T21:00:13.212Z,24.73
2022-12-01T21:03:15.361Z,38.70
2022-12-01T21:06:21.206Z,34.65
2022-12-01T21:09:23.047Z,35.15
2022-12-01T21:12:44.621Z,38.85
2022-12-01T21:15:57.305Z,27.73
2022-12-01T21:19:13.390Z,37.00
2022-12-01T21:22:15.490Z,30.17
2022-12-01T21:25:23.491Z,47.35
2022-12-01T21:28:26.668Z,85.45
2022-12-01T21:31:29.257Z,40.35
2022-12-01T21:34:34.780Z,27.65
2022-12-01T21:37:36.635Z,30.58
2022-12-01T21:40:42.965Z,26.73
2022-12-01T21:43:44.853Z,26.38
2022-12-01T21:46:51.746Z,32.78
2022-12-01T21:49:56.903Z,34.10
2022-12-01T21:52:59.161Z,26.73
2022-12-01T21:56:04.269Z,24.45
2022-12-01T21:59:22.783Z,27.65
2022-12-01T22:02:46.576Z,25.70
2022-12-01T22:06:07.456Z,26.17
2022-12-01T22:12:29.059Z,25.35
2022-12-01T22:15:40.731Z,41.85
2022-12-01T22:18:47.587Z,28.85
2022-12-01T22:22:09.988Z,33.65
2022-12-01T22:25:27.190Z,29.80
2022-12-01T22:28:31.103Z,32.05
2022-12-01T22:31:35.208Z,34.33
2022-12-01T22:34:37.435Z,27.98
2022-12-01T22:37:59.436Z,31.92
2022-12-01T22:41:05.644Z,33.80
2022-12-01T22:44:15.267Z,30.52
2022-12-01T22:47:17.198Z,28.80
2022-12-01T22:50:26.905Z,28.33
2022-12-01T22:53:31.241Z,36.17
2022-12-01T22:56:43.043Z,31.02
2022-12-01T22:59:45.092Z,28.00
2022-12-01T23:02:52.506Z,31.92
2022-12-01T23:05:57.236Z,26.88
2022-12-01T23:09:05.642Z,34.92
2022-12-01T23:12:10.276Z,35.40
2022-12-01T23:15:35.558Z,36.47
2022-12-01T23:18:39.636Z,28.10
2022-12-01T23:21:46.877Z,33.03
2022-12-01T23:24:49.110Z,30.45
2022-12-01T23:27:53.087Z,29.87
2022-12-01T23:30:58.218Z,28.05
2022-12-01T23:34:00.175Z,31.27
2022-12-01T23:37:02.443Z,30.38
2022-12-01T23:40:21.457Z,37.22
2022-12-01T23:43:26.331Z,32.75
2022-12-01T23:46:28.621Z,34.58
2022-12-01T23:49:34.526Z,32.35
2022-12-01T23:52:38.751Z,36.10
2022-12-01T23:55:40.560Z,33.28
2022-12-01T23:58:43.920Z,34.50
