createdAt,value
2019-03-26T00:17:28.840Z,3.00
2019-03-26T00:47:32.505Z,3.00
2019-03-26T01:17:36.214Z,3.10
2019-03-26T01:47:39.893Z,3.00
2019-03-26T02:17:43.554Z,3.00
2019-03-26T02:47:47.386Z,3.00
2019-03-26T03:17:51.043Z,2.90
2019-03-26T03:47:55.180Z,2.60
2019-03-26T04:17:58.839Z,2.40
2019-03-26T04:48:02.501Z,2.20
2019-03-26T05:18:06.094Z,2.10
2019-03-26T05:48:09.706Z,2.20
2019-03-26T06:18:13.370Z,2.70
2019-03-26T06:48:17.027Z,2.90
2019-03-26T07:18:20.586Z,2.60
2019-03-26T07:48:24.188Z,2.90
2019-03-26T08:18:27.812Z,3.40
2019-03-26T08:48:31.461Z,4.40
2019-03-26T09:18:35.124Z,4.80
2019-03-26T09:48:38.840Z,5.00
2019-03-26T10:18:42.411Z,5.40
2019-03-26T10:48:46.058Z,5.20
2019-03-26T11:18:49.706Z,5.20
2019-03-26T11:48:53.275Z,5.20
2019-03-26T12:18:56.864Z,5.60
2019-03-26T12:49:00.510Z,5.60
2019-03-26T13:19:04.254Z,5.50
2019-03-26T13:49:07.985Z,5.40
2019-03-26T14:19:11.665Z,4.90
2019-03-26T14:49:15.270Z,5.40
2019-03-26T15:19:18.924Z,5.40
2019-03-26T15:49:22.719Z,5.20
2019-03-26T16:19:32.086Z,5.10
2019-03-26T16:49:31.759Z,5.10
2019-03-26T17:19:35.402Z,5.00
2019-03-26T17:49:39.159Z,4.90
2019-03-26T18:19:42.882Z,4.70
2019-03-26T18:49:46.605Z,4.20
2019-03-26T19:19:50.333Z,4.10
2019-03-26T19:49:54.034Z,3.80
2019-03-26T20:19:57.737Z,3.70
2019-03-26T20:50:01.509Z,3.70
2019-03-26T21:20:09.325Z,3.80
2019-03-26T21:50:13.823Z,3.80
2019-03-26T22:20:18.221Z,3.80
2019-03-26T22:50:24.085Z,3.90
2019-03-26T23:20:27.847Z,3.50
2019-03-26T23:50:31.539Z,3.60
