createdAt,value
2023-01-09T08:11:09.541Z,35.3031
2023-01-09T08:12:33.912Z,35.4321
2023-01-09T08:13:34.950Z,35.3270
2023-01-09T08:14:37.310Z,35.1955
2023-01-09T08:15:37.899Z,35.1393
2023-01-09T08:16:37.660Z,35.1786
2023-01-09T08:17:41.312Z,34.9779
2023-01-09T08:18:41.646Z,34.8323
2023-01-09T08:19:40.637Z,34.9392
2023-01-09T08:20:42.072Z,35.0154
2023-01-09T08:21:40.322Z,35.1202
2023-01-09T08:22:42.845Z,35.0287
2023-01-09T08:23:45.593Z,34.9094
2023-01-09T08:24:45.522Z,34.8630
2023-01-09T08:25:46.089Z,34.8033
2023-01-09T08:26:46.844Z,34.8886
2023-01-09T08:27:51.655Z,34.8131
2023-01-09T08:28:53.398Z,34.6895
2023-01-09T08:29:48.586Z,34.6230
2023-01-09T08:30:49.844Z,34.6032
2023-01-09T08:31:50.092Z,34.6203
2023-01-09T08:32:49.206Z,34.4610
2023-01-09T08:33:50.959Z,34.0518
2023-01-09T08:34:51.825Z,34.1659
2023-01-09T08:35:51.872Z,34.4855
2023-01-09T08:36:52.030Z,34.2683
2023-01-09T08:37:55.312Z,34.1311
2023-01-09T08:38:54.870Z,34.1989
2023-01-09T08:39:54.591Z,34.4253
2023-01-09T08:40:53.984Z,34.2548
2023-01-09T08:41:57.372Z,33.9850
2023-01-09T08:42:55.621Z,33.7699
2023-01-09T08:43:57.463Z,33.8064
2023-01-09T08:44:59.524Z,33.8652
2023-01-09T08:46:04.210Z,33.7297
2023-01-09T08:47:04.329Z,33.7539
2023-01-09T08:48:08.810Z,33.6618
2023-01-09T08:49:05.156Z,33.5398
2023-01-09T08:50:05.904Z,33.4688
2023-01-09T08:51:05.784Z,33.5919
2023-01-09T08:52:08.340Z,33.5865
2023-01-09T08:53:09.463Z,33.4686
2023-01-09T08:54:09.531Z,33.4625
2023-01-09T08:55:11.195Z,33.4147
2023-01-09T08:56:09.351Z,33.2770
2023-01-09T08:57:10.893Z,33.2398
2023-01-09T08:58:10.791Z,33.2524
2023-01-09T12:43:46.840Z,31.7525
2023-01-09T12:45:09.038Z,31.7142
2023-01-09T12:46:09.903Z,31.7001
2023-01-09T12:47:10.787Z,31.7049
2023-01-09T12:48:11.652Z,31.5795
2023-01-09T12:49:12.361Z,31.8912
2023-01-09T12:50:13.595Z,31.5349
2023-01-09T12:51:14.373Z,31.6796
2023-01-09T12:52:16.171Z,31.6674
2023-01-09T12:53:15.385Z,31.5597
2023-01-09T12:54:16.036Z,31.5783
2023-01-09T12:55:16.668Z,31.6078
2023-01-09T12:56:17.384Z,31.5956
2023-01-09T12:57:18.063Z,31.6299
2023-01-09T12:58:18.684Z,31.5082
2023-01-09T12:59:19.373Z,31.5816
2023-01-09T13:00:20.021Z,31.7399
2023-01-09T13:01:20.735Z,31.8452
2023-01-09T13:02:21.553Z,31.6866
2023-01-09T13:03:22.360Z,31.7654
2023-01-09T13:04:23.285Z,31.6133
2023-01-09T13:05:24.270Z,31.5025
2023-01-09T13:06:25.139Z,31.5395
2023-01-09T13:07:25.801Z,31.4315
2023-01-09T13:08:26.497Z,31.4368
2023-01-09T13:09:27.205Z,31.4062
2023-01-09T13:10:28.187Z,31.3948
2023-01-09T13:11:28.897Z,31.2385
2023-01-09T13:12:29.735Z,31.2945
2023-01-09T13:13:30.496Z,31.2669
2023-01-09T13:14:31.279Z,31.2431
2023-01-09T13:15:32.113Z,31.2914
2023-01-09T13:16:32.996Z,31.2296
2023-01-09T13:17:33.986Z,31.2228
2023-01-09T13:18:34.833Z,31.2388
2023-01-09T13:19:35.862Z,31.1810
2023-01-09T13:20:36.886Z,31.1519
2023-01-09T13:21:37.892Z,31.2380
2023-01-09T13:22:38.738Z,31.2043
2023-01-09T13:23:39.507Z,31.4377
2023-01-09T13:24:40.222Z,31.2770
2023-01-09T13:25:41.027Z,31.3075
2023-01-09T13:26:41.710Z,31.4104
2023-01-09T13:27:42.525Z,31.2228
2023-01-09T13:28:43.430Z,31.2049
2023-01-09T13:29:43.729Z,31.3957
2023-01-09T13:30:44.480Z,31.3702
2023-01-09T13:31:45.372Z,31.4287
2023-01-09T13:32:46.240Z,31.2606
2023-01-09T13:33:46.943Z,31.3134
2023-01-09T13:34:47.915Z,31.1392
2023-01-09T13:35:48.629Z,31.1816
2023-01-09T13:36:49.369Z,31.2264
2023-01-09T13:37:50.493Z,31.2444
2023-01-09T13:38:51.472Z,31.4181
2023-01-09T13:39:52.431Z,31.2503
2023-01-09T13:40:53.057Z,31.2454
2023-01-09T13:41:53.851Z,31.2879
2023-01-09T13:42:54.617Z,31.2185
2023-01-09T13:43:55.444Z,31.2101
2023-01-09T13:44:56.450Z,31.3800
2023-01-09T13:45:57.424Z,31.1470
2023-01-09T13:46:58.335Z,31.1928
2023-01-09T13:47:58.939Z,31.3910
2023-01-09T13:48:59.715Z,31.3665
2023-01-09T13:50:00.662Z,31.1730
2023-01-09T13:51:01.573Z,31.2233
2023-01-09T13:52:02.380Z,31.3987
2023-01-09T13:53:03.154Z,31.3916
2023-01-09T13:54:04.048Z,31.3039
2023-01-09T13:55:04.924Z,31.3704
2023-01-09T13:56:05.811Z,31.2432
2023-01-09T13:57:06.823Z,31.2339
2023-01-09T13:58:07.498Z,31.2069
2023-01-09T13:59:08.412Z,31.1634
2023-01-09T14:00:09.410Z,31.3314
2023-01-09T14:01:10.339Z,31.2000
2023-01-09T14:02:11.454Z,31.1749
2023-01-09T14:03:12.381Z,31.1560
2023-01-09T14:04:14.758Z,31.1532
2023-01-09T14:05:14.476Z,31.2622
2023-01-09T14:06:15.271Z,31.2368
2023-01-09T14:07:16.586Z,31.3893
2023-01-09T14:08:18.293Z,31.2822
2023-01-09T14:09:18.036Z,31.3005
2023-01-09T14:10:19.012Z,31.2620
2023-01-09T14:11:18.892Z,31.2626
2023-01-09T14:12:20.026Z,31.1651
2023-01-09T14:13:20.894Z,31.2520
2023-01-09T14:14:21.771Z,31.2902
2023-01-09T14:15:22.720Z,31.3565
2023-01-09T14:16:23.696Z,31.4069
2023-01-09T14:17:24.736Z,31.3909
2023-01-09T14:18:25.972Z,31.3851
2023-01-09T14:19:26.996Z,31.3392
2023-01-09T14:20:28.005Z,31.3093
2023-01-09T14:21:28.896Z,31.3588
2023-01-09T14:22:29.621Z,31.3761
2023-01-09T14:23:50.241Z,31.4346
2023-01-09T14:24:30.778Z,31.5144
2023-01-09T14:25:31.985Z,31.4838
2023-01-09T14:26:34.210Z,31.4133
2023-01-09T14:27:32.816Z,31.3707
2023-01-09T14:28:33.911Z,31.3162
2023-01-09T14:29:34.945Z,31.3911
2023-01-09T14:30:36.057Z,31.4073
2023-01-09T14:31:36.929Z,31.3871
2023-01-09T14:32:37.829Z,31.4634
2023-01-09T14:33:38.794Z,31.4172
2023-01-09T14:34:39.686Z,31.5660
2023-01-09T14:35:43.164Z,31.5194
2023-01-09T14:36:41.332Z,31.3756
2023-01-09T14:37:43.211Z,31.4051
2023-01-09T14:38:43.554Z,31.3505
2023-01-09T14:39:43.313Z,31.3857
2023-01-09T14:40:48.758Z,31.3445
2023-01-09T14:41:44.118Z,31.4431
2023-01-09T14:42:44.989Z,31.3860
2023-01-09T14:43:46.199Z,31.3493
2023-01-09T14:44:47.177Z,31.3392
2023-01-09T14:45:49.989Z,31.2691
2023-01-09T14:46:48.481Z,31.1832
2023-01-09T14:47:49.317Z,31.2026
2023-01-09T14:48:50.493Z,31.2157
2023-01-09T14:49:51.543Z,31.0337
2023-01-09T14:50:52.381Z,31.0594
2023-01-09T14:51:53.382Z,31.1369
2023-01-09T14:52:54.224Z,31.1809
2023-01-09T14:53:55.232Z,31.0259
2023-01-09T14:54:56.573Z,31.0675
2023-01-09T14:55:57.509Z,31.1326
2023-01-09T14:56:58.321Z,31.1156
2023-01-09T14:57:59.161Z,30.9256
2023-01-09T14:58:59.995Z,30.9850
2023-01-09T15:00:01.297Z,30.6917
2023-01-09T15:01:02.186Z,30.7206
2023-01-09T15:02:03.142Z,30.7769
2023-01-09T15:03:04.451Z,30.7020
