createdAt,value
2018-04-25T00:00:16.319Z,4.00
2018-04-25T00:01:16.439Z,4.00
2018-04-25T00:02:16.612Z,4.00
2018-04-25T00:03:16.777Z,4.00
2018-04-25T00:04:16.941Z,4.00
2018-04-25T00:05:17.107Z,4.00
2018-04-25T00:06:17.272Z,4.00
2018-04-25T00:07:17.440Z,4.00
2018-04-25T00:08:17.604Z,4.00
2018-04-25T00:09:17.769Z,4.00
2018-04-25T00:10:17.936Z,4.00
2018-04-25T00:11:18.103Z,4.00
2018-04-25T00:14:00.664Z,4.00
2018-04-25T00:15:00.824Z,4.00
2018-04-25T00:16:01.061Z,4.00
2018-04-25T00:17:01.156Z,4.00
2018-04-25T00:18:01.318Z,4.00
2018-04-25T00:19:01.485Z,4.00
2018-04-25T00:20:01.655Z,4.00
2018-04-25T00:21:01.819Z,4.00
2018-04-25T00:22:01.986Z,4.00
2018-04-25T00:23:02.156Z,4.00
2018-04-25T00:24:02.318Z,4.00
2018-04-25T00:25:02.483Z,4.00
2018-04-25T00:26:02.649Z,4.00
2018-04-25T00:27:02.816Z,4.00
2018-04-25T00:28:02.989Z,4.00
2018-04-25T00:30:45.247Z,4.00
2018-04-25T00:31:45.415Z,4.00
2018-04-25T00:32:45.584Z,4.00
2018-04-25T00:33:45.749Z,4.00
2018-04-25T00:34:45.913Z,4.00
2018-04-25T00:35:46.078Z,4.00
2018-04-25T00:36:46.246Z,4.00
2018-04-25T00:37:46.410Z,4.00
2018-04-25T00:38:46.578Z,4.00
2018-04-25T00:39:46.794Z,4.00
2018-04-25T00:40:46.932Z,4.00
2018-04-25T00:41:47.100Z,4.00
2018-04-25T00:42:47.261Z,4.00
2018-04-25T00:43:47.441Z,4.00
2018-04-25T00:44:47.593Z,4.00
2018-04-25T00:47:29.848Z,4.00
2018-04-25T00:48:30.011Z,4.00
2018-04-25T00:49:30.190Z,4.00
2018-04-25T00:50:30.355Z,4.00
2018-04-25T00:51:30.514Z,4.00
2018-04-25T00:52:30.673Z,4.00
2018-04-25T00:53:30.835Z,4.00
2018-04-25T00:54:31.002Z,4.00
2018-04-25T00:55:31.167Z,4.00
2018-04-25T00:56:31.333Z,4.00
2018-04-25T00:57:32.400Z,4.00
2018-04-25T00:58:31.688Z,4.00
2018-04-25T00:59:31.857Z,4.00
2018-04-25T01:00:32.017Z,4.00
2018-04-25T01:01:32.202Z,4.00
2018-04-25T01:04:14.732Z,4.00
2018-04-25T01:05:14.897Z,4.00
2018-04-25T01:06:15.061Z,4.00
2018-04-25T01:07:15.227Z,4.00
2018-04-25T01:08:15.393Z,4.00
2018-04-25T01:09:15.567Z,4.00
2018-04-25T01:10:15.729Z,4.00
2018-04-25T01:11:15.893Z,4.00
2018-04-25T01:12:16.062Z,4.00
2018-04-25T01:13:16.233Z,4.00
2018-04-25T01:14:16.391Z,4.00
2018-04-25T01:15:16.565Z,4.00
2018-04-25T01:16:16.723Z,4.00
2018-04-25T01:17:16.887Z,4.00
2018-04-25T01:18:17.056Z,4.00
2018-04-25T01:20:59.590Z,4.00
2018-04-25T01:22:01.339Z,4.00
2018-04-25T01:22:59.872Z,4.00
2018-04-25T01:24:00.037Z,4.00
2018-04-25T01:25:00.204Z,4.00
2018-04-25T01:26:00.369Z,4.00
2018-04-25T01:27:00.531Z,4.00
2018-04-25T01:28:00.698Z,4.00
2018-04-25T01:29:00.859Z,4.00
2018-04-25T01:30:01.023Z,4.00
2018-04-25T01:32:43.580Z,4.00
2018-04-25T01:33:43.762Z,4.00
2018-04-25T01:34:43.922Z,4.00
2018-04-25T01:35:44.087Z,4.00
2018-04-25T01:36:44.254Z,4.00
2018-04-25T01:37:44.419Z,4.00
2018-04-25T01:38:44.584Z,4.00
2018-04-25T01:39:44.747Z,4.00
2018-04-25T01:40:44.915Z,4.00
2018-04-25T01:41:45.082Z,4.00
2018-04-25T01:44:27.347Z,4.00
2018-04-25T01:45:27.513Z,4.00
2018-04-25T01:46:27.676Z,4.00
2018-04-25T01:47:27.840Z,4.00
2018-04-25T01:48:28.008Z,4.00
2018-04-25T01:49:28.173Z,4.00
2018-04-25T01:50:28.342Z,4.00
2018-04-25T01:51:28.503Z,4.00
2018-04-25T01:52:28.665Z,4.00
2018-04-25T01:53:28.835Z,4.00
2018-04-25T01:54:28.999Z,4.00
2018-04-25T01:55:29.282Z,4.00
2018-04-25T01:56:29.320Z,4.00
2018-04-25T01:57:29.476Z,4.00
2018-04-25T01:58:29.643Z,4.00
2018-04-25T02:01:12.207Z,4.00
2018-04-25T02:02:12.377Z,4.00
2018-04-25T02:03:12.614Z,4.00
2018-04-25T02:04:12.728Z,4.00
2018-04-25T02:05:12.892Z,4.00
2018-04-25T02:06:13.067Z,4.00
2018-04-25T02:07:13.232Z,4.00
2018-04-25T02:08:13.396Z,4.00
2018-04-25T02:09:13.564Z,4.00
2018-04-25T02:10:13.726Z,4.00
2018-04-25T02:11:13.897Z,4.00
2018-04-25T02:12:14.064Z,4.00
2018-04-25T02:13:14.225Z,4.00
2018-04-25T02:14:14.401Z,4.00
2018-04-25T02:15:14.564Z,4.00
2018-04-25T02:17:56.826Z,4.00
2018-04-25T02:18:56.993Z,4.00
2018-04-25T02:19:57.156Z,4.00
2018-04-25T02:20:57.321Z,4.00
2018-04-25T02:21:57.488Z,4.00
2018-04-25T02:22:57.658Z,4.00
2018-04-25T02:23:57.816Z,4.00
2018-04-25T02:24:57.980Z,4.00
2018-04-25T02:25:58.153Z,4.00
2018-04-25T02:26:58.318Z,4.00
2018-04-25T02:27:58.485Z,4.00
2018-04-25T02:28:58.653Z,4.00
2018-04-25T02:29:58.819Z,4.00
2018-04-25T02:30:58.983Z,4.00
2018-04-25T02:31:59.149Z,4.00
2018-04-25T02:34:31.742Z,4.00
2018-04-25T02:35:31.897Z,4.00
2018-04-25T02:36:32.062Z,4.00
2018-04-25T02:37:32.231Z,4.00
2018-04-25T02:38:32.394Z,4.00
2018-04-25T02:39:32.560Z,4.00
2018-04-25T02:40:32.725Z,4.00
2018-04-25T02:41:32.893Z,4.00
2018-04-25T02:42:33.065Z,4.00
2018-04-25T02:43:33.233Z,4.00
2018-04-25T02:44:33.393Z,4.00
2018-04-25T02:45:33.560Z,4.00
2018-04-25T02:46:33.728Z,4.00
2018-04-25T02:47:33.892Z,4.00
2018-04-25T02:48:34.057Z,4.00
2018-04-25T02:51:06.355Z,4.00
2018-04-25T02:52:06.522Z,4.00
2018-04-25T02:53:06.688Z,4.00
2018-04-25T02:54:06.857Z,4.00
2018-04-25T02:55:07.011Z,4.00
2018-04-25T02:56:07.182Z,4.00
2018-04-25T02:57:07.350Z,4.00
2018-04-25T02:58:07.539Z,4.00
2018-04-25T02:59:07.684Z,4.00
2018-04-25T03:00:07.850Z,4.00
2018-04-25T03:01:08.018Z,4.00
2018-04-25T03:02:08.187Z,4.00
2018-04-25T03:03:08.346Z,4.00
2018-04-25T03:04:08.511Z,4.00
2018-04-25T03:05:08.680Z,4.00
2018-04-25T03:07:51.228Z,4.00
2018-04-25T03:08:51.395Z,4.00
2018-04-25T03:09:51.554Z,4.00
2018-04-25T03:10:51.723Z,4.00
2018-04-25T03:11:51.887Z,4.00
2018-04-25T03:12:52.054Z,4.00
2018-04-25T03:13:52.231Z,4.00
2018-04-25T03:14:52.384Z,4.00
2018-04-25T03:15:52.546Z,4.00
2018-04-25T03:16:52.724Z,4.00
2018-04-25T03:17:52.875Z,4.00
2018-04-25T03:18:53.051Z,4.00
2018-04-25T03:19:53.211Z,4.00
2018-04-25T03:20:53.373Z,4.00
2018-04-25T03:21:53.528Z,4.00
2018-04-25T03:24:26.089Z,4.00
2018-04-25T03:25:26.257Z,4.00
2018-04-25T03:26:26.421Z,4.00
2018-04-25T03:27:26.591Z,4.00
2018-04-25T03:28:29.325Z,4.00
2018-04-25T03:29:26.865Z,4.00
2018-04-25T03:30:27.030Z,4.00
2018-04-25T03:31:27.200Z,4.00
2018-04-25T03:32:27.362Z,4.00
2018-04-25T03:33:27.532Z,4.00
2018-04-25T03:34:27.696Z,4.00
2018-04-25T03:35:27.864Z,4.00
2018-04-25T03:36:28.022Z,4.00
2018-04-25T03:37:28.238Z,4.00
2018-04-25T03:38:28.358Z,4.00
2018-04-25T03:41:00.638Z,4.00
2018-04-25T03:42:00.798Z,4.00
2018-04-25T03:43:00.958Z,8.00
2018-04-25T03:44:01.123Z,4.00
2018-04-25T03:45:01.287Z,4.00
2018-04-25T03:46:01.454Z,8.00
2018-04-25T03:47:01.619Z,8.00
2018-04-25T03:48:01.784Z,4.00
2018-04-25T03:49:01.963Z,8.00
2018-04-25T03:50:02.130Z,4.00
2018-04-25T03:52:44.404Z,8.00
2018-04-25T03:53:44.574Z,8.00
2018-04-25T03:54:44.753Z,12.00
2018-04-25T03:55:44.939Z,12.00
2018-04-25T03:56:45.100Z,12.00
2018-04-25T03:57:45.258Z,16.00
2018-04-25T03:58:45.460Z,16.00
2018-04-25T03:59:45.612Z,20.00
2018-04-25T04:00:45.777Z,24.00
2018-04-25T04:01:45.937Z,24.00
2018-04-25T04:02:46.104Z,24.00
2018-04-25T04:03:46.280Z,28.00
2018-04-25T04:04:46.438Z,36.00
2018-04-25T04:05:46.617Z,44.00
2018-04-25T04:06:46.783Z,40.00
2018-04-25T04:09:29.030Z,48.00
2018-04-25T04:10:29.195Z,56.00
2018-04-25T04:11:29.353Z,64.00
2018-04-25T04:12:29.525Z,68.00
2018-04-25T04:13:29.692Z,72.00
2018-04-25T04:14:29.859Z,80.00
2018-04-25T04:15:30.019Z,80.00
2018-04-25T04:16:30.191Z,84.00
2018-04-25T04:17:30.374Z,92.00
2018-04-25T04:18:30.539Z,100.00
2018-04-25T04:19:38.376Z,100.00
2018-04-25T04:20:30.906Z,96.00
2018-04-25T04:21:31.085Z,96.00
2018-04-25T04:22:31.235Z,92.00
2018-04-25T04:23:31.400Z,92.00
2018-04-25T04:24:39.521Z,92.00
2018-04-25T04:25:31.675Z,100.00
2018-04-25T04:26:31.838Z,100.00
2018-04-25T04:27:32.007Z,108.00
2018-04-25T04:28:32.162Z,120.00
2018-04-25T04:29:32.329Z,136.00
2018-04-25T04:30:32.493Z,148.00
2018-04-25T04:31:32.655Z,160.00
2018-04-25T04:32:32.821Z,168.00
2018-04-25T04:33:32.988Z,180.00
2018-04-25T04:34:34.041Z,188.00
2018-04-25T04:35:33.312Z,208.00
2018-04-25T04:36:33.479Z,228.00
2018-04-25T04:37:33.641Z,240.00
2018-04-25T04:38:33.807Z,236.00
2018-04-25T04:41:06.378Z,204.00
2018-04-25T04:42:06.545Z,192.00
2018-04-25T04:43:06.715Z,196.00
2018-04-25T04:44:06.873Z,200.00
2018-04-25T04:45:07.049Z,208.00
2018-04-25T04:46:07.232Z,216.00
2018-04-25T04:47:07.384Z,220.00
2018-04-25T04:48:07.546Z,236.00
2018-04-25T04:49:07.707Z,252.00
2018-04-25T04:50:07.875Z,288.00
2018-04-25T04:51:15.712Z,320.00
2018-04-25T04:52:08.265Z,328.00
2018-04-25T04:53:08.516Z,316.00
2018-04-25T04:54:08.545Z,296.00
2018-04-25T04:55:08.702Z,300.00
2018-04-25T04:56:08.871Z,304.00
2018-04-25T04:57:09.032Z,308.00
2018-04-25T04:58:09.205Z,308.00
2018-04-25T04:59:09.374Z,288.00
2018-04-25T05:00:17.513Z,264.00
2018-04-25T05:01:09.646Z,272.00
2018-04-25T05:02:09.839Z,284.00
2018-04-25T05:03:09.995Z,320.00
2018-04-25T05:04:10.168Z,360.00
2018-04-25T05:05:11.249Z,392.00
2018-04-25T05:06:10.441Z,424.00
2018-04-25T05:07:10.680Z,456.00
2018-04-25T05:08:10.750Z,456.00
2018-04-25T05:09:10.922Z,452.00
2018-04-25T05:10:11.143Z,424.00
2018-04-25T05:11:11.190Z,416.00
2018-04-25T05:12:11.349Z,420.00
2018-04-25T05:13:11.563Z,428.00
2018-04-25T05:14:20.020Z,444.00
2018-04-25T05:15:11.797Z,428.00
2018-04-25T05:16:11.969Z,388.00
2018-04-25T05:17:12.127Z,336.00
2018-04-25T05:18:12.291Z,292.00
2018-04-25T05:19:12.459Z,272.00
2018-04-25T05:20:12.627Z,268.00
2018-04-25T05:21:12.813Z,240.00
2018-04-25T05:22:20.428Z,232.00
2018-04-25T05:23:13.391Z,236.00
2018-04-25T05:24:13.196Z,240.00
2018-04-25T05:25:13.358Z,244.00
2018-04-25T05:26:13.521Z,260.00
2018-04-25T05:27:13.740Z,272.00
2018-04-25T05:28:13.842Z,284.00
2018-04-25T05:29:14.009Z,284.00
2018-04-25T05:30:14.172Z,284.00
2018-04-25T05:31:14.789Z,284.00
2018-04-25T05:32:14.737Z,296.00
2018-04-25T05:33:14.701Z,320.00
2018-04-25T05:34:14.856Z,344.00
2018-04-25T05:35:15.020Z,352.00
2018-04-25T05:36:23.144Z,360.00
2018-04-25T05:37:15.318Z,376.00
2018-04-25T05:38:15.474Z,404.00
2018-04-25T05:39:15.640Z,460.00
2018-04-25T05:40:15.842Z,540.00
2018-04-25T05:41:15.975Z,628.00
2018-04-25T05:42:16.154Z,692.00
2018-04-25T05:43:16.301Z,740.00
2018-04-25T05:44:16.468Z,720.00
2018-04-25T05:45:16.748Z,692.00
2018-04-25T05:46:17.724Z,656.00
2018-04-25T05:48:49.122Z,728.00
2018-04-25T05:49:49.281Z,804.00
2018-04-25T05:50:49.443Z,860.00
2018-04-25T05:51:49.707Z,888.00
2018-04-25T05:52:49.779Z,904.00
2018-04-25T05:53:57.914Z,940.00
2018-04-25T05:54:50.072Z,988.00
2018-04-25T05:55:50.234Z,976.00
2018-04-25T05:56:57.565Z,916.00
2018-04-25T05:57:50.687Z,808.00
2018-04-25T05:58:50.797Z,656.00
2018-04-25T05:59:50.960Z,568.00
2018-04-25T06:00:51.127Z,516.00
2018-04-25T06:01:51.295Z,464.00
2018-04-25T06:02:51.463Z,428.00
2018-04-25T06:03:51.648Z,424.00
2018-04-25T06:04:51.816Z,424.00
2018-04-25T06:05:51.983Z,376.00
2018-04-25T06:06:52.148Z,332.00
2018-04-25T06:07:52.313Z,308.00
2018-04-25T06:08:52.488Z,296.00
2018-04-25T06:09:52.643Z,300.00
2018-04-25T06:10:52.811Z,320.00
2018-04-25T06:13:35.067Z,408.00
2018-04-25T06:14:35.234Z,460.00
2018-04-25T06:15:35.404Z,516.00
2018-04-25T06:16:35.564Z,556.00
2018-04-25T06:17:35.731Z,564.00
2018-04-25T06:18:35.894Z,576.00
2018-04-25T06:19:36.059Z,568.00
2018-04-25T06:20:36.227Z,576.00
2018-04-25T06:23:08.778Z,480.00
2018-04-25T06:24:08.952Z,440.00
2018-04-25T06:25:09.132Z,416.00
2018-04-25T06:26:10.020Z,420.00
2018-04-25T06:27:10.026Z,464.00
2018-04-25T06:28:09.583Z,500.00
2018-04-25T06:29:09.771Z,540.00
2018-04-25T06:30:09.955Z,560.00
2018-04-25T06:31:10.109Z,568.00
2018-04-25T06:32:10.292Z,620.00
2018-04-25T06:33:10.459Z,752.00
2018-04-25T06:34:10.627Z,908.00
2018-04-25T06:35:10.793Z,984.00
2018-04-25T06:36:10.948Z,1052.00
2018-04-25T06:37:11.116Z,964.00
2018-04-25T06:40:02.435Z,1100.00
2018-04-25T06:40:53.485Z,1188.00
2018-04-25T06:41:53.650Z,1080.00
2018-04-25T06:42:53.835Z,920.00
2018-04-25T06:43:53.986Z,840.00
2018-04-25T06:44:54.265Z,828.00
2018-04-25T06:45:54.314Z,828.00
2018-04-25T06:46:54.476Z,832.00
2018-04-25T06:47:54.645Z,720.00
2018-04-25T06:48:54.829Z,640.00
2018-04-25T06:50:02.920Z,596.00
2018-04-25T06:50:55.091Z,580.00
2018-04-25T06:51:55.238Z,560.00
2018-04-25T06:54:27.286Z,564.00
2018-04-25T06:55:27.457Z,588.00
2018-04-25T06:56:27.623Z,580.00
2018-04-25T06:57:27.792Z,576.00
2018-04-25T06:58:27.945Z,608.00
2018-04-25T06:59:28.123Z,640.00
2018-04-25T07:00:28.295Z,652.00
2018-04-25T07:01:28.462Z,632.00
2018-04-25T07:02:28.632Z,644.00
2018-04-25T07:03:28.799Z,648.00
2018-04-25T07:04:28.977Z,624.00
2018-04-25T07:05:29.146Z,632.00
2018-04-25T07:06:29.316Z,608.00
2018-04-25T07:07:29.465Z,564.00
2018-04-25T07:08:29.675Z,512.00
2018-04-25T07:11:11.894Z,416.00
2018-04-25T07:12:20.398Z,368.00
2018-04-25T07:13:12.199Z,340.00
2018-04-25T07:14:12.432Z,384.00
2018-04-25T07:15:12.540Z,464.00
2018-04-25T07:16:20.661Z,524.00
2018-04-25T07:17:12.815Z,556.00
2018-04-25T07:18:12.987Z,516.00
2018-04-25T07:19:13.153Z,488.00
2018-04-25T07:20:13.324Z,464.00
2018-04-25T07:21:13.489Z,484.00
2018-04-25T07:22:13.653Z,532.00
2018-04-25T07:23:13.820Z,648.00
2018-04-25T07:24:13.982Z,696.00
2018-04-25T07:25:14.151Z,652.00
2018-04-25T07:26:14.320Z,640.00
2018-04-25T07:27:14.474Z,552.00
2018-04-25T07:28:14.653Z,472.00
2018-04-25T07:29:14.808Z,424.00
2018-04-25T07:30:14.976Z,424.00
2018-04-25T07:32:47.267Z,476.00
2018-04-25T07:33:47.442Z,460.00
2018-04-25T07:34:47.597Z,440.00
2018-04-25T07:35:47.772Z,464.00
2018-04-25T07:36:47.932Z,436.00
2018-04-25T07:37:48.097Z,404.00
2018-04-25T07:38:48.267Z,392.00
2018-04-25T07:39:56.115Z,436.00
2018-04-25T07:40:48.645Z,516.00
2018-04-25T07:41:48.893Z,552.00
2018-04-25T07:42:56.288Z,576.00
2018-04-25T07:43:49.179Z,604.00
2018-04-25T07:44:52.154Z,652.00
2018-04-25T07:45:49.760Z,668.00
2018-04-25T07:46:52.199Z,692.00
2018-04-25T07:47:51.146Z,768.00
2018-04-25T07:48:50.240Z,864.00
2018-04-25T07:49:50.337Z,968.00
2018-04-25T07:50:50.467Z,1068.00
2018-04-25T07:51:50.573Z,1136.00
2018-04-25T07:52:58.326Z,1240.00
2018-04-25T07:53:50.726Z,1352.00
2018-04-25T07:54:50.887Z,1464.00
2018-04-25T07:55:51.059Z,1528.00
2018-04-25T07:56:51.235Z,1500.00
2018-04-25T07:57:51.408Z,1420.00
2018-04-25T07:58:51.553Z,1376.00
2018-04-25T07:59:51.742Z,1432.00
2018-04-25T08:00:51.901Z,1496.00
2018-04-25T08:01:52.065Z,1448.00
2018-04-25T08:02:52.242Z,1436.00
2018-04-25T08:03:52.408Z,1356.00
2018-04-25T08:04:52.572Z,1324.00
2018-04-25T08:05:52.778Z,1308.00
2018-04-25T08:06:52.921Z,1296.00
2018-04-25T08:09:35.495Z,1160.00
2018-04-25T08:10:35.669Z,1120.00
2018-04-25T08:11:36.729Z,1260.00
2018-04-25T08:12:36.020Z,1528.00
2018-04-25T08:13:36.191Z,1628.00
2018-04-25T08:14:36.364Z,1616.00
2018-04-25T08:15:36.524Z,1704.00
2018-04-25T08:16:36.693Z,1988.00
2018-04-25T08:17:36.858Z,2428.00
2018-04-25T08:18:37.027Z,2244.00
2018-04-25T08:19:37.195Z,3012.00
2018-04-25T08:20:37.350Z,2480.00
2018-04-25T08:21:37.539Z,3040.00
2018-04-25T08:22:37.692Z,3512.00
2018-04-25T08:23:37.860Z,5356.00
2018-04-25T08:26:20.417Z,5952.00
2018-04-25T08:27:20.593Z,2812.00
2018-04-25T08:28:20.763Z,5560.00
2018-04-25T08:29:20.931Z,6356.00
2018-04-25T08:30:21.101Z,6380.00
2018-04-25T08:31:21.268Z,6928.00
2018-04-25T08:32:21.437Z,6508.00
2018-04-25T08:33:21.602Z,4316.00
2018-04-25T08:34:21.825Z,6588.00
2018-04-25T08:35:21.962Z,4144.00
2018-04-25T08:36:22.110Z,3844.00
2018-04-25T08:37:22.279Z,3376.00
2018-04-25T08:38:22.439Z,6068.00
2018-04-25T08:39:22.593Z,6264.00
2018-04-25T08:40:22.761Z,6936.00
2018-04-25T08:43:05.052Z,3980.00
2018-04-25T08:44:05.196Z,3148.00
2018-04-25T08:45:05.411Z,2824.00
2018-04-25T08:46:05.534Z,2544.00
2018-04-25T08:47:05.701Z,2220.00
2018-04-25T08:48:13.528Z,1644.00
2018-04-25T08:49:06.063Z,1328.00
2018-04-25T08:50:06.225Z,1408.00
2018-04-25T08:51:08.076Z,1276.00
2018-04-25T08:52:06.644Z,1268.00
2018-04-25T08:53:06.782Z,1328.00
2018-04-25T08:54:14.408Z,1336.00
2018-04-25T08:55:07.069Z,1372.00
2018-04-25T08:56:07.245Z,1540.00
2018-04-25T08:57:14.881Z,1564.00
2018-04-25T08:58:07.533Z,1584.00
2018-04-25T08:59:07.760Z,1540.00
2018-04-25T09:00:07.864Z,1476.00
2018-04-25T09:01:08.138Z,1416.00
2018-04-25T09:02:08.212Z,1648.00
2018-04-25T09:03:08.380Z,1880.00
2018-04-25T09:04:08.751Z,2300.00
2018-04-25T09:05:08.735Z,2860.00
2018-04-25T09:06:08.883Z,2280.00
2018-04-25T09:07:09.060Z,1996.00
2018-04-25T09:09:42.408Z,1116.00
2018-04-25T09:10:42.563Z,1000.00
2018-04-25T09:11:43.382Z,840.00
2018-04-25T09:12:42.894Z,860.00
2018-04-25T09:13:43.074Z,728.00
2018-04-25T09:14:43.231Z,652.00
2018-04-25T09:15:43.400Z,628.00
2018-04-25T09:16:43.566Z,684.00
2018-04-25T09:17:43.737Z,844.00
2018-04-25T09:18:43.906Z,1196.00
2018-04-25T09:19:44.071Z,1484.00
2018-04-25T09:20:44.241Z,2136.00
2018-04-25T09:21:44.408Z,2692.00
2018-04-25T09:22:44.573Z,2952.00
2018-04-25T09:23:44.728Z,3024.00
2018-04-25T09:26:27.003Z,3176.00
2018-04-25T09:27:27.183Z,2992.00
2018-04-25T09:28:35.116Z,4180.00
2018-04-25T09:29:27.525Z,2612.00
2018-04-25T09:30:27.692Z,1992.00
2018-04-25T09:31:27.858Z,1512.00
2018-04-25T09:32:28.025Z,1088.00
2018-04-25T09:33:28.195Z,888.00
2018-04-25T09:34:28.404Z,788.00
2018-04-25T09:35:28.531Z,676.00
2018-04-25T09:36:28.698Z,560.00
2018-04-25T09:37:28.866Z,500.00
2018-04-25T09:38:29.030Z,444.00
2018-04-25T09:39:29.201Z,432.00
2018-04-25T09:40:29.416Z,464.00
2018-04-25T09:41:29.555Z,448.00
2018-04-25T09:42:29.721Z,444.00
2018-04-25T09:45:02.109Z,344.00
2018-04-25T09:46:02.250Z,296.00
2018-04-25T09:47:02.336Z,276.00
2018-04-25T09:48:02.500Z,284.00
2018-04-25T09:49:02.669Z,324.00
2018-04-25T09:50:02.824Z,332.00
2018-04-25T09:51:03.011Z,356.00
2018-04-25T09:52:03.179Z,368.00
2018-04-25T09:53:03.437Z,424.00
2018-04-25T09:54:03.539Z,504.00
2018-04-25T09:55:03.716Z,684.00
2018-04-25T09:56:03.873Z,948.00
2018-04-25T09:57:04.055Z,1236.00
2018-04-25T09:58:12.170Z,1428.00
2018-04-25T09:59:04.318Z,1428.00
2018-04-25T10:00:04.561Z,1336.00
2018-04-25T10:01:04.592Z,3208.00
2018-04-25T10:02:04.757Z,4292.00
2018-04-25T10:03:12.888Z,3120.00
2018-04-25T10:04:05.113Z,4040.00
2018-04-25T10:05:05.212Z,2444.00
2018-04-25T10:06:05.378Z,2272.00
2018-04-25T10:07:05.551Z,2424.00
2018-04-25T10:08:05.733Z,2268.00
2018-04-25T10:09:05.888Z,2152.00
2018-04-25T10:10:06.572Z,2212.00
2018-04-25T10:11:06.236Z,2040.00
2018-04-25T10:12:06.414Z,2752.00
2018-04-25T10:13:07.573Z,3792.00
2018-04-25T10:15:38.842Z,5952.00
2018-04-25T10:16:39.008Z,3160.00
2018-04-25T10:17:39.171Z,5384.00
2018-04-25T10:18:39.384Z,5992.00
2018-04-25T10:19:39.538Z,6392.00
2018-04-25T10:20:39.713Z,5604.00
2018-04-25T10:21:39.921Z,5092.00
2018-04-25T10:22:47.995Z,6592.00
2018-04-25T10:23:40.161Z,5536.00
2018-04-25T10:24:40.371Z,6752.00
2018-04-25T10:25:47.948Z,6592.00
2018-04-25T10:26:40.611Z,6860.00
2018-04-25T10:27:41.416Z,6248.00
2018-04-25T10:28:41.075Z,6312.00
2018-04-25T10:29:41.133Z,4440.00
2018-04-25T10:30:41.302Z,4676.00
2018-04-25T10:31:41.477Z,3712.00
2018-04-25T10:32:41.786Z,3336.00
2018-04-25T10:33:41.753Z,3028.00
2018-04-25T10:34:41.917Z,2756.00
2018-04-25T10:35:42.923Z,2784.00
2018-04-25T10:38:24.624Z,4512.00
2018-04-25T10:39:24.802Z,3148.00
2018-04-25T10:40:25.021Z,3148.00
2018-04-25T10:41:25.118Z,3472.00
2018-04-25T10:42:25.287Z,2812.00
2018-04-25T10:43:25.462Z,2772.00
2018-04-25T10:44:25.634Z,2676.00
2018-04-25T10:45:25.806Z,2628.00
2018-04-25T10:46:25.968Z,2484.00
2018-04-25T10:47:26.134Z,2372.00
2018-04-25T10:52:27.143Z,1536.00
2018-04-25T10:53:26.916Z,1508.00
2018-04-25T10:54:34.252Z,1320.00
2018-04-25T10:55:27.305Z,1208.00
2018-04-25T10:56:27.459Z,1104.00
2018-04-25T10:57:27.632Z,848.00
2018-04-25T10:58:27.851Z,736.00
2018-04-25T10:59:27.997Z,620.00
2018-04-25T11:00:29.153Z,612.00
2018-04-25T11:01:28.292Z,624.00
2018-04-25T11:02:28.495Z,624.00
2018-04-25T11:03:36.182Z,596.00
2018-04-25T11:04:28.883Z,492.00
2018-04-25T11:05:29.640Z,440.00
2018-04-25T11:06:29.180Z,408.00
2018-04-25T11:07:29.430Z,416.00
2018-04-25T11:08:29.549Z,436.00
2018-04-25T11:09:29.683Z,444.00
2018-04-25T11:10:29.860Z,464.00
2018-04-25T11:11:30.039Z,468.00
2018-04-25T11:12:30.205Z,488.00
2018-04-25T11:13:30.440Z,524.00
2018-04-25T11:14:38.535Z,580.00
2018-04-25T11:15:30.690Z,604.00
2018-04-25T11:16:30.846Z,680.00
2018-04-25T11:17:31.007Z,812.00
2018-04-25T11:18:31.178Z,988.00
2018-04-25T11:19:31.344Z,1184.00
2018-04-25T11:20:31.504Z,1316.00
2018-04-25T11:21:31.666Z,1568.00
2018-04-25T11:22:34.714Z,1888.00
2018-04-25T11:23:33.654Z,2516.00
2018-04-25T11:24:32.114Z,3012.00
2018-04-25T11:25:39.945Z,4084.00
2018-04-25T11:26:32.510Z,3752.00
2018-04-25T11:27:32.531Z,2556.00
2018-04-25T11:28:32.934Z,2268.00
2018-04-25T11:29:33.149Z,1984.00
2018-04-25T11:30:32.972Z,1988.00
2018-04-25T11:31:33.146Z,1788.00
2018-04-25T11:32:33.449Z,1756.00
2018-04-25T11:33:33.681Z,1620.00
2018-04-25T11:34:33.726Z,1512.00
2018-04-25T11:35:34.612Z,1652.00
2018-04-25T11:38:06.167Z,1732.00
2018-04-25T11:39:06.334Z,1636.00
2018-04-25T11:40:06.504Z,1688.00
2018-04-25T11:41:07.191Z,1836.00
2018-04-25T11:42:06.851Z,1868.00
2018-04-25T11:43:08.685Z,3164.00
2018-04-25T11:44:07.325Z,3200.00
2018-04-25T11:45:07.406Z,3304.00
2018-04-25T11:46:07.539Z,2636.00
2018-04-25T11:47:07.806Z,2572.00
2018-04-25T11:48:15.859Z,2060.00
2018-04-25T11:49:08.022Z,2096.00
2018-04-25T11:50:08.190Z,1868.00
2018-04-25T11:51:08.360Z,1900.00
2018-04-25T11:52:08.521Z,1876.00
2018-04-25T11:53:08.694Z,1948.00
2018-04-25T11:54:08.859Z,1912.00
2018-04-25T11:55:09.029Z,1800.00
2018-04-25T11:56:09.204Z,1648.00
2018-04-25T11:57:09.372Z,1584.00
2018-04-25T11:58:09.541Z,1452.00
2018-04-25T12:00:42.921Z,1092.00
2018-04-25T12:01:43.091Z,1104.00
2018-04-25T12:02:43.275Z,1204.00
2018-04-25T12:03:43.444Z,1408.00
2018-04-25T12:04:43.616Z,1972.00
2018-04-25T12:05:43.780Z,2060.00
2018-04-25T12:06:43.946Z,1984.00
2018-04-25T12:07:44.105Z,2236.00
2018-04-25T12:08:46.844Z,2448.00
2018-04-25T12:09:44.502Z,2416.00
2018-04-25T12:10:44.667Z,3884.00
2018-04-25T12:11:44.835Z,3656.00
2018-04-25T12:12:45.004Z,3568.00
2018-04-25T12:13:45.162Z,3448.00
2018-04-25T12:14:45.342Z,3512.00
2018-04-25T12:17:27.933Z,3672.00
2018-04-25T12:18:28.097Z,3584.00
2018-04-25T12:19:28.267Z,3528.00
2018-04-25T12:20:28.433Z,2780.00
2018-04-25T12:21:36.265Z,1848.00
2018-04-25T12:22:29.663Z,1872.00
2018-04-25T12:23:29.048Z,1864.00
2018-04-25T12:24:36.302Z,1852.00
2018-04-25T12:25:29.347Z,1832.00
2018-04-25T12:26:29.514Z,1780.00
2018-04-25T12:27:37.171Z,1712.00
2018-04-25T12:28:29.902Z,1644.00
2018-04-25T12:29:30.066Z,1428.00
2018-04-25T12:30:30.233Z,1260.00
2018-04-25T12:31:30.399Z,1144.00
2018-04-25T12:32:30.565Z,1052.00
2018-04-25T12:33:30.736Z,1000.00
2018-04-25T12:34:32.711Z,968.00
2018-04-25T12:35:31.127Z,1004.00
2018-04-25T12:36:33.211Z,1100.00
2018-04-25T12:40:14.379Z,1472.00
2018-04-25T12:41:14.551Z,1432.00
2018-04-25T12:42:14.718Z,1352.00
2018-04-25T12:43:14.878Z,1328.00
2018-04-25T12:45:46.669Z,1384.00
2018-04-25T12:46:47.456Z,1396.00
2018-04-25T12:47:46.935Z,1388.00
2018-04-25T12:48:47.098Z,1424.00
2018-04-25T12:49:47.287Z,1484.00
2018-04-25T12:50:48.970Z,1564.00
2018-04-25T12:51:47.940Z,1644.00
2018-04-25T12:52:47.908Z,1688.00
2018-04-25T12:53:48.320Z,1736.00
2018-04-25T12:54:48.107Z,1692.00
2018-04-25T12:57:30.630Z,1924.00
2018-04-25T12:58:30.661Z,2052.00
2018-04-25T12:59:30.835Z,2124.00
2018-04-25T13:00:31.007Z,2328.00
2018-04-25T13:01:31.162Z,2560.00
2018-04-25T13:02:31.340Z,2620.00
2018-04-25T13:03:38.707Z,2508.00
2018-04-25T13:04:32.424Z,2200.00
2018-04-25T13:05:31.834Z,2148.00
2018-04-25T13:06:31.998Z,2220.00
2018-04-25T13:07:39.621Z,2208.00
2018-04-25T13:08:32.288Z,2196.00
2018-04-25T13:09:32.447Z,2072.00
2018-04-25T13:10:33.438Z,2024.00
2018-04-25T13:11:32.715Z,2008.00
2018-04-25T13:12:32.881Z,1960.00
2018-04-25T13:13:33.052Z,1872.00
2018-04-25T13:14:33.235Z,1804.00
2018-04-25T13:15:33.396Z,1924.00
2018-04-25T13:16:33.560Z,1740.00
2018-04-25T13:17:33.712Z,1560.00
2018-04-25T13:18:33.879Z,1384.00
2018-04-25T13:19:34.057Z,1316.00
2018-04-25T13:20:34.211Z,1272.00
2018-04-25T13:21:34.377Z,1256.00
2018-04-25T13:24:16.693Z,1648.00
2018-04-25T13:25:16.846Z,1756.00
2018-04-25T13:26:24.954Z,1792.00
2018-04-25T13:27:17.134Z,1688.00
2018-04-25T13:28:17.315Z,1672.00
2018-04-25T13:29:17.548Z,1612.00
2018-04-25T13:30:24.996Z,1572.00
2018-04-25T13:31:17.705Z,1616.00
2018-04-25T13:32:17.876Z,1640.00
2018-04-25T13:33:18.038Z,1804.00
2018-04-25T13:34:18.208Z,1828.00
2018-04-25T13:35:18.369Z,1904.00
2018-04-25T13:36:18.536Z,2028.00
2018-04-25T13:37:18.714Z,2132.00
2018-04-25T13:38:19.716Z,2236.00
2018-04-25T13:39:19.007Z,2252.00
2018-04-25T13:40:19.175Z,2204.00
2018-04-25T13:41:19.343Z,2288.00
2018-04-25T13:42:19.509Z,2324.00
2018-04-25T13:43:19.677Z,2236.00
2018-04-25T13:44:19.847Z,2316.00