createdAt,value
2022-12-04T00:01:22.159Z,1.63
2022-12-04T00:03:53.760Z,1.51
2022-12-04T00:06:22.240Z,1.47
2022-12-04T00:08:51.681Z,1.47
2022-12-04T00:11:21.060Z,1.58
2022-12-04T00:13:49.350Z,1.64
2022-12-04T00:16:20.459Z,1.63
2022-12-04T00:18:48.416Z,1.63
2022-12-04T00:21:18.288Z,1.69
2022-12-04T00:23:47.440Z,1.55
2022-12-04T00:26:18.028Z,1.63
2022-12-04T00:28:46.324Z,1.68
2022-12-04T00:31:15.895Z,1.62
2022-12-04T00:33:45.389Z,1.65
2022-12-04T00:36:15.028Z,1.63
2022-12-04T00:38:44.504Z,1.75
2022-12-04T00:41:14.271Z,1.74
2022-12-04T00:43:42.867Z,1.75
2022-12-04T00:46:11.354Z,1.77
2022-12-04T00:48:39.915Z,1.73
2022-12-04T00:51:11.626Z,1.80
2022-12-04T00:53:39.454Z,1.79
2022-12-04T00:56:10.056Z,1.83
2022-12-04T00:58:38.307Z,1.78
2022-12-04T01:01:08.464Z,1.82
2022-12-04T01:03:36.772Z,1.80
2022-12-04T01:06:06.461Z,1.78
2022-12-04T01:08:35.647Z,1.81
2022-12-04T01:11:07.844Z,1.77
2022-12-04T01:13:35.536Z,1.76
2022-12-04T01:16:03.638Z,1.80
2022-12-04T01:18:31.362Z,1.83
2022-12-04T01:20:59.392Z,1.85
2022-12-04T01:23:27.067Z,1.88
2022-12-04T01:25:58.977Z,1.87
2022-12-04T01:28:27.223Z,1.85
2022-12-04T01:31:02.984Z,1.87
2022-12-04T01:33:31.696Z,1.90
2022-12-04T01:36:00.688Z,1.98
2022-12-04T01:38:29.184Z,1.99
2022-12-04T01:40:59.487Z,1.90
2022-12-04T01:43:28.489Z,1.93
2022-12-04T01:45:57.793Z,1.80
2022-12-04T01:48:30.708Z,1.76
2022-12-04T01:51:04.027Z,1.83
2022-12-04T01:53:32.561Z,1.93
2022-12-04T01:56:04.142Z,1.92
2022-12-04T01:58:37.971Z,1.92
2022-12-04T02:01:09.345Z,1.96
2022-12-04T02:03:38.419Z,1.98
2022-12-04T02:06:07.623Z,2.00
2022-12-04T02:08:36.935Z,1.99
2022-12-04T02:11:17.820Z,1.98
2022-12-04T02:13:58.108Z,1.92
2022-12-04T02:16:31.715Z,1.80
2022-12-04T02:19:09.075Z,1.75
2022-12-04T02:21:39.657Z,1.70
2022-12-04T02:24:23.455Z,1.71
2022-12-04T02:26:57.932Z,1.71
2022-12-04T02:29:37.224Z,1.75
2022-12-04T02:32:15.188Z,1.68
2022-12-04T02:34:47.188Z,1.66
2022-12-04T02:37:19.614Z,1.73
2022-12-04T02:39:53.321Z,1.74
2022-12-04T02:42:29.222Z,1.74
2022-12-04T02:45:02.500Z,1.78
2022-12-04T02:47:32.331Z,1.79
2022-12-04T02:50:02.443Z,1.75
2022-12-04T02:52:34.504Z,1.73
2022-12-04T02:55:08.544Z,1.67
2022-12-04T02:57:42.523Z,1.73
2022-12-04T03:00:12.810Z,1.63
2022-12-04T03:02:47.403Z,1.64
2022-12-04T03:05:19.390Z,1.73
2022-12-04T03:07:49.539Z,1.95
2022-12-04T03:10:20.605Z,1.99
2022-12-04T03:12:54.995Z,2.02
2022-12-04T03:15:30.289Z,2.04
2022-12-04T03:18:03.036Z,2.02
2022-12-04T03:20:33.689Z,1.98
2022-12-04T03:23:08.706Z,2.06
2022-12-04T03:25:43.227Z,2.03
2022-12-04T03:28:18.517Z,2.06
2022-12-04T03:30:53.471Z,2.05
2022-12-04T03:33:26.244Z,2.09
2022-12-04T03:36:00.771Z,2.08
2022-12-04T03:38:36.768Z,2.06
2022-12-04T03:41:09.152Z,2.05
2022-12-04T03:43:40.572Z,2.07
2022-12-04T03:46:15.701Z,2.06
2022-12-04T03:48:49.066Z,2.07
2022-12-04T03:51:21.017Z,2.07
2022-12-04T03:53:53.411Z,2.08
2022-12-04T03:56:24.194Z,2.06
2022-12-04T03:58:56.739Z,2.08
2022-12-04T04:01:31.311Z,2.05
2022-12-04T04:04:03.099Z,2.06
2022-12-04T04:06:34.978Z,2.08
2022-12-04T04:09:07.752Z,2.05
2022-12-04T04:11:41.132Z,2.04
2022-12-04T04:14:31.551Z,2.05
2022-12-04T04:17:22.455Z,2.09
2022-12-04T04:20:17.194Z,1.88
2022-12-04T04:23:05.447Z,1.95
2022-12-04T04:25:35.845Z,1.99
2022-12-04T04:28:03.990Z,2.04
2022-12-04T04:30:33.813Z,2.03
2022-12-04T04:33:12.439Z,2.06
2022-12-04T04:35:51.615Z,2.08
2022-12-04T04:38:26.990Z,2.10
2022-12-04T04:40:59.713Z,2.11
2022-12-04T04:43:34.456Z,2.12
2022-12-04T04:46:07.178Z,2.08
2022-12-04T04:48:42.070Z,2.13
2022-12-04T04:51:11.235Z,2.03
2022-12-04T04:53:44.918Z,2.05
2022-12-04T04:56:13.306Z,2.12
2022-12-04T04:58:41.797Z,2.14
2022-12-04T05:01:12.020Z,2.16
2022-12-04T05:03:42.166Z,2.15
2022-12-04T05:06:10.165Z,2.13
2022-12-04T05:08:38.804Z,2.14
2022-12-04T05:11:07.051Z,2.12
2022-12-04T05:13:34.763Z,2.14
2022-12-04T05:16:04.783Z,2.13
2022-12-04T05:18:34.943Z,2.07
2022-12-04T05:21:06.442Z,2.12
2022-12-04T05:23:34.599Z,2.15
2022-12-04T05:26:04.090Z,2.10
2022-12-04T05:28:32.499Z,2.05
2022-12-04T05:31:02.415Z,2.07
2022-12-04T05:33:31.780Z,2.09
2022-12-04T05:36:00.068Z,2.10
2022-12-04T05:38:29.368Z,2.11
2022-12-04T05:40:59.060Z,2.07
2022-12-04T05:43:27.174Z,2.05
2022-12-04T05:45:55.223Z,2.11
2022-12-04T05:48:22.934Z,2.10
2022-12-04T05:50:50.535Z,2.05
2022-12-04T05:53:18.977Z,2.08
2022-12-04T05:55:55.326Z,2.10
2022-12-04T05:58:22.971Z,2.01
2022-12-04T06:00:50.822Z,1.95
2022-12-04T06:03:18.920Z,1.96
2022-12-04T06:05:46.871Z,1.95
2022-12-04T06:08:15.062Z,1.98
2022-12-04T06:10:42.895Z,1.92
2022-12-04T06:13:12.795Z,1.96
2022-12-04T06:15:41.581Z,1.91
2022-12-04T06:18:09.852Z,2.00
2022-12-04T06:20:37.537Z,1.97
2022-12-04T06:23:05.692Z,2.05
2022-12-04T06:25:33.323Z,2.08
2022-12-04T06:28:01.289Z,2.09
2022-12-04T06:30:30.810Z,1.93
2022-12-04T06:32:58.424Z,2.02
2022-12-04T06:35:26.107Z,1.94
2022-12-04T06:37:53.743Z,1.97
2022-12-04T06:40:21.984Z,1.92
2022-12-04T06:42:49.621Z,1.91
2022-12-04T06:45:17.965Z,1.97
2022-12-04T06:47:46.958Z,2.04
2022-12-04T06:50:15.891Z,2.09
2022-12-04T06:52:43.501Z,2.07
2022-12-04T06:55:11.168Z,2.07
2022-12-04T06:57:38.807Z,2.09
2022-12-04T07:00:08.083Z,2.11
2022-12-04T07:02:35.883Z,2.11
2022-12-04T07:05:05.692Z,2.10
2022-12-04T07:07:33.345Z,2.07
2022-12-04T07:10:01.343Z,2.15
2022-12-04T07:12:29.395Z,2.20
2022-12-04T07:14:57.452Z,2.21
2022-12-04T07:17:25.321Z,2.23
2022-12-04T07:19:53.579Z,2.32
2022-12-04T07:22:22.735Z,2.33
2022-12-04T07:24:51.432Z,2.32
2022-12-04T07:27:19.054Z,2.32
2022-12-04T07:29:47.017Z,2.33
2022-12-04T07:32:14.683Z,2.33
2022-12-04T07:34:42.321Z,2.37
2022-12-04T07:37:10.316Z,2.41
2022-12-04T07:39:39.722Z,2.43
2022-12-04T07:42:07.394Z,2.45
2022-12-04T07:44:35.741Z,2.45
2022-12-04T07:47:03.404Z,2.41
2022-12-04T07:49:31.168Z,2.45
2022-12-04T07:51:58.805Z,2.48
2022-12-04T07:54:29.594Z,2.52
2022-12-04T07:56:58.604Z,2.53
2022-12-04T07:59:26.250Z,2.55
2022-12-04T08:01:53.988Z,2.60
2022-12-04T08:04:21.993Z,2.61
2022-12-04T08:06:49.717Z,2.57
2022-12-04T08:09:17.775Z,2.62
2022-12-04T08:11:45.396Z,2.63
2022-12-04T08:14:14.916Z,2.55
2022-12-04T08:16:47.126Z,2.63
2022-12-04T08:19:19.493Z,2.60
2022-12-04T08:21:47.185Z,2.61
2022-12-04T08:24:14.811Z,2.62
2022-12-04T08:26:42.536Z,2.61
2022-12-04T08:29:10.192Z,2.70
2022-12-04T08:31:39.431Z,2.77
2022-12-04T08:34:08.640Z,2.80
2022-12-04T08:36:36.823Z,2.80
2022-12-04T08:39:05.069Z,2.74
2022-12-04T08:41:33.457Z,2.71
2022-12-04T08:44:01.076Z,2.70
2022-12-04T08:46:30.051Z,2.76
2022-12-04T08:48:59.360Z,2.81
2022-12-04T08:51:29.146Z,2.87
2022-12-04T08:53:58.496Z,2.92
2022-12-04T08:56:28.371Z,2.94
2022-12-04T08:58:57.440Z,2.98
2022-12-04T09:01:26.771Z,2.99
2022-12-04T09:03:54.582Z,2.97
2022-12-04T09:06:24.918Z,2.99
2022-12-04T09:08:54.221Z,3.02
2022-12-04T09:11:23.953Z,3.01
2022-12-04T09:13:51.952Z,2.99
2022-12-04T09:16:23.124Z,3.01
2022-12-04T09:18:51.932Z,3.06
2022-12-04T09:21:22.474Z,3.08
2022-12-04T09:23:52.433Z,3.11
2022-12-04T09:26:23.532Z,3.16
2022-12-04T09:28:51.902Z,3.13
2022-12-04T09:31:21.598Z,3.16
2022-12-04T09:33:49.577Z,3.32
2022-12-04T09:36:17.776Z,3.26
2022-12-04T09:38:46.923Z,3.29
2022-12-04T09:41:34.689Z,3.28
2022-12-04T09:44:05.221Z,3.36
2022-12-04T09:46:37.716Z,3.44
2022-12-04T09:49:12.682Z,3.48
2022-12-04T09:51:42.993Z,3.56
2022-12-04T09:54:15.287Z,3.57
2022-12-04T09:56:49.371Z,3.66
2022-12-04T09:59:22.114Z,3.66
2022-12-04T10:01:52.889Z,3.70
2022-12-04T10:04:20.627Z,3.68
2022-12-04T10:07:02.701Z,3.69
2022-12-04T10:09:37.552Z,3.70
2022-12-04T10:12:19.206Z,3.70
2022-12-04T10:15:07.106Z,3.63
2022-12-04T10:18:01.167Z,3.68
2022-12-04T10:20:55.264Z,3.64
2022-12-04T10:23:30.622Z,3.56
2022-12-04T10:25:59.816Z,3.60
2022-12-04T10:28:34.484Z,3.60
2022-12-04T10:31:03.850Z,3.62
2022-12-04T10:33:39.020Z,3.59
2022-12-04T10:36:10.229Z,3.53
2022-12-04T10:38:43.482Z,3.59
2022-12-04T10:41:18.841Z,3.70
2022-12-04T10:43:50.337Z,3.66
2022-12-04T10:46:22.508Z,3.68
2022-12-04T10:48:54.176Z,3.88
2022-12-04T10:51:23.851Z,3.83
2022-12-04T10:53:53.103Z,3.88
2022-12-04T10:56:26.231Z,3.90
2022-12-04T10:59:00.666Z,3.91
2022-12-04T11:01:30.122Z,3.83
2022-12-04T11:04:02.064Z,3.87
2022-12-04T11:06:30.707Z,3.95
2022-12-04T11:09:00.300Z,4.03
2022-12-04T11:11:30.835Z,4.09
2022-12-04T11:14:07.083Z,4.18
2022-12-04T11:16:38.960Z,4.15
2022-12-04T11:19:23.969Z,4.14
2022-12-04T11:21:52.545Z,4.02
2022-12-04T11:24:23.781Z,3.98
2022-12-04T11:26:52.969Z,3.96
2022-12-04T11:29:32.423Z,3.96
2022-12-04T11:32:07.203Z,4.00
2022-12-04T11:34:39.560Z,4.04
2022-12-04T11:37:18.084Z,4.10
2022-12-04T11:39:47.074Z,4.11
2022-12-04T11:42:19.436Z,4.15
2022-12-04T11:44:54.358Z,4.21
2022-12-04T11:47:26.348Z,4.25
2022-12-04T11:50:05.959Z,4.31
2022-12-04T11:52:50.446Z,4.36
2022-12-04T11:55:28.817Z,4.38
2022-12-04T11:58:18.100Z,4.34
2022-12-04T12:00:56.164Z,4.35
2022-12-04T12:03:31.040Z,4.37
2022-12-04T12:06:19.938Z,4.41
2022-12-04T12:09:01.345Z,4.35
2022-12-04T12:11:35.515Z,4.27
2022-12-04T12:14:11.034Z,4.22
2022-12-04T12:16:56.772Z,4.12
2022-12-04T12:19:41.342Z,4.00
2022-12-04T12:22:21.671Z,4.05
2022-12-04T12:25:03.036Z,4.08
2022-12-04T12:27:43.894Z,4.05
2022-12-04T12:30:17.559Z,4.08
2022-12-04T12:33:11.427Z,4.14
2022-12-04T12:35:42.922Z,4.18
2022-12-04T12:38:16.059Z,4.17
2022-12-04T12:40:47.319Z,4.27
2022-12-04T12:43:22.249Z,4.28
2022-12-04T12:45:56.360Z,4.25
2022-12-04T12:48:31.489Z,4.27
2022-12-04T12:51:28.372Z,4.10
2022-12-04T12:53:56.806Z,4.34
2022-12-04T12:56:32.554Z,4.11
2022-12-04T12:59:04.535Z,4.26
2022-12-04T13:01:41.041Z,4.13
2022-12-04T13:04:17.004Z,4.24
2022-12-04T13:06:47.779Z,4.21
2022-12-04T13:09:25.711Z,4.32
2022-12-04T13:11:58.155Z,4.20
2022-12-04T13:14:26.219Z,4.17
2022-12-04T13:16:59.807Z,4.04
2022-12-04T13:19:32.907Z,3.83
2022-12-04T13:22:12.205Z,3.79
2022-12-04T13:24:56.130Z,3.68
2022-12-04T13:27:34.885Z,3.56
2022-12-04T13:30:11.753Z,3.65
2022-12-04T13:33:09.567Z,3.70
2022-12-04T13:35:57.829Z,3.75
2022-12-04T13:38:34.776Z,3.40
2022-12-04T13:41:05.767Z,3.49
2022-12-04T13:43:37.139Z,3.56
2022-12-04T13:46:08.435Z,3.44
2022-12-04T13:48:40.949Z,3.14
2022-12-04T13:51:36.606Z,3.36
2022-12-04T13:54:23.081Z,3.20
2022-12-04T13:56:52.885Z,3.36
2022-12-04T13:59:24.568Z,3.18
2022-12-04T14:01:55.490Z,3.24
2022-12-04T14:04:28.585Z,3.22
2022-12-04T14:07:00.292Z,3.41
2022-12-04T14:09:32.230Z,3.39
2022-12-04T14:12:03.674Z,3.19
2022-12-04T14:14:39.977Z,3.36
2022-12-04T14:17:19.016Z,3.36
2022-12-04T14:19:53.659Z,3.23
2022-12-04T14:22:39.817Z,3.16
2022-12-04T14:25:24.447Z,3.18
2022-12-04T14:27:54.176Z,3.42
2022-12-04T14:30:25.576Z,3.49
2022-12-04T14:32:57.192Z,3.22
2022-12-04T14:35:27.803Z,3.17
2022-12-04T14:38:00.100Z,2.90
2022-12-04T14:40:29.876Z,2.97
2022-12-04T14:42:57.611Z,3.17
2022-12-04T14:45:34.672Z,3.14
2022-12-04T14:48:19.128Z,3.06
2022-12-04T14:50:56.971Z,2.67
2022-12-04T14:53:36.057Z,2.96
2022-12-04T14:56:19.512Z,2.96
2022-12-04T14:58:47.345Z,2.45
2022-12-04T15:01:29.748Z,2.35
2022-12-04T15:04:00.744Z,2.59
2022-12-04T15:06:31.964Z,2.62
2022-12-04T15:09:16.711Z,2.66
2022-12-04T15:12:07.982Z,2.49
2022-12-04T15:14:43.225Z,2.51
2022-12-04T15:17:12.825Z,2.50
2022-12-04T15:19:41.000Z,2.32
2022-12-04T15:22:13.409Z,2.42
2022-12-04T15:24:42.453Z,2.58
2022-12-04T15:27:12.367Z,2.51
2022-12-04T15:29:48.060Z,2.34
2022-12-04T15:32:18.755Z,2.47
2022-12-04T15:34:48.984Z,2.36
2022-12-04T15:37:21.635Z,2.30
2022-12-04T15:39:52.639Z,2.39
2022-12-04T15:42:27.702Z,2.64
2022-12-04T15:45:00.862Z,2.60
2022-12-04T15:47:31.274Z,2.51
2022-12-04T15:50:09.731Z,2.45
2022-12-04T15:52:38.312Z,2.23
2022-12-04T15:55:10.439Z,2.32
2022-12-04T15:57:40.808Z,2.42
2022-12-04T16:00:25.159Z,2.52
2022-12-04T16:02:53.033Z,2.89
2022-12-04T16:05:31.917Z,2.76
2022-12-04T16:08:01.526Z,2.83
2022-12-04T16:10:33.498Z,2.82
2022-12-04T16:13:03.111Z,2.70
2022-12-04T16:15:37.911Z,2.86
2022-12-04T16:18:07.079Z,2.90
2022-12-04T16:20:36.483Z,2.99
2022-12-04T16:23:04.976Z,2.92
2022-12-04T16:25:34.240Z,2.96
2022-12-04T16:28:03.294Z,2.80
2022-12-04T16:30:34.777Z,2.96
2022-12-04T16:33:03.599Z,3.03
2022-12-04T16:35:31.530Z,3.05
2022-12-04T16:37:59.796Z,3.14
2022-12-04T16:40:27.491Z,3.11
2022-12-04T16:42:57.206Z,3.09
2022-12-04T16:45:28.538Z,2.95
2022-12-04T16:47:58.611Z,2.98
2022-12-04T16:50:27.382Z,3.13
2022-12-04T16:52:56.365Z,3.16
2022-12-04T16:55:31.958Z,3.11
2022-12-04T16:58:02.737Z,3.13
2022-12-04T17:00:30.644Z,3.23
2022-12-04T17:02:59.815Z,3.28
2022-12-04T17:05:29.863Z,3.15
2022-12-04T17:07:58.003Z,3.10
2022-12-04T17:10:25.939Z,3.22
2022-12-04T17:12:54.915Z,3.27
2022-12-04T17:15:24.324Z,3.30
2022-12-04T17:17:53.293Z,3.28
2022-12-04T17:20:22.027Z,3.29
2022-12-04T17:22:50.452Z,3.32
2022-12-04T17:25:18.793Z,3.36
2022-12-04T17:27:48.070Z,3.23
2022-12-04T17:30:17.030Z,3.03
2022-12-04T17:32:49.115Z,3.22
2022-12-04T17:35:17.042Z,3.31
2022-12-04T17:37:45.769Z,3.28
2022-12-04T17:40:15.230Z,3.29
2022-12-04T17:42:44.181Z,3.14
2022-12-04T17:45:14.276Z,3.18
2022-12-04T17:47:42.295Z,3.27
2022-12-04T17:50:12.109Z,3.26
2022-12-04T17:52:40.105Z,3.22
2022-12-04T17:55:09.066Z,3.20
2022-12-04T17:57:37.083Z,3.23
2022-12-04T18:00:05.749Z,3.22
2022-12-04T18:02:41.628Z,3.23
2022-12-04T18:05:11.654Z,3.18
2022-12-04T18:07:39.650Z,3.11
2022-12-04T18:10:08.501Z,3.21
2022-12-04T18:12:36.532Z,3.34
2022-12-04T18:15:05.535Z,3.31
2022-12-04T18:17:33.227Z,3.29
2022-12-04T18:20:05.038Z,3.17
2022-12-04T18:22:34.498Z,3.16
2022-12-04T18:25:02.497Z,3.16
2022-12-04T18:27:30.151Z,3.13
2022-12-04T18:29:58.153Z,3.11
2022-12-04T18:32:25.950Z,3.13
2022-12-04T18:34:54.103Z,3.27
2022-12-04T18:37:21.731Z,3.27
2022-12-04T18:39:52.281Z,3.30
2022-12-04T18:42:19.923Z,3.04
2022-12-04T18:44:48.064Z,3.01
2022-12-04T18:47:15.741Z,3.00
2022-12-04T18:49:43.767Z,3.06
2022-12-04T18:52:11.415Z,2.95
2022-12-04T18:54:39.079Z,3.07
2022-12-04T18:57:08.193Z,2.77
2022-12-04T18:59:37.549Z,2.82
2022-12-04T19:02:05.295Z,3.08
2022-12-04T19:04:34.188Z,3.09
2022-12-04T19:07:01.831Z,3.05
2022-12-04T19:12:19.258Z,3.10
2022-12-04T19:14:46.926Z,3.04
2022-12-04T19:17:15.095Z,3.00
2022-12-04T19:19:42.867Z,2.88
2022-12-04T19:22:10.760Z,2.99
2022-12-04T19:24:38.490Z,2.99
2022-12-04T19:27:11.873Z,3.09
2022-12-04T19:29:42.419Z,3.12
2022-12-04T19:32:12.014Z,3.24
2022-12-04T19:34:40.077Z,3.14
2022-12-04T19:37:07.925Z,3.09
2022-12-04T19:39:35.646Z,3.10
2022-12-04T19:42:03.315Z,3.15
2022-12-04T19:47:20.385Z,3.06
2022-12-04T19:49:48.421Z,3.06
2022-12-04T19:52:16.730Z,3.06
2022-12-04T19:54:44.427Z,2.88
2022-12-04T19:57:12.800Z,2.58
2022-12-04T19:59:45.681Z,2.61
2022-12-04T20:02:14.362Z,2.78
2022-12-04T20:04:44.459Z,2.87
2022-12-04T20:07:12.334Z,2.81
2022-12-04T20:09:40.316Z,2.71
2022-12-04T20:12:08.634Z,2.89
2022-12-04T20:14:36.427Z,2.82
2022-12-04T20:17:05.131Z,2.86
2022-12-04T20:19:33.410Z,2.96
2022-12-04T20:22:02.591Z,2.91
2022-12-04T20:24:30.545Z,2.91
2022-12-04T20:26:58.710Z,2.90
2022-12-04T20:29:26.522Z,2.93
2022-12-04T20:31:54.459Z,2.94
2022-12-04T20:34:22.303Z,2.93
2022-12-04T20:36:50.799Z,2.91
2022-12-04T20:39:21.827Z,2.60
2022-12-04T20:41:49.486Z,2.79
2022-12-04T20:44:19.137Z,2.89
2022-12-04T20:46:47.723Z,2.58
2022-12-04T20:49:21.113Z,2.28
2022-12-04T20:51:50.936Z,2.49
2022-12-04T20:54:22.156Z,2.66
2022-12-04T20:56:53.498Z,2.23
2022-12-04T20:59:23.799Z,2.49
2022-12-04T21:01:53.041Z,2.65
2022-12-04T21:04:21.649Z,2.64
2022-12-04T21:06:50.736Z,2.68
2022-12-04T21:09:23.671Z,2.79
2022-12-04T21:11:53.634Z,2.75
2022-12-04T21:14:40.765Z,2.64
2022-12-04T21:17:16.826Z,2.65
2022-12-04T21:19:45.288Z,2.76
2022-12-04T21:22:14.197Z,2.79
2022-12-04T21:24:44.290Z,2.67
2022-12-04T21:27:17.404Z,2.57
2022-12-04T21:29:47.183Z,2.63
2022-12-04T21:32:15.000Z,2.76
2022-12-04T21:34:42.671Z,2.67
2022-12-04T21:37:12.244Z,2.76
2022-12-04T21:39:39.951Z,2.78
2022-12-04T21:42:27.677Z,2.77
2022-12-04T21:44:55.310Z,2.87
2022-12-04T21:47:23.115Z,2.86
2022-12-04T21:49:50.722Z,2.73
2022-12-04T21:52:19.015Z,2.53
2022-12-04T21:54:50.308Z,2.54
2022-12-04T21:57:19.746Z,2.58
2022-12-04T21:59:47.673Z,2.63
2022-12-04T22:02:16.965Z,2.57
2022-12-04T22:04:44.653Z,2.68
2022-12-04T22:07:12.824Z,2.79
2022-12-04T22:09:40.459Z,2.83
2022-12-04T22:12:33.060Z,2.92
2022-12-04T22:14:57.511Z,2.48
2022-12-04T22:17:25.491Z,2.51
2022-12-04T22:19:53.134Z,2.43
2022-12-04T22:22:21.034Z,2.51
2022-12-04T22:24:48.770Z,2.55
2022-12-04T22:27:17.307Z,2.47
2022-12-04T22:29:52.027Z,2.58
2022-12-04T22:32:21.269Z,2.52
2022-12-04T22:34:49.189Z,2.74
2022-12-04T22:37:16.851Z,2.74
2022-12-04T22:39:44.495Z,2.82
2022-12-04T22:42:12.761Z,2.72
2022-12-04T22:44:40.426Z,2.63
2022-12-04T22:47:08.414Z,2.61
2022-12-04T22:49:37.520Z,2.65
2022-12-04T22:52:05.516Z,2.61
2022-12-04T22:54:33.424Z,2.79
2022-12-04T22:57:01.115Z,2.81
2022-12-04T22:59:28.882Z,2.62
2022-12-04T23:01:57.395Z,2.70
2022-12-04T23:04:25.002Z,2.57
2022-12-04T23:06:54.115Z,2.40
2022-12-04T23:09:21.901Z,2.40
2022-12-04T23:11:52.296Z,2.18
2022-12-04T23:14:20.580Z,2.38
2022-12-04T23:16:49.878Z,2.56
2022-12-04T23:19:19.984Z,2.48
2022-12-04T23:21:54.994Z,2.64
2022-12-04T23:24:26.429Z,2.31
2022-12-04T23:26:54.165Z,2.47
2022-12-04T23:29:52.850Z,2.44
2022-12-04T23:32:10.569Z,2.63
2022-12-04T23:34:38.285Z,2.64
2022-12-04T23:37:07.049Z,2.75
2022-12-04T23:39:36.241Z,2.76
2022-12-04T23:42:04.951Z,2.86
2022-12-04T23:44:32.652Z,2.76
2022-12-04T23:47:00.675Z,2.76
2022-12-04T23:49:29.204Z,2.87
2022-12-04T23:51:56.833Z,2.71
2022-12-04T23:54:24.828Z,2.66
2022-12-04T23:56:53.805Z,2.54
2022-12-04T23:59:22.547Z,2.38
