createdAt,value
2023-03-11T00:01:28.682Z,100.00
2023-03-11T00:03:57.798Z,100.00
2023-03-11T00:06:26.984Z,100.00
2023-03-11T00:08:55.910Z,100.00
2023-03-11T00:11:25.328Z,100.00
2023-03-11T00:13:54.452Z,100.00
2023-03-11T00:16:24.969Z,100.00
2023-03-11T00:18:54.383Z,100.00
2023-03-11T00:21:23.453Z,100.00
2023-03-11T00:23:52.515Z,100.00
2023-03-11T00:26:21.726Z,100.00
2023-03-11T00:28:50.880Z,100.00
2023-03-11T00:31:20.507Z,100.00
2023-03-11T00:33:50.971Z,100.00
2023-03-11T00:36:25.196Z,100.00
2023-03-11T00:38:54.702Z,100.00
2023-03-11T00:41:23.750Z,100.00
2023-03-11T00:43:53.043Z,100.00
2023-03-11T00:46:22.228Z,100.00
2023-03-11T00:48:54.040Z,100.00
2023-03-11T00:51:23.139Z,100.00
2023-03-11T00:53:52.300Z,100.00
2023-03-11T00:56:21.479Z,100.00
2023-03-11T00:58:50.663Z,100.00
2023-03-11T01:01:21.660Z,100.00
2023-03-11T01:03:52.579Z,100.00
2023-03-11T01:06:22.472Z,100.00
2023-03-11T01:08:51.586Z,100.00
2023-03-11T01:11:20.585Z,100.00
2023-03-11T01:13:49.650Z,100.00
2023-03-11T01:16:18.649Z,100.00
2023-03-11T01:18:47.744Z,100.00
2023-03-11T01:21:20.988Z,100.00
2023-03-11T01:23:49.631Z,100.00
2023-03-11T01:26:18.548Z,100.00
2023-03-11T01:28:47.548Z,100.00
2023-03-11T01:31:16.566Z,100.00
2023-03-11T01:33:45.848Z,100.00
2023-03-11T01:36:15.031Z,100.00
2023-03-11T01:38:45.583Z,100.00
2023-03-11T01:41:15.014Z,100.00
2023-03-11T01:43:54.908Z,100.00
2023-03-11T01:46:28.798Z,100.00
2023-03-11T01:49:00.199Z,100.00
2023-03-11T01:51:35.466Z,100.00
2023-03-11T01:54:08.681Z,100.00
2023-03-11T01:56:39.104Z,100.00
2023-03-11T01:59:09.864Z,100.00
2023-03-11T02:01:49.708Z,100.00
2023-03-11T02:04:19.161Z,100.00
2023-03-11T02:06:51.403Z,100.00
2023-03-11T02:09:24.391Z,100.00
2023-03-11T02:11:53.671Z,100.00
2023-03-11T02:14:23.389Z,100.00
2023-03-11T02:16:55.280Z,100.00
2023-03-11T02:19:31.775Z,100.00
2023-03-11T02:22:02.282Z,100.00
2023-03-11T02:24:40.609Z,100.00
2023-03-11T02:27:16.476Z,100.00
2023-03-11T02:29:50.281Z,100.00
2023-03-11T02:32:20.616Z,100.00
2023-03-11T02:34:49.695Z,100.00
2023-03-11T02:37:20.103Z,100.00
2023-03-11T02:39:56.825Z,100.00
2023-03-11T02:42:29.921Z,100.00
2023-03-11T02:45:02.849Z,100.00
2023-03-11T02:47:33.995Z,100.00
2023-03-11T02:50:02.918Z,100.00
2023-03-11T02:52:35.128Z,100.00
2023-03-11T02:55:04.420Z,100.00
2023-03-11T02:57:34.915Z,100.00
2023-03-11T03:00:11.424Z,100.00
2023-03-11T03:02:41.459Z,100.00
2023-03-11T03:05:11.864Z,100.00
2023-03-11T03:07:41.204Z,100.00
2023-03-11T03:10:11.769Z,100.00
2023-03-11T03:12:43.038Z,100.00
2023-03-11T03:15:13.743Z,100.00
2023-03-11T03:17:43.285Z,100.00
2023-03-11T03:20:14.306Z,100.00
2023-03-11T03:22:48.408Z,100.00
2023-03-11T03:25:19.879Z,100.00
2023-03-11T03:27:51.015Z,100.00
2023-03-11T03:30:21.268Z,100.00
2023-03-11T03:32:50.455Z,100.00
2023-03-11T03:35:21.778Z,100.00
2023-03-11T03:37:59.186Z,100.00
2023-03-11T03:40:28.435Z,100.00
2023-03-11T03:43:01.011Z,100.00
2023-03-11T03:45:32.425Z,100.00
2023-03-11T03:48:01.834Z,100.00
2023-03-11T03:50:34.957Z,100.00
2023-03-11T03:53:04.098Z,100.00
2023-03-11T03:55:33.627Z,100.00
2023-03-11T03:58:04.935Z,100.00
2023-03-11T04:00:36.204Z,100.00
2023-03-11T04:03:05.822Z,100.00
2023-03-11T04:05:45.754Z,100.00
2023-03-11T04:08:16.419Z,100.00
2023-03-11T04:10:46.090Z,100.00
2023-03-11T04:13:16.525Z,100.00
2023-03-11T04:15:46.987Z,100.00
2023-03-11T04:18:16.064Z,100.00
2023-03-11T04:20:45.039Z,100.00
2023-03-11T04:23:15.287Z,100.00
2023-03-11T04:25:44.567Z,100.00
2023-03-11T04:28:13.869Z,100.00
2023-03-11T04:30:44.490Z,100.00
2023-03-11T04:33:13.822Z,100.00
2023-03-11T04:35:46.206Z,100.00
2023-03-11T04:38:15.813Z,100.00
2023-03-11T04:40:44.848Z,100.00
2023-03-11T04:43:14.084Z,100.00
2023-03-11T04:45:51.722Z,100.00
2023-03-11T04:48:21.207Z,100.00
2023-03-11T04:50:50.759Z,100.00
2023-03-11T04:53:19.785Z,100.00
2023-03-11T04:55:49.096Z,100.00
2023-03-11T04:58:18.432Z,100.00
2023-03-11T05:00:50.430Z,100.00
2023-03-11T05:03:19.754Z,100.00
2023-03-11T05:05:49.248Z,100.00
2023-03-11T05:08:20.653Z,100.00
2023-03-11T05:10:49.690Z,100.00
2023-03-11T05:13:18.772Z,100.00
2023-03-11T05:15:48.056Z,100.00
2023-03-11T05:18:19.370Z,100.00
2023-03-11T05:20:50.760Z,100.00
2023-03-11T05:23:23.068Z,100.00
2023-03-11T05:25:52.154Z,100.00
2023-03-11T05:28:21.404Z,100.00
2023-03-11T05:30:54.233Z,100.00
2023-03-11T05:33:25.550Z,100.00
2023-03-11T05:35:56.008Z,100.00
2023-03-11T05:38:25.120Z,100.00
2023-03-11T05:40:54.305Z,100.00
2023-03-11T05:43:23.471Z,100.00
2023-03-11T05:45:56.588Z,100.00
2023-03-11T05:48:27.242Z,100.00
2023-03-11T05:50:56.574Z,100.00
2023-03-11T05:53:26.565Z,100.00
2023-03-11T05:55:59.595Z,100.00
2023-03-11T05:58:33.697Z,100.00
2023-03-11T06:01:02.541Z,100.00
2023-03-11T06:03:33.150Z,100.00
2023-03-11T06:06:02.197Z,100.00
2023-03-11T06:08:31.299Z,100.00
2023-03-11T06:11:03.500Z,100.00
2023-03-11T06:13:32.705Z,100.00
2023-03-11T06:16:01.770Z,100.00
2023-03-11T06:18:32.502Z,100.00
2023-03-11T06:21:03.610Z,100.00
2023-03-11T06:23:34.420Z,100.00
2023-03-11T06:26:06.598Z,100.00
2023-03-11T06:28:40.873Z,100.00
2023-03-11T06:31:11.052Z,100.00
2023-03-11T06:33:42.037Z,100.00
2023-03-11T06:36:13.910Z,100.00
2023-03-11T06:38:43.388Z,100.00
2023-03-11T06:41:12.614Z,100.00
2023-03-11T06:43:41.859Z,100.00
2023-03-11T06:46:12.633Z,100.00
2023-03-11T06:48:45.978Z,100.00
2023-03-11T06:51:17.195Z,100.00
2023-03-11T06:53:49.639Z,100.00
2023-03-11T06:56:20.679Z,100.00
2023-03-11T06:58:55.653Z,100.00
2023-03-11T07:01:28.379Z,100.00
2023-03-11T07:04:00.773Z,100.00
2023-03-11T07:06:30.836Z,100.00
2023-03-11T07:09:22.744Z,100.00
2023-03-11T07:11:55.725Z,100.00
2023-03-11T07:14:33.260Z,100.00
2023-03-11T07:17:02.582Z,100.00
2023-03-11T07:19:40.633Z,100.00
2023-03-11T07:22:09.688Z,100.00
2023-03-11T07:24:38.623Z,100.00
2023-03-11T07:27:07.680Z,100.00
2023-03-11T07:29:36.815Z,100.00
2023-03-11T07:32:06.591Z,100.00
2023-03-11T07:34:35.835Z,100.00
2023-03-11T07:37:06.593Z,100.00
2023-03-11T07:39:35.648Z,100.00
2023-03-11T07:42:06.188Z,100.00
2023-03-11T07:44:38.667Z,100.00
2023-03-11T07:47:08.149Z,100.00
2023-03-11T07:49:39.274Z,100.00
2023-03-11T07:52:10.063Z,100.00
2023-03-11T07:54:39.096Z,100.00
2023-03-11T07:57:09.569Z,100.00
2023-03-11T07:59:38.514Z,100.00
2023-03-11T08:02:07.628Z,100.00
2023-03-11T08:04:36.743Z,100.00
2023-03-11T08:07:05.725Z,100.00
2023-03-11T08:09:38.074Z,100.00
2023-03-11T08:12:07.712Z,100.00
2023-03-11T08:14:36.985Z,100.00
2023-03-11T08:17:06.279Z,100.00
2023-03-11T08:19:35.506Z,100.00
2023-03-11T08:22:05.059Z,100.00
2023-03-11T08:24:34.244Z,100.00
2023-03-11T08:27:04.889Z,100.00
2023-03-11T08:29:34.106Z,100.00
2023-03-11T08:32:04.932Z,100.00
2023-03-11T08:34:35.352Z,100.00
2023-03-11T08:37:04.804Z,100.00
2023-03-11T08:39:33.869Z,100.00
2023-03-11T08:42:04.570Z,100.00
2023-03-11T08:44:33.764Z,100.00
2023-03-11T08:47:03.292Z,100.00
2023-03-11T08:49:32.563Z,100.00
2023-03-11T08:52:02.875Z,100.00
2023-03-11T08:54:35.578Z,100.00
2023-03-11T08:57:06.239Z,100.00
2023-03-11T08:59:35.886Z,100.00
2023-03-11T09:02:05.023Z,100.00
2023-03-11T09:04:34.079Z,100.00
2023-03-11T09:07:03.049Z,100.00
2023-03-11T09:09:32.173Z,100.00
2023-03-11T09:12:01.246Z,100.00
2023-03-11T09:14:31.786Z,100.00
2023-03-11T09:17:00.696Z,100.00
2023-03-11T09:19:29.835Z,100.00
2023-03-11T09:22:01.668Z,100.00
2023-03-11T09:24:31.577Z,100.00
2023-03-11T09:27:00.661Z,100.00
2023-03-11T09:29:31.082Z,100.00
2023-03-11T09:32:00.861Z,100.00
2023-03-11T09:34:29.946Z,100.00
2023-03-11T09:36:59.111Z,96.10
2023-03-11T09:39:28.249Z,99.12
2023-03-11T09:41:59.520Z,97.59
2023-03-11T09:44:38.785Z,99.96
2023-03-11T09:47:31.845Z,100.00
2023-03-11T09:50:15.376Z,100.00
2023-03-11T09:52:51.346Z,100.00
2023-03-11T09:55:34.121Z,100.00
2023-03-11T09:58:08.748Z,100.00
2023-03-11T10:00:39.941Z,100.00
2023-03-11T10:03:20.186Z,100.00
2023-03-11T10:05:49.785Z,100.00
2023-03-11T10:08:26.427Z,100.00
2023-03-11T10:11:08.712Z,100.00
2023-03-11T10:13:46.793Z,100.00
2023-03-11T10:16:25.160Z,97.30
2023-03-11T10:19:01.483Z,96.64
2023-03-11T10:21:43.439Z,97.05
2023-03-11T10:24:25.158Z,100.00
2023-03-11T10:26:59.599Z,100.00
2023-03-11T10:29:32.410Z,100.00
2023-03-11T10:32:12.152Z,100.00
2023-03-11T10:34:45.326Z,100.00
2023-03-11T10:37:16.447Z,100.00
2023-03-11T10:39:48.304Z,100.00
2023-03-11T10:42:22.711Z,100.00
2023-03-11T10:44:52.618Z,99.21
2023-03-11T10:47:24.925Z,98.80
2023-03-11T10:49:54.130Z,99.18
2023-03-11T10:52:23.162Z,100.00
2023-03-11T10:55:03.218Z,100.00
2023-03-11T10:57:36.107Z,100.00
2023-03-11T11:00:17.458Z,100.00
2023-03-11T11:02:58.311Z,100.00
2023-03-11T11:05:32.923Z,99.36
2023-03-11T11:08:08.189Z,97.63
2023-03-11T11:10:50.066Z,96.70
2023-03-11T11:13:21.297Z,95.28
2023-03-11T11:15:59.092Z,93.09
2023-03-11T11:18:32.538Z,93.37
2023-03-11T11:21:05.971Z,93.67
2023-03-11T11:23:42.264Z,93.75
2023-03-11T11:26:19.273Z,95.20
2023-03-11T11:28:48.104Z,94.75
2023-03-11T11:31:24.546Z,96.76
2023-03-11T11:33:56.164Z,95.37
2023-03-11T11:36:31.275Z,93.89
2023-03-11T11:39:03.350Z,94.36
2023-03-11T11:41:35.008Z,94.41
2023-03-11T11:44:07.470Z,90.91
2023-03-11T11:46:42.112Z,89.89
2023-03-11T11:49:21.018Z,88.68
2023-03-11T11:51:53.679Z,88.17
2023-03-11T11:54:29.427Z,85.17
2023-03-11T11:57:00.285Z,85.12
2023-03-11T11:59:30.912Z,85.54
2023-03-11T12:02:20.800Z,84.70
2023-03-11T12:04:56.368Z,81.51
2023-03-11T12:07:40.024Z,81.68
2023-03-11T12:10:23.638Z,82.63
2023-03-11T12:13:13.971Z,82.39
2023-03-11T12:15:48.583Z,78.42
2023-03-11T12:18:24.076Z,80.13
2023-03-11T12:20:57.142Z,78.93
2023-03-11T12:23:39.269Z,80.40
2023-03-11T12:26:17.322Z,80.95
2023-03-11T12:28:52.950Z,83.47
2023-03-11T12:31:24.679Z,84.20
2023-03-11T12:33:59.095Z,87.31
2023-03-11T12:36:34.281Z,85.67
2023-03-11T12:39:06.885Z,89.77
2023-03-11T12:41:40.124Z,92.58
2023-03-11T12:44:25.894Z,100.00
2023-03-11T12:47:04.549Z,100.00
2023-03-11T12:49:35.341Z,100.00
2023-03-11T12:52:20.447Z,100.00
2023-03-11T12:54:50.710Z,100.00
2023-03-11T12:57:37.050Z,100.00
2023-03-11T13:00:30.793Z,100.00
2023-03-11T13:03:33.884Z,100.00
2023-03-11T13:06:22.694Z,100.00
2023-03-11T13:08:54.995Z,100.00
2023-03-11T13:11:46.362Z,100.00
2023-03-11T13:14:33.091Z,100.00
2023-03-11T13:17:27.114Z,100.00
2023-03-11T13:19:57.812Z,100.00
2023-03-11T13:23:16.441Z,100.00
2023-03-11T13:26:11.475Z,100.00
2023-03-11T13:28:54.343Z,100.00
2023-03-11T13:31:40.624Z,100.00
2023-03-11T13:34:17.070Z,100.00
2023-03-11T13:37:01.834Z,100.00
2023-03-11T13:39:55.193Z,100.00
2023-03-11T13:42:31.598Z,100.00
2023-03-11T13:45:01.542Z,100.00
2023-03-11T13:47:33.842Z,100.00
2023-03-11T13:50:07.043Z,100.00
2023-03-11T13:52:37.079Z,100.00
2023-03-11T13:55:08.915Z,100.00
2023-03-11T13:57:39.641Z,100.00
2023-03-11T14:00:17.998Z,100.00
2023-03-11T14:02:51.373Z,100.00
2023-03-11T14:05:24.979Z,100.00
2023-03-11T14:07:54.461Z,100.00
2023-03-11T14:10:29.881Z,100.00
2023-03-11T14:13:17.562Z,100.00
2023-03-11T14:15:53.656Z,100.00
2023-03-11T14:18:35.034Z,100.00
2023-03-11T14:21:05.438Z,100.00
2023-03-11T14:23:37.880Z,100.00
2023-03-11T14:26:09.941Z,100.00
2023-03-11T14:28:45.116Z,100.00
2023-03-11T14:31:44.256Z,100.00
2023-03-11T14:34:18.220Z,100.00
2023-03-11T14:36:51.327Z,100.00
2023-03-11T14:39:35.749Z,100.00
2023-03-11T14:42:09.171Z,100.00
2023-03-11T14:44:45.377Z,100.00
2023-03-11T14:47:20.952Z,100.00
2023-03-11T14:49:55.055Z,100.00
2023-03-11T14:52:38.873Z,100.00
2023-03-11T14:55:14.445Z,100.00
2023-03-11T14:57:50.507Z,100.00
2023-03-11T15:00:28.692Z,100.00
2023-03-11T15:03:04.094Z,100.00
2023-03-11T15:05:43.317Z,100.00
2023-03-11T15:08:12.878Z,100.00
2023-03-11T15:10:42.009Z,100.00
2023-03-11T15:13:16.829Z,100.00
2023-03-11T15:16:00.956Z,100.00
2023-03-11T15:18:33.660Z,100.00
2023-03-11T15:21:08.456Z,100.00
2023-03-11T15:23:44.247Z,100.00
2023-03-11T15:26:23.734Z,100.00
2023-03-11T15:29:01.593Z,100.00
2023-03-11T15:31:37.945Z,100.00
2023-03-11T15:34:25.817Z,100.00
2023-03-11T15:37:20.824Z,100.00
2023-03-11T15:39:53.543Z,100.00
2023-03-11T15:42:27.039Z,100.00
2023-03-11T15:45:13.103Z,100.00
2023-03-11T15:47:46.077Z,100.00
2023-03-11T15:50:50.615Z,100.00
2023-03-11T15:53:26.538Z,100.00
2023-03-11T15:56:07.868Z,100.00
2023-03-11T15:58:41.622Z,100.00
2023-03-11T16:01:13.801Z,100.00
2023-03-11T16:03:47.126Z,100.00
2023-03-11T16:06:21.511Z,100.00
2023-03-11T16:08:53.123Z,100.00
2023-03-11T16:11:25.394Z,100.00
2023-03-11T16:13:58.048Z,100.00
2023-03-11T16:17:25.395Z,100.00
2023-03-11T16:19:59.633Z,100.00
2023-03-11T16:22:35.570Z,100.00
2023-03-11T16:25:09.303Z,100.00
2023-03-11T16:27:41.196Z,100.00
2023-03-11T16:30:16.712Z,100.00
2023-03-11T16:32:48.763Z,100.00
2023-03-11T16:35:23.347Z,100.00
2023-03-11T16:37:56.103Z,100.00
2023-03-11T16:40:32.424Z,100.00
2023-03-11T16:43:08.192Z,100.00
2023-03-11T16:45:41.985Z,100.00
2023-03-11T16:48:13.913Z,100.00
2023-03-11T16:50:47.965Z,100.00
2023-03-11T16:53:19.784Z,100.00
2023-03-11T16:55:52.583Z,100.00
2023-03-11T16:58:26.080Z,100.00
2023-03-11T17:01:27.848Z,100.00
2023-03-11T17:04:10.275Z,100.00
2023-03-11T17:06:46.409Z,100.00
2023-03-11T17:09:19.927Z,100.00
2023-03-11T17:11:54.498Z,100.00
2023-03-11T17:14:26.999Z,100.00
2023-03-11T17:16:59.542Z,100.00
2023-03-11T17:19:34.901Z,100.00
2023-03-11T17:22:11.952Z,100.00
2023-03-11T17:24:44.598Z,100.00
2023-03-11T17:27:19.070Z,100.00
2023-03-11T17:29:54.940Z,100.00
2023-03-11T17:32:29.154Z,100.00
2023-03-11T17:35:01.072Z,100.00
2023-03-11T17:37:37.350Z,100.00
2023-03-11T17:40:10.518Z,100.00
2023-03-11T17:42:44.225Z,100.00
2023-03-11T17:45:40.550Z,100.00
2023-03-11T17:48:11.719Z,100.00
2023-03-11T17:50:44.326Z,100.00
2023-03-11T17:53:18.718Z,100.00
2023-03-11T17:55:50.439Z,100.00
2023-03-11T17:58:26.909Z,100.00
2023-03-11T18:00:59.805Z,100.00
2023-03-11T18:03:31.314Z,100.00
2023-03-11T18:06:02.293Z,100.00
2023-03-11T18:08:34.015Z,100.00
2023-03-11T18:11:05.383Z,100.00
2023-03-11T18:13:35.697Z,100.00
2023-03-11T18:16:07.482Z,100.00
2023-03-11T18:18:37.915Z,100.00
2023-03-11T18:21:09.063Z,100.00
2023-03-11T18:23:40.303Z,100.00
2023-03-11T18:26:12.012Z,100.00
2023-03-11T18:28:41.909Z,100.00
2023-03-11T18:31:12.417Z,100.00
2023-03-11T18:33:42.491Z,100.00
2023-03-11T18:36:16.238Z,100.00
2023-03-11T18:38:47.862Z,100.00
2023-03-11T18:41:17.113Z,100.00
2023-03-11T18:43:46.162Z,100.00
2023-03-11T18:46:17.004Z,100.00
2023-03-11T18:48:46.699Z,100.00
2023-03-11T18:51:15.663Z,100.00
2023-03-11T18:53:44.702Z,100.00
2023-03-11T18:56:17.325Z,100.00
2023-03-11T18:58:47.024Z,100.00
2023-03-11T19:01:18.347Z,100.00
2023-03-11T19:03:51.950Z,100.00
2023-03-11T19:06:21.840Z,100.00
2023-03-11T19:08:51.502Z,100.00
2023-03-11T19:11:23.537Z,100.00
2023-03-11T19:13:53.310Z,100.00
2023-03-11T19:16:24.403Z,100.00
2023-03-11T19:18:55.401Z,100.00
2023-03-11T19:21:26.155Z,100.00
2023-03-11T19:23:55.541Z,100.00
2023-03-11T19:26:43.116Z,100.00
2023-03-11T19:29:14.811Z,100.00
2023-03-11T19:31:46.076Z,100.00
2023-03-11T19:34:15.351Z,100.00
2023-03-11T19:36:44.473Z,100.00
2023-03-11T19:39:13.724Z,100.00
2023-03-11T19:41:44.535Z,100.00
2023-03-11T19:44:13.882Z,100.00
2023-03-11T19:46:43.139Z,100.00
2023-03-11T19:49:12.273Z,100.00
2023-03-11T19:51:50.093Z,100.00
2023-03-11T19:54:19.845Z,100.00
2023-03-11T19:56:51.738Z,100.00
2023-03-11T19:59:20.960Z,100.00
2023-03-11T20:01:50.085Z,100.00
2023-03-11T20:04:22.979Z,100.00
2023-03-11T20:06:52.914Z,100.00
2023-03-11T20:09:22.441Z,100.00
2023-03-11T20:11:52.891Z,100.00
2023-03-11T20:14:24.949Z,100.00
2023-03-11T20:16:54.085Z,100.00
2023-03-11T20:19:24.908Z,100.00
2023-03-11T20:21:53.936Z,100.00
2023-03-11T20:24:23.390Z,100.00
2023-03-11T20:26:53.819Z,100.00
2023-03-11T20:29:22.894Z,100.00
2023-03-11T20:31:52.639Z,100.00
2023-03-11T20:34:21.773Z,100.00
2023-03-11T20:36:51.292Z,100.00
2023-03-11T20:39:21.007Z,100.00
2023-03-11T20:41:50.065Z,100.00
2023-03-11T20:44:20.758Z,100.00
2023-03-11T20:46:50.420Z,100.00
2023-03-11T20:49:19.812Z,100.00
2023-03-11T20:51:49.504Z,100.00
2023-03-11T20:54:18.658Z,100.00
2023-03-11T20:56:49.395Z,100.00
2023-03-11T20:59:20.012Z,100.00
2023-03-11T21:01:49.497Z,100.00
2023-03-11T21:04:19.022Z,100.00
2023-03-11T21:06:49.933Z,100.00
2023-03-11T21:09:19.282Z,100.00
2023-03-11T21:11:48.660Z,100.00
2023-03-11T21:14:20.210Z,100.00
2023-03-11T21:16:49.857Z,100.00
2023-03-11T21:19:19.046Z,100.00
2023-03-11T21:21:48.441Z,100.00
2023-03-11T21:24:17.624Z,100.00
2023-03-11T21:26:46.800Z,100.00
2023-03-11T21:29:16.034Z,100.00
2023-03-11T21:31:46.764Z,100.00
2023-03-11T21:34:16.007Z,100.00
2023-03-11T21:36:45.115Z,100.00
2023-03-11T21:39:15.513Z,100.00
2023-03-11T21:41:44.590Z,100.00
2023-03-11T21:44:14.068Z,100.00
2023-03-11T21:46:43.200Z,100.00
2023-03-11T21:49:13.897Z,100.00
2023-03-11T21:51:43.261Z,100.00
2023-03-11T21:54:12.944Z,100.00
2023-03-11T21:56:42.903Z,100.00
2023-03-11T21:59:12.208Z,100.00
2023-03-11T22:01:44.525Z,100.00
2023-03-11T22:04:15.568Z,100.00
2023-03-11T22:06:44.847Z,100.00
2023-03-11T22:09:14.279Z,100.00
2023-03-11T22:11:43.537Z,100.00
2023-03-11T22:14:12.762Z,100.00
2023-03-11T22:16:42.324Z,100.00
2023-03-11T22:19:11.603Z,100.00
2023-03-11T22:21:42.877Z,100.00
2023-03-11T22:24:12.471Z,100.00
2023-03-11T22:26:42.047Z,100.00
2023-03-11T22:29:13.557Z,100.00
2023-03-11T22:31:43.219Z,100.00
2023-03-11T22:34:12.879Z,100.00
2023-03-11T22:36:43.565Z,100.00
2023-03-11T22:39:12.693Z,100.00
2023-03-11T22:41:41.847Z,100.00
2023-03-11T22:44:11.080Z,100.00
2023-03-11T22:46:40.569Z,100.00
2023-03-11T22:49:09.586Z,100.00
2023-03-11T22:51:38.733Z,100.00
2023-03-11T22:54:09.394Z,100.00
2023-03-11T22:56:38.572Z,100.00
2023-03-11T22:59:07.571Z,100.00
2023-03-11T23:01:36.704Z,100.00
2023-03-11T23:04:06.206Z,100.00
2023-03-11T23:06:35.477Z,100.00
2023-03-11T23:09:05.682Z,100.00
2023-03-11T23:11:36.315Z,100.00
2023-03-11T23:14:05.417Z,100.00
2023-03-11T23:16:34.594Z,100.00
2023-03-11T23:19:07.446Z,100.00
2023-03-11T23:21:37.069Z,100.00
2023-03-11T23:24:09.217Z,100.00
2023-03-11T23:26:40.055Z,100.00
2023-03-11T23:29:09.418Z,100.00
2023-03-11T23:31:38.373Z,100.00
2023-03-11T23:34:08.410Z,100.00
2023-03-11T23:36:37.604Z,100.00
2023-03-11T23:39:06.962Z,100.00
2023-03-11T23:41:36.801Z,100.00
2023-03-11T23:44:07.712Z,100.00
2023-03-11T23:46:36.767Z,100.00
2023-03-11T23:49:05.854Z,100.00
2023-03-11T23:51:34.795Z,100.00
2023-03-11T23:54:04.120Z,100.00
2023-03-11T23:56:33.235Z,100.00
2023-03-11T23:59:02.299Z,100.00
