createdAt,value
2023-04-15T00:01:19.368Z,1.20
2023-04-15T00:03:48.760Z,1.00
2023-04-15T00:06:18.578Z,1.27
2023-04-15T00:08:46.714Z,1.10
2023-04-15T00:11:15.128Z,0.98
2023-04-15T00:13:43.389Z,0.90
2023-04-15T00:16:12.532Z,0.82
2023-04-15T00:18:40.699Z,0.98
2023-04-15T00:21:09.169Z,0.80
2023-04-15T00:23:38.695Z,1.00
2023-04-15T00:26:07.513Z,1.20
2023-04-15T00:28:35.762Z,0.90
2023-04-15T00:31:04.570Z,0.88
2023-04-15T00:33:32.877Z,0.70
2023-04-15T00:36:00.979Z,0.90
2023-04-15T00:38:29.099Z,1.10
2023-04-15T00:40:58.872Z,0.90
2023-04-15T00:43:27.821Z,1.00
2023-04-15T00:45:58.070Z,1.40
2023-04-15T00:48:28.076Z,0.90
2023-04-15T00:50:56.296Z,1.00
2023-04-15T00:53:24.689Z,0.80
2023-04-15T00:55:52.860Z,0.90
2023-04-15T00:58:22.460Z,0.80
2023-04-15T01:00:54.316Z,0.95
2023-04-15T01:03:22.869Z,1.02
2023-04-15T01:05:53.057Z,1.02
2023-04-15T01:08:21.168Z,1.10
2023-04-15T01:10:49.342Z,0.80
2023-04-15T01:13:17.633Z,1.02
2023-04-15T01:15:47.265Z,0.73
2023-04-15T01:18:15.884Z,0.90
2023-04-15T01:20:44.063Z,1.10
2023-04-15T01:23:12.223Z,0.70
2023-04-15T01:25:43.258Z,1.10
2023-04-15T01:28:11.630Z,0.90
2023-04-15T01:30:39.881Z,0.90
2023-04-15T01:33:07.923Z,0.98
2023-04-15T01:35:36.432Z,0.80
2023-04-15T01:38:07.564Z,0.80
2023-04-15T01:40:35.990Z,0.98
2023-04-15T01:43:05.575Z,0.90
2023-04-15T01:45:33.731Z,1.08
2023-04-15T01:48:02.340Z,0.60
2023-04-15T01:50:30.603Z,1.00
2023-04-15T01:52:58.737Z,0.73
2023-04-15T01:55:27.203Z,0.80
2023-04-15T01:57:55.380Z,0.90
2023-04-15T02:00:24.984Z,1.00
2023-04-15T02:02:53.253Z,0.73
2023-04-15T02:05:21.540Z,0.80
2023-04-15T02:07:50.354Z,0.60
2023-04-15T02:10:18.563Z,0.82
2023-04-15T02:12:46.664Z,0.80
2023-04-15T02:15:15.082Z,0.73
2023-04-15T02:17:46.165Z,0.77
2023-04-15T02:20:14.585Z,0.73
2023-04-15T02:22:42.787Z,0.80
2023-04-15T02:25:11.796Z,0.90
2023-04-15T02:27:39.987Z,1.08
2023-04-15T02:30:09.458Z,0.75
2023-04-15T02:32:38.442Z,0.80
2023-04-15T02:35:10.022Z,0.75
2023-04-15T02:37:43.393Z,0.68
2023-04-15T02:40:13.310Z,1.30
2023-04-15T02:42:41.668Z,1.10
2023-04-15T02:45:10.558Z,1.23
2023-04-15T02:50:13.359Z,1.73
2023-04-15T02:52:42.353Z,1.20
2023-04-15T02:55:10.984Z,1.00
2023-04-15T02:57:39.366Z,1.00
2023-04-15T03:00:11.654Z,1.05
2023-04-15T03:02:41.199Z,1.15
2023-04-15T03:05:13.944Z,1.08
2023-04-15T03:07:42.120Z,0.88
2023-04-15T03:10:11.629Z,0.98
2023-04-15T03:12:40.751Z,1.00
2023-04-15T03:15:11.459Z,0.93
2023-04-15T03:17:39.647Z,1.30
2023-04-15T03:20:08.906Z,1.08
2023-04-15T03:22:38.552Z,1.00
2023-04-15T03:25:07.806Z,1.10
2023-04-15T03:27:35.915Z,1.17
2023-04-15T03:30:04.092Z,1.48
2023-04-15T03:32:32.616Z,0.90
2023-04-15T03:35:00.888Z,1.17
2023-04-15T03:37:29.033Z,1.17
2023-04-15T03:39:58.521Z,1.50
2023-04-15T03:42:27.102Z,1.30
2023-04-15T03:44:55.294Z,1.48
2023-04-15T03:47:23.661Z,1.50
2023-04-15T03:49:51.731Z,1.40
2023-04-15T03:52:19.888Z,1.45
2023-04-15T03:54:48.032Z,1.58
2023-04-15T03:57:17.539Z,1.50
2023-04-15T03:59:45.607Z,1.40
2023-04-15T04:02:13.812Z,1.65
2023-04-15T04:04:42.233Z,1.75
2023-04-15T04:07:10.491Z,1.40
2023-04-15T04:09:40.715Z,1.60
2023-04-15T04:12:09.099Z,1.50
2023-04-15T04:14:38.645Z,1.48
2023-04-15T04:17:06.843Z,1.70
2023-04-15T04:19:35.043Z,1.42
2023-04-15T04:22:03.344Z,1.73
2023-04-15T04:24:31.745Z,1.80
2023-04-15T04:26:59.909Z,1.50
2023-04-15T04:29:28.013Z,1.63
2023-04-15T04:31:57.556Z,1.63
2023-04-15T04:34:25.792Z,1.95
2023-04-15T04:36:53.953Z,2.10
2023-04-15T04:39:22.043Z,1.80
2023-04-15T04:41:52.238Z,2.28
2023-04-15T04:44:20.364Z,2.00
2023-04-15T04:46:48.549Z,1.90
2023-04-15T04:49:18.127Z,1.90
2023-04-15T04:51:47.209Z,1.67
2023-04-15T04:54:15.354Z,1.83
2023-04-15T04:56:43.529Z,2.10
2023-04-15T04:59:11.759Z,2.22
2023-04-15T05:01:40.006Z,1.95
2023-04-15T05:04:08.388Z,1.80
2023-04-15T05:06:37.945Z,1.73
2023-04-15T05:09:06.185Z,1.60
2023-04-15T05:11:34.687Z,1.67
2023-04-15T05:14:02.882Z,1.80
2023-04-15T05:16:31.141Z,2.20
2023-04-15T05:18:59.552Z,1.90
2023-04-15T05:21:28.387Z,2.10
2023-04-15T05:23:57.967Z,1.70
2023-04-15T05:26:27.644Z,1.73
2023-04-15T05:28:55.743Z,2.00
2023-04-15T05:31:24.035Z,1.80
2023-04-15T05:33:52.297Z,1.85
2023-04-15T05:36:20.521Z,1.92
2023-04-15T05:38:48.616Z,2.08
2023-04-15T05:41:19.876Z,2.00
2023-04-15T05:43:48.225Z,1.52
2023-04-15T05:46:16.436Z,1.50
2023-04-15T05:48:44.592Z,1.60
2023-04-15T05:51:12.888Z,4.22
2023-04-15T05:53:41.745Z,2.05
2023-04-15T05:56:09.888Z,1.92
2023-04-15T05:58:39.466Z,1.98
2023-04-15T06:01:07.667Z,2.40
2023-04-15T06:03:35.875Z,2.13
2023-04-15T06:06:04.152Z,1.90
2023-04-15T06:08:32.311Z,1.80
2023-04-15T06:11:00.439Z,2.05
2023-04-15T06:13:28.660Z,1.85
2023-04-15T06:15:58.286Z,1.42
2023-04-15T06:18:26.396Z,1.50
2023-04-15T06:20:54.500Z,1.63
2023-04-15T06:23:22.708Z,1.70
2023-04-15T06:25:50.869Z,1.75
2023-04-15T06:28:19.090Z,1.42
2023-04-15T06:30:47.243Z,1.40
2023-04-15T06:33:16.967Z,1.48
2023-04-15T06:35:45.136Z,1.55
2023-04-15T06:38:13.204Z,1.30
2023-04-15T06:40:41.385Z,1.40
2023-04-15T06:43:09.935Z,1.50
2023-04-15T06:45:38.264Z,1.50
2023-04-15T06:48:07.052Z,1.52
2023-04-15T06:50:36.899Z,1.40
2023-04-15T06:53:05.121Z,1.30
2023-04-15T06:55:34.022Z,1.15
2023-04-15T06:58:02.294Z,1.38
2023-04-15T07:00:30.735Z,1.23
2023-04-15T07:02:58.944Z,1.40
2023-04-15T07:05:28.037Z,1.35
2023-04-15T07:07:57.680Z,1.38
2023-04-15T07:10:26.168Z,1.60
2023-04-15T07:12:54.315Z,1.60
2023-04-15T07:15:22.492Z,1.88
2023-04-15T07:17:50.714Z,1.15
2023-04-15T07:20:19.041Z,1.38
2023-04-15T07:22:47.230Z,1.27
2023-04-15T07:25:17.761Z,1.40
2023-04-15T07:27:45.972Z,1.20
2023-04-15T07:30:14.524Z,1.38
2023-04-15T07:32:43.552Z,1.33
2023-04-15T07:35:11.956Z,1.23
2023-04-15T07:37:40.358Z,1.20
2023-04-15T07:40:09.785Z,1.40
2023-04-15T07:42:41.502Z,1.40
2023-04-15T07:45:10.617Z,1.30
2023-04-15T07:47:38.859Z,1.20
2023-04-15T07:50:07.723Z,1.45
2023-04-15T07:52:39.515Z,1.40
2023-04-15T07:55:08.948Z,1.15
2023-04-15T07:57:39.291Z,1.30
2023-04-15T08:00:09.666Z,0.95
2023-04-15T08:02:38.952Z,1.38
2023-04-15T08:05:12.373Z,1.80
2023-04-15T08:07:51.404Z,1.45
2023-04-15T08:10:21.637Z,5.15
2023-04-15T08:12:54.471Z,3.63
2023-04-15T08:15:25.974Z,2.92
2023-04-15T08:17:57.648Z,4.43
2023-04-15T08:20:31.553Z,4.20
2023-04-15T08:22:59.922Z,3.28
2023-04-15T08:25:28.663Z,6.28
2023-04-15T08:27:59.027Z,14.05
2023-04-15T08:30:28.620Z,17.08
2023-04-15T08:32:57.726Z,11.00
2023-04-15T08:35:26.235Z,10.13
2023-04-15T08:37:54.890Z,5.53
2023-04-15T08:40:28.596Z,19.48
2023-04-15T08:43:01.904Z,19.08
2023-04-15T08:45:30.836Z,16.25
2023-04-15T08:47:59.898Z,6.38
2023-04-15T08:50:32.275Z,6.20
2023-04-15T08:53:01.218Z,5.85
2023-04-15T08:55:34.593Z,3.50
2023-04-15T08:58:04.614Z,1.15
2023-04-15T09:00:33.630Z,1.98
2023-04-15T09:03:02.329Z,1.08
2023-04-15T09:05:33.516Z,1.05
2023-04-15T09:08:01.779Z,1.52
2023-04-15T09:10:30.394Z,0.50
2023-04-15T09:12:59.004Z,1.20
2023-04-15T09:15:29.690Z,2.45
2023-04-15T09:17:58.409Z,3.38
2023-04-15T09:20:26.619Z,9.75
2023-04-15T09:22:54.763Z,4.45
2023-04-15T09:25:34.771Z,2.28
2023-04-15T09:28:04.385Z,3.80
2023-04-15T09:30:34.126Z,2.17
2023-04-15T09:33:08.221Z,0.73
2023-04-15T09:35:37.302Z,5.00
2023-04-15T09:38:07.564Z,8.27
2023-04-15T09:40:36.604Z,2.95
2023-04-15T09:43:05.611Z,3.80
2023-04-15T09:45:37.251Z,0.60
2023-04-15T09:48:18.432Z,1.60
2023-04-15T09:50:46.920Z,3.50
2023-04-15T09:53:19.214Z,6.53
2023-04-15T09:55:48.308Z,4.22
2023-04-15T09:58:20.796Z,1.40
2023-04-15T10:00:51.290Z,3.55
2023-04-15T10:03:22.642Z,3.42
2023-04-15T10:05:52.766Z,2.75
2023-04-15T10:08:23.887Z,1.40
2023-04-15T10:10:52.827Z,2.17
2023-04-15T10:13:23.762Z,1.73
2023-04-15T10:15:57.446Z,0.88
2023-04-15T10:18:28.264Z,3.75
2023-04-15T10:20:56.763Z,0.73
2023-04-15T10:23:25.925Z,0.50
2023-04-15T10:25:55.079Z,0.50
2023-04-15T10:28:23.975Z,0.60
2023-04-15T10:30:54.427Z,0.50
2023-04-15T10:33:25.094Z,0.40
2023-04-15T10:35:55.776Z,0.35
2023-04-15T10:38:34.497Z,0.55
2023-04-15T10:41:21.638Z,0.80
2023-04-15T10:43:53.077Z,0.60
2023-04-15T10:46:24.587Z,1.00
2023-04-15T10:48:54.092Z,0.70
2023-04-15T10:51:31.025Z,0.50
2023-04-15T10:54:00.925Z,0.50
2023-04-15T10:56:31.054Z,0.50
2023-04-15T10:59:01.466Z,0.30
2023-04-15T11:01:56.838Z,0.50
2023-04-15T11:04:53.118Z,0.43
2023-04-15T11:07:41.226Z,0.30
2023-04-15T11:10:53.066Z,0.50
2023-04-15T11:13:29.507Z,0.30
2023-04-15T11:16:01.639Z,0.50
2023-04-15T11:18:35.793Z,0.50
2023-04-15T11:21:06.440Z,0.40
2023-04-15T11:23:36.982Z,1.90
2023-04-15T11:26:09.415Z,0.60
2023-04-15T11:28:39.166Z,0.40
2023-04-15T11:31:10.888Z,0.70
2023-04-15T11:33:47.509Z,0.60
2023-04-15T11:36:15.825Z,0.40
2023-04-15T11:38:45.985Z,0.90
2023-04-15T11:41:14.653Z,1.25
2023-04-15T11:43:42.891Z,0.60
2023-04-15T11:46:11.093Z,0.60
2023-04-15T11:48:44.513Z,0.70
2023-04-15T11:51:13.573Z,1.20
2023-04-15T11:53:44.099Z,1.00
2023-04-15T11:56:18.152Z,0.80
2023-04-15T11:58:46.664Z,0.68
2023-04-15T12:01:15.299Z,1.92
2023-04-15T12:03:47.258Z,1.20
2023-04-15T12:06:19.396Z,1.10
2023-04-15T12:09:09.531Z,0.50
2023-04-15T12:11:45.978Z,0.80
2023-04-15T12:14:26.953Z,0.70
2023-04-15T12:16:58.415Z,0.50
2023-04-15T12:19:29.482Z,0.50
2023-04-15T12:22:01.249Z,0.50
2023-04-15T12:24:32.544Z,0.50
2023-04-15T12:27:04.518Z,0.35
2023-04-15T12:29:34.538Z,0.40
2023-04-15T12:32:08.301Z,0.40
2023-04-15T12:34:39.850Z,0.30
2023-04-15T12:37:10.251Z,0.47
2023-04-15T12:39:40.057Z,0.20
2023-04-15T12:42:09.193Z,0.38
2023-04-15T12:44:38.261Z,0.22
2023-04-15T12:47:06.728Z,0.20
2023-04-15T12:49:35.334Z,0.40
2023-04-15T12:52:05.796Z,0.22
2023-04-15T12:54:34.724Z,0.70
2023-04-15T12:57:05.913Z,0.30
2023-04-15T12:59:35.260Z,0.40
2023-04-15T13:02:04.045Z,0.40
2023-04-15T13:04:32.418Z,0.30
2023-04-15T13:07:00.684Z,0.30
2023-04-15T13:09:30.214Z,0.45
2023-04-15T13:11:58.356Z,0.35
2023-04-15T13:14:27.269Z,0.70
2023-04-15T13:16:55.647Z,0.70
2023-04-15T13:19:23.964Z,0.80
2023-04-15T13:21:52.335Z,0.30
2023-04-15T13:24:20.499Z,0.35
2023-04-15T13:26:50.493Z,0.20
2023-04-15T13:29:18.966Z,0.10
2023-04-15T13:31:47.204Z,0.20
2023-04-15T13:34:15.724Z,0.30
2023-04-15T13:36:43.937Z,0.50
2023-04-15T13:39:12.022Z,0.30
2023-04-15T13:41:40.129Z,0.30
2023-04-15T13:44:09.753Z,0.30
2023-04-15T13:46:39.599Z,0.30
2023-04-15T13:49:07.764Z,0.40
2023-04-15T13:51:37.019Z,0.25
2023-04-15T13:54:05.687Z,0.20
2023-04-15T13:56:34.162Z,0.10
2023-04-15T13:59:03.439Z,0.20
2023-04-15T14:01:33.005Z,0.40
2023-04-15T14:04:01.177Z,0.20
2023-04-15T14:06:30.288Z,0.30
2023-04-15T14:08:58.590Z,0.30
2023-04-15T14:11:26.775Z,0.20
2023-04-15T14:13:54.898Z,0.20
2023-04-15T14:16:23.870Z,0.30
2023-04-15T14:18:53.634Z,0.30
2023-04-15T14:21:22.181Z,0.30
2023-04-15T14:23:50.558Z,0.20
2023-04-15T14:26:18.687Z,0.10
2023-04-15T14:28:48.476Z,0.20
2023-04-15T14:31:16.765Z,0.40
2023-04-15T14:33:45.029Z,0.20
2023-04-15T14:36:14.750Z,0.20
2023-04-15T14:38:42.920Z,0.20
2023-04-15T14:41:11.226Z,0.30
2023-04-15T14:43:39.494Z,0.22
2023-04-15T14:46:08.690Z,0.30
2023-04-15T14:48:37.031Z,0.20
2023-04-15T14:51:05.459Z,0.20
2023-04-15T14:53:35.124Z,0.30
2023-04-15T14:56:03.326Z,0.30
2023-04-15T14:58:32.872Z,0.30
2023-04-15T15:01:02.025Z,0.30
2023-04-15T15:03:30.462Z,0.20
2023-04-15T15:05:58.916Z,3.22
2023-04-15T15:08:27.347Z,3.10
2023-04-15T15:10:56.916Z,3.90
2023-04-15T15:13:25.457Z,3.10
2023-04-15T15:15:53.660Z,3.17
2023-04-15T15:18:21.937Z,9.05
2023-04-15T15:20:50.095Z,0.80
2023-04-15T15:23:18.374Z,14.13
2023-04-15T15:25:48.133Z,7.35
2023-04-15T15:28:17.765Z,1.77
2023-04-15T15:30:46.101Z,3.95
2023-04-15T15:33:14.306Z,9.35
2023-04-15T15:35:42.489Z,2.50
2023-04-15T15:38:13.487Z,9.95
2023-04-15T15:40:41.665Z,4.65
2023-04-15T15:43:09.792Z,1.83
2023-04-15T15:45:39.504Z,6.18
2023-04-15T15:48:08.272Z,5.75
2023-04-15T15:50:36.447Z,10.07
2023-04-15T15:53:04.535Z,5.30
2023-04-15T15:55:32.645Z,17.80
2023-04-15T15:58:00.841Z,3.75
2023-04-15T16:00:28.949Z,5.20
2023-04-15T16:05:29.703Z,11.07
2023-04-15T16:07:57.960Z,3.30
2023-04-15T16:10:26.254Z,2.95
2023-04-15T16:12:54.362Z,5.88
2023-04-15T16:15:23.823Z,12.38
2023-04-15T16:17:52.259Z,1.60
2023-04-15T16:20:21.907Z,3.72
2023-04-15T16:22:50.194Z,10.30
2023-04-15T16:25:18.494Z,12.05
2023-04-15T16:27:59.361Z,5.72
2023-04-15T16:30:31.711Z,2.28
2023-04-15T16:33:00.066Z,2.45
2023-04-15T16:35:29.753Z,0.85
2023-04-15T16:37:57.924Z,1.00
2023-04-15T16:40:26.158Z,0.95
2023-04-15T16:42:54.282Z,0.80
2023-04-15T16:45:22.566Z,1.50
2023-04-15T16:47:50.907Z,1.25
2023-04-15T16:50:19.099Z,1.48
2023-04-15T16:52:48.579Z,0.65
2023-04-15T16:55:16.788Z,0.60
2023-04-15T16:58:02.230Z,0.90
2023-04-15T17:00:32.386Z,1.23
2023-04-15T17:03:01.464Z,1.00
2023-04-15T17:05:30.608Z,0.40
2023-04-15T17:08:00.490Z,0.50
2023-04-15T17:10:29.245Z,0.68
2023-04-15T17:12:58.032Z,0.52
2023-04-15T17:15:26.512Z,1.08
2023-04-15T17:17:54.929Z,0.40
2023-04-15T17:20:23.353Z,0.60
2023-04-15T17:22:51.571Z,0.50
2023-04-15T17:25:21.426Z,0.50
2023-04-15T17:27:49.530Z,0.30
2023-04-15T17:30:17.673Z,0.70
2023-04-15T17:32:46.087Z,0.40
2023-04-15T17:35:14.454Z,0.40
2023-04-15T17:37:42.651Z,0.50
2023-04-15T17:40:11.731Z,0.40
2023-04-15T17:42:41.470Z,0.60
2023-04-15T17:45:10.394Z,0.45
2023-04-15T17:47:38.653Z,0.40
2023-04-15T17:50:07.940Z,0.40
2023-04-15T17:52:36.127Z,0.30
2023-04-15T17:55:04.279Z,0.52
2023-04-15T17:57:32.597Z,0.40
2023-04-15T18:00:02.445Z,0.30
2023-04-15T18:02:30.947Z,0.30
2023-04-15T18:04:59.644Z,0.40
2023-04-15T18:07:27.926Z,0.82
2023-04-15T18:09:56.570Z,0.40
2023-04-15T18:12:24.736Z,0.40
2023-04-15T18:14:52.852Z,0.55
2023-04-15T18:17:22.533Z,0.40
2023-04-15T18:19:51.767Z,0.40
2023-04-15T18:22:19.931Z,0.35
2023-04-15T18:24:49.969Z,0.57
2023-04-15T18:27:18.478Z,0.30
2023-04-15T18:29:46.706Z,0.43
2023-04-15T18:32:14.850Z,0.40
2023-04-15T18:34:44.377Z,0.50
2023-04-15T18:37:12.521Z,0.40
2023-04-15T18:39:40.728Z,0.70
2023-04-15T18:42:08.889Z,0.63
2023-04-15T18:44:37.033Z,0.63
2023-04-15T18:47:05.406Z,0.77
2023-04-15T18:49:34.352Z,0.60
2023-04-15T18:52:04.161Z,0.40
2023-04-15T18:54:32.279Z,0.70
2023-04-15T18:57:01.040Z,0.50
2023-04-15T18:59:30.744Z,0.60
2023-04-15T19:02:00.523Z,0.63
2023-04-15T19:04:30.051Z,0.57
2023-04-15T19:06:59.158Z,0.70
2023-04-15T19:09:29.995Z,0.63
2023-04-15T19:11:58.357Z,0.50
2023-04-15T19:14:26.503Z,0.60
2023-04-15T19:16:54.714Z,0.60
2023-04-15T19:19:22.898Z,0.50
2023-04-15T19:21:51.350Z,0.70
2023-04-15T19:24:19.722Z,0.60
2023-04-15T19:26:51.384Z,0.60
2023-04-15T19:29:19.950Z,0.50
2023-04-15T19:31:48.139Z,0.50
2023-04-15T19:34:16.254Z,0.60
2023-04-15T19:36:45.715Z,0.60
2023-04-15T19:39:14.687Z,0.70
2023-04-15T19:41:44.413Z,0.50
2023-04-15T19:44:14.073Z,0.52
2023-04-15T19:46:44.769Z,0.88
2023-04-15T19:49:13.196Z,0.65
2023-04-15T19:51:42.341Z,0.70
2023-04-15T19:54:10.556Z,0.80
2023-04-15T19:56:38.880Z,0.47
2023-04-15T19:59:07.505Z,1.30
2023-04-15T20:01:37.321Z,0.70
2023-04-15T20:04:05.917Z,3.15
2023-04-15T20:06:34.062Z,1.05
2023-04-15T20:09:02.674Z,0.70
2023-04-15T20:12:44.908Z,0.47
2023-04-15T20:14:19.209Z,0.68
2023-04-15T20:16:48.801Z,0.60
2023-04-15T20:19:16.922Z,0.60
2023-04-15T20:21:45.489Z,0.68
2023-04-15T20:24:13.611Z,1.00
2023-04-15T20:26:41.755Z,0.63
2023-04-15T20:29:09.897Z,0.60
2023-04-15T20:31:38.178Z,0.60
2023-04-15T20:34:09.979Z,0.60
2023-04-15T20:36:39.489Z,0.80
2023-04-15T20:39:08.067Z,0.77
2023-04-15T20:41:36.311Z,0.60
2023-04-15T20:44:04.563Z,0.60
2023-04-15T20:46:32.713Z,0.50
2023-04-15T20:49:02.106Z,0.80
2023-04-15T20:51:37.627Z,0.60
2023-04-15T20:54:06.001Z,1.10
2023-04-15T20:56:34.317Z,5.40
2023-04-15T20:59:02.979Z,3.58
2023-04-15T21:01:31.285Z,0.80
2023-04-15T21:04:00.205Z,0.70
2023-04-15T21:06:28.394Z,0.60
2023-04-15T21:08:57.910Z,0.60
2023-04-15T21:11:46.209Z,0.60
2023-04-15T21:14:14.179Z,0.70
2023-04-15T21:16:42.594Z,0.60
2023-04-15T21:19:10.979Z,0.70
2023-04-15T21:21:39.166Z,0.80
2023-04-15T21:24:08.989Z,0.77
2023-04-15T21:26:37.131Z,0.68
2023-04-15T21:29:06.615Z,0.70
2023-04-15T21:31:36.124Z,0.93
2023-04-15T21:34:04.274Z,0.60
2023-04-15T21:36:32.884Z,0.70
2023-04-15T21:39:01.086Z,0.80
2023-04-15T21:41:31.225Z,0.70
2023-04-15T21:43:59.638Z,0.70
2023-04-15T21:46:33.276Z,0.60
2023-04-15T21:49:06.455Z,0.57
2023-04-15T21:51:35.043Z,0.60
2023-04-15T21:54:03.151Z,0.70
2023-04-15T21:56:33.755Z,0.80
2023-04-15T21:59:01.924Z,0.70
2023-04-15T22:01:30.195Z,0.65
2023-04-15T22:03:58.590Z,0.80
2023-04-15T22:06:27.159Z,0.73
2023-04-15T22:08:57.765Z,0.77
2023-04-15T22:11:41.401Z,0.60
2023-04-15T22:14:09.587Z,0.80
2023-04-15T22:16:37.704Z,0.60
2023-04-15T22:19:06.009Z,0.68
2023-04-15T22:21:34.089Z,0.70
2023-04-15T22:24:35.248Z,0.80
2023-04-15T22:26:51.517Z,0.80
2023-04-15T22:29:19.609Z,0.90
2023-04-15T22:31:47.704Z,0.70
2023-04-15T22:34:21.206Z,0.60
2023-04-15T22:36:49.603Z,0.80
2023-04-15T22:39:17.854Z,0.80
2023-04-15T22:41:46.016Z,0.70
2023-04-15T22:44:15.530Z,0.60
2023-04-15T22:46:43.880Z,0.70
2023-04-15T22:49:12.001Z,0.77
2023-04-15T22:51:40.073Z,0.63
2023-04-15T22:54:08.093Z,0.73
2023-04-15T22:56:36.062Z,0.65
2023-04-15T22:59:04.066Z,0.57
2023-04-15T23:01:33.473Z,0.60
2023-04-15T23:04:06.000Z,0.85
2023-04-15T23:06:35.165Z,0.70
2023-04-15T23:09:03.210Z,0.80
2023-04-15T23:11:31.363Z,0.65
2023-04-15T23:13:59.387Z,0.50
2023-04-15T23:16:28.634Z,0.40
2023-04-15T23:18:58.133Z,0.50
2023-04-15T23:21:27.473Z,0.60
2023-04-15T23:23:55.741Z,0.50
2023-04-15T23:26:23.767Z,0.47
2023-04-15T23:28:51.866Z,0.60
2023-04-15T23:31:19.941Z,0.73
2023-04-15T23:33:48.119Z,0.85
2023-04-15T23:36:17.659Z,0.70
2023-04-15T23:38:45.826Z,0.60
2023-04-15T23:41:13.817Z,0.40
2023-04-15T23:43:41.890Z,0.60
2023-04-15T23:46:09.889Z,0.55
2023-04-15T23:48:37.938Z,0.60
2023-04-15T23:51:06.708Z,0.73
2023-04-15T23:53:36.435Z,0.70
2023-04-15T23:56:04.713Z,0.60
2023-04-15T23:58:34.505Z,0.60
