createdAt,value
2023-02-24T00:00:47.230Z,3.80
2023-02-24T00:01:45.470Z,3.70
2023-02-24T00:02:45.597Z,3.40
2023-02-24T00:03:45.579Z,3.90
2023-02-24T00:04:45.524Z,3.80
2023-02-24T00:05:45.533Z,3.80
2023-02-24T00:06:45.557Z,3.70
2023-02-24T00:07:45.565Z,4.00
2023-02-24T00:08:45.581Z,4.00
2023-02-24T00:09:45.597Z,3.90
2023-02-24T00:10:45.613Z,3.80
2023-02-24T00:11:45.635Z,3.80
2023-02-24T00:12:45.644Z,4.10
2023-02-24T00:13:45.672Z,3.80
2023-02-24T00:14:45.700Z,3.80
2023-02-24T00:15:45.691Z,3.70
2023-02-24T00:16:45.775Z,4.10
2023-02-24T00:17:45.743Z,4.00
2023-02-24T00:18:45.768Z,3.90
2023-02-24T00:19:45.765Z,4.20
2023-02-24T00:20:45.785Z,3.90
2023-02-24T00:21:45.796Z,4.00
2023-02-24T00:22:45.809Z,3.70
2023-02-24T00:23:45.829Z,4.10
2023-02-24T00:24:45.844Z,3.90
2023-02-24T00:25:45.862Z,3.90
2023-02-24T00:26:45.955Z,4.00
2023-02-24T00:27:45.894Z,3.60
2023-02-24T00:28:45.912Z,3.60
2023-02-24T00:29:45.933Z,4.00
2023-02-24T00:30:46.003Z,4.00
2023-02-24T00:31:46.166Z,4.00
2023-02-24T00:32:46.118Z,4.40
2023-02-24T00:33:45.989Z,4.00
2023-02-24T00:34:46.023Z,4.10
2023-02-24T00:35:46.019Z,4.10
2023-02-24T00:36:46.045Z,4.00
2023-02-24T00:37:46.160Z,3.80
2023-02-24T00:38:46.070Z,4.10
2023-02-24T00:39:46.087Z,4.20
2023-02-24T00:40:46.101Z,4.20
2023-02-24T00:41:46.121Z,4.00
2023-02-24T00:42:46.142Z,4.40
2023-02-24T00:43:46.259Z,4.10
2023-02-24T00:44:46.185Z,4.20
2023-02-24T00:45:46.190Z,4.10
2023-02-24T00:46:46.213Z,4.10
2023-02-24T00:47:46.225Z,4.00
2023-02-24T00:48:46.242Z,4.40
2023-02-24T00:49:46.279Z,4.10
2023-02-24T00:50:46.586Z,3.90
2023-02-24T00:51:46.292Z,4.10
2023-02-24T00:52:46.314Z,4.20
2023-02-24T00:53:46.312Z,4.40
2023-02-24T00:54:46.363Z,4.10
2023-02-24T00:55:46.346Z,4.20
2023-02-24T00:56:46.369Z,4.10
2023-02-24T00:57:46.386Z,4.30
2023-02-24T00:58:46.403Z,4.10
2023-02-24T00:59:46.418Z,3.80
2023-02-24T01:00:46.425Z,4.40
2023-02-24T01:01:46.555Z,3.90
2023-02-24T01:02:46.454Z,4.10
2023-02-24T01:03:46.544Z,3.80
2023-02-24T01:04:46.489Z,4.00
2023-02-24T01:05:46.504Z,4.10
2023-02-24T01:06:46.541Z,4.10
2023-02-24T01:07:46.544Z,3.90
2023-02-24T01:08:46.552Z,4.10
2023-02-24T01:09:46.575Z,3.90
2023-02-24T01:10:46.592Z,3.80
2023-02-24T01:11:46.654Z,4.10
2023-02-24T01:12:46.624Z,4.00
2023-02-24T01:13:46.633Z,3.90
2023-02-24T01:14:46.648Z,3.60
2023-02-24T01:15:46.711Z,3.90
2023-02-24T01:16:46.682Z,3.80
2023-02-24T01:17:46.695Z,4.00
2023-02-24T01:18:46.713Z,3.70
2023-02-24T01:19:46.729Z,4.20
2023-02-24T01:20:46.744Z,4.00
2023-02-24T01:21:46.769Z,3.80
2023-02-24T01:22:46.808Z,4.10
2023-02-24T01:23:46.792Z,3.80
2023-02-24T01:24:46.816Z,3.90
2023-02-24T01:25:46.832Z,4.30
2023-02-24T01:26:46.848Z,3.80
2023-02-24T01:27:46.862Z,3.80
2023-02-24T01:28:46.884Z,3.90
2023-02-24T01:29:46.889Z,4.20
2023-02-24T01:30:46.915Z,3.70
2023-02-24T01:31:49.538Z,3.70
2023-02-24T01:32:47.446Z,3.70
2023-02-24T01:33:46.953Z,4.00
2023-02-24T01:34:46.973Z,4.30
2023-02-24T01:35:46.994Z,3.90
2023-02-24T01:36:47.017Z,3.70
2023-02-24T01:37:47.049Z,4.00
2023-02-24T01:38:47.060Z,3.90
2023-02-24T01:39:47.070Z,3.90
2023-02-24T01:40:47.076Z,4.00
2023-02-24T01:41:47.081Z,4.20
2023-02-24T01:42:47.105Z,3.90
2023-02-24T01:43:47.122Z,3.90
2023-02-24T01:44:47.131Z,3.80
2023-02-24T01:45:47.155Z,4.00
2023-02-24T01:46:47.392Z,4.20
2023-02-24T01:47:47.196Z,3.60
2023-02-24T01:48:47.203Z,3.70
2023-02-24T01:49:47.218Z,3.70
2023-02-24T01:50:47.237Z,3.80
2023-02-24T01:51:47.252Z,3.80
2023-02-24T01:52:47.267Z,3.90
2023-02-24T01:53:47.283Z,3.80
2023-02-24T01:54:47.322Z,3.80
2023-02-24T01:55:47.317Z,4.00
2023-02-24T01:56:47.327Z,3.90
2023-02-24T01:57:47.341Z,4.00
2023-02-24T01:58:47.356Z,3.60
2023-02-24T01:59:47.376Z,3.80
2023-02-24T02:00:47.413Z,3.70
2023-02-24T02:01:47.549Z,3.70
2023-02-24T02:02:47.591Z,3.90
2023-02-24T02:03:47.437Z,3.60
2023-02-24T02:04:47.461Z,4.00
2023-02-24T02:05:47.477Z,3.80
2023-02-24T02:06:47.499Z,4.00
2023-02-24T02:07:47.509Z,3.60
2023-02-24T02:08:47.526Z,3.70
2023-02-24T02:09:47.940Z,4.30
2023-02-24T02:10:47.591Z,3.90
2023-02-24T02:11:47.568Z,3.90
2023-02-24T02:12:47.582Z,4.10
2023-02-24T02:13:47.620Z,4.00
2023-02-24T02:14:47.620Z,3.80
2023-02-24T02:15:47.641Z,4.20
2023-02-24T02:16:47.653Z,4.00
2023-02-24T02:17:47.661Z,4.10
2023-02-24T02:18:47.679Z,3.80
2023-02-24T02:19:47.702Z,4.00
2023-02-24T02:20:47.715Z,4.00
2023-02-24T02:21:47.730Z,3.80
2023-02-24T02:22:47.746Z,4.10
2023-02-24T02:23:47.756Z,3.90
2023-02-24T02:24:47.771Z,4.10
2023-02-24T02:25:47.794Z,4.20
2023-02-24T02:26:47.839Z,4.20
2023-02-24T02:27:47.823Z,4.20
2023-02-24T02:28:47.836Z,4.30
2023-02-24T02:29:47.861Z,4.20
2023-02-24T02:30:47.891Z,4.20
2023-02-24T02:31:47.990Z,4.10
2023-02-24T02:32:47.967Z,4.40
2023-02-24T02:33:47.922Z,4.30
2023-02-24T02:34:47.933Z,4.30
2023-02-24T02:35:47.946Z,4.30
2023-02-24T02:36:47.963Z,4.40
2023-02-24T02:37:47.990Z,4.50
2023-02-24T02:38:48.000Z,4.10
2023-02-24T02:39:48.011Z,4.50
2023-02-24T02:40:48.026Z,4.30
2023-02-24T02:41:48.049Z,4.60
2023-02-24T02:42:48.077Z,4.40
2023-02-24T02:43:48.074Z,4.50
2023-02-24T02:44:48.096Z,4.40
2023-02-24T02:45:48.201Z,4.20
2023-02-24T02:46:48.133Z,4.10
2023-02-24T02:47:48.147Z,4.30
2023-02-24T02:48:48.158Z,4.50
2023-02-24T02:49:48.173Z,4.40
2023-02-24T02:50:48.186Z,4.90
2023-02-24T02:51:48.314Z,4.20
2023-02-24T02:52:48.213Z,4.50
2023-02-24T02:53:48.229Z,4.40
2023-02-24T02:54:48.251Z,4.50
2023-02-24T02:55:48.269Z,4.80
2023-02-24T02:56:48.284Z,4.50
2023-02-24T02:57:48.290Z,4.40
2023-02-24T02:58:48.338Z,4.50
2023-02-24T02:59:48.332Z,4.30
2023-02-24T03:00:48.353Z,4.30
2023-02-24T03:01:48.354Z,4.40
2023-02-24T03:02:48.378Z,4.50
2023-02-24T03:03:48.398Z,4.40
2023-02-24T03:04:48.464Z,4.30
2023-02-24T03:05:48.429Z,4.60
2023-02-24T03:06:48.434Z,4.50
2023-02-24T03:07:48.453Z,4.40
2023-02-24T03:08:48.472Z,4.30
2023-02-24T03:09:48.489Z,4.20
2023-02-24T03:10:48.497Z,4.40
2023-02-24T03:11:48.513Z,4.30
2023-02-24T03:12:48.536Z,4.50
2023-02-24T03:13:48.550Z,4.80
2023-02-24T03:14:48.586Z,4.60
2023-02-24T03:15:48.582Z,4.60
2023-02-24T03:16:48.614Z,4.70
2023-02-24T03:17:48.614Z,4.60
2023-02-24T03:18:48.624Z,4.30
2023-02-24T03:19:48.647Z,4.90
2023-02-24T03:20:48.655Z,4.60
2023-02-24T03:21:48.678Z,4.80
2023-02-24T03:22:48.695Z,4.20
2023-02-24T03:23:48.711Z,4.40
2023-02-24T03:24:48.732Z,4.70
2023-02-24T03:25:48.748Z,4.60
2023-02-24T03:26:48.761Z,4.60
2023-02-24T03:27:48.788Z,4.90
2023-02-24T03:28:48.790Z,4.80
2023-02-24T03:29:48.851Z,4.40
2023-02-24T03:30:48.865Z,4.70
2023-02-24T03:31:48.947Z,4.60
2023-02-24T03:32:48.973Z,4.70
2023-02-24T03:33:48.862Z,4.70
2023-02-24T03:34:48.886Z,4.90
2023-02-24T03:35:48.902Z,4.80
2023-02-24T03:36:48.917Z,4.50
2023-02-24T03:37:48.925Z,4.40
2023-02-24T03:38:48.942Z,4.80
2023-02-24T03:39:48.958Z,4.70
2023-02-24T03:40:48.981Z,4.90
2023-02-24T03:41:48.997Z,4.80
2023-02-24T03:42:49.008Z,4.50
2023-02-24T03:43:49.039Z,4.50
2023-02-24T03:44:49.043Z,5.00
2023-02-24T03:45:49.101Z,4.80
2023-02-24T03:46:49.100Z,4.70
2023-02-24T03:47:49.084Z,4.70
2023-02-24T03:48:49.105Z,4.60
2023-02-24T03:49:49.116Z,4.70
2023-02-24T03:50:49.139Z,4.80
2023-02-24T03:51:49.146Z,4.60
2023-02-24T03:52:49.165Z,4.80
2023-02-24T03:53:49.178Z,4.70
2023-02-24T03:54:49.203Z,4.80
2023-02-24T03:55:49.218Z,4.50
2023-02-24T03:56:49.227Z,4.80
2023-02-24T03:57:49.247Z,4.70
2023-02-24T03:58:49.262Z,4.80
2023-02-24T03:59:49.281Z,4.80
2023-02-24T04:00:49.299Z,4.70
2023-02-24T04:01:49.308Z,4.80
2023-02-24T04:02:49.406Z,5.00
2023-02-24T04:03:49.345Z,4.90
2023-02-24T04:04:49.473Z,4.40
2023-02-24T04:05:49.383Z,4.60
2023-02-24T04:06:49.396Z,4.70
2023-02-24T04:07:49.412Z,4.80
2023-02-24T04:08:49.432Z,5.10
2023-02-24T04:09:49.437Z,4.80
2023-02-24T04:10:49.446Z,4.60
2023-02-24T04:11:49.461Z,4.50
2023-02-24T04:12:49.524Z,4.60
2023-02-24T04:13:49.498Z,4.70
2023-02-24T04:14:49.533Z,4.60
2023-02-24T04:15:49.567Z,4.90
2023-02-24T04:16:49.547Z,4.90
2023-02-24T04:17:49.564Z,4.90
2023-02-24T04:18:49.599Z,4.20
2023-02-24T04:19:49.597Z,4.50
2023-02-24T04:20:49.615Z,4.50
2023-02-24T04:21:49.629Z,4.90
2023-02-24T04:22:49.645Z,5.00
2023-02-24T04:23:49.663Z,4.60
2023-02-24T04:24:49.676Z,4.60
2023-02-24T04:25:49.682Z,4.90
2023-02-24T04:26:49.700Z,5.10
2023-02-24T04:27:49.722Z,4.60
2023-02-24T04:28:49.739Z,5.00
2023-02-24T04:29:49.754Z,5.10
2023-02-24T04:30:49.845Z,4.80
2023-02-24T04:31:49.973Z,4.90
2023-02-24T04:32:49.851Z,4.70
2023-02-24T04:33:49.818Z,4.70
2023-02-24T04:34:49.853Z,4.90
2023-02-24T04:35:49.850Z,4.90
2023-02-24T04:36:49.909Z,4.80
2023-02-24T04:37:49.880Z,4.70
2023-02-24T04:38:49.901Z,4.80
2023-02-24T04:39:49.917Z,4.60
2023-02-24T04:40:50.051Z,4.60
2023-02-24T04:41:49.943Z,4.80
2023-02-24T04:42:49.951Z,5.00
2023-02-24T04:43:49.978Z,4.80
2023-02-24T04:44:50.000Z,4.50
2023-02-24T04:45:50.007Z,5.30
2023-02-24T04:46:50.099Z,5.40
2023-02-24T04:47:50.036Z,4.90
2023-02-24T04:48:50.046Z,4.90
2023-02-24T04:49:50.069Z,5.30
2023-02-24T04:50:50.097Z,4.90
2023-02-24T04:51:50.091Z,5.10
2023-02-24T04:52:50.115Z,5.20
2023-02-24T04:53:50.127Z,4.90
2023-02-24T04:54:50.148Z,4.90
2023-02-24T04:55:50.157Z,4.80
2023-02-24T04:56:50.183Z,4.60
2023-02-24T04:57:50.196Z,4.80
2023-02-24T04:58:50.208Z,4.80
2023-02-24T04:59:50.229Z,5.00
2023-02-24T05:00:50.236Z,4.90
2023-02-24T05:01:50.252Z,4.90
2023-02-24T05:02:50.277Z,5.10
2023-02-24T05:03:50.330Z,5.00
2023-02-24T05:04:50.328Z,4.60
2023-02-24T05:05:50.322Z,4.90
2023-02-24T05:06:50.352Z,5.10
2023-02-24T05:07:50.348Z,5.00
2023-02-24T05:08:50.371Z,5.00
2023-02-24T05:09:50.380Z,4.90
2023-02-24T05:10:50.413Z,4.90
2023-02-24T05:11:50.411Z,5.00
2023-02-24T05:12:50.438Z,5.30
2023-02-24T05:13:50.443Z,5.20
2023-02-24T05:14:50.483Z,4.50
2023-02-24T05:15:50.525Z,5.10
2023-02-24T05:16:50.500Z,4.90
2023-02-24T05:17:50.516Z,5.30
2023-02-24T05:18:50.530Z,5.10
2023-02-24T05:19:50.542Z,5.20
2023-02-24T05:20:50.566Z,5.20
2023-02-24T05:21:50.577Z,5.00
2023-02-24T05:22:50.606Z,5.30
2023-02-24T05:23:50.609Z,5.00
2023-02-24T05:24:50.617Z,5.00
2023-02-24T05:25:50.634Z,4.80
2023-02-24T05:26:50.656Z,5.20
2023-02-24T05:27:50.673Z,5.00
2023-02-24T05:28:50.688Z,4.90
2023-02-24T05:29:50.719Z,5.20
2023-02-24T05:30:50.738Z,5.10
2023-02-24T05:31:50.878Z,5.10
2023-02-24T05:32:50.831Z,5.00
2023-02-24T05:33:50.768Z,4.80
2023-02-24T05:34:50.780Z,5.00
2023-02-24T05:35:50.798Z,5.20
2023-02-24T05:36:50.820Z,5.20
2023-02-24T05:37:50.828Z,5.10
2023-02-24T05:38:50.864Z,5.10
2023-02-24T05:39:50.857Z,4.80
2023-02-24T05:40:50.874Z,5.20
2023-02-24T05:41:50.891Z,4.70
2023-02-24T05:42:50.899Z,5.20
2023-02-24T05:43:50.914Z,5.50
2023-02-24T05:44:50.937Z,5.10
2023-02-24T05:45:50.950Z,5.10
2023-02-24T05:46:51.025Z,5.00
2023-02-24T05:47:50.976Z,5.50
2023-02-24T05:48:51.002Z,5.20
2023-02-24T05:49:51.013Z,5.00
2023-02-24T05:50:51.033Z,5.20
2023-02-24T05:51:51.045Z,5.20
2023-02-24T05:52:51.061Z,5.30
2023-02-24T05:53:51.072Z,5.40
2023-02-24T05:54:51.115Z,4.90
2023-02-24T05:55:51.109Z,5.20
2023-02-24T05:56:51.119Z,5.20
2023-02-24T05:57:51.143Z,5.20
2023-02-24T05:58:52.995Z,5.30
2023-02-24T05:59:51.171Z,5.00
2023-02-24T06:00:51.179Z,5.10
2023-02-24T06:01:51.220Z,5.20
2023-02-24T06:02:51.258Z,5.40
2023-02-24T06:03:51.236Z,5.40
2023-02-24T06:04:51.747Z,5.20
2023-02-24T06:05:51.263Z,5.40
2023-02-24T06:06:51.272Z,4.90
2023-02-24T06:07:51.288Z,5.50
2023-02-24T06:08:51.304Z,5.20
2023-02-24T06:09:51.326Z,5.30
2023-02-24T06:10:51.352Z,5.00
2023-02-24T06:11:51.390Z,5.30
2023-02-24T06:12:51.367Z,5.60
2023-02-24T06:13:51.383Z,5.10
2023-02-24T06:14:51.404Z,5.40
2023-02-24T06:15:51.613Z,5.40
2023-02-24T06:16:51.429Z,5.20
2023-02-24T06:17:51.446Z,5.20
2023-02-24T06:18:51.467Z,5.30
2023-02-24T06:19:51.477Z,5.30
2023-02-24T06:20:51.496Z,5.00
2023-02-24T06:21:51.512Z,5.40
2023-02-24T06:22:51.530Z,4.70
2023-02-24T06:23:51.545Z,5.00
2023-02-24T06:24:51.561Z,5.20
2023-02-24T06:25:51.570Z,5.30
2023-02-24T06:26:51.613Z,5.20
2023-02-24T06:27:51.602Z,5.10
2023-02-24T06:28:51.618Z,5.60
2023-02-24T06:29:51.640Z,5.30
2023-02-24T06:30:51.912Z,5.60
2023-02-24T06:31:51.715Z,5.20
2023-02-24T06:32:51.823Z,5.60
2023-02-24T06:33:51.704Z,5.30
2023-02-24T06:34:51.756Z,5.30
2023-02-24T06:35:51.737Z,5.30
2023-02-24T06:36:51.745Z,5.50
2023-02-24T06:37:51.761Z,5.30
2023-02-24T06:38:51.777Z,5.20
2023-02-24T06:39:51.868Z,5.10
2023-02-24T06:40:51.817Z,5.40
2023-02-24T06:41:51.832Z,5.20
2023-02-24T06:42:51.858Z,5.30
2023-02-24T06:43:51.856Z,5.00
2023-02-24T06:44:51.880Z,5.30
2023-02-24T06:45:51.967Z,5.30
2023-02-24T06:46:51.907Z,5.00
2023-02-24T06:47:51.921Z,5.10
2023-02-24T06:48:51.948Z,5.00
2023-02-24T06:49:51.975Z,4.80
2023-02-24T06:50:51.973Z,5.30
2023-02-24T06:51:52.030Z,5.10
2023-02-24T06:52:52.004Z,4.60
2023-02-24T06:53:52.019Z,5.30
2023-02-24T06:54:52.043Z,5.30
2023-02-24T06:55:52.047Z,5.40
2023-02-24T06:56:52.068Z,5.50
2023-02-24T06:57:52.086Z,5.40
2023-02-24T06:58:52.125Z,5.20
2023-02-24T06:59:52.117Z,5.10
2023-02-24T07:00:52.150Z,5.10
2023-02-24T07:01:52.147Z,5.20
2023-02-24T07:02:52.154Z,5.60
2023-02-24T07:03:52.241Z,5.10
2023-02-24T07:04:52.189Z,5.20
2023-02-24T07:05:52.207Z,5.20
2023-02-24T07:06:52.250Z,5.00
2023-02-24T07:07:52.239Z,5.20
2023-02-24T07:08:52.258Z,5.00
2023-02-24T07:09:52.269Z,5.20
2023-02-24T07:10:52.284Z,5.10
2023-02-24T07:11:52.462Z,5.10
2023-02-24T07:12:52.309Z,5.20
2023-02-24T07:13:52.331Z,5.10
2023-02-24T07:14:52.366Z,5.40
2023-02-24T07:15:52.367Z,5.40
2023-02-24T07:16:52.406Z,4.90
2023-02-24T07:17:52.388Z,4.90
2023-02-24T07:18:52.407Z,5.20
2023-02-24T07:19:52.424Z,5.20
2023-02-24T07:20:52.442Z,5.10
2023-02-24T07:21:52.471Z,5.20
2023-02-24T07:22:52.484Z,5.40
2023-02-24T07:23:52.487Z,5.40
2023-02-24T07:24:52.504Z,5.50
2023-02-24T07:25:52.511Z,5.10
2023-02-24T07:26:52.533Z,5.40
2023-02-24T07:27:52.549Z,4.90
2023-02-24T07:28:52.559Z,5.30
2023-02-24T07:29:53.737Z,5.30
2023-02-24T07:30:52.708Z,5.20
2023-02-24T07:31:52.845Z,5.40
2023-02-24T07:32:52.622Z,5.50
2023-02-24T07:33:52.642Z,5.10
2023-02-24T07:34:52.665Z,5.20
2023-02-24T07:35:52.675Z,5.50
2023-02-24T07:36:52.688Z,5.40
2023-02-24T07:37:52.712Z,5.20
2023-02-24T07:38:52.720Z,5.10
2023-02-24T07:39:52.744Z,4.90
2023-02-24T07:40:52.752Z,5.40
2023-02-24T07:41:52.757Z,5.10
2023-02-24T07:42:52.772Z,5.50
2023-02-24T07:43:52.796Z,5.50
2023-02-24T07:44:52.811Z,5.50
2023-02-24T07:45:52.856Z,5.20
2023-02-24T07:46:52.866Z,5.20
2023-02-24T07:47:52.861Z,5.40
2023-02-24T07:48:52.866Z,5.30
2023-02-24T07:49:52.879Z,5.60
2023-02-24T07:50:52.910Z,5.60
2023-02-24T07:51:53.162Z,5.40
2023-02-24T07:52:52.936Z,5.00
2023-02-24T07:53:52.996Z,5.30
2023-02-24T07:54:52.966Z,5.10
2023-02-24T07:55:52.981Z,5.30
2023-02-24T07:56:52.996Z,4.90
2023-02-24T07:57:53.010Z,5.30
2023-02-24T07:58:53.035Z,5.50
2023-02-24T07:59:53.043Z,4.90
2023-02-24T08:00:53.052Z,5.50
2023-02-24T08:01:53.065Z,5.10
2023-02-24T08:02:53.183Z,5.20
2023-02-24T08:03:53.104Z,5.40
2023-02-24T08:04:53.122Z,5.40
2023-02-24T08:05:53.218Z,5.40
2023-02-24T08:06:53.157Z,5.50
2023-02-24T08:07:53.166Z,5.40
2023-02-24T08:08:53.183Z,5.50
2023-02-24T08:09:53.204Z,5.50
2023-02-24T08:10:53.207Z,5.20
2023-02-24T08:11:53.236Z,5.10
2023-02-24T08:12:53.245Z,5.10
2023-02-24T08:13:53.253Z,5.30
2023-02-24T08:14:53.342Z,5.40
2023-02-24T08:15:53.342Z,5.30
2023-02-24T08:16:53.300Z,5.20
2023-02-24T08:17:53.316Z,5.00
2023-02-24T08:18:53.351Z,5.10
2023-02-24T08:19:53.354Z,5.30
2023-02-24T08:20:53.369Z,5.10
2023-02-24T08:21:53.382Z,5.50
2023-02-24T08:22:53.399Z,5.40
2023-02-24T08:23:53.419Z,5.30
2023-02-24T08:24:53.449Z,5.10
2023-02-24T08:25:53.440Z,4.90
2023-02-24T08:26:53.455Z,5.50
2023-02-24T08:28:05.118Z,5.30
2023-02-24T08:28:53.486Z,5.30
2023-02-24T08:29:53.509Z,5.60
2023-02-24T08:30:53.655Z,5.10
2023-02-24T08:31:53.618Z,5.10
2023-02-24T08:32:53.610Z,5.20
2023-02-24T08:33:53.570Z,5.30
2023-02-24T08:34:53.605Z,5.30
2023-02-24T08:35:53.599Z,4.70
2023-02-24T08:36:53.617Z,5.00
2023-02-24T08:37:53.634Z,5.40
2023-02-24T08:38:53.648Z,5.40
2023-02-24T08:39:53.656Z,5.20
2023-02-24T08:40:53.677Z,5.20
2023-02-24T08:41:53.693Z,5.30
2023-02-24T08:42:53.712Z,5.00
2023-02-24T08:43:53.719Z,5.30
2023-02-24T08:44:53.777Z,5.10
2023-02-24T08:45:53.753Z,5.40
2023-02-24T08:46:53.916Z,5.10
2023-02-24T08:47:53.783Z,5.10
2023-02-24T08:48:53.799Z,4.90
2023-02-24T08:49:53.834Z,5.00
2023-02-24T08:50:53.859Z,5.00
2023-02-24T08:51:53.850Z,4.90
2023-02-24T08:52:53.886Z,4.90
2023-02-24T08:53:53.911Z,4.80
2023-02-24T08:54:53.894Z,5.10
2023-02-24T08:55:53.940Z,4.90
2023-02-24T08:56:53.936Z,4.70
2023-02-24T08:57:53.954Z,5.20
2023-02-24T08:58:53.973Z,5.10
2023-02-24T08:59:53.998Z,5.20
2023-02-24T09:00:54.087Z,4.80
2023-02-24T09:02:04.135Z,5.20
2023-02-24T09:02:54.020Z,4.90
2023-02-24T09:03:54.043Z,5.20
2023-02-24T09:04:54.130Z,5.00
2023-02-24T09:05:54.074Z,4.90
2023-02-24T09:06:57.802Z,4.80
2023-02-24T09:07:54.106Z,5.10
2023-02-24T09:08:54.116Z,5.20
2023-02-24T09:09:54.136Z,5.00
2023-02-24T09:10:54.144Z,4.90
2023-02-24T09:11:54.166Z,4.70
2023-02-24T09:12:54.184Z,4.90
2023-02-24T09:13:54.201Z,4.80
2023-02-24T09:14:54.207Z,4.90
2023-02-24T09:15:54.293Z,4.70
2023-02-24T09:16:54.244Z,5.00
2023-02-24T09:17:54.260Z,4.90
2023-02-24T09:18:54.269Z,5.00
2023-02-24T09:19:54.291Z,5.10
2023-02-24T09:20:54.308Z,4.80
2023-02-24T09:21:54.312Z,4.80
2023-02-24T09:22:54.353Z,4.60
2023-02-24T09:23:54.348Z,4.80
2023-02-24T09:24:54.369Z,5.10
2023-02-24T09:25:54.642Z,4.90
2023-02-24T09:26:54.843Z,4.50
2023-02-24T09:27:54.404Z,5.10
2023-02-24T09:28:54.455Z,4.90
2023-02-24T09:29:54.435Z,5.30
2023-02-24T09:30:54.632Z,4.90
2023-02-24T09:31:54.596Z,5.10
2023-02-24T09:32:54.595Z,4.70
2023-02-24T09:33:54.505Z,4.90
2023-02-24T09:34:54.512Z,4.80
2023-02-24T09:35:54.539Z,4.80
2023-02-24T09:36:54.557Z,4.80
2023-02-24T09:37:54.569Z,5.20
2023-02-24T09:38:54.600Z,5.10
2023-02-24T09:39:54.723Z,4.60
2023-02-24T09:40:54.613Z,4.70
2023-02-24T09:41:54.951Z,5.10
2023-02-24T09:42:54.650Z,4.70
2023-02-24T09:43:54.659Z,4.80
2023-02-24T09:44:54.675Z,4.70
2023-02-24T09:45:54.768Z,4.70
2023-02-24T09:46:54.877Z,4.80
2023-02-24T09:47:54.715Z,4.80
2023-02-24T09:48:54.745Z,5.10
2023-02-24T09:49:54.753Z,4.70
2023-02-24T09:51:03.280Z,4.80
2023-02-24T09:51:54.783Z,4.60
2023-02-24T09:53:00.059Z,4.60
2023-02-24T09:53:54.841Z,4.60
2023-02-24T09:54:54.842Z,4.90
2023-02-24T09:55:54.837Z,4.70
2023-02-24T09:56:54.862Z,4.60
2023-02-24T09:57:54.867Z,4.90
2023-02-24T09:58:54.895Z,4.90
2023-02-24T09:59:54.953Z,4.90
2023-02-24T10:00:54.965Z,5.10
2023-02-24T10:01:55.019Z,4.80
2023-02-24T10:02:54.970Z,4.50
2023-02-24T10:03:54.960Z,4.70
2023-02-24T10:04:54.976Z,4.40
2023-02-24T10:05:54.991Z,4.80
2023-02-24T10:06:55.024Z,4.90
2023-02-24T10:07:55.030Z,4.20
2023-02-24T10:08:55.045Z,4.70
2023-02-24T10:09:55.058Z,4.90
2023-02-24T10:10:55.097Z,4.80
2023-02-24T10:11:55.084Z,4.60
2023-02-24T10:12:55.100Z,4.50
2023-02-24T10:13:55.126Z,4.60
2023-02-24T10:15:00.451Z,4.30
2023-02-24T10:15:58.521Z,4.90
2023-02-24T10:16:55.193Z,4.60
2023-02-24T10:17:55.177Z,4.60
2023-02-24T10:18:55.199Z,4.40
2023-02-24T10:19:55.215Z,4.60
2023-02-24T10:20:55.257Z,4.60
2023-02-24T10:21:55.239Z,4.60
2023-02-24T10:22:55.277Z,4.50
2023-02-24T10:23:55.287Z,4.10
2023-02-24T10:24:55.291Z,4.50
2023-02-24T10:25:55.309Z,4.90
2023-02-24T10:27:01.069Z,4.50
2023-02-24T10:27:55.338Z,4.60
2023-02-24T10:28:55.353Z,4.40
2023-02-24T10:29:55.373Z,4.70
2023-02-24T10:30:55.462Z,4.30
2023-02-24T10:31:55.647Z,4.80
2023-02-24T10:32:55.478Z,4.40
2023-02-24T10:33:55.433Z,4.30
2023-02-24T10:34:55.439Z,4.10
2023-02-24T10:35:55.461Z,4.50
2023-02-24T10:36:55.469Z,4.40
2023-02-24T10:37:55.496Z,4.50
2023-02-24T10:38:55.513Z,4.60
2023-02-24T10:39:55.522Z,4.10
2023-02-24T10:40:55.539Z,4.40
2023-02-24T10:41:55.590Z,4.50
2023-02-24T10:42:55.580Z,4.20
2023-02-24T10:43:55.620Z,4.50
2023-02-24T10:45:03.147Z,4.30
2023-02-24T10:45:55.643Z,4.50
2023-02-24T10:46:55.684Z,4.20
2023-02-24T10:47:55.644Z,4.30
2023-02-24T10:48:55.656Z,4.40
2023-02-24T10:49:55.702Z,4.30
2023-02-24T10:50:56.497Z,4.20
2023-02-24T10:51:55.709Z,4.20
2023-02-24T10:52:55.716Z,4.00
2023-02-24T10:53:55.759Z,4.30
2023-02-24T10:54:55.747Z,4.20
2023-02-24T10:55:55.773Z,4.10
2023-02-24T10:56:55.784Z,4.10
2023-02-24T10:57:59.268Z,4.30
2023-02-24T10:58:55.834Z,4.10
2023-02-24T10:59:55.825Z,4.40
2023-02-24T11:00:55.848Z,4.40
2023-02-24T11:01:56.007Z,4.20
2023-02-24T11:02:55.905Z,4.30
2023-02-24T11:03:55.893Z,4.20
2023-02-24T11:04:55.922Z,4.70
2023-02-24T11:05:55.914Z,4.30
2023-02-24T11:06:55.939Z,4.10
2023-02-24T11:07:55.957Z,4.20
2023-02-24T11:08:55.966Z,4.20
2023-02-24T11:09:55.983Z,4.30
2023-02-24T11:10:55.988Z,4.10
2023-02-24T11:11:56.007Z,4.40
2023-02-24T11:13:04.223Z,4.60
2023-02-24T11:13:56.042Z,3.90
2023-02-24T11:14:56.097Z,4.40
2023-02-24T11:15:56.104Z,4.30
2023-02-24T11:16:56.080Z,4.20
2023-02-24T11:17:56.145Z,4.30
2023-02-24T11:18:56.117Z,4.40
2023-02-24T11:19:56.129Z,4.00
2023-02-24T11:20:56.160Z,4.60
2023-02-24T11:21:56.159Z,4.20
2023-02-24T11:22:56.172Z,4.30
2023-02-24T11:23:56.204Z,4.40
2023-02-24T11:24:56.207Z,4.40
2023-02-24T11:25:56.227Z,4.30
2023-02-24T11:26:56.233Z,4.50
2023-02-24T11:27:56.248Z,4.40
2023-02-24T11:28:56.262Z,4.10
2023-02-24T11:29:56.280Z,4.40
2023-02-24T11:30:56.470Z,4.40
2023-02-24T11:31:56.430Z,4.30
2023-02-24T11:32:56.367Z,4.00
2023-02-24T11:33:56.342Z,4.40
2023-02-24T11:34:56.354Z,4.10
2023-02-24T11:35:56.577Z,4.40
2023-02-24T11:36:56.395Z,4.70
2023-02-24T11:37:56.402Z,4.40
2023-02-24T11:39:05.535Z,4.20
2023-02-24T11:39:56.442Z,4.20
2023-02-24T11:40:56.449Z,4.20
2023-02-24T11:41:56.466Z,4.60
2023-02-24T11:42:56.487Z,4.40
2023-02-24T11:43:56.502Z,4.70
2023-02-24T11:44:56.510Z,4.20
2023-02-24T11:45:56.620Z,4.50
2023-02-24T11:46:56.734Z,4.40
2023-02-24T11:47:56.557Z,4.20
2023-02-24T11:48:56.578Z,4.10
2023-02-24T11:49:56.587Z,4.50
2023-02-24T11:50:56.614Z,4.20
2023-02-24T11:51:56.836Z,4.20
2023-02-24T11:52:56.644Z,4.00
2023-02-24T11:53:56.657Z,4.00
2023-02-24T11:54:56.671Z,4.20
2023-02-24T11:55:56.688Z,4.30
2023-02-24T11:56:56.735Z,4.20
2023-02-24T11:57:56.721Z,4.40
2023-02-24T11:58:56.731Z,4.00
2023-02-24T11:59:56.750Z,3.80
2023-02-24T12:00:56.766Z,4.00
2023-02-24T12:01:56.781Z,4.00
2023-02-24T12:02:56.843Z,4.30
2023-02-24T12:03:56.806Z,4.10
2023-02-24T12:04:56.830Z,4.20
2023-02-24T12:05:56.893Z,4.30
2023-02-24T12:06:57.006Z,4.20
2023-02-24T12:07:56.871Z,4.40
2023-02-24T12:08:56.881Z,4.40
2023-02-24T12:10:06.985Z,4.20
2023-02-24T12:10:56.919Z,4.10
2023-02-24T12:11:56.934Z,4.20
2023-02-24T12:12:56.950Z,4.50
2023-02-24T12:13:56.957Z,4.20
2023-02-24T12:14:56.984Z,4.30
2023-02-24T12:15:57.085Z,4.30
2023-02-24T12:16:57.003Z,3.90
2023-02-24T12:17:57.019Z,4.10
2023-02-24T12:18:57.061Z,4.00
2023-02-24T12:19:57.057Z,4.10
2023-02-24T12:20:57.066Z,4.10
2023-02-24T12:21:57.113Z,4.30
2023-02-24T12:22:57.144Z,4.20
2023-02-24T12:23:57.113Z,3.90
2023-02-24T12:24:57.138Z,3.60
2023-02-24T12:25:57.168Z,4.20
2023-02-24T12:26:57.160Z,3.70
2023-02-24T12:27:57.180Z,3.90
2023-02-24T12:28:57.188Z,4.10
2023-02-24T12:29:57.205Z,4.10
2023-02-24T12:30:57.268Z,4.10
2023-02-24T12:31:57.416Z,3.70
2023-02-24T12:32:57.391Z,3.80
2023-02-24T12:33:57.272Z,3.80
2023-02-24T12:34:57.508Z,3.90
2023-02-24T12:35:57.304Z,4.00
2023-02-24T12:36:57.318Z,4.00
2023-02-24T12:37:57.330Z,3.90
2023-02-24T12:38:57.341Z,3.70
2023-02-24T12:39:57.362Z,3.80
2023-02-24T12:40:57.411Z,3.70
2023-02-24T12:41:57.392Z,3.90
2023-02-24T12:42:57.407Z,4.10
2023-02-24T12:43:57.435Z,3.90
2023-02-24T12:44:57.461Z,3.80
2023-02-24T12:45:57.489Z,3.50
2023-02-24T12:46:57.470Z,3.50
2023-02-24T12:47:57.478Z,4.00
2023-02-24T12:48:57.498Z,3.80
2023-02-24T12:49:57.512Z,3.60
2023-02-24T12:50:57.546Z,4.10
2023-02-24T12:51:57.545Z,3.50
2023-02-24T12:52:57.555Z,3.90
2023-02-24T12:53:57.763Z,3.80
2023-02-24T12:54:57.607Z,4.00
2023-02-24T12:55:57.602Z,3.80
2023-02-24T12:56:57.624Z,3.70
2023-02-24T12:57:57.632Z,3.60
2023-02-24T12:58:57.778Z,3.80
2023-02-24T12:59:58.226Z,3.90
2023-02-24T13:00:57.747Z,4.00
2023-02-24T13:01:57.743Z,3.60
2023-02-24T13:02:57.715Z,3.80
2023-02-24T13:03:57.739Z,3.60
2023-02-24T13:04:57.741Z,3.70
2023-02-24T13:05:57.765Z,3.70
2023-02-24T13:06:57.799Z,3.70
2023-02-24T13:07:57.790Z,3.30
2023-02-24T13:08:57.809Z,3.60
2023-02-24T13:09:57.829Z,3.60
2023-02-24T13:10:57.840Z,3.70
2023-02-24T13:11:57.859Z,3.50
2023-02-24T13:12:57.865Z,3.60
2023-02-24T13:13:57.886Z,3.80
2023-02-24T13:14:57.914Z,3.50
2023-02-24T13:15:57.913Z,3.40
2023-02-24T13:16:57.980Z,3.30
2023-02-24T13:17:58.425Z,3.30
2023-02-24T13:18:57.963Z,3.70