createdAt,value
2019-03-13T00:00:19.310Z,0.00
2019-03-13T00:01:19.289Z,0.00
2019-03-13T00:02:19.353Z,0.00
2019-03-13T00:03:19.262Z,0.00
2019-03-13T00:04:19.339Z,0.00
2019-03-13T00:05:19.246Z,0.00
2019-03-13T00:06:19.250Z,0.00
2019-03-13T00:07:19.231Z,0.00
2019-03-13T00:08:19.262Z,0.00
2019-03-13T00:09:19.199Z,0.00
2019-03-13T00:10:20.300Z,0.00
2019-03-13T00:11:19.176Z,0.00
2019-03-13T00:12:21.263Z,0.00
2019-03-13T00:13:19.152Z,0.00
2019-03-13T00:14:20.234Z,0.00
2019-03-13T00:15:19.134Z,0.00
2019-03-13T00:16:20.161Z,0.00
2019-03-13T00:17:19.123Z,0.00
2019-03-13T00:18:19.128Z,0.00
2019-03-13T00:19:19.088Z,0.00
2019-03-13T00:20:19.141Z,0.00
2019-03-13T00:21:19.067Z,0.00
2019-03-13T00:22:19.191Z,0.00
2019-03-13T00:23:19.050Z,0.00
2019-03-13T00:24:19.065Z,0.00
2019-03-13T00:25:19.023Z,0.00
2019-03-13T00:26:19.083Z,0.00
2019-03-13T00:27:19.016Z,0.00
2019-03-13T00:28:19.095Z,0.00
2019-03-13T00:29:18.981Z,0.00
2019-03-13T00:30:19.003Z,0.00
2019-03-13T00:31:18.960Z,0.00
2019-03-13T00:32:19.047Z,0.00
2019-03-13T00:33:18.938Z,0.00
2019-03-13T00:34:19.034Z,0.00
2019-03-13T00:35:18.918Z,0.00
2019-03-13T00:36:18.942Z,0.00
2019-03-13T00:37:18.911Z,0.00
2019-03-13T00:38:18.956Z,0.00
2019-03-13T00:39:18.875Z,0.00
2019-03-13T00:40:18.970Z,0.00
2019-03-13T00:41:18.855Z,0.00
2019-03-13T00:42:18.911Z,0.00
2019-03-13T00:43:18.830Z,0.00
2019-03-13T00:44:18.896Z,0.00
2019-03-13T00:45:18.809Z,0.00
2019-03-13T00:46:18.908Z,0.00
2019-03-13T00:47:18.787Z,0.00
2019-03-13T00:48:18.849Z,0.00
2019-03-13T00:49:18.766Z,0.00
2019-03-13T00:50:18.833Z,0.00
2019-03-13T00:51:18.745Z,0.00
2019-03-13T00:52:18.847Z,0.00
2019-03-13T00:53:18.734Z,0.00
2019-03-13T00:54:18.758Z,0.00
2019-03-13T00:55:18.701Z,0.00
2019-03-13T00:56:19.797Z,0.00
2019-03-13T00:57:18.680Z,0.00
2019-03-13T00:58:25.177Z,0.00
2019-03-13T00:59:18.665Z,0.00
2019-03-13T01:00:25.659Z,0.00
2019-03-13T01:01:18.637Z,0.00
2019-03-13T01:02:20.658Z,0.00
2019-03-13T01:03:18.628Z,0.00
2019-03-13T01:04:18.622Z,0.00
2019-03-13T01:05:18.602Z,0.00
2019-03-13T01:06:18.637Z,0.00
2019-03-13T01:07:18.647Z,0.00
2019-03-13T01:08:18.681Z,0.00
2019-03-13T01:09:18.552Z,0.00
2019-03-13T01:10:18.561Z,0.00
2019-03-13T01:11:18.534Z,0.00
2019-03-13T01:12:18.575Z,0.00
2019-03-13T01:13:18.519Z,0.00
2019-03-13T01:14:18.589Z,0.00
2019-03-13T01:15:18.492Z,0.00
2019-03-13T01:16:18.500Z,0.00
2019-03-13T01:17:18.475Z,0.00
2019-03-13T01:18:18.542Z,0.00
2019-03-13T01:19:18.445Z,0.00
2019-03-13T01:20:18.528Z,0.00
2019-03-13T01:21:18.421Z,0.00
2019-03-13T01:22:18.439Z,0.00
2019-03-13T01:23:18.415Z,0.00
2019-03-13T01:24:18.452Z,0.00
2019-03-13T01:25:18.378Z,0.00
2019-03-13T01:26:18.467Z,0.00
2019-03-13T01:27:18.356Z,0.00
2019-03-13T01:28:18.407Z,0.00
2019-03-13T01:29:18.335Z,0.00
2019-03-13T01:30:18.396Z,0.00
2019-03-13T01:31:18.315Z,0.00
2019-03-13T01:32:18.405Z,0.00
2019-03-13T01:33:18.303Z,0.00
2019-03-13T01:34:18.316Z,0.00
2019-03-13T01:35:18.270Z,0.00
2019-03-13T01:36:18.331Z,0.00
2019-03-13T01:37:18.249Z,0.00
2019-03-13T01:38:18.272Z,0.00
2019-03-13T01:39:18.228Z,0.00
2019-03-13T01:40:18.254Z,0.00
2019-03-13T01:41:18.211Z,0.00
2019-03-13T01:42:18.268Z,0.00
2019-03-13T01:43:18.195Z,0.00
2019-03-13T01:44:18.285Z,0.00
2019-03-13T01:45:18.163Z,0.00
2019-03-13T01:46:18.194Z,0.00
2019-03-13T01:47:18.142Z,0.00
2019-03-13T01:48:19.165Z,0.00
2019-03-13T01:49:18.119Z,0.00
2019-03-13T01:50:19.143Z,0.00
2019-03-13T01:51:18.104Z,0.00
2019-03-13T01:52:18.136Z,0.00
2019-03-13T01:53:18.089Z,0.00
2019-03-13T01:54:18.146Z,0.00
2019-03-13T01:55:18.060Z,0.00
2019-03-13T01:56:18.162Z,0.00
2019-03-13T01:57:18.040Z,0.00
2019-03-13T01:58:18.106Z,0.00
2019-03-13T01:59:18.014Z,0.00
2019-03-13T02:00:18.085Z,0.00
2019-03-13T02:01:17.993Z,0.00
2019-03-13T02:02:17.996Z,0.00
2019-03-13T02:03:17.984Z,0.00
2019-03-13T02:04:18.010Z,0.00
2019-03-13T02:05:17.949Z,0.00
2019-03-13T02:06:18.024Z,0.00
2019-03-13T02:07:17.927Z,0.00
2019-03-13T02:08:17.970Z,0.00
2019-03-13T02:09:17.907Z,0.00
2019-03-13T02:10:17.950Z,0.00
2019-03-13T02:11:17.883Z,0.00
2019-03-13T02:12:17.962Z,0.00
2019-03-13T02:13:17.866Z,0.00
2019-03-13T02:14:17.908Z,0.00
2019-03-13T02:15:17.843Z,0.00
2019-03-13T02:16:17.888Z,0.00
2019-03-13T02:17:17.820Z,0.00
2019-03-13T02:18:17.901Z,0.00
2019-03-13T02:19:17.811Z,0.00
2019-03-13T02:20:17.813Z,0.00
2019-03-13T02:21:17.781Z,0.00
2019-03-13T02:22:17.828Z,0.00
2019-03-13T02:23:17.754Z,0.00
2019-03-13T02:24:17.768Z,0.00
2019-03-13T02:25:17.735Z,0.00
2019-03-13T02:26:17.753Z,0.00
2019-03-13T02:27:17.719Z,0.00
2019-03-13T02:28:17.769Z,0.00
2019-03-13T02:29:17.701Z,0.00
2019-03-13T02:30:17.780Z,0.00
2019-03-13T02:31:17.668Z,0.00
2019-03-13T02:32:33.670Z,0.00
2019-03-13T02:33:17.652Z,0.00
2019-03-13T02:34:19.682Z,0.00
2019-03-13T02:35:17.628Z,0.00
2019-03-13T02:36:18.641Z,0.00
2019-03-13T02:37:17.606Z,0.00
2019-03-13T02:38:17.631Z,0.00
2019-03-13T02:39:17.599Z,0.00
2019-03-13T02:40:17.643Z,0.00
2019-03-13T02:41:17.558Z,0.00
2019-03-13T02:42:17.658Z,0.00
2019-03-13T02:43:17.541Z,0.00
2019-03-13T02:44:17.603Z,0.00
2019-03-13T02:45:17.515Z,0.00
2019-03-13T02:46:17.595Z,0.00
2019-03-13T02:47:19.248Z,0.00
2019-03-13T02:48:17.596Z,0.00
2019-03-13T02:49:17.491Z,0.00
2019-03-13T02:50:17.512Z,0.00
2019-03-13T02:51:17.465Z,0.00
2019-03-13T02:52:17.521Z,0.00
2019-03-13T02:53:17.437Z,0.00
2019-03-13T02:54:17.462Z,0.00
2019-03-13T02:55:17.415Z,0.00
2019-03-13T02:56:17.448Z,0.00
2019-03-13T02:57:17.392Z,0.00
2019-03-13T02:58:17.459Z,0.00
2019-03-13T02:59:17.375Z,0.00
2019-03-13T03:00:17.376Z,0.00
2019-03-13T03:01:17.347Z,0.00
2019-03-13T03:02:17.398Z,0.00
2019-03-13T03:03:17.321Z,0.00
2019-03-13T03:04:17.433Z,0.00
2019-03-13T03:05:17.300Z,0.00
2019-03-13T03:06:17.323Z,0.00
2019-03-13T03:07:17.283Z,0.00
2019-03-13T03:08:17.324Z,0.00
2019-03-13T03:09:17.272Z,0.00
2019-03-13T03:10:17.337Z,0.00
2019-03-13T03:11:17.240Z,0.00
2019-03-13T03:12:17.261Z,0.00
2019-03-13T03:13:17.214Z,0.00
2019-03-13T03:14:17.296Z,0.00
2019-03-13T03:15:17.191Z,0.00
2019-03-13T03:16:17.277Z,0.00
2019-03-13T03:17:17.170Z,0.00
2019-03-13T03:18:17.187Z,0.00
2019-03-13T03:19:17.164Z,0.00
2019-03-13T03:20:17.208Z,0.00
2019-03-13T03:21:17.126Z,0.00
2019-03-13T03:22:17.222Z,0.00
2019-03-13T03:23:17.105Z,0.00
2019-03-13T03:24:17.156Z,0.00
2019-03-13T03:25:17.101Z,0.00
2019-03-13T03:26:17.141Z,0.00
2019-03-13T03:27:17.066Z,0.00
2019-03-13T03:28:17.160Z,0.00
2019-03-13T03:29:17.079Z,0.00
2019-03-13T03:30:17.065Z,0.00
2019-03-13T03:31:17.213Z,0.00
2019-03-13T03:32:17.084Z,0.00
2019-03-13T03:33:16.999Z,0.00
2019-03-13T03:34:17.105Z,0.00
2019-03-13T03:35:16.997Z,0.00
2019-03-13T03:36:17.003Z,0.00
2019-03-13T03:37:16.959Z,0.00
2019-03-13T03:38:17.018Z,0.00
2019-03-13T03:39:16.939Z,0.00
2019-03-13T03:40:21.900Z,0.00
2019-03-13T03:41:17.925Z,0.00
2019-03-13T03:42:16.943Z,0.00
2019-03-13T03:43:16.895Z,0.00
2019-03-13T03:44:16.957Z,0.00
2019-03-13T03:45:16.898Z,0.00
2019-03-13T03:46:16.975Z,0.00
2019-03-13T03:47:16.849Z,0.00
2019-03-13T03:48:16.881Z,0.00
2019-03-13T03:49:16.826Z,0.00
2019-03-13T03:50:17.075Z,0.00
2019-03-13T03:51:16.805Z,0.00
2019-03-13T03:52:16.915Z,0.00
2019-03-13T03:53:16.860Z,0.00
2019-03-13T03:54:16.820Z,0.00
2019-03-13T03:55:16.779Z,0.00
2019-03-13T03:56:16.837Z,0.00
2019-03-13T03:57:16.744Z,0.00
2019-03-13T03:58:16.745Z,0.00
2019-03-13T03:59:16.717Z,0.00
2019-03-13T04:00:16.792Z,0.00
2019-03-13T04:01:16.711Z,0.00
2019-03-13T04:02:17.798Z,0.00
2019-03-13T04:03:16.676Z,0.00
2019-03-13T04:04:24.692Z,0.00
2019-03-13T04:05:16.668Z,0.00
2019-03-13T04:06:23.662Z,0.00
2019-03-13T04:07:16.634Z,0.00
2019-03-13T04:08:17.637Z,0.00
2019-03-13T04:09:16.611Z,0.00
2019-03-13T04:10:16.661Z,0.00
2019-03-13T04:11:16.602Z,0.00
2019-03-13T04:12:16.636Z,0.00
2019-03-13T04:13:16.569Z,0.00
2019-03-13T04:14:16.650Z,0.00
2019-03-13T04:15:16.561Z,0.00
2019-03-13T04:16:16.573Z,0.00
2019-03-13T04:17:16.524Z,0.00
2019-03-13T04:18:16.576Z,0.00
2019-03-13T04:19:16.506Z,0.00
2019-03-13T04:20:16.520Z,0.00
2019-03-13T04:21:16.481Z,0.00
2019-03-13T04:22:16.500Z,0.00
2019-03-13T04:23:16.463Z,0.00
2019-03-13T04:24:16.516Z,0.00
2019-03-13T04:25:16.457Z,0.00
2019-03-13T04:26:16.537Z,0.00
2019-03-13T04:27:16.562Z,0.00
2019-03-13T04:28:16.441Z,0.00
2019-03-13T04:29:16.399Z,0.00
2019-03-13T04:30:16.482Z,0.00
2019-03-13T04:31:16.373Z,0.00
2019-03-13T04:32:16.467Z,0.00
2019-03-13T04:33:16.354Z,0.00
2019-03-13T04:34:16.400Z,0.00
2019-03-13T04:35:16.345Z,0.00
2019-03-13T04:36:16.397Z,0.00
2019-03-13T04:37:16.309Z,0.00
2019-03-13T04:38:16.414Z,0.00
2019-03-13T04:39:16.297Z,0.00
2019-03-13T04:40:16.346Z,0.00
2019-03-13T04:41:16.271Z,0.00
2019-03-13T04:42:16.330Z,0.00
2019-03-13T04:43:16.245Z,0.00
2019-03-13T04:44:16.345Z,0.00
2019-03-13T04:45:16.377Z,0.00
2019-03-13T04:46:16.257Z,0.00
2019-03-13T04:47:16.201Z,0.00
2019-03-13T04:48:16.270Z,0.00
2019-03-13T04:49:16.177Z,0.00
2019-03-13T04:50:18.232Z,0.00
2019-03-13T04:51:16.170Z,0.00
2019-03-13T04:52:16.297Z,0.00
2019-03-13T04:53:16.214Z,0.00
2019-03-13T04:54:18.154Z,0.00
2019-03-13T04:55:16.115Z,0.00
2019-03-13T04:56:16.149Z,0.00
2019-03-13T04:57:16.092Z,0.00
2019-03-13T04:58:16.133Z,0.00
2019-03-13T04:59:16.067Z,0.00
2019-03-13T05:00:16.148Z,0.00
2019-03-13T05:01:16.059Z,0.00
2019-03-13T05:02:16.058Z,0.00
2019-03-13T05:03:16.024Z,0.00
2019-03-13T05:04:16.071Z,0.00
2019-03-13T05:05:16.002Z,0.00
2019-03-13T05:06:16.119Z,0.00
2019-03-13T05:07:15.982Z,0.00
2019-03-13T05:08:15.998Z,0.00
2019-03-13T05:09:15.963Z,0.00
2019-03-13T05:10:16.010Z,0.00
2019-03-13T05:11:15.950Z,0.00
2019-03-13T05:12:16.023Z,0.00
2019-03-13T05:13:15.917Z,0.00
2019-03-13T05:14:15.936Z,0.00
2019-03-13T05:15:15.893Z,0.00
2019-03-13T05:16:15.979Z,0.00
2019-03-13T05:17:15.873Z,0.00
2019-03-13T05:18:15.962Z,0.00
2019-03-13T05:19:15.850Z,0.00
2019-03-13T05:20:15.874Z,0.00
2019-03-13T05:21:15.847Z,0.00
2019-03-13T05:22:15.888Z,0.00
2019-03-13T05:23:15.807Z,0.00
2019-03-13T05:24:15.901Z,0.00
2019-03-13T05:25:18.999Z,4.00
2019-03-13T05:26:15.841Z,4.00
2019-03-13T05:27:15.764Z,0.00
2019-03-13T05:28:15.828Z,0.00
2019-03-13T05:29:15.745Z,4.00
2019-03-13T05:30:15.840Z,4.00
2019-03-13T05:31:15.731Z,8.00
2019-03-13T05:32:15.752Z,4.00
2019-03-13T05:33:15.704Z,8.00
2019-03-13T05:34:15.766Z,8.00
2019-03-13T05:35:15.683Z,8.00
2019-03-13T05:36:17.007Z,12.00
2019-03-13T05:37:15.657Z,12.00
2019-03-13T05:38:17.742Z,16.00
2019-03-13T05:39:15.640Z,16.00
2019-03-13T05:40:15.717Z,20.00
2019-03-13T05:41:15.627Z,24.00
2019-03-13T05:42:15.616Z,28.00
2019-03-13T05:43:15.590Z,28.00
2019-03-13T05:44:15.630Z,32.00
2019-03-13T05:45:15.567Z,36.00
2019-03-13T05:46:15.673Z,40.00
2019-03-13T05:47:15.547Z,48.00
2019-03-13T05:48:15.557Z,52.00
2019-03-13T05:49:15.523Z,64.00
2019-03-13T05:50:15.570Z,72.00
2019-03-13T05:51:15.521Z,84.00
2019-03-13T05:52:15.590Z,100.00
2019-03-13T05:53:15.481Z,116.00
2019-03-13T05:54:15.495Z,120.00
2019-03-13T05:55:15.458Z,136.00
2019-03-13T05:56:15.537Z,152.00
2019-03-13T05:57:15.436Z,160.00
2019-03-13T05:58:15.523Z,160.00
2019-03-13T05:59:15.416Z,172.00
2019-03-13T06:00:15.433Z,176.00
2019-03-13T06:01:15.457Z,196.00
2019-03-13T06:02:15.446Z,208.00
2019-03-13T06:03:15.374Z,220.00
2019-03-13T06:04:15.474Z,224.00
2019-03-13T06:05:15.350Z,232.00
2019-03-13T06:06:15.399Z,228.00
2019-03-13T06:07:15.330Z,264.00
2019-03-13T06:08:18.351Z,304.00
2019-03-13T06:09:15.304Z,324.00
2019-03-13T06:10:15.398Z,356.00
2019-03-13T06:11:15.295Z,400.00
2019-03-13T06:12:15.309Z,444.00
2019-03-13T06:13:15.265Z,464.00
2019-03-13T06:14:15.323Z,448.00
2019-03-13T06:15:15.241Z,472.00
2019-03-13T06:16:15.264Z,504.00
2019-03-13T06:17:15.221Z,472.00
2019-03-13T06:18:15.252Z,480.00
2019-03-13T06:19:15.197Z,560.00
2019-03-13T06:20:15.265Z,580.00
2019-03-13T06:21:15.185Z,632.00
2019-03-13T06:22:15.276Z,668.00
2019-03-13T06:23:15.152Z,716.00
2019-03-13T06:24:22.150Z,776.00
2019-03-13T06:25:15.164Z,836.00
2019-03-13T06:26:17.174Z,888.00
2019-03-13T06:27:15.111Z,800.00
2019-03-13T06:28:15.116Z,828.00
2019-03-13T06:29:15.091Z,1024.00
2019-03-13T06:30:15.126Z,1128.00
2019-03-13T06:31:15.083Z,1080.00
2019-03-13T06:32:15.168Z,1080.00
2019-03-13T06:33:15.044Z,1076.00
2019-03-13T06:34:15.053Z,1072.00
2019-03-13T06:35:15.026Z,896.00
2019-03-13T06:36:15.067Z,932.00
2019-03-13T06:37:15.016Z,1072.00
2019-03-13T06:38:15.078Z,1208.00
2019-03-13T06:39:14.981Z,1308.00
2019-03-13T06:40:14.993Z,1436.00
2019-03-13T06:41:14.955Z,1528.00
2019-03-13T06:42:15.034Z,1692.00
2019-03-13T06:43:14.934Z,1608.00
2019-03-13T06:44:15.019Z,1380.00
2019-03-13T06:45:14.911Z,1444.00
2019-03-13T06:46:14.929Z,1724.00
2019-03-13T06:47:14.904Z,1512.00
2019-03-13T06:48:14.943Z,1396.00
2019-03-13T06:49:14.868Z,1484.00
2019-03-13T06:50:14.957Z,1540.00
2019-03-13T06:51:14.847Z,1460.00
2019-03-13T06:52:14.896Z,1616.00
2019-03-13T06:53:14.823Z,2212.00
2019-03-13T06:54:14.881Z,1804.00
2019-03-13T06:55:14.805Z,1608.00
2019-03-13T06:56:14.895Z,1568.00
2019-03-13T06:57:14.793Z,1408.00
2019-03-13T06:58:14.808Z,1428.00
2019-03-13T06:59:14.762Z,1240.00
2019-03-13T07:00:14.822Z,1248.00
2019-03-13T07:01:14.736Z,1460.00
2019-03-13T07:02:14.761Z,1480.00
2019-03-13T07:03:14.715Z,1708.00
2019-03-13T07:04:14.747Z,2104.00
2019-03-13T07:05:14.735Z,2032.00
2019-03-13T07:06:14.762Z,1812.00
2019-03-13T07:07:14.683Z,2004.00
2019-03-13T07:08:14.772Z,2256.00
2019-03-13T07:09:14.649Z,2100.00
2019-03-13T07:10:15.709Z,2244.00
2019-03-13T07:11:14.632Z,2348.00
2019-03-13T07:12:15.666Z,2336.00
2019-03-13T07:13:14.607Z,2368.00
2019-03-13T07:14:14.611Z,3020.00
2019-03-13T07:15:14.587Z,3208.00
2019-03-13T07:16:14.623Z,3140.00
2019-03-13T07:17:14.587Z,3448.00
2019-03-13T07:18:14.637Z,3340.00
2019-03-13T07:19:14.543Z,3280.00
2019-03-13T07:20:14.548Z,2820.00
2019-03-13T07:21:14.520Z,3220.00
2019-03-13T07:22:14.597Z,3276.00
2019-03-13T07:23:14.501Z,3268.00
2019-03-13T07:24:14.580Z,2640.00
2019-03-13T07:25:14.476Z,2824.00
2019-03-13T07:26:14.488Z,2948.00
2019-03-13T07:27:14.467Z,2744.00
2019-03-13T07:28:14.500Z,2780.00
2019-03-13T07:29:14.431Z,2952.00
2019-03-13T07:30:14.513Z,2872.00
2019-03-13T07:31:14.414Z,2844.00
2019-03-13T07:32:14.466Z,2988.00
2019-03-13T07:33:14.387Z,3012.00
2019-03-13T07:34:14.443Z,3076.00
2019-03-13T07:35:14.366Z,3224.00
2019-03-13T07:36:14.454Z,2888.00
2019-03-13T07:37:14.377Z,2924.00
2019-03-13T07:38:15.703Z,3072.00
2019-03-13T07:39:14.329Z,3488.00
2019-03-13T07:40:14.387Z,3928.00
2019-03-13T07:41:14.300Z,4152.00
2019-03-13T07:42:14.391Z,3956.00
2019-03-13T07:43:14.291Z,3576.00
2019-03-13T07:44:14.306Z,3416.00
2019-03-13T07:45:14.258Z,3488.00
2019-03-13T07:46:14.323Z,4224.00
2019-03-13T07:47:14.234Z,4348.00
2019-03-13T07:48:14.265Z,4284.00
2019-03-13T07:49:14.211Z,4896.00
2019-03-13T07:50:14.244Z,4500.00
2019-03-13T07:51:14.193Z,3532.00
2019-03-13T07:52:14.260Z,3272.00
2019-03-13T07:53:14.186Z,3592.00
2019-03-13T07:54:14.269Z,4204.00
2019-03-13T07:55:14.147Z,4756.00
2019-03-13T07:56:21.143Z,5728.00
2019-03-13T07:57:14.126Z,5508.00
2019-03-13T07:58:15.150Z,6248.00
2019-03-13T07:59:14.102Z,6804.00
2019-03-13T08:00:14.207Z,5532.00
2019-03-13T08:01:14.080Z,5632.00
2019-03-13T08:02:14.121Z,4220.00
2019-03-13T08:03:14.073Z,4924.00
2019-03-13T08:04:14.132Z,4916.00
2019-03-13T08:05:14.037Z,5264.00
2019-03-13T08:06:14.047Z,4116.00
2019-03-13T08:07:14.015Z,4980.00
2019-03-13T08:08:14.093Z,4244.00
2019-03-13T08:09:13.995Z,3692.00
2019-03-13T08:10:14.074Z,3296.00
2019-03-13T08:11:13.970Z,3248.00
2019-03-13T08:12:13.982Z,4020.00
2019-03-13T08:13:14.049Z,5192.00
2019-03-13T08:14:13.997Z,4672.00
2019-03-13T08:15:13.938Z,3932.00
2019-03-13T08:16:14.011Z,3956.00
2019-03-13T08:17:13.910Z,4472.00
2019-03-13T08:18:13.954Z,3272.00
2019-03-13T08:19:13.888Z,2800.00
2019-03-13T08:20:13.935Z,2644.00
2019-03-13T08:21:13.878Z,2792.00
2019-03-13T08:22:13.949Z,3292.00
2019-03-13T08:23:13.860Z,3692.00
2019-03-13T08:24:13.860Z,3664.00
2019-03-13T08:25:13.820Z,3472.00
2019-03-13T08:26:13.874Z,3524.00
2019-03-13T08:27:13.797Z,2852.00
2019-03-13T08:28:13.817Z,2796.00
2019-03-13T08:29:13.795Z,3140.00
2019-03-13T08:30:13.799Z,3428.00
2019-03-13T08:31:13.755Z,3656.00
2019-03-13T08:32:13.813Z,4064.00
2019-03-13T08:33:13.750Z,4316.00
2019-03-13T08:34:13.826Z,4700.00
2019-03-13T08:35:13.713Z,4700.00
2019-03-13T08:36:13.737Z,4180.00
2019-03-13T08:37:13.689Z,3432.00
2019-03-13T08:38:14.809Z,3136.00
2019-03-13T08:39:13.670Z,2552.00
2019-03-13T08:40:21.651Z,2228.00
2019-03-13T08:41:13.647Z,2708.00
2019-03-13T08:42:13.677Z,3564.00
2019-03-13T08:43:13.642Z,3476.00
2019-03-13T08:44:13.809Z,2968.00
2019-03-13T08:45:13.606Z,2804.00
2019-03-13T08:46:13.703Z,2516.00
2019-03-13T08:47:13.584Z,2960.00
2019-03-13T08:48:13.646Z,3140.00
2019-03-13T08:49:13.564Z,3292.00
2019-03-13T08:50:13.631Z,3188.00
2019-03-13T08:51:13.539Z,3016.00
2019-03-13T08:52:13.539Z,3044.00
2019-03-13T08:53:13.530Z,2932.00
2019-03-13T08:54:13.554Z,3056.00
2019-03-13T08:55:13.505Z,3468.00
2019-03-13T08:56:13.577Z,2772.00
2019-03-13T08:57:13.474Z,2776.00
2019-03-13T08:58:13.510Z,2928.00
2019-03-13T08:59:13.451Z,3648.00
2019-03-13T09:00:13.492Z,3160.00
2019-03-13T09:01:13.431Z,3264.00
2019-03-13T09:02:13.518Z,3592.00
2019-03-13T09:03:13.444Z,3220.00
2019-03-13T09:04:13.418Z,3088.00
2019-03-13T09:05:13.389Z,3428.00
2019-03-13T09:06:13.449Z,3568.00
2019-03-13T09:07:13.369Z,3152.00
2019-03-13T09:08:13.447Z,3028.00
2019-03-13T09:09:13.355Z,2956.00
2019-03-13T09:10:13.356Z,2996.00
2019-03-13T09:11:13.324Z,3604.00
2019-03-13T09:12:13.372Z,3736.00
2019-03-13T09:13:13.313Z,3916.00
2019-03-13T09:14:13.414Z,3300.00
2019-03-13T09:15:13.289Z,3864.00
2019-03-13T09:16:13.397Z,3648.00
2019-03-13T09:17:13.259Z,4916.00
2019-03-13T09:18:13.309Z,4976.00
2019-03-13T09:19:13.249Z,5292.00
2019-03-13T09:20:13.324Z,5144.00
2019-03-13T09:21:13.215Z,4564.00
2019-03-13T09:22:13.235Z,4676.00
2019-03-13T09:23:13.199Z,5248.00
2019-03-13T09:24:14.307Z,4736.00
2019-03-13T09:25:13.180Z,4324.00
2019-03-13T09:26:21.146Z,5632.00
2019-03-13T09:27:13.444Z,6460.00
2019-03-13T09:28:21.163Z,5664.00
2019-03-13T09:29:13.183Z,3976.00
2019-03-13T09:30:20.662Z,3344.00
2019-03-13T09:31:13.108Z,3680.00
2019-03-13T09:32:14.121Z,3904.00
2019-03-13T09:33:13.089Z,4680.00
2019-03-13T09:34:13.144Z,4880.00
2019-03-13T09:35:13.065Z,4908.00
2019-03-13T09:36:13.126Z,4480.00
2019-03-13T09:37:13.047Z,5404.00
2019-03-13T09:38:13.140Z,8096.00
2019-03-13T09:39:13.035Z,9560.00
2019-03-13T09:40:13.050Z,7608.00
2019-03-13T09:41:13.000Z,6188.00
2019-03-13T09:42:13.064Z,6156.00
2019-03-13T09:43:12.977Z,5288.00
2019-03-13T09:44:13.010Z,4620.00
2019-03-13T09:45:12.957Z,4644.00
2019-03-13T09:46:12.994Z,4488.00
2019-03-13T09:47:12.933Z,5276.00
2019-03-13T09:48:13.005Z,6216.00
2019-03-13T09:49:14.640Z,7364.00
2019-03-13T09:50:12.919Z,7888.00
2019-03-13T09:51:12.890Z,8324.00
2019-03-13T09:52:12.940Z,8104.00
2019-03-13T09:53:12.872Z,7288.00
2019-03-13T09:54:12.973Z,7028.00
2019-03-13T09:55:12.857Z,5772.00
2019-03-13T09:56:12.869Z,4760.00
2019-03-13T09:57:12.829Z,5732.00
2019-03-13T09:58:12.866Z,7424.00
2019-03-13T09:59:12.819Z,8736.00
2019-03-13T10:00:12.882Z,9636.00
2019-03-13T10:01:12.783Z,9780.00
2019-03-13T10:02:12.793Z,8664.00
2019-03-13T10:03:12.764Z,7228.00
2019-03-13T10:04:12.843Z,6168.00
2019-03-13T10:05:12.741Z,6848.00
2019-03-13T10:06:12.826Z,7028.00
2019-03-13T10:07:12.725Z,8384.00
2019-03-13T10:08:12.730Z,8136.00
2019-03-13T10:09:12.715Z,5284.00
2019-03-13T10:10:12.745Z,5464.00
2019-03-13T10:11:12.676Z,5216.00
2019-03-13T10:12:20.644Z,5272.00
2019-03-13T10:13:12.657Z,6724.00
2019-03-13T10:14:16.180Z,8236.00
2019-03-13T10:15:12.632Z,7476.00
2019-03-13T10:16:20.169Z,6188.00
2019-03-13T10:17:12.614Z,5580.00
2019-03-13T10:18:13.627Z,5108.00
2019-03-13T10:19:12.610Z,4876.00
2019-03-13T10:20:12.613Z,4616.00
2019-03-13T10:21:12.571Z,4724.00
2019-03-13T10:22:12.621Z,5180.00
2019-03-13T10:23:12.552Z,6000.00
2019-03-13T10:24:12.565Z,5776.00
2019-03-13T10:25:12.524Z,4544.00
2019-03-13T10:26:12.547Z,5592.00
2019-03-13T10:27:12.507Z,8332.00
2019-03-13T10:28:12.563Z,9764.00
2019-03-13T10:29:12.508Z,8912.00
2019-03-13T10:30:12.574Z,6540.00
2019-03-13T10:31:12.461Z,7732.00
2019-03-13T10:32:12.486Z,10088.00
2019-03-13T10:33:12.438Z,7032.00
2019-03-13T10:34:12.500Z,6268.00
2019-03-13T10:35:12.435Z,7452.00
2019-03-13T10:36:12.512Z,5292.00
2019-03-13T10:37:12.393Z,3672.00
2019-03-13T10:38:14.144Z,2744.00
2019-03-13T10:39:12.378Z,3044.00
2019-03-13T10:40:12.466Z,2516.00
2019-03-13T10:41:12.354Z,2376.00
2019-03-13T10:42:12.451Z,2712.00
2019-03-13T10:43:12.333Z,2628.00
2019-03-13T10:44:12.366Z,2692.00
2019-03-13T10:45:12.321Z,2904.00
2019-03-13T10:46:12.377Z,2872.00
2019-03-13T10:47:12.287Z,3908.00
2019-03-13T10:48:12.391Z,3712.00
2019-03-13T10:49:12.267Z,4532.00
2019-03-13T10:50:12.330Z,6628.00
2019-03-13T10:51:12.247Z,8164.00
2019-03-13T10:52:12.317Z,10024.00
2019-03-13T10:53:12.221Z,15728.00
2019-03-13T10:54:12.226Z,14184.00
2019-03-13T10:55:12.209Z,9220.00
2019-03-13T10:56:12.240Z,6736.00
2019-03-13T10:57:12.178Z,5284.00
2019-03-13T10:58:13.310Z,5424.00
2019-03-13T10:59:12.162Z,5012.00
2019-03-13T11:00:15.679Z,5976.00
2019-03-13T11:01:12.135Z,6300.00
2019-03-13T11:02:19.654Z,5968.00
2019-03-13T11:03:12.117Z,5072.00
2019-03-13T11:04:12.194Z,4392.00
2019-03-13T11:05:12.115Z,4108.00
2019-03-13T11:06:12.110Z,3804.00
2019-03-13T11:07:12.075Z,3448.00
2019-03-13T11:08:12.117Z,2824.00
2019-03-13T11:09:12.051Z,2416.00
2019-03-13T11:10:12.164Z,2416.00
2019-03-13T11:11:12.031Z,2576.00
2019-03-13T11:12:12.044Z,2708.00
2019-03-13T11:13:12.007Z,2704.00
2019-03-13T11:14:15.970Z,2828.00
2019-03-13T11:15:11.996Z,2784.00
2019-03-13T11:16:12.070Z,2440.00
2019-03-13T11:17:11.963Z,2152.00
2019-03-13T11:18:11.984Z,1760.00
2019-03-13T11:19:11.940Z,1788.00
2019-03-13T11:20:12.104Z,1556.00
2019-03-13T11:21:11.924Z,1296.00
2019-03-13T11:22:12.044Z,1732.00
2019-03-13T11:23:11.907Z,2168.00
2019-03-13T11:24:11.923Z,2704.00
2019-03-13T11:25:11.892Z,3932.00
2019-03-13T11:26:11.933Z,4500.00
2019-03-13T11:27:11.892Z,6852.00
2019-03-13T11:28:11.953Z,17216.00
2019-03-13T11:29:11.831Z,24256.00
2019-03-13T11:30:11.895Z,33568.00
2019-03-13T11:31:11.817Z,48640.00
2019-03-13T11:32:11.887Z,72032.00
2019-03-13T11:33:11.787Z,32128.00
2019-03-13T11:34:11.886Z,31648.00
2019-03-13T11:35:11.783Z,57600.00
2019-03-13T11:36:11.805Z,14888.00
2019-03-13T11:37:11.746Z,14996.00
2019-03-13T11:38:11.825Z,57472.00
2019-03-13T11:39:11.758Z,10240.00
2019-03-13T11:40:11.766Z,5588.00
2019-03-13T11:41:11.706Z,4456.00
2019-03-13T11:42:11.737Z,5572.00
2019-03-13T11:43:11.679Z,7968.00
2019-03-13T11:44:12.788Z,10024.00
2019-03-13T11:45:11.680Z,9300.00
2019-03-13T11:46:11.694Z,10120.00
2019-03-13T11:47:11.636Z,11832.00
2019-03-13T11:48:19.155Z,17920.00
2019-03-13T11:49:11.631Z,28800.00
2019-03-13T11:50:12.679Z,36352.00
2019-03-13T11:51:11.588Z,44256.00
2019-03-13T11:52:11.603Z,12048.00
2019-03-13T11:53:11.569Z,7184.00
2019-03-13T11:54:11.715Z,5196.00
2019-03-13T11:55:11.596Z,5668.00
2019-03-13T11:56:11.634Z,5224.00
2019-03-13T11:57:11.535Z,5492.00
2019-03-13T11:58:11.542Z,5776.00
2019-03-13T11:59:11.504Z,4668.00
2019-03-13T12:00:11.553Z,5416.00
2019-03-13T12:01:11.495Z,5356.00
2019-03-13T12:02:11.567Z,5796.00
2019-03-13T12:03:11.457Z,5740.00
2019-03-13T12:04:11.500Z,5188.00
2019-03-13T12:05:11.439Z,4468.00
2019-03-13T12:06:11.522Z,3804.00
2019-03-13T12:07:11.426Z,4060.00
2019-03-13T12:08:11.508Z,5584.00
2019-03-13T12:09:11.395Z,6576.00
2019-03-13T12:10:11.416Z,6124.00
2019-03-13T12:11:11.389Z,5056.00
2019-03-13T12:12:11.431Z,5020.00
2019-03-13T12:13:11.364Z,4564.00
2019-03-13T12:14:11.450Z,6528.00
2019-03-13T12:15:11.330Z,8188.00
2019-03-13T12:16:11.387Z,9436.00
2019-03-13T12:17:11.310Z,9972.00
2019-03-13T12:18:11.372Z,8616.00
2019-03-13T12:19:11.292Z,6292.00
2019-03-13T12:20:11.384Z,3904.00
2019-03-13T12:21:11.285Z,2940.00
2019-03-13T12:22:11.300Z,2704.00
2019-03-13T12:23:11.243Z,2608.00
2019-03-13T12:24:11.313Z,2844.00
2019-03-13T12:25:11.223Z,3168.00
2019-03-13T12:26:11.252Z,3556.00
2019-03-13T12:27:11.195Z,4352.00
2019-03-13T12:28:11.234Z,4436.00
2019-03-13T12:29:11.176Z,4264.00
2019-03-13T12:30:11.250Z,4552.00
2019-03-13T12:31:13.898Z,5412.00
2019-03-13T12:32:11.160Z,5156.00
2019-03-13T12:33:11.197Z,4884.00
2019-03-13T12:34:12.199Z,5060.00
2019-03-13T12:35:11.114Z,5028.00
2019-03-13T12:36:12.137Z,5472.00
2019-03-13T12:37:11.090Z,5140.00