createdAt,value
2018-11-29T00:00:46.354Z,68.72
2018-11-29T00:03:15.629Z,69.16
2018-11-29T00:05:44.966Z,70.15
2018-11-29T00:08:14.737Z,69.63
2018-11-29T00:10:44.108Z,70.22
2018-11-29T00:13:13.620Z,70.26
2018-11-29T00:15:42.998Z,69.99
2018-11-29T00:18:12.601Z,71.19
2018-11-29T00:20:42.071Z,71.15
2018-11-29T00:23:11.594Z,71.61
2018-11-29T00:25:40.904Z,71.08
2018-11-29T00:28:10.169Z,71.70
2018-11-29T00:30:39.978Z,71.14
2018-11-29T00:33:09.375Z,71.79
2018-11-29T00:35:38.816Z,70.85
2018-11-29T00:38:09.199Z,71.79
2018-11-29T00:40:38.963Z,71.86
2018-11-29T00:43:08.628Z,71.93
2018-11-29T00:45:38.025Z,71.69
2018-11-29T00:48:07.848Z,71.72
2018-11-29T00:50:37.317Z,71.28
2018-11-29T00:53:07.368Z,70.74
2018-11-29T00:55:37.096Z,70.34
2018-11-29T00:58:07.200Z,70.51
2018-11-29T01:00:37.102Z,69.29
2018-11-29T01:03:07.149Z,68.97
2018-11-29T01:05:36.896Z,69.55
2018-11-29T01:08:06.482Z,68.78
2018-11-29T01:10:35.864Z,70.04
2018-11-29T01:13:05.497Z,69.53
2018-11-29T01:15:34.950Z,69.51
2018-11-29T01:18:04.451Z,69.82
2018-11-29T01:20:33.898Z,70.41
2018-11-29T01:23:03.439Z,69.85
2018-11-29T01:25:32.797Z,70.04
2018-11-29T01:28:02.247Z,70.87
2018-11-29T01:30:45.957Z,70.63
2018-11-29T01:33:15.365Z,70.85
2018-11-29T01:35:44.897Z,69.79
2018-11-29T01:38:14.173Z,70.47
2018-11-29T01:40:43.797Z,70.50
2018-11-29T01:43:13.043Z,69.56
2018-11-29T01:45:42.356Z,69.85
2018-11-29T01:48:11.613Z,69.71
2018-11-29T01:50:40.873Z,68.75
2018-11-29T01:53:10.376Z,69.23
2018-11-29T01:55:39.628Z,69.73
2018-11-29T01:58:08.886Z,69.23
2018-11-29T02:00:38.169Z,69.15
2018-11-29T02:03:07.933Z,69.79
2018-11-29T02:05:37.441Z,69.25
2018-11-29T02:08:06.738Z,69.34
2018-11-29T02:10:41.391Z,70.20
2018-11-29T02:13:11.117Z,69.57
2018-11-29T02:15:40.409Z,69.32
2018-11-29T02:18:09.718Z,68.57
2018-11-29T02:20:39.149Z,68.53
2018-11-29T02:23:08.666Z,68.25
2018-11-29T02:25:38.292Z,67.66
2018-11-29T02:28:07.830Z,68.34
2018-11-29T02:30:37.342Z,67.43
2018-11-29T02:33:06.951Z,68.42
2018-11-29T02:35:36.780Z,68.82
2018-11-29T02:38:06.311Z,68.70
2018-11-29T02:40:35.754Z,68.23
2018-11-29T02:43:05.701Z,68.34
2018-11-29T02:45:35.511Z,66.98
2018-11-29T02:48:05.369Z,68.03
2018-11-29T02:50:34.995Z,68.17
2018-11-29T02:53:04.539Z,68.49
2018-11-29T02:55:34.038Z,68.30
2018-11-29T02:58:05.035Z,67.84
2018-11-29T03:00:34.739Z,68.09
2018-11-29T03:03:04.332Z,68.57
2018-11-29T03:05:33.927Z,68.26
2018-11-29T03:08:03.319Z,68.02
2018-11-29T03:10:33.035Z,68.39
2018-11-29T03:13:02.691Z,68.56
2018-11-29T03:15:32.461Z,67.65
2018-11-29T03:18:01.940Z,67.98
2018-11-29T03:20:31.729Z,67.41
2018-11-29T03:23:01.337Z,66.87
2018-11-29T03:25:30.838Z,67.78
2018-11-29T03:28:00.443Z,67.34
2018-11-29T03:30:29.976Z,67.20
2018-11-29T03:32:59.655Z,68.23
2018-11-29T03:35:29.026Z,68.93
2018-11-29T03:37:58.468Z,69.09
2018-11-29T03:40:28.044Z,68.83
2018-11-29T03:42:57.650Z,68.42
2018-11-29T03:45:27.024Z,68.07
2018-11-29T03:47:56.542Z,68.66
2018-11-29T03:50:26.300Z,68.58
2018-11-29T03:52:55.822Z,68.62
2018-11-29T03:55:25.685Z,68.56
2018-11-29T03:57:55.144Z,69.17
2018-11-29T04:00:24.668Z,69.03
2018-11-29T04:02:54.227Z,69.88
2018-11-29T04:05:24.090Z,70.92
2018-11-29T04:07:53.486Z,70.60
2018-11-29T04:10:23.059Z,70.18
2018-11-29T04:12:52.702Z,71.19
2018-11-29T04:15:22.922Z,70.08
2018-11-29T04:17:52.555Z,69.36
2018-11-29T04:20:22.280Z,70.45
2018-11-29T04:22:51.901Z,69.24
2018-11-29T04:25:21.393Z,70.65
2018-11-29T04:27:51.306Z,69.58
2018-11-29T04:30:21.184Z,69.70
2018-11-29T04:32:50.913Z,69.95
2018-11-29T04:35:20.837Z,69.50
2018-11-29T04:37:51.050Z,70.56
2018-11-29T04:40:20.884Z,69.93
2018-11-29T04:42:51.972Z,69.40
2018-11-29T04:45:21.526Z,69.26
2018-11-29T04:47:51.547Z,68.18
2018-11-29T04:50:21.654Z,69.53
2018-11-29T04:52:51.293Z,69.38
2018-11-29T04:55:21.490Z,71.09
2018-11-29T04:57:51.207Z,70.56
2018-11-29T05:00:21.309Z,70.42
2018-11-29T05:02:51.150Z,70.31
2018-11-29T05:05:21.217Z,71.89
2018-11-29T05:07:50.959Z,72.44
2018-11-29T05:10:20.687Z,71.46
2018-11-29T05:12:50.816Z,72.26
2018-11-29T05:15:21.026Z,72.06
2018-11-29T05:17:50.744Z,72.65
2018-11-29T05:20:20.454Z,74.35
2018-11-29T05:22:49.905Z,74.73
2018-11-29T05:25:19.577Z,74.74
2018-11-29T05:27:49.014Z,74.21
2018-11-29T05:30:18.342Z,75.13
2018-11-29T05:32:47.757Z,76.11
2018-11-29T05:35:17.455Z,76.50
2018-11-29T05:37:46.938Z,76.29
2018-11-29T05:40:16.208Z,76.10
2018-11-29T05:42:45.476Z,75.11
2018-11-29T05:45:15.388Z,75.24
2018-11-29T05:47:44.884Z,75.19
2018-11-29T05:50:14.360Z,75.16
2018-11-29T05:52:43.683Z,75.06
2018-11-29T05:55:13.903Z,74.87
2018-11-29T05:57:43.622Z,74.04
2018-11-29T06:00:15.009Z,74.58
2018-11-29T06:02:45.033Z,73.62
2018-11-29T06:05:16.920Z,74.54
2018-11-29T06:07:46.906Z,75.22
2018-11-29T06:10:19.591Z,75.12
2018-11-29T06:12:49.839Z,75.41
2018-11-29T06:15:19.528Z,74.91
2018-11-29T06:17:49.636Z,74.09
2018-11-29T06:20:20.479Z,74.67
2018-11-29T06:22:50.075Z,75.83
2018-11-29T06:25:19.694Z,75.62
2018-11-29T06:27:49.411Z,75.33
2018-11-29T06:30:21.615Z,74.54
2018-11-29T06:32:53.230Z,75.19
2018-11-29T06:35:23.044Z,75.14
2018-11-29T06:37:52.352Z,75.80
2018-11-29T06:40:21.871Z,75.13
2018-11-29T06:42:51.682Z,74.23
2018-11-29T06:45:22.403Z,74.16
2018-11-29T06:47:53.134Z,74.62
2018-11-29T06:50:23.710Z,75.34
2018-11-29T06:52:53.558Z,75.49
2018-11-29T06:55:24.469Z,74.82
2018-11-29T06:57:54.546Z,75.02
2018-11-29T07:00:27.895Z,74.94
2018-11-29T07:02:57.221Z,75.96
2018-11-29T07:05:26.530Z,75.09
2018-11-29T07:07:56.267Z,75.30
2018-11-29T07:10:30.786Z,75.87
2018-11-29T07:13:00.266Z,75.44
2018-11-29T07:15:29.660Z,76.71
2018-11-29T07:17:59.336Z,76.52
2018-11-29T07:20:28.676Z,76.18
2018-11-29T07:22:58.118Z,75.43
2018-11-29T07:25:27.513Z,75.85
2018-11-29T07:27:56.966Z,76.20
2018-11-29T07:30:26.474Z,76.37
2018-11-29T07:32:55.732Z,76.62
2018-11-29T07:35:25.123Z,78.38
2018-11-29T07:37:54.400Z,78.40
2018-11-29T07:40:23.733Z,78.79
2018-11-29T07:42:54.858Z,78.81
2018-11-29T07:45:24.115Z,78.79
2018-11-29T07:47:53.427Z,79.41
2018-11-29T07:50:24.414Z,79.61
2018-11-29T07:52:53.681Z,79.02
2018-11-29T07:55:23.410Z,79.09
2018-11-29T07:57:53.707Z,79.34
2018-11-29T08:00:23.062Z,79.93
2018-11-29T08:02:52.302Z,80.30
2018-11-29T08:05:21.686Z,80.18
2018-11-29T08:07:50.973Z,79.76
2018-11-29T08:10:21.029Z,80.94
2018-11-29T08:12:50.565Z,79.95
2018-11-29T08:15:21.858Z,79.87
2018-11-29T08:17:51.135Z,79.49
2018-11-29T08:20:22.253Z,79.39
2018-11-29T08:22:51.582Z,80.40
2018-11-29T08:25:20.879Z,80.53
2018-11-29T08:27:50.226Z,81.17
2018-11-29T08:30:19.495Z,80.93
2018-11-29T08:32:48.750Z,79.92
2018-11-29T08:35:19.115Z,79.34
2018-11-29T08:37:48.591Z,77.87
2018-11-29T08:40:20.758Z,78.46
2018-11-29T08:42:50.039Z,78.11
2018-11-29T08:45:19.539Z,78.21
2018-11-29T08:47:48.853Z,78.55
2018-11-29T08:50:18.088Z,79.06
2018-11-29T08:52:47.662Z,77.32
2018-11-29T08:55:19.776Z,77.40
2018-11-29T08:57:50.065Z,76.84
2018-11-29T09:00:21.946Z,78.75
2018-11-29T09:02:51.397Z,78.00
2018-11-29T09:05:21.333Z,78.90
2018-11-29T09:07:50.790Z,79.78
2018-11-29T09:10:23.006Z,79.55
2018-11-29T09:12:52.708Z,79.29
2018-11-29T09:15:22.136Z,80.13
2018-11-29T09:17:51.514Z,79.63
2018-11-29T09:20:22.604Z,80.62
2018-11-29T09:22:51.969Z,79.24
2018-11-29T09:25:23.200Z,78.34
2018-11-29T09:27:52.941Z,78.84
2018-11-29T09:30:23.416Z,77.74
2018-11-29T09:32:54.723Z,77.29
2018-11-29T09:35:24.125Z,76.91
2018-11-29T09:37:53.398Z,77.39
2018-11-29T09:40:22.784Z,77.70
2018-11-29T09:42:52.099Z,77.57
2018-11-29T09:45:23.937Z,77.03
2018-11-29T09:47:54.883Z,78.51
2018-11-29T09:50:25.901Z,79.43
2018-11-29T09:52:55.259Z,79.01
2018-11-29T09:55:24.722Z,80.02
2018-11-29T09:57:54.106Z,78.55
2018-11-29T10:00:28.009Z,80.28
2018-11-29T10:03:14.237Z,79.06
2018-11-29T10:05:45.265Z,78.48
2018-11-29T10:08:18.279Z,78.23
2018-11-29T10:10:47.571Z,77.41
2018-11-29T10:13:16.894Z,79.06
2018-11-29T10:15:46.165Z,78.25
2018-11-29T10:18:15.428Z,79.87
2018-11-29T10:20:44.669Z,78.22
2018-11-29T10:23:14.353Z,79.58
2018-11-29T10:25:43.615Z,79.38
2018-11-29T10:28:16.339Z,80.27
2018-11-29T10:31:00.709Z,78.97
2018-11-29T10:33:30.057Z,78.79
2018-11-29T10:35:59.576Z,79.97
2018-11-29T10:38:28.695Z,79.62
2018-11-29T10:40:58.037Z,79.11
2018-11-29T10:43:27.298Z,78.57
2018-11-29T10:45:56.616Z,78.92
2018-11-29T10:48:26.516Z,79.69
2018-11-29T10:50:55.820Z,81.78
2018-11-29T10:53:25.148Z,81.29
2018-11-29T10:55:54.429Z,80.18
2018-11-29T10:58:23.693Z,79.81
2018-11-29T11:00:58.177Z,79.39
2018-11-29T11:03:27.436Z,80.32
2018-11-29T11:05:56.729Z,79.67
2018-11-29T11:08:26.319Z,79.92
2018-11-29T11:10:55.578Z,80.21
2018-11-29T11:13:24.835Z,81.74
2018-11-29T11:15:54.252Z,81.55
2018-11-29T11:18:23.711Z,82.05
2018-11-29T11:20:53.564Z,80.86
2018-11-29T11:23:22.954Z,81.24
2018-11-29T11:25:52.178Z,82.23
2018-11-29T11:28:21.573Z,81.03
2018-11-29T11:30:51.040Z,81.95
2018-11-29T11:33:20.291Z,81.91
2018-11-29T11:35:49.555Z,82.19
2018-11-29T11:38:18.826Z,82.94
2018-11-29T11:40:48.086Z,82.67
2018-11-29T11:43:17.357Z,80.51
2018-11-29T11:45:46.657Z,82.50
2018-11-29T11:48:16.010Z,83.65
2018-11-29T11:50:45.275Z,82.64
2018-11-29T11:53:15.113Z,82.10
2018-11-29T11:55:44.394Z,80.75
2018-11-29T11:58:13.678Z,79.54
2018-11-29T12:00:42.967Z,79.17
2018-11-29T12:03:14.880Z,79.86
2018-11-29T12:05:44.226Z,78.96
2018-11-29T12:08:13.709Z,78.09
2018-11-29T12:10:44.058Z,79.57
2018-11-29T12:13:13.459Z,79.82
2018-11-29T12:15:42.712Z,79.29
2018-11-29T12:18:13.441Z,78.92
2018-11-29T12:20:43.016Z,78.95
2018-11-29T12:23:12.584Z,77.89
2018-11-29T12:25:41.909Z,78.55
2018-11-29T12:28:11.250Z,79.57
2018-11-29T12:30:46.098Z,78.65
2018-11-29T12:33:15.648Z,78.65
2018-11-29T12:35:44.948Z,78.49
2018-11-29T12:38:14.278Z,77.85
2018-11-29T12:40:43.664Z,76.97
2018-11-29T12:43:12.938Z,77.68
2018-11-29T12:45:42.260Z,78.52
2018-11-29T12:48:11.597Z,77.83
2018-11-29T12:50:40.882Z,79.24
2018-11-29T12:53:10.169Z,79.22
2018-11-29T12:55:42.231Z,80.39
2018-11-29T12:58:11.506Z,79.92
2018-11-29T13:00:40.765Z,80.24
2018-11-29T13:03:11.198Z,79.67
2018-11-29T13:05:40.499Z,79.60
2018-11-29T13:08:10.578Z,79.23
2018-11-29T13:10:39.841Z,78.33
2018-11-29T13:13:09.115Z,79.61
2018-11-29T13:15:38.601Z,78.78
2018-11-29T13:18:09.687Z,78.49
2018-11-29T13:20:38.975Z,78.16
2018-11-29T13:23:08.260Z,77.96
2018-11-29T13:25:37.717Z,77.60
2018-11-29T13:28:08.324Z,77.59
2018-11-29T13:30:38.494Z,75.61
2018-11-29T13:33:09.532Z,75.74
2018-11-29T13:35:38.920Z,76.00
2018-11-29T13:38:12.658Z,76.01
2018-11-29T13:40:44.420Z,77.37
2018-11-29T13:43:13.762Z,76.93
2018-11-29T13:45:43.069Z,76.39
2018-11-29T13:48:13.732Z,76.76
2018-11-29T13:50:43.240Z,77.09
2018-11-29T13:53:12.765Z,76.52
2018-11-29T13:55:42.131Z,76.30
2018-11-29T13:58:11.696Z,75.95
2018-11-29T14:00:41.019Z,76.08
2018-11-29T14:03:13.616Z,76.75
2018-11-29T14:05:42.914Z,75.94
2018-11-29T14:08:12.214Z,76.10
2018-11-29T14:10:43.153Z,74.95
2018-11-29T14:13:13.637Z,74.49
2018-11-29T14:15:42.934Z,76.85
2018-11-29T14:18:12.477Z,76.09
2018-11-29T14:20:41.813Z,76.20
2018-11-29T14:23:11.129Z,75.74
2018-11-29T14:25:47.416Z,75.58
2018-11-29T14:28:16.735Z,75.46
2018-11-29T14:30:46.171Z,75.12
2018-11-29T14:33:15.894Z,73.98
2018-11-29T14:35:45.217Z,74.18
2018-11-29T14:38:14.540Z,73.22
2018-11-29T14:40:43.847Z,73.50
2018-11-29T14:43:13.136Z,73.95
2018-11-29T14:45:42.538Z,74.52
2018-11-29T14:48:11.827Z,72.73
2018-11-29T14:50:44.720Z,74.20
2018-11-29T14:53:14.737Z,74.30
2018-11-29T14:55:44.030Z,73.14
2018-11-29T14:58:19.478Z,71.72
2018-11-29T15:00:43.982Z,71.87
2018-11-29T15:03:17.435Z,72.37
2018-11-29T15:05:47.264Z,73.42
2018-11-29T15:08:16.702Z,72.37
2018-11-29T15:10:45.972Z,72.64
2018-11-29T15:13:15.454Z,73.05
2018-11-29T15:15:45.109Z,71.98
2018-11-29T15:18:14.425Z,72.27
2018-11-29T15:20:46.137Z,71.98
2018-11-29T15:23:17.855Z,72.34
2018-11-29T15:25:47.202Z,71.62
2018-11-29T15:28:16.532Z,70.90
2018-11-29T15:30:45.808Z,71.15
2018-11-29T15:33:15.451Z,70.99
2018-11-29T15:35:44.753Z,70.18
2018-11-29T15:38:14.016Z,71.11
2018-11-29T15:40:43.328Z,69.83
2018-11-29T15:43:12.610Z,70.16
2018-11-29T15:45:42.979Z,70.36
2018-11-29T15:48:12.321Z,70.66
2018-11-29T15:50:41.605Z,70.07
2018-11-29T15:53:10.894Z,69.53
2018-11-29T15:55:40.769Z,69.02
2018-11-29T15:58:10.076Z,69.55
2018-11-29T16:00:39.421Z,69.43
2018-11-29T16:03:10.133Z,69.28
2018-11-29T16:05:41.158Z,69.50
2018-11-29T16:08:08.838Z,69.34
2018-11-29T16:10:38.172Z,68.97
2018-11-29T16:13:08.397Z,68.72
2018-11-29T16:15:38.474Z,68.40
2018-11-29T16:18:08.434Z,69.01
2018-11-29T16:20:39.328Z,69.01
2018-11-29T16:23:10.034Z,68.11
2018-11-29T16:25:39.379Z,68.03
2018-11-29T16:28:09.966Z,67.92
2018-11-29T16:30:45.307Z,68.76
2018-11-29T16:33:23.229Z,67.66
2018-11-29T16:35:52.983Z,68.33
2018-11-29T16:38:22.286Z,67.95
2018-11-29T16:40:51.918Z,68.11
2018-11-29T16:43:21.263Z,68.27
2018-11-29T16:45:50.528Z,67.97
2018-11-29T16:48:19.833Z,67.93
2018-11-29T16:50:49.211Z,67.27
2018-11-29T16:53:18.554Z,66.85
2018-11-29T16:55:48.097Z,67.65
2018-11-29T16:58:24.161Z,68.18
2018-11-29T17:00:53.539Z,66.97
2018-11-29T17:03:22.878Z,66.30
2018-11-29T17:05:52.232Z,66.51
2018-11-29T17:08:21.609Z,65.84
2018-11-29T17:10:51.039Z,66.22
2018-11-29T17:13:20.679Z,66.88
2018-11-29T17:15:50.056Z,66.14
2018-11-29T17:18:19.485Z,65.78
2018-11-29T17:20:48.993Z,65.95
2018-11-29T17:23:18.325Z,65.36
2018-11-29T17:25:47.701Z,64.79
2018-11-29T17:28:17.572Z,65.33
2018-11-29T17:30:46.907Z,66.18
2018-11-29T17:33:16.358Z,65.10
2018-11-29T17:35:45.687Z,65.17
2018-11-29T17:38:15.044Z,65.15
2018-11-29T17:40:44.343Z,64.67
2018-11-29T17:43:14.193Z,63.56
2018-11-29T17:45:43.588Z,64.17
2018-11-29T17:48:13.904Z,64.83
2018-11-29T17:50:44.939Z,64.52
2018-11-29T17:53:14.498Z,65.12
2018-11-29T17:55:43.859Z,64.06
2018-11-29T17:58:15.932Z,63.85
2018-11-29T18:00:48.990Z,64.67
2018-11-29T18:03:21.106Z,63.91
2018-11-29T18:05:50.454Z,63.54
2018-11-29T18:08:19.748Z,65.18
2018-11-29T18:10:52.496Z,64.28
2018-11-29T18:13:25.856Z,65.48
2018-11-29T18:15:55.291Z,65.82
2018-11-29T18:18:24.631Z,66.24
2018-11-29T18:20:54.024Z,65.87
2018-11-29T18:23:23.417Z,66.23
2018-11-29T18:25:52.744Z,66.51
2018-11-29T18:28:22.699Z,66.69
2018-11-29T18:30:52.093Z,66.87
2018-11-29T18:33:21.473Z,67.43
2018-11-29T18:35:50.803Z,66.94
2018-11-29T18:38:20.296Z,66.18
2018-11-29T18:40:49.614Z,67.17
2018-11-29T18:43:18.899Z,66.97
2018-11-29T18:45:48.216Z,67.37
2018-11-29T18:48:17.513Z,68.72
2018-11-29T18:50:46.849Z,69.00
2018-11-29T18:53:16.227Z,67.98
2018-11-29T18:55:45.557Z,68.73
2018-11-29T18:58:14.861Z,68.95
2018-11-29T19:00:44.610Z,69.82
2018-11-29T19:03:14.065Z,69.55
2018-11-29T19:05:43.376Z,69.37
2018-11-29T19:08:12.700Z,69.95
2018-11-29T19:10:41.976Z,71.36
2018-11-29T19:13:14.727Z,70.22
2018-11-29T19:15:44.035Z,70.76
2018-11-29T19:18:13.547Z,69.37
2018-11-29T19:20:45.979Z,68.85
2018-11-29T19:23:15.296Z,69.97
2018-11-29T19:25:44.633Z,69.10
2018-11-29T19:28:13.973Z,68.78
2018-11-29T19:30:43.745Z,68.46
2018-11-29T19:33:21.434Z,68.43
2018-11-29T19:35:52.829Z,68.83
2018-11-29T19:38:22.201Z,68.88
2018-11-29T19:40:51.706Z,68.30
2018-11-29T19:43:21.275Z,67.65
2018-11-29T19:45:50.606Z,66.74
2018-11-29T19:48:20.053Z,68.27
2018-11-29T19:50:49.343Z,68.92
2018-11-29T19:53:23.231Z,68.60
2018-11-29T19:55:57.545Z,69.29
2018-11-29T19:58:27.382Z,69.52
2018-11-29T20:00:56.880Z,69.11
2018-11-29T20:03:26.270Z,68.33
2018-11-29T20:05:55.585Z,67.68
2018-11-29T20:08:24.929Z,68.03
2018-11-29T20:10:54.616Z,68.37
2018-11-29T20:13:23.946Z,68.24
2018-11-29T20:15:55.071Z,67.78
2018-11-29T20:18:24.537Z,67.26
2018-11-29T20:20:53.948Z,67.20
2018-11-29T20:23:23.408Z,67.21
2018-11-29T20:25:53.098Z,67.58
2018-11-29T20:28:23.360Z,67.91
2018-11-29T20:30:53.746Z,67.58
2018-11-29T20:33:23.285Z,66.93
2018-11-29T20:35:52.815Z,67.07
2018-11-29T20:38:22.569Z,67.26
2018-11-29T20:40:52.191Z,65.96
2018-11-29T20:43:22.202Z,66.26
2018-11-29T20:45:54.900Z,65.70
2018-11-29T20:48:26.936Z,65.92
2018-11-29T20:50:58.198Z,65.32
2018-11-29T20:53:37.287Z,64.86
2018-11-29T20:56:11.173Z,65.08
2018-11-29T20:58:41.087Z,65.33
2018-11-29T21:01:11.475Z,64.55
2018-11-29T21:03:41.155Z,63.90
2018-11-29T21:06:13.756Z,63.90
2018-11-29T21:08:43.607Z,62.87
2018-11-29T21:11:13.714Z,62.80
2018-11-29T21:13:43.705Z,62.16
2018-11-29T21:16:15.118Z,62.78
2018-11-29T21:18:45.106Z,63.94
2018-11-29T21:21:14.453Z,63.85
2018-11-29T21:23:44.320Z,63.90
2018-11-29T21:26:13.913Z,62.90
2018-11-29T21:28:43.468Z,63.11
2018-11-29T21:31:13.123Z,63.25
2018-11-29T21:33:42.922Z,62.96
2018-11-29T21:36:13.528Z,62.35
2018-11-29T21:38:43.465Z,61.84
2018-11-29T21:41:13.298Z,62.35
2018-11-29T21:43:43.008Z,61.38
2018-11-29T21:46:12.614Z,61.44
2018-11-29T21:48:42.379Z,60.84
2018-11-29T21:51:12.156Z,61.14
2018-11-29T21:53:41.477Z,60.91
2018-11-29T21:56:11.096Z,61.23
2018-11-29T21:58:40.866Z,61.61
2018-11-29T22:01:11.077Z,61.12
2018-11-29T22:03:40.809Z,60.68
2018-11-29T22:06:10.489Z,60.61
2018-11-29T22:08:40.334Z,60.36
2018-11-29T22:11:10.129Z,60.64
2018-11-29T22:13:39.844Z,60.58
2018-11-29T22:16:09.762Z,60.66
2018-11-29T22:18:39.744Z,60.83
2018-11-29T22:21:09.578Z,60.81
2018-11-29T22:23:40.926Z,59.99
2018-11-29T22:26:16.044Z,59.71
2018-11-29T22:28:45.907Z,60.24
2018-11-29T22:31:16.664Z,60.12
2018-11-29T22:33:46.438Z,59.38
2018-11-29T22:36:16.229Z,59.67
2018-11-29T22:38:45.829Z,60.06
2018-11-29T22:41:15.443Z,58.85
2018-11-29T22:43:44.925Z,59.64
2018-11-29T22:46:14.330Z,59.52
2018-11-29T22:48:43.770Z,59.48
2018-11-29T22:51:13.263Z,59.23
2018-11-29T22:53:42.544Z,58.22
2018-11-29T22:56:11.954Z,58.23
2018-11-29T22:58:41.400Z,58.97
2018-11-29T23:01:16.130Z,58.12
2018-11-29T23:03:45.427Z,58.71
2018-11-29T23:06:14.936Z,59.31
2018-11-29T23:08:44.651Z,59.40
2018-11-29T23:11:14.541Z,59.26
2018-11-29T23:13:44.136Z,58.83
2018-11-29T23:16:13.612Z,59.47
2018-11-29T23:18:43.163Z,59.09
2018-11-29T23:21:12.620Z,59.68
2018-11-29T23:23:42.282Z,59.00
2018-11-29T23:26:11.835Z,58.04
2018-11-29T23:28:41.312Z,58.04
2018-11-29T23:31:10.953Z,57.62
2018-11-29T23:33:40.942Z,58.75
2018-11-29T23:36:10.443Z,57.78
2018-11-29T23:38:40.034Z,57.86
2018-11-29T23:41:09.932Z,58.48
2018-11-29T23:43:39.218Z,58.82
2018-11-29T23:46:08.854Z,58.90
2018-11-29T23:48:38.400Z,58.15
2018-11-29T23:51:07.983Z,57.25
2018-11-29T23:53:37.545Z,57.36
2018-11-29T23:56:07.771Z,57.58
2018-11-29T23:58:37.163Z,57.44
