createdAt,value
2019-01-11T00:00:32.474Z,0
2019-01-11T00:01:42.583Z,0
2019-01-11T00:02:52.430Z,0
2019-01-11T00:04:02.472Z,0
2019-01-11T00:05:12.545Z,0
2019-01-11T00:06:22.607Z,0
2019-01-11T00:07:32.734Z,0
2019-01-11T00:08:42.618Z,0
2019-01-11T00:09:52.757Z,0
2019-01-11T00:11:02.810Z,0
2019-01-11T00:12:12.600Z,0
2019-01-11T00:13:22.159Z,0
2019-01-11T00:14:32.207Z,0
2019-01-11T00:15:42.565Z,0
2019-01-11T00:16:52.672Z,0
2019-01-11T00:18:03.487Z,0
2019-01-11T00:19:16.901Z,0
2019-01-11T00:20:27.104Z,0
2019-01-11T00:21:37.413Z,0
2019-01-11T00:22:47.465Z,0
2019-01-11T00:23:57.538Z,0
2019-01-11T00:25:10.600Z,0
2019-01-11T00:26:20.696Z,0
2019-01-11T00:27:30.293Z,0
2019-01-11T00:28:40.361Z,0
2019-01-11T00:29:50.427Z,0
2019-01-11T00:31:00.505Z,0
2019-01-11T00:32:10.558Z,0
2019-01-11T00:33:20.627Z,0
2019-01-11T00:34:30.418Z,0
2019-01-11T00:35:40.545Z,0
2019-01-11T00:36:50.609Z,0
2019-01-11T00:38:00.669Z,0
2019-01-11T00:39:11.139Z,0
2019-01-11T00:40:20.946Z,0
2019-01-11T00:41:31.008Z,0
2019-01-11T00:42:41.116Z,0
2019-01-11T00:43:51.396Z,0
2019-01-11T00:45:01.211Z,0
2019-01-11T00:46:11.286Z,0
2019-01-11T00:47:21.365Z,0
2019-01-11T00:48:31.442Z,0
2019-01-11T00:49:41.529Z,0
2019-01-11T00:50:51.428Z,0
2019-01-11T00:52:01.259Z,0
2019-01-11T00:53:11.319Z,0
2019-01-11T00:54:21.386Z,0
2019-01-11T00:55:31.462Z,0
2019-01-11T00:56:41.542Z,0
2019-01-11T00:57:51.349Z,0
2019-01-11T00:59:03.056Z,0
2019-01-11T01:00:13.928Z,0
2019-01-11T01:01:23.983Z,0
2019-01-11T01:02:33.779Z,0
2019-01-11T01:03:43.854Z,0
2019-01-11T01:04:53.403Z,0
2019-01-11T01:06:06.144Z,0
2019-01-11T01:07:16.308Z,0
2019-01-11T01:08:32.900Z,0
2019-01-11T01:09:42.957Z,0
2019-01-11T01:10:53.013Z,0
2019-01-11T01:12:03.090Z,0
2019-01-11T01:13:13.149Z,0
2019-01-11T01:14:23.212Z,0
2019-01-11T01:15:33.309Z,0
2019-01-11T01:16:43.135Z,0
2019-01-11T01:17:53.441Z,0
2019-01-11T01:19:03.499Z,0
2019-01-11T01:20:13.573Z,0
2019-01-11T01:21:23.631Z,0
2019-01-11T01:22:33.436Z,0
2019-01-11T01:23:43.216Z,0
2019-01-11T01:24:53.241Z,0
2019-01-11T01:26:03.793Z,0
2019-01-11T01:27:13.593Z,0
2019-01-11T01:28:23.635Z,0
2019-01-11T01:29:33.502Z,0
2019-01-11T01:30:43.639Z,0
2019-01-11T01:31:54.577Z,0
2019-01-11T01:33:04.114Z,0
2019-01-11T01:34:13.746Z,0
2019-01-11T01:35:23.537Z,0
2019-01-11T01:36:33.098Z,0
2019-01-11T01:37:42.879Z,0
2019-01-11T01:38:53.142Z,0
2019-01-11T01:40:05.673Z,0
2019-01-11T01:41:15.721Z,0
2019-01-11T01:42:25.547Z,0
2019-01-11T01:43:35.610Z,0
2019-01-11T01:44:45.883Z,0
2019-01-11T01:45:55.950Z,0
2019-01-11T01:47:06.080Z,0
2019-01-11T01:48:16.134Z,0
2019-01-11T01:49:31.430Z,0
2019-01-11T01:50:40.991Z,0
2019-01-11T01:51:51.045Z,0
2019-01-11T01:53:01.407Z,0
2019-01-11T01:54:11.467Z,0
2019-01-11T01:55:21.293Z,0
2019-01-11T01:56:31.470Z,0
2019-01-11T01:57:41.755Z,0
2019-01-11T01:58:51.861Z,0
2019-01-11T02:00:01.854Z,0
2019-01-11T02:01:11.141Z,0
2019-01-11T02:02:21.201Z,0
2019-01-11T02:03:31.006Z,0
2019-01-11T02:04:41.082Z,0
2019-01-11T02:05:51.202Z,0
2019-01-11T02:07:01.499Z,0
2019-01-11T02:08:11.561Z,0
2019-01-11T02:09:21.661Z,0
2019-01-11T02:10:31.973Z,0
2019-01-11T02:11:42.035Z,0
2019-01-11T02:12:52.122Z,0
2019-01-11T02:14:02.203Z,0
2019-01-11T02:15:12.256Z,0
2019-01-11T02:16:22.338Z,0
2019-01-11T02:17:32.161Z,0
2019-01-11T02:18:42.054Z,0
2019-01-11T02:19:52.105Z,0
2019-01-11T02:21:01.911Z,0
2019-01-11T02:22:12.375Z,0
2019-01-11T02:23:22.398Z,0
2019-01-11T02:24:32.470Z,0
2019-01-11T02:25:48.781Z,0
2019-01-11T02:26:58.848Z,0
2019-01-11T02:28:10.208Z,0
2019-01-11T02:29:20.262Z,0
2019-01-11T02:30:30.339Z,0
2019-01-11T02:31:39.870Z,0
2019-01-11T02:32:57.222Z,0
2019-01-11T02:34:07.235Z,0
2019-01-11T02:35:17.393Z,0
2019-01-11T02:36:27.480Z,0
2019-01-11T02:37:37.543Z,0
2019-01-11T02:38:47.363Z,0
2019-01-11T02:39:57.304Z,0
2019-01-11T02:41:08.223Z,0
2019-01-11T02:42:18.317Z,0
2019-01-11T02:43:28.369Z,0
2019-01-11T02:44:39.883Z,0
2019-01-11T02:45:49.968Z,0
2019-01-11T02:47:00.050Z,0
2019-01-11T02:48:10.127Z,0
2019-01-11T02:49:20.193Z,0
2019-01-11T02:50:30.314Z,0
2019-01-11T02:51:40.396Z,0
2019-01-11T02:52:50.450Z,0
2019-01-11T02:54:00.623Z,0
2019-01-11T02:55:10.673Z,0
2019-01-11T02:56:20.784Z,0
2019-01-11T02:57:30.845Z,0
2019-01-11T02:58:40.893Z,0
2019-01-11T02:59:50.720Z,0
2019-01-11T03:01:01.707Z,0
2019-01-11T03:02:11.827Z,0
2019-01-11T03:03:21.413Z,0
2019-01-11T03:35:47.949Z,0
2019-01-11T03:36:57.998Z,0
2019-01-11T03:38:08.065Z,0
2019-01-11T03:39:18.186Z,0
2019-01-11T03:40:28.275Z,0
2019-01-11T03:41:38.404Z,0
2019-01-11T03:42:48.480Z,0
2019-01-11T03:43:58.293Z,0
2019-01-11T03:45:08.377Z,0
2019-01-11T03:46:18.174Z,0
2019-01-11T03:47:28.082Z,0
2019-01-11T03:48:38.129Z,0
2019-01-11T03:49:54.648Z,0
2019-01-11T03:51:05.148Z,0
2019-01-11T03:52:15.217Z,0
2019-01-11T03:53:25.375Z,0
2019-01-11T03:54:35.172Z,0
2019-01-11T03:55:45.282Z,0
2019-01-11T03:56:55.347Z,0
2019-01-11T03:58:08.147Z,0
2019-01-11T03:59:18.309Z,0
2019-01-11T04:00:28.592Z,0
2019-01-11T04:01:38.682Z,0
2019-01-11T04:02:48.478Z,0
2019-01-11T04:03:58.610Z,0
2019-01-11T04:05:08.490Z,0
2019-01-11T04:06:18.309Z,0
2019-01-11T04:07:27.862Z,0
2019-01-11T04:08:37.995Z,0
2019-01-11T04:09:48.057Z,0
2019-01-11T04:10:59.205Z,0
2019-01-11T04:12:09.011Z,0
2019-01-11T04:13:19.066Z,0
2019-01-11T04:14:29.136Z,0
2019-01-11T04:15:39.231Z,0
2019-01-11T04:16:49.098Z,0
2019-01-11T04:17:59.144Z,0
2019-01-11T04:19:08.679Z,0
2019-01-11T04:20:18.777Z,0
2019-01-11T04:21:28.580Z,0
2019-01-11T04:22:39.167Z,0
2019-01-11T04:23:49.256Z,0
2019-01-11T04:24:59.324Z,0
2019-01-11T04:26:09.156Z,0
2019-01-11T04:27:18.946Z,0
2019-01-11T04:28:29.103Z,0
2019-01-11T04:29:38.891Z,0
2019-01-11T04:30:48.963Z,0
2019-01-11T04:31:59.034Z,0
2019-01-11T04:33:09.095Z,0
2019-01-11T04:34:19.170Z,0
2019-01-11T04:35:28.999Z,0
2019-01-11T04:36:38.829Z,0
2019-01-11T04:37:48.675Z,0
2019-01-11T04:38:58.477Z,0
2019-01-11T04:40:11.671Z,0
2019-01-11T04:41:21.476Z,0
2019-01-11T04:42:31.530Z,0
2019-01-11T04:43:41.345Z,0
2019-01-11T04:44:51.413Z,0
2019-01-11T04:46:01.470Z,0
2019-01-11T04:47:11.540Z,0
2019-01-11T04:48:21.611Z,0
2019-01-11T04:49:31.676Z,0
2019-01-11T04:50:41.235Z,0
2019-01-11T04:51:51.309Z,0
2019-01-11T04:53:01.328Z,0
2019-01-11T04:54:11.394Z,0
2019-01-11T04:55:20.705Z,0
2019-01-11T04:56:30.764Z,0
2019-01-11T04:57:40.890Z,0
2019-01-11T04:58:50.987Z,0
2019-01-11T05:00:03.459Z,0
2019-01-11T05:01:13.281Z,0
2019-01-11T05:02:23.327Z,0
2019-01-11T05:03:34.402Z,0
2019-01-11T05:04:44.465Z,0
2019-01-11T05:05:54.522Z,0
2019-01-11T05:07:05.935Z,0
2019-01-11T05:08:16.056Z,0
2019-01-11T05:09:26.553Z,0
2019-01-11T05:10:36.627Z,0
2019-01-11T05:11:46.702Z,0
2019-01-11T05:12:56.778Z,0
2019-01-11T05:14:06.849Z,0
2019-01-11T05:15:16.654Z,0
2019-01-11T05:16:26.713Z,0
2019-01-11T05:17:36.777Z,0
2019-01-11T05:18:46.852Z,0
2019-01-11T05:19:57.133Z,0
2019-01-11T05:21:06.970Z,0
2019-01-11T05:22:17.378Z,0
2019-01-11T05:23:27.460Z,0
2019-01-11T05:24:37.512Z,0
2019-01-11T05:25:47.566Z,0
2019-01-11T05:26:57.380Z,0
2019-01-11T05:28:07.597Z,0
2019-01-11T05:29:17.393Z,0
2019-01-11T05:30:27.459Z,0
2019-01-11T05:31:37.540Z,0
2019-01-11T05:32:47.077Z,0
2019-01-11T05:33:56.918Z,0
2019-01-11T05:35:07.013Z,0
2019-01-11T05:36:16.816Z,0
2019-01-11T05:37:26.881Z,0
2019-01-11T05:38:36.932Z,0
2019-01-11T05:39:46.975Z,0
2019-01-11T05:40:57.021Z,0
2019-01-11T05:42:06.822Z,0
2019-01-11T05:43:16.882Z,0
2019-01-11T05:44:26.692Z,0
2019-01-11T05:45:36.535Z,0
2019-01-11T05:46:46.665Z,0
2019-01-11T05:47:56.490Z,0
2019-01-11T05:49:07.948Z,0
2019-01-11T05:50:23.777Z,0
2019-01-11T05:51:34.364Z,0
2019-01-11T05:52:44.448Z,0
2019-01-11T05:53:54.265Z,0
2019-01-11T05:55:04.056Z,0
2019-01-11T05:56:14.130Z,0
2019-01-11T05:57:24.193Z,0
2019-01-11T05:58:34.007Z,0
2019-01-11T05:59:44.078Z,0
2019-01-11T06:00:54.120Z,0
2019-01-11T06:02:04.195Z,0
2019-01-11T06:03:14.271Z,0
2019-01-11T06:04:24.447Z,0
2019-01-11T06:05:34.545Z,0
2019-01-11T06:06:44.627Z,0
2019-01-11T06:07:54.457Z,0
2019-01-11T06:09:04.535Z,0
2019-01-11T06:10:14.387Z,0
2019-01-11T06:11:24.186Z,0
2019-01-11T06:12:34.250Z,0
2019-01-11T06:13:44.303Z,0
2019-01-11T06:14:54.340Z,0
2019-01-11T06:16:04.385Z,0
2019-01-11T06:17:14.435Z,0
2019-01-11T06:18:24.481Z,0
2019-01-11T06:19:34.739Z,0
2019-01-11T06:20:44.819Z,0
2019-01-11T06:21:54.895Z,0
2019-01-11T06:23:04.946Z,0
2019-01-11T06:24:14.761Z,0
2019-01-11T06:25:24.689Z,0
2019-01-11T06:26:34.721Z,0
2019-01-11T06:27:45.028Z,0
2019-01-11T06:28:55.187Z,0
2019-01-11T06:30:05.313Z,0
2019-01-11T06:31:15.473Z,0
2019-01-11T06:32:25.279Z,0
2019-01-11T06:33:35.341Z,0
2019-01-11T06:34:45.425Z,0
2019-01-11T06:35:55.235Z,0
2019-01-11T06:37:05.933Z,0
2019-01-11T06:38:15.988Z,0
2019-01-11T06:39:25.790Z,0
2019-01-11T06:40:35.841Z,0
2019-01-11T06:41:45.381Z,0
2019-01-11T06:42:55.176Z,0
2019-01-11T06:44:08.389Z,0
2019-01-11T06:45:18.441Z,0
2019-01-11T06:46:27.725Z,0
2019-01-11T06:47:38.991Z,0
2019-01-11T06:48:49.194Z,5
2019-01-11T06:49:59.255Z,5
2019-01-11T06:51:09.061Z,5
2019-01-11T06:52:19.185Z,5
2019-01-11T06:53:29.268Z,5
2019-01-11T06:54:39.520Z,5
2019-01-11T06:55:49.621Z,5
2019-01-11T06:56:59.691Z,5
2019-01-11T06:58:09.751Z,5
2019-01-11T06:59:19.821Z,5
2019-01-11T07:00:30.180Z,5
2019-01-11T07:01:39.744Z,5
2019-01-11T07:02:49.372Z,5
2019-01-11T07:03:59.431Z,10
2019-01-11T07:05:09.281Z,10
2019-01-11T07:06:19.386Z,10
2019-01-11T07:07:29.463Z,10
2019-01-11T07:08:39.533Z,10
2019-01-11T07:09:49.600Z,10
2019-01-11T07:10:59.780Z,10
2019-01-11T07:12:09.982Z,10
2019-01-11T07:13:20.025Z,10
2019-01-11T07:14:30.078Z,10
2019-01-11T07:15:41.669Z,10
2019-01-11T07:16:51.722Z,15
2019-01-11T07:18:01.888Z,15
2019-01-11T07:19:12.217Z,15
2019-01-11T07:20:22.022Z,15
2019-01-11T07:21:32.111Z,15
2019-01-11T07:22:41.911Z,15
2019-01-11T07:23:51.975Z,15
2019-01-11T07:25:02.701Z,20
2019-01-11T07:26:12.764Z,20
2019-01-11T07:27:22.846Z,20
2019-01-11T07:28:32.658Z,20
2019-01-11T07:29:42.724Z,20
2019-01-11T07:30:52.520Z,25
2019-01-11T07:32:02.803Z,25
2019-01-11T07:33:12.584Z,25
2019-01-11T07:34:22.626Z,25
2019-01-11T07:35:32.737Z,25
2019-01-11T07:36:42.824Z,30
2019-01-11T07:37:52.617Z,30
2019-01-11T07:39:02.717Z,30
2019-01-11T07:40:12.780Z,30
2019-01-11T07:41:22.824Z,35
2019-01-11T07:42:32.853Z,35
2019-01-11T07:43:42.751Z,35
2019-01-11T07:44:53.514Z,35
2019-01-11T07:46:03.587Z,40
2019-01-11T07:47:13.633Z,40
2019-01-11T07:48:23.703Z,40
2019-01-11T07:49:33.775Z,40
2019-01-11T07:50:49.246Z,40
2019-01-11T07:51:59.162Z,40
2019-01-11T07:53:09.013Z,40
2019-01-11T07:54:19.095Z,40
2019-01-11T07:55:29.244Z,45
2019-01-11T07:56:39.343Z,45
2019-01-11T07:57:49.135Z,45
2019-01-11T07:58:59.465Z,50
2019-01-11T08:00:10.086Z,50
2019-01-11T08:01:20.168Z,50
2019-01-11T08:02:30.253Z,50
2019-01-11T08:03:40.359Z,50
2019-01-11T08:04:50.433Z,55
2019-01-11T08:06:00.493Z,55
2019-01-11T08:07:10.631Z,55
2019-01-11T08:08:20.703Z,60
2019-01-11T08:09:30.867Z,60
2019-01-11T08:10:41.069Z,60
2019-01-11T08:11:51.189Z,60
2019-01-11T08:13:01.269Z,65
2019-01-11T08:14:11.562Z,65
2019-01-11T08:15:21.623Z,65
2019-01-11T08:16:31.675Z,65
2019-01-11T08:17:41.740Z,65
2019-01-11T08:18:51.805Z,70
2019-01-11T08:20:01.860Z,70
2019-01-11T08:21:11.676Z,70
2019-01-11T08:22:21.841Z,70
2019-01-11T08:23:31.654Z,70
2019-01-11T08:24:41.721Z,75
2019-01-11T08:25:51.794Z,75
2019-01-11T08:27:01.865Z,75
2019-01-11T08:28:11.953Z,80
2019-01-11T08:29:22.049Z,80
2019-01-11T08:30:32.129Z,80
2019-01-11T08:31:44.255Z,80
2019-01-11T08:32:54.317Z,80
2019-01-11T08:34:04.133Z,80
2019-01-11T08:35:14.218Z,90
2019-01-11T08:36:24.260Z,85
2019-01-11T08:37:34.657Z,90
2019-01-11T08:38:44.729Z,85
2019-01-11T08:39:54.809Z,85
2019-01-11T08:41:04.854Z,85
2019-01-11T08:42:14.662Z,90
2019-01-11T08:43:24.729Z,85
2019-01-11T08:44:34.795Z,85
2019-01-11T08:45:44.745Z,85
2019-01-11T08:46:54.837Z,85
2019-01-11T08:48:05.456Z,90
2019-01-11T08:49:15.467Z,90
2019-01-11T08:50:25.550Z,95
2019-01-11T08:51:35.603Z,90
2019-01-11T08:52:45.434Z,90
2019-01-11T08:53:55.483Z,90
2019-01-11T08:55:06.155Z,95
2019-01-11T08:56:18.173Z,95
2019-01-11T08:57:28.234Z,100
2019-01-11T08:58:38.277Z,95
2019-01-11T08:59:48.342Z,95
2019-01-11T09:00:58.427Z,100
2019-01-11T09:02:08.492Z,95
2019-01-11T09:03:18.788Z,95
2019-01-11T09:04:28.578Z,95
2019-01-11T09:05:38.658Z,95
2019-01-11T09:06:48.715Z,95
2019-01-11T09:07:58.791Z,100
2019-01-11T09:09:10.646Z,95
2019-01-11T09:10:27.580Z,95
2019-01-11T09:11:37.674Z,95
2019-01-11T09:12:47.741Z,105
2019-01-11T09:13:57.804Z,100
2019-01-11T09:15:07.940Z,100
2019-01-11T09:16:22.955Z,100
2019-01-11T09:17:32.767Z,100
2019-01-11T09:18:42.583Z,105
2019-01-11T09:19:52.639Z,110
2019-01-11T09:21:02.422Z,105
2019-01-11T09:22:12.473Z,105
2019-01-11T09:23:22.521Z,110
2019-01-11T09:24:32.380Z,130
2019-01-11T09:25:42.685Z,120
2019-01-11T09:26:54.007Z,110
2019-01-11T09:28:03.573Z,110
2019-01-11T09:29:13.633Z,105
2019-01-11T09:30:23.968Z,110
2019-01-11T09:31:34.020Z,100
2019-01-11T09:32:44.075Z,105
2019-01-11T09:33:54.164Z,115
2019-01-11T09:35:05.734Z,120
2019-01-11T09:36:15.831Z,150
2019-01-11T09:37:25.895Z,155
2019-01-11T09:38:35.724Z,200
2019-01-11T09:39:45.535Z,275
2019-01-11T09:40:55.588Z,215
2019-01-11T09:42:05.451Z,175
2019-01-11T09:43:15.513Z,160
2019-01-11T09:44:25.574Z,155
2019-01-11T09:45:35.676Z,160
2019-01-11T09:46:45.747Z,130
2019-01-11T09:47:55.832Z,120
2019-01-11T09:49:06.381Z,155
2019-01-11T09:50:16.204Z,160
2019-01-11T09:51:26.252Z,150
2019-01-11T09:52:36.328Z,115
2019-01-11T09:53:46.413Z,115
2019-01-11T09:54:56.217Z,115
2019-01-11T09:56:06.284Z,115
2019-01-11T09:57:16.095Z,120
2019-01-11T09:58:26.038Z,120
2019-01-11T09:59:42.251Z,120
2019-01-11T10:00:58.973Z,120
2019-01-11T10:02:09.215Z,120
2019-01-11T10:03:18.757Z,120
2019-01-11T10:04:28.830Z,120
2019-01-11T10:05:38.641Z,120
2019-01-11T10:06:48.948Z,125
2019-01-11T10:07:58.748Z,160
2019-01-11T10:09:09.283Z,180
2019-01-11T10:10:19.376Z,185
2019-01-11T10:11:29.175Z,185
2019-01-11T10:12:39.281Z,185
2019-01-11T10:13:49.401Z,185
2019-01-11T10:14:59.486Z,180
2019-01-11T10:16:09.561Z,115
2019-01-11T10:17:19.389Z,110
2019-01-11T10:18:29.481Z,170
2019-01-11T10:19:39.576Z,170
2019-01-11T10:20:49.126Z,170
2019-01-11T10:21:59.962Z,165
2019-01-11T10:23:09.671Z,170
2019-01-11T10:24:19.717Z,145
2019-01-11T10:25:29.298Z,160
2019-01-11T10:26:39.591Z,160
2019-01-11T10:27:49.428Z,165
2019-01-11T10:28:59.294Z,150
2019-01-11T10:30:10.791Z,165
2019-01-11T10:31:21.118Z,160
2019-01-11T10:32:30.944Z,155
2019-01-11T10:33:45.968Z,155
2019-01-11T10:34:56.055Z,160
2019-01-11T10:36:06.132Z,155
2019-01-11T10:37:16.427Z,150
2019-01-11T10:38:26.502Z,155
2019-01-11T10:39:36.580Z,155
2019-01-11T10:40:46.660Z,155
2019-01-11T10:41:56.724Z,155
2019-01-11T10:43:06.818Z,155
2019-01-11T10:44:16.875Z,155
2019-01-11T10:45:26.972Z,155
2019-01-11T10:46:37.037Z,155
2019-01-11T10:47:47.209Z,160
2019-01-11T10:48:57.340Z,160
2019-01-11T10:50:07.524Z,160
2019-01-11T10:51:21.508Z,160
2019-01-11T10:52:31.606Z,160
2019-01-11T10:53:41.665Z,165
2019-01-11T10:54:51.482Z,165
2019-01-11T10:56:01.297Z,160
2019-01-11T10:57:11.606Z,160
2019-01-11T10:58:21.687Z,90
2019-01-11T10:59:31.645Z,170
2019-01-11T11:00:42.774Z,175
2019-01-11T11:01:52.847Z,175
2019-01-11T11:03:04.821Z,175
2019-01-11T11:04:14.911Z,170
2019-01-11T11:05:25.205Z,110
2019-01-11T11:06:35.360Z,90
2019-01-11T11:07:45.177Z,170
2019-01-11T11:08:54.987Z,130
2019-01-11T11:10:06.045Z,95
2019-01-11T11:11:19.168Z,90
2019-01-11T11:12:29.378Z,150
2019-01-11T11:13:39.583Z,120
2019-01-11T11:14:49.669Z,180
2019-01-11T11:15:59.753Z,180
2019-01-11T11:17:09.965Z,120
2019-01-11T11:18:20.092Z,170
2019-01-11T11:19:30.196Z,195
2019-01-11T11:20:40.289Z,185
2019-01-11T11:21:50.416Z,185
2019-01-11T11:23:01.188Z,155
2019-01-11T11:24:11.269Z,130
2019-01-11T11:25:21.463Z,205
2019-01-11T11:26:31.536Z,195
2019-01-11T11:27:41.605Z,120
2019-01-11T11:28:51.673Z,115
2019-01-11T11:30:03.678Z,110
2019-01-11T11:31:14.005Z,110
2019-01-11T11:32:24.081Z,105
2019-01-11T11:33:34.101Z,105
2019-01-11T11:34:43.657Z,100
2019-01-11T11:35:53.734Z,110
2019-01-11T11:37:04.807Z,145
2019-01-11T11:38:14.881Z,130
2019-01-11T11:39:24.937Z,115
2019-01-11T11:40:35.023Z,100
2019-01-11T11:41:44.828Z,105
2019-01-11T11:42:56.735Z,105
2019-01-11T11:44:07.037Z,105
2019-01-11T11:45:17.537Z,110
2019-01-11T11:46:27.350Z,110
2019-01-11T11:47:37.469Z,105
2019-01-11T11:48:47.287Z,100
2019-01-11T11:49:57.291Z,105
2019-01-11T11:51:07.754Z,110
2019-01-11T11:52:17.826Z,115
2019-01-11T11:53:27.703Z,115
2019-01-11T11:54:37.787Z,115
2019-01-11T11:55:47.911Z,130
2019-01-11T11:56:58.214Z,120
2019-01-11T11:58:08.312Z,150
2019-01-11T11:59:18.136Z,170
2019-01-11T12:00:28.204Z,115
2019-01-11T12:01:38.299Z,110
2019-01-11T12:02:48.708Z,110
2019-01-11T12:03:58.772Z,195
2019-01-11T12:05:08.591Z,110
2019-01-11T12:06:18.663Z,195
2019-01-11T12:07:28.728Z,185
2019-01-11T12:08:38.793Z,180
2019-01-11T12:09:48.878Z,95
2019-01-11T12:10:58.983Z,165
2019-01-11T12:12:08.933Z,165
2019-01-11T12:13:18.999Z,165
2019-01-11T12:14:29.086Z,165
2019-01-11T12:15:39.440Z,170
2019-01-11T12:16:49.258Z,85
2019-01-11T12:17:59.144Z,75
2019-01-11T12:19:09.197Z,75
2019-01-11T12:20:19.313Z,75
2019-01-11T12:21:29.388Z,80
2019-01-11T12:22:39.911Z,75
2019-01-11T12:23:50.065Z,65
2019-01-11T12:24:59.895Z,65
2019-01-11T12:26:12.003Z,130
2019-01-11T12:27:22.071Z,75
2019-01-11T12:28:32.135Z,60
2019-01-11T12:29:42.226Z,55
2019-01-11T12:30:52.296Z,60
2019-01-11T12:32:02.421Z,60
2019-01-11T12:33:12.531Z,70
2019-01-11T12:34:22.634Z,70
2019-01-11T12:35:32.825Z,65
2019-01-11T12:36:42.654Z,80
2019-01-11T12:37:52.797Z,60
2019-01-11T12:39:02.873Z,55
2019-01-11T12:40:12.979Z,55
2019-01-11T12:41:22.816Z,55
2019-01-11T12:42:32.876Z,55
2019-01-11T12:43:42.971Z,55
2019-01-11T12:44:53.040Z,55
2019-01-11T12:46:04.622Z,55
2019-01-11T12:47:15.152Z,60
2019-01-11T12:48:25.232Z,65
2019-01-11T12:49:36.028Z,70
2019-01-11T12:50:46.094Z,70
2019-01-11T12:52:01.225Z,75
2019-01-11T12:53:11.366Z,75
2019-01-11T12:54:21.628Z,70
2019-01-11T12:55:31.703Z,70
2019-01-11T12:56:41.610Z,70
2019-01-11T12:57:51.495Z,75
2019-01-11T12:59:01.632Z,70
2019-01-11T13:00:12.416Z,70
2019-01-11T13:01:22.485Z,70
2019-01-11T13:02:32.553Z,70
2019-01-11T13:03:42.398Z,70
2019-01-11T13:04:52.460Z,60
2019-01-11T13:06:02.792Z,70
2019-01-11T13:07:12.891Z,70
2019-01-11T13:08:22.995Z,65
2019-01-11T13:09:32.875Z,65
2019-01-11T13:10:42.947Z,70
2019-01-11T13:11:52.768Z,70
2019-01-11T13:13:03.697Z,70
2019-01-11T13:14:13.528Z,70
2019-01-11T13:15:23.363Z,65
2019-01-11T13:16:33.442Z,60
2019-01-11T13:17:43.647Z,60
2019-01-11T13:18:53.704Z,60
2019-01-11T13:20:03.760Z,60
2019-01-11T13:21:13.821Z,55
2019-01-11T13:22:23.860Z,55
2019-01-11T13:23:33.903Z,50
2019-01-11T13:24:43.969Z,50
2019-01-11T13:25:54.032Z,45
2019-01-11T13:27:06.048Z,45
2019-01-11T13:28:16.146Z,45
2019-01-11T13:29:25.935Z,45
2019-01-11T13:30:35.750Z,50
2019-01-11T13:31:45.830Z,50
2019-01-11T13:32:55.632Z,45
2019-01-11T13:34:05.697Z,45
2019-01-11T13:35:15.961Z,50
2019-01-11T13:36:25.803Z,45
2019-01-11T13:37:35.659Z,55
2019-01-11T13:38:45.519Z,45
2019-01-11T13:39:55.570Z,45
2019-01-11T13:41:05.683Z,45
2019-01-11T13:42:15.506Z,40
2019-01-11T13:43:25.690Z,50
2019-01-11T13:44:35.736Z,45
2019-01-11T13:45:45.788Z,45
2019-01-11T13:46:55.842Z,45
2019-01-11T13:48:06.917Z,40
2019-01-11T13:49:17.203Z,40
2019-01-11T13:50:27.270Z,40
2019-01-11T13:51:37.329Z,50
2019-01-11T13:52:47.398Z,50
2019-01-11T13:53:57.461Z,45
2019-01-11T13:55:08.608Z,45
2019-01-11T13:56:18.724Z,50
2019-01-11T13:57:28.777Z,55
2019-01-11T13:58:38.877Z,50
2019-01-11T13:59:51.317Z,60
2019-01-11T14:01:01.704Z,50
2019-01-11T14:02:11.758Z,50
2019-01-11T14:03:21.814Z,65
2019-01-11T14:04:31.879Z,75
2019-01-11T14:05:42.059Z,60
2019-01-11T14:06:52.162Z,70
2019-01-11T14:08:02.275Z,70
2019-01-11T14:09:12.357Z,80
2019-01-11T14:10:22.476Z,75
2019-01-11T14:11:33.681Z,65
2019-01-11T14:12:43.808Z,75
2019-01-11T14:13:53.910Z,70
2019-01-11T14:15:03.961Z,55
2019-01-11T14:16:13.805Z,65
2019-01-11T14:17:23.880Z,70
2019-01-11T14:18:33.938Z,55
2019-01-11T14:19:43.837Z,50
2019-01-11T14:20:53.976Z,45
2019-01-11T14:22:04.553Z,50
2019-01-11T14:23:14.380Z,45
2019-01-11T14:24:24.191Z,45
2019-01-11T14:25:33.993Z,40
2019-01-11T14:26:44.061Z,40
2019-01-11T14:27:54.135Z,45
2019-01-11T14:29:05.739Z,40
2019-01-11T14:30:15.687Z,45
2019-01-11T14:31:25.792Z,50
2019-01-11T14:32:35.906Z,50
2019-01-11T14:33:45.996Z,45
2019-01-11T14:34:56.020Z,45
2019-01-11T14:36:06.199Z,40
2019-01-11T14:37:16.360Z,40
2019-01-11T14:38:25.907Z,35
2019-01-11T14:39:35.765Z,35
2019-01-11T14:40:45.560Z,35
2019-01-11T14:41:55.378Z,35
2019-01-11T14:43:06.183Z,35
2019-01-11T14:44:16.883Z,30
2019-01-11T14:45:26.957Z,30
2019-01-11T14:46:37.008Z,30
2019-01-11T14:47:47.125Z,30
2019-01-11T14:48:56.959Z,30
2019-01-11T14:50:06.771Z,25
2019-01-11T14:51:16.818Z,25
2019-01-11T14:52:29.966Z,25
2019-01-11T14:53:40.029Z,25
2019-01-11T14:54:50.131Z,25
2019-01-11T14:56:06.817Z,20
2019-01-11T14:57:16.935Z,20
2019-01-11T14:58:33.609Z,20
2019-01-11T14:59:43.685Z,20
2019-01-11T15:00:53.850Z,15
2019-01-11T15:02:03.649Z,15
2019-01-11T15:03:13.203Z,15
2019-01-11T15:04:22.989Z,15
2019-01-11T15:05:33.027Z,15
2019-01-11T15:06:43.124Z,10
2019-01-11T15:07:53.264Z,10
2019-01-11T15:09:05.606Z,10
2019-01-11T15:10:15.679Z,10
2019-01-11T15:11:25.511Z,10
2019-01-11T15:12:35.325Z,10
2019-01-11T15:13:45.146Z,5
2019-01-11T15:14:55.198Z,5
2019-01-11T15:16:05.471Z,5
2019-01-11T15:17:16.634Z,5
2019-01-11T15:18:26.878Z,5
2019-01-11T15:19:36.922Z,5
2019-01-11T15:20:47.018Z,5
2019-01-11T15:21:57.081Z,0
2019-01-11T15:23:13.323Z,0
2019-01-11T15:24:23.623Z,0
2019-01-11T15:25:33.974Z,0
2019-01-11T15:26:44.391Z,0
2019-01-11T15:29:14.706Z,0
2019-01-11T15:30:24.521Z,0
2019-01-11T15:31:34.333Z,0
2019-01-11T15:32:44.456Z,0
2019-01-11T15:33:59.509Z,0
2019-01-11T15:35:09.378Z,0
2019-01-11T15:36:19.451Z,0
2019-01-11T15:37:29.671Z,0
2019-01-11T15:38:39.761Z,0
2019-01-11T15:39:50.116Z,0
2019-01-11T15:41:00.226Z,0
2019-01-11T15:42:10.316Z,0
2019-01-11T15:43:20.360Z,0
2019-01-11T15:44:30.474Z,0
2019-01-11T15:45:40.606Z,0
2019-01-11T15:46:50.404Z,0
2019-01-11T15:48:01.451Z,0
2019-01-11T15:49:11.508Z,0
2019-01-11T15:50:21.578Z,0
2019-01-11T15:51:31.443Z,0
2019-01-11T15:52:43.164Z,0
2019-01-11T15:53:52.967Z,0
2019-01-11T15:55:04.707Z,0
2019-01-11T15:56:14.804Z,0
2019-01-11T15:57:24.713Z,0
2019-01-11T15:58:34.515Z,0
2019-01-11T15:59:44.355Z,0
2019-01-11T16:00:54.460Z,0
2019-01-11T16:02:05.214Z,0
2019-01-11T16:03:15.066Z,0
2019-01-11T16:04:26.032Z,0
2019-01-11T16:05:36.135Z,0
2019-01-11T16:06:46.218Z,0
2019-01-11T16:07:56.293Z,0
2019-01-11T16:09:08.072Z,0
2019-01-11T16:10:18.257Z,0
2019-01-11T16:11:28.146Z,0
2019-01-11T16:12:38.297Z,0
2019-01-11T16:13:48.390Z,0
2019-01-11T16:14:58.519Z,0
2019-01-11T16:16:08.896Z,0
2019-01-11T16:17:19.287Z,0
2019-01-11T16:18:29.113Z,0
2019-01-11T16:19:39.167Z,0
2019-01-11T16:20:49.305Z,0
2019-01-11T16:21:59.365Z,0
2019-01-11T16:23:09.740Z,0
2019-01-11T16:24:19.832Z,0
2019-01-11T16:25:30.036Z,0
2019-01-11T16:26:39.918Z,0
2019-01-11T16:27:49.486Z,0
2019-01-11T16:28:59.608Z,0
2019-01-11T16:30:09.750Z,0
2019-01-11T16:31:19.883Z,0
2019-01-11T16:32:29.990Z,0
2019-01-11T16:33:40.208Z,0
2019-01-11T16:34:50.338Z,0
2019-01-11T16:36:00.388Z,0
2019-01-11T16:37:11.155Z,0
2019-01-11T16:38:21.601Z,0
2019-01-11T16:39:31.709Z,0
2019-01-11T16:40:41.834Z,0
2019-01-11T16:41:52.202Z,0
2019-01-11T16:43:02.377Z,0
2019-01-11T16:44:12.528Z,0
2019-01-11T16:45:22.355Z,0
2019-01-11T16:46:31.924Z,0
2019-01-11T16:47:41.994Z,0
2019-01-11T16:48:52.081Z,0
2019-01-11T16:50:03.691Z,0
2019-01-11T16:51:15.364Z,0
2019-01-11T16:52:25.485Z,0
2019-01-11T16:53:35.308Z,0
2019-01-11T16:54:45.378Z,0
2019-01-11T16:55:56.290Z,0
2019-01-11T16:57:08.218Z,0
2019-01-11T16:58:18.380Z,0
2019-01-11T16:59:28.505Z,0
2019-01-11T17:00:38.581Z,0
2019-01-11T17:01:48.713Z,0
2019-01-11T17:02:58.885Z,0
2019-01-11T17:04:09.459Z,0
2019-01-11T17:05:19.825Z,0
2019-01-11T17:06:30.058Z,0
2019-01-11T17:07:39.909Z,0
2019-01-11T17:08:50.007Z,0
2019-01-11T17:10:00.242Z,0
2019-01-11T17:11:11.052Z,0
2019-01-11T17:12:21.141Z,0
2019-01-11T17:13:31.019Z,0
2019-01-11T17:14:41.157Z,0
2019-01-11T17:15:51.252Z,0
2019-01-11T17:17:01.399Z,0
2019-01-11T17:18:12.444Z,0
2019-01-11T17:19:23.406Z,0
2019-01-11T17:20:33.551Z,0
2019-01-11T17:21:43.658Z,0
2019-01-11T17:23:00.444Z,0
2019-01-11T17:24:10.761Z,0
2019-01-11T17:25:20.619Z,0
2019-01-11T17:26:30.813Z,0
2019-01-11T17:27:40.679Z,0