createdAt,value
2019-02-06T00:00:28.667Z,305.60
2019-02-06T00:01:28.714Z,305.50
2019-02-06T00:02:28.624Z,305.62
2019-02-06T00:03:28.618Z,305.41
2019-02-06T00:04:28.641Z,305.21
2019-02-06T00:05:28.602Z,305.31
2019-02-06T00:06:28.626Z,305.58
2019-02-06T00:07:28.579Z,305.78
2019-02-06T00:08:28.574Z,305.49
2019-02-06T00:09:28.545Z,305.15
2019-02-06T00:10:28.545Z,305.44
2019-02-06T00:11:28.530Z,305.24
2019-02-06T00:12:28.549Z,305.38
2019-02-06T00:13:28.522Z,305.44
2019-02-06T00:14:28.523Z,305.06
2019-02-06T00:15:28.498Z,305.65
2019-02-06T00:16:28.508Z,305.40
2019-02-06T00:17:28.470Z,305.37
2019-02-06T00:18:28.476Z,305.56
2019-02-06T00:19:28.444Z,305.34
2019-02-06T00:20:28.435Z,304.99
2019-02-06T00:21:28.443Z,305.35
2019-02-06T00:22:28.402Z,304.99
2019-02-06T00:23:28.390Z,305.56
2019-02-06T00:24:28.414Z,305.68
2019-02-06T00:25:28.385Z,305.28
2019-02-06T00:26:28.378Z,305.41
2019-02-06T00:27:28.396Z,305.19
2019-02-06T00:28:28.376Z,305.45
2019-02-06T00:29:28.331Z,305.38
2019-02-06T00:30:28.332Z,305.16
2019-02-06T00:31:28.316Z,305.69
2019-02-06T00:32:28.303Z,305.43
2019-02-06T00:33:28.309Z,305.30
2019-02-06T00:34:28.276Z,305.42
2019-02-06T00:35:28.284Z,305.83
2019-02-06T00:36:28.263Z,304.67
2019-02-06T00:37:28.253Z,304.98
2019-02-06T00:38:28.239Z,305.20
2019-02-06T00:39:28.260Z,305.46
2019-02-06T00:40:28.211Z,305.26
2019-02-06T00:41:28.197Z,305.09
2019-02-06T00:42:28.179Z,305.21
2019-02-06T00:43:28.173Z,304.94
2019-02-06T00:44:28.175Z,305.13
2019-02-06T00:45:28.192Z,305.70
2019-02-06T00:46:28.142Z,305.54
2019-02-06T00:47:28.132Z,305.45
2019-02-06T00:48:28.128Z,305.35
2019-02-06T00:49:28.118Z,305.50
2019-02-06T00:50:28.117Z,305.28
2019-02-06T00:51:28.242Z,305.62
2019-02-06T00:52:28.079Z,305.67
2019-02-06T00:53:28.073Z,305.15
2019-02-06T00:54:28.058Z,305.25
2019-02-06T00:55:28.048Z,305.00
2019-02-06T00:56:28.053Z,305.57
2019-02-06T00:57:28.387Z,305.10
2019-02-06T00:58:28.028Z,305.23
2019-02-06T00:59:28.011Z,305.53
2019-02-06T01:00:28.480Z,304.99
2019-02-06T01:01:27.974Z,304.94
2019-02-06T01:02:27.994Z,305.58
2019-02-06T01:03:28.004Z,305.56
2019-02-06T01:04:27.945Z,305.63
2019-02-06T01:05:37.955Z,305.34
2019-02-06T01:06:28.923Z,305.26
2019-02-06T01:07:27.916Z,305.15
2019-02-06T01:08:27.909Z,304.99
2019-02-06T01:09:27.915Z,305.15
2019-02-06T01:10:27.890Z,305.59
2019-02-06T01:11:27.877Z,304.91
2019-02-06T01:12:27.867Z,305.10
2019-02-06T01:13:27.881Z,305.33
2019-02-06T01:14:27.837Z,305.35
2019-02-06T01:15:27.825Z,305.28
2019-02-06T01:16:27.824Z,305.97
2019-02-06T01:17:27.834Z,305.23
2019-02-06T01:18:27.816Z,305.45
2019-02-06T01:19:27.860Z,305.63
2019-02-06T01:20:27.824Z,305.45
2019-02-06T01:21:27.818Z,305.31
2019-02-06T01:22:27.771Z,305.34
2019-02-06T01:23:27.767Z,305.11
2019-02-06T01:24:27.775Z,305.67
2019-02-06T01:25:28.070Z,305.43
2019-02-06T01:26:27.728Z,305.28
2019-02-06T01:27:28.040Z,305.13
2019-02-06T01:28:27.828Z,305.08
2019-02-06T01:29:27.733Z,305.34
2019-02-06T01:30:27.696Z,305.38
2019-02-06T01:31:27.682Z,305.45
2019-02-06T01:32:27.948Z,305.67
2019-02-06T01:33:27.713Z,305.01
2019-02-06T01:34:27.625Z,305.12
2019-02-06T01:35:27.620Z,305.32
2019-02-06T01:36:27.599Z,305.40
2019-02-06T01:37:27.608Z,305.22
2019-02-06T01:38:27.584Z,305.17
2019-02-06T01:39:27.570Z,305.42
2019-02-06T01:40:27.631Z,305.26
2019-02-06T01:41:27.571Z,305.00
2019-02-06T01:42:27.561Z,305.25
2019-02-06T01:43:27.645Z,305.58
2019-02-06T01:44:27.512Z,305.71
2019-02-06T01:45:27.501Z,304.68
2019-02-06T01:46:27.490Z,305.12
2019-02-06T01:47:27.560Z,305.52
2019-02-06T01:48:27.488Z,305.52
2019-02-06T01:49:27.471Z,305.49
2019-02-06T01:50:27.447Z,305.24
2019-02-06T01:51:27.482Z,305.06
2019-02-06T01:52:27.437Z,305.59
2019-02-06T01:53:27.447Z,305.30
2019-02-06T01:54:27.410Z,305.32
2019-02-06T01:55:27.396Z,305.62
2019-02-06T01:56:27.380Z,305.66
2019-02-06T01:57:27.389Z,305.73
2019-02-06T01:58:27.638Z,305.50
2019-02-06T01:59:27.347Z,305.18
2019-02-06T02:00:27.341Z,305.62
2019-02-06T02:01:27.331Z,305.04
2019-02-06T02:02:27.323Z,305.44
2019-02-06T02:03:27.575Z,305.18
2019-02-06T02:04:27.291Z,305.23
2019-02-06T02:05:27.279Z,305.45
2019-02-06T02:06:27.317Z,305.11
2019-02-06T02:07:27.292Z,304.98
2019-02-06T02:08:27.258Z,305.14
2019-02-06T02:09:27.266Z,304.93
2019-02-06T02:10:27.246Z,305.19
2019-02-06T02:11:27.218Z,304.97
2019-02-06T02:12:27.212Z,305.04
2019-02-06T02:13:27.221Z,305.39
2019-02-06T02:14:27.213Z,304.88
2019-02-06T02:15:27.571Z,305.36
2019-02-06T02:16:27.331Z,305.33
2019-02-06T02:17:27.203Z,305.31
2019-02-06T02:18:27.190Z,305.66
2019-02-06T02:19:27.143Z,305.12
2019-02-06T02:20:27.493Z,305.39
2019-02-06T02:21:27.172Z,305.40
2019-02-06T02:22:27.229Z,305.10
2019-02-06T02:23:27.121Z,304.67
2019-02-06T02:24:27.072Z,305.08
2019-02-06T02:25:27.179Z,305.30
2019-02-06T02:26:27.053Z,305.16
2019-02-06T02:27:27.092Z,305.00
2019-02-06T02:28:27.048Z,305.30
2019-02-06T02:29:27.022Z,304.97
2019-02-06T02:30:27.013Z,305.27
2019-02-06T02:31:27.026Z,305.06
2019-02-06T02:32:27.058Z,305.22
2019-02-06T02:33:26.978Z,305.30
2019-02-06T02:34:26.974Z,305.62
2019-02-06T02:35:26.975Z,305.47
2019-02-06T02:36:26.975Z,305.40
2019-02-06T02:37:26.955Z,305.39
2019-02-06T02:38:26.922Z,305.24
2019-02-06T02:39:26.910Z,305.96
2019-02-06T02:40:27.030Z,305.40
2019-02-06T02:41:26.947Z,305.02
2019-02-06T02:42:26.899Z,305.06
2019-02-06T02:43:27.102Z,305.26
2019-02-06T02:44:26.925Z,305.58
2019-02-06T02:45:26.927Z,305.37
2019-02-06T02:46:26.834Z,305.81
2019-02-06T02:47:26.825Z,305.22
2019-02-06T02:48:26.838Z,305.33
2019-02-06T02:49:26.851Z,305.32
2019-02-06T02:50:26.820Z,305.59
2019-02-06T02:51:27.005Z,305.31
2019-02-06T02:52:26.771Z,305.30
2019-02-06T02:53:26.756Z,305.09
2019-02-06T02:54:26.777Z,304.90
2019-02-06T02:55:26.743Z,305.73
2019-02-06T02:56:26.724Z,305.14
2019-02-06T02:57:26.729Z,305.48
2019-02-06T02:58:26.718Z,305.25
2019-02-06T02:59:26.687Z,305.11
2019-02-06T03:00:26.692Z,305.84
2019-02-06T03:01:26.675Z,305.52
2019-02-06T03:02:26.665Z,305.26
2019-02-06T03:03:26.673Z,305.33
2019-02-06T03:04:26.638Z,305.57
2019-02-06T03:05:26.734Z,305.26
2019-02-06T03:06:28.493Z,305.36
2019-02-06T03:07:26.607Z,305.32
2019-02-06T03:08:26.621Z,305.24
2019-02-06T03:09:26.631Z,304.97
2019-02-06T03:10:26.573Z,305.40
2019-02-06T03:11:26.656Z,305.34
2019-02-06T03:12:26.592Z,305.26
2019-02-06T03:13:26.572Z,305.49
2019-02-06T03:14:26.531Z,305.84
2019-02-06T03:15:26.552Z,305.54
2019-02-06T03:16:26.511Z,305.45
2019-02-06T03:17:26.492Z,305.14
2019-02-06T03:18:26.480Z,305.38
2019-02-06T03:19:26.489Z,305.56
2019-02-06T03:20:26.469Z,305.80
2019-02-06T03:21:26.468Z,305.44
2019-02-06T03:22:26.445Z,305.05
2019-02-06T03:23:26.477Z,305.71
2019-02-06T03:24:26.417Z,305.10
2019-02-06T03:25:26.407Z,305.58
2019-02-06T03:26:26.405Z,305.41
2019-02-06T03:27:26.404Z,305.54
2019-02-06T03:28:26.377Z,305.08
2019-02-06T03:29:26.384Z,305.00
2019-02-06T03:30:26.475Z,305.12
2019-02-06T03:31:26.390Z,305.35
2019-02-06T03:32:26.348Z,305.28
2019-02-06T03:33:26.329Z,305.20
2019-02-06T03:34:26.386Z,305.16
2019-02-06T03:35:26.312Z,305.18
2019-02-06T03:36:26.404Z,305.52
2019-02-06T03:37:26.280Z,305.54
2019-02-06T03:38:26.283Z,305.68
2019-02-06T03:39:26.335Z,305.02
2019-02-06T03:40:26.345Z,305.12
2019-02-06T03:41:26.311Z,305.51
2019-02-06T03:42:26.231Z,305.25
2019-02-06T03:43:26.258Z,305.55
2019-02-06T03:44:26.206Z,305.49
2019-02-06T03:45:26.285Z,305.55
2019-02-06T03:46:26.186Z,305.59
2019-02-06T03:47:26.203Z,305.24
2019-02-06T03:48:26.197Z,305.16
2019-02-06T03:49:26.153Z,305.08
2019-02-06T03:50:26.145Z,305.26
2019-02-06T03:51:26.184Z,305.61
2019-02-06T03:52:26.131Z,305.65
2019-02-06T03:53:26.131Z,304.94
2019-02-06T03:54:26.102Z,305.04
2019-02-06T03:55:26.081Z,305.19
2019-02-06T03:56:26.074Z,305.69
2019-02-06T03:57:26.054Z,305.20
2019-02-06T03:58:26.211Z,305.86
2019-02-06T03:59:26.078Z,305.13
2019-02-06T04:00:26.091Z,305.36
2019-02-06T04:01:26.184Z,305.09
2019-02-06T04:02:26.010Z,304.98
2019-02-06T04:03:26.117Z,304.98
2019-02-06T04:04:25.998Z,305.08
2019-02-06T04:05:26.018Z,305.15
2019-02-06T04:06:26.077Z,304.85
2019-02-06T04:07:25.950Z,304.76
2019-02-06T04:08:25.945Z,305.48
2019-02-06T04:09:25.929Z,305.23
2019-02-06T04:10:25.944Z,304.93
2019-02-06T04:11:25.909Z,305.52
2019-02-06T04:12:25.951Z,305.59
2019-02-06T04:13:25.897Z,304.93
2019-02-06T04:14:25.994Z,304.88
2019-02-06T04:15:25.899Z,305.15
2019-02-06T04:16:26.021Z,304.99
2019-02-06T04:17:25.937Z,304.72
2019-02-06T04:18:25.872Z,305.00
2019-02-06T04:19:25.856Z,305.02
2019-02-06T04:20:25.805Z,305.30
2019-02-06T04:21:25.790Z,304.99
2019-02-06T04:22:25.791Z,305.66
2019-02-06T04:23:25.820Z,304.85
2019-02-06T04:24:25.805Z,305.18
2019-02-06T04:25:25.757Z,305.58
2019-02-06T04:26:25.771Z,305.17
2019-02-06T04:27:25.766Z,305.12
2019-02-06T04:28:25.726Z,305.14
2019-02-06T04:29:25.709Z,305.25
2019-02-06T04:30:25.710Z,304.81
2019-02-06T04:31:25.690Z,305.46
2019-02-06T04:32:25.692Z,304.86
2019-02-06T04:33:25.682Z,305.37
2019-02-06T04:34:25.699Z,305.30
2019-02-06T04:35:25.639Z,304.94
2019-02-06T04:36:25.635Z,305.28
2019-02-06T04:37:25.621Z,305.03
2019-02-06T04:38:25.637Z,305.36
2019-02-06T04:39:25.616Z,305.22
2019-02-06T04:40:25.586Z,305.20
2019-02-06T04:41:25.571Z,304.97
2019-02-06T04:42:25.564Z,305.23
2019-02-06T04:43:25.588Z,305.01
2019-02-06T04:44:25.567Z,305.22
2019-02-06T04:45:25.541Z,305.11
2019-02-06T04:46:25.524Z,305.15
2019-02-06T04:47:25.507Z,304.61
2019-02-06T04:48:25.524Z,304.99
2019-02-06T04:49:25.527Z,305.25
2019-02-06T04:50:25.587Z,305.12
2019-02-06T04:51:25.479Z,305.09
2019-02-06T04:52:25.455Z,305.23
2019-02-06T04:53:25.462Z,305.06
2019-02-06T04:54:25.464Z,305.59
2019-02-06T04:55:25.428Z,304.93
2019-02-06T04:56:25.418Z,304.75
2019-02-06T04:57:25.413Z,304.76
2019-02-06T04:58:25.399Z,305.21
2019-02-06T04:59:25.429Z,305.15
2019-02-06T05:00:25.382Z,304.72
2019-02-06T05:01:25.364Z,305.18
2019-02-06T05:02:25.351Z,305.04
2019-02-06T05:03:25.940Z,304.76
2019-02-06T05:04:25.352Z,305.09
2019-02-06T05:05:25.344Z,304.90
2019-02-06T05:06:25.302Z,304.94
2019-02-06T05:07:25.305Z,305.07
2019-02-06T05:08:25.291Z,305.19
2019-02-06T05:09:25.282Z,304.81
2019-02-06T05:10:25.288Z,305.02
2019-02-06T05:11:25.311Z,305.10
2019-02-06T05:12:25.238Z,304.84
2019-02-06T05:13:25.233Z,305.03
2019-02-06T05:14:25.236Z,305.39
2019-02-06T05:15:25.217Z,305.26
2019-02-06T05:16:25.204Z,304.72
2019-02-06T05:17:25.213Z,304.66
2019-02-06T05:18:25.175Z,304.60
2019-02-06T05:19:25.161Z,305.12
2019-02-06T05:20:25.163Z,305.36
2019-02-06T05:21:25.149Z,305.10
2019-02-06T05:22:25.176Z,304.89
2019-02-06T05:23:25.128Z,304.80
2019-02-06T05:24:25.112Z,305.37
2019-02-06T05:25:25.103Z,304.80
2019-02-06T05:26:25.088Z,304.83
2019-02-06T05:27:25.075Z,305.05
2019-02-06T05:28:25.090Z,305.04
2019-02-06T05:29:25.058Z,305.40
2019-02-06T05:30:25.088Z,304.40
2019-02-06T05:31:25.037Z,304.99
2019-02-06T05:32:25.019Z,305.28
2019-02-06T05:33:25.394Z,305.26
2019-02-06T05:34:25.016Z,305.39
2019-02-06T05:35:24.990Z,305.55
2019-02-06T05:36:24.975Z,304.94
2019-02-06T05:37:32.034Z,304.80
2019-02-06T05:38:25.954Z,304.89
2019-02-06T05:39:24.970Z,305.20
2019-02-06T05:40:24.960Z,305.39
2019-02-06T05:41:24.937Z,305.54
2019-02-06T05:42:24.950Z,304.84
2019-02-06T05:43:24.933Z,304.69
2019-02-06T05:44:24.919Z,305.20
2019-02-06T05:45:24.887Z,305.66
2019-02-06T05:46:24.873Z,305.32
2019-02-06T05:47:24.866Z,305.12
2019-02-06T05:48:24.864Z,305.20
2019-02-06T05:49:24.878Z,305.09
2019-02-06T05:50:24.831Z,305.18
2019-02-06T05:51:24.814Z,305.42
2019-02-06T05:52:24.819Z,304.86
2019-02-06T05:53:24.822Z,305.42
2019-02-06T05:54:24.802Z,304.91
2019-02-06T05:55:24.809Z,304.89
2019-02-06T05:56:24.766Z,305.15
2019-02-06T05:57:24.762Z,305.31
2019-02-06T05:58:24.740Z,305.34
2019-02-06T05:59:24.738Z,305.12
2019-02-06T06:00:24.774Z,305.30
2019-02-06T06:01:24.715Z,305.03
2019-02-06T06:02:24.707Z,305.45
2019-02-06T06:03:24.695Z,305.81
2019-02-06T06:04:24.707Z,304.98
2019-02-06T06:05:24.706Z,305.08
2019-02-06T06:06:24.703Z,304.98
2019-02-06T06:07:24.652Z,305.44
2019-02-06T06:08:24.633Z,305.25
2019-02-06T06:09:24.626Z,305.30
2019-02-06T06:10:24.631Z,305.60
2019-02-06T06:11:24.674Z,305.13
2019-02-06T06:12:24.607Z,305.47
2019-02-06T06:13:24.595Z,305.57
2019-02-06T06:14:24.578Z,305.45
2019-02-06T06:15:24.578Z,305.38
2019-02-06T06:16:24.579Z,305.78
2019-02-06T06:17:24.543Z,305.36
2019-02-06T06:18:24.531Z,305.93
2019-02-06T06:19:24.533Z,305.39
2019-02-06T06:20:24.511Z,305.09
2019-02-06T06:21:24.511Z,305.35
2019-02-06T06:22:24.498Z,305.70
2019-02-06T06:23:24.483Z,305.23
2019-02-06T06:24:24.495Z,305.49
2019-02-06T06:25:24.490Z,305.34
2019-02-06T06:26:24.448Z,305.03
2019-02-06T06:27:24.464Z,305.45
2019-02-06T06:28:24.422Z,305.36
2019-02-06T06:29:24.405Z,305.62
2019-02-06T06:30:24.399Z,305.08
2019-02-06T06:31:24.389Z,305.68
2019-02-06T06:32:24.425Z,305.06
2019-02-06T06:33:24.377Z,305.52
2019-02-06T06:34:24.406Z,305.50
2019-02-06T06:35:24.346Z,305.09
2019-02-06T06:36:24.334Z,305.30
2019-02-06T06:37:24.325Z,305.26
2019-02-06T06:38:24.335Z,305.56
2019-02-06T06:39:24.317Z,305.44
2019-02-06T06:40:24.292Z,305.70
2019-02-06T06:41:24.279Z,305.66
2019-02-06T06:42:24.405Z,305.37
2019-02-06T06:43:24.287Z,305.59
2019-02-06T06:44:24.251Z,305.59
2019-02-06T06:45:24.243Z,305.66
2019-02-06T06:46:24.239Z,305.62
2019-02-06T06:47:24.228Z,305.36
2019-02-06T06:48:24.235Z,305.67
2019-02-06T06:49:24.227Z,305.50
2019-02-06T06:50:24.187Z,305.40
2019-02-06T06:51:24.172Z,305.69
2019-02-06T06:52:24.174Z,305.40
2019-02-06T06:53:24.163Z,305.68
2019-02-06T06:54:24.157Z,305.83
2019-02-06T06:55:24.125Z,305.55
2019-02-06T06:56:24.126Z,305.40
2019-02-06T06:57:24.113Z,305.40
2019-02-06T06:58:24.118Z,305.79
2019-02-06T06:59:24.134Z,305.76
2019-02-06T07:00:24.081Z,305.38
2019-02-06T07:01:24.109Z,305.60
2019-02-06T07:02:24.072Z,305.67
2019-02-06T07:03:24.057Z,305.75
2019-02-06T07:04:24.074Z,306.02
2019-02-06T07:05:24.050Z,306.10
2019-02-06T07:06:24.013Z,306.16
2019-02-06T07:07:24.011Z,305.64
2019-02-06T07:08:23.981Z,305.66
2019-02-06T07:09:23.996Z,305.54
2019-02-06T07:10:23.972Z,306.07
2019-02-06T07:11:23.973Z,305.97
2019-02-06T07:12:23.942Z,306.44
2019-02-06T07:13:23.928Z,306.05
2019-02-06T07:14:23.952Z,306.11
2019-02-06T07:15:23.933Z,306.08
2019-02-06T07:16:23.918Z,306.54
2019-02-06T07:17:23.899Z,306.27
2019-02-06T07:18:23.892Z,306.26
2019-02-06T07:19:23.877Z,305.51
2019-02-06T07:20:23.877Z,306.24
2019-02-06T07:21:23.847Z,306.93
2019-02-06T07:22:23.868Z,306.54
2019-02-06T07:23:23.839Z,306.07
2019-02-06T07:24:23.836Z,306.23
2019-02-06T07:25:23.815Z,306.19
2019-02-06T07:26:23.799Z,306.11
2019-02-06T07:27:23.810Z,306.76
2019-02-06T07:28:23.782Z,306.41
2019-02-06T07:29:23.763Z,306.98
2019-02-06T07:30:23.807Z,307.08
2019-02-06T07:31:23.757Z,306.90
2019-02-06T07:32:23.775Z,306.46
2019-02-06T07:33:23.728Z,306.65
2019-02-06T07:34:23.704Z,306.62
2019-02-06T07:35:23.698Z,306.21
2019-02-06T07:36:23.726Z,305.81
2019-02-06T07:37:23.684Z,305.80
2019-02-06T07:38:24.622Z,305.80
2019-02-06T07:39:23.663Z,305.52
2019-02-06T07:40:23.661Z,305.87
2019-02-06T07:41:23.662Z,305.25
2019-02-06T07:42:23.636Z,305.90
2019-02-06T07:43:23.635Z,305.82
2019-02-06T07:44:23.599Z,305.80
2019-02-06T07:45:23.587Z,305.94
2019-02-06T07:46:23.579Z,306.22
2019-02-06T07:47:23.583Z,305.18
2019-02-06T07:48:23.611Z,305.44
2019-02-06T07:49:23.556Z,305.44
2019-02-06T07:50:23.556Z,305.26
2019-02-06T07:51:23.538Z,305.65
2019-02-06T07:52:23.539Z,305.63
2019-02-06T07:53:23.503Z,305.66
2019-02-06T07:54:23.487Z,305.51
2019-02-06T07:55:23.480Z,305.31
2019-02-06T07:56:23.473Z,306.12
2019-02-06T07:57:23.465Z,306.22
2019-02-06T07:58:23.474Z,306.68
2019-02-06T07:59:23.435Z,306.08
2019-02-06T08:00:23.430Z,306.81
2019-02-06T08:01:23.465Z,306.30
2019-02-06T08:02:23.407Z,306.66
2019-02-06T08:03:23.404Z,306.91
2019-02-06T08:04:23.407Z,307.15
2019-02-06T08:05:23.406Z,307.61
2019-02-06T08:06:23.355Z,307.47
2019-02-06T08:07:23.355Z,307.45
2019-02-06T08:08:23.346Z,307.49
2019-02-06T08:09:23.368Z,307.73
2019-02-06T08:10:23.320Z,307.63
2019-02-06T08:11:23.311Z,307.41
2019-02-06T08:12:23.289Z,307.61
2019-02-06T08:13:23.286Z,308.04
2019-02-06T08:14:23.275Z,307.79
2019-02-06T08:15:23.292Z,307.45
2019-02-06T08:16:23.257Z,307.07
2019-02-06T08:17:23.335Z,306.34
2019-02-06T08:18:23.231Z,306.19
2019-02-06T08:19:23.230Z,306.28
2019-02-06T08:20:23.241Z,306.38
2019-02-06T08:21:23.214Z,306.44
2019-02-06T08:22:23.194Z,305.90
2019-02-06T08:23:23.181Z,305.37
2019-02-06T08:24:23.168Z,305.53
2019-02-06T08:25:23.188Z,305.35
2019-02-06T08:26:23.137Z,305.30
2019-02-06T08:27:26.218Z,305.55
2019-02-06T08:28:23.135Z,305.42
2019-02-06T08:29:23.115Z,305.95
2019-02-06T08:30:23.103Z,305.58
2019-02-06T08:31:23.109Z,305.81
2019-02-06T08:32:23.163Z,306.06
2019-02-06T08:33:23.074Z,305.57
2019-02-06T08:34:23.059Z,305.95
2019-02-06T08:35:23.064Z,305.96
2019-02-06T08:36:23.067Z,306.24
2019-02-06T08:37:23.040Z,306.23
2019-02-06T08:38:23.003Z,305.97
2019-02-06T08:39:22.998Z,306.44
2019-02-06T08:40:23.024Z,306.26
2019-02-06T08:41:23.018Z,306.79
2019-02-06T08:42:22.998Z,306.50
2019-02-06T08:43:22.965Z,306.42
2019-02-06T08:44:22.953Z,306.83
2019-02-06T08:45:22.937Z,306.79
2019-02-06T08:46:22.958Z,307.12
2019-02-06T08:47:22.943Z,306.80
2019-02-06T08:48:22.897Z,307.21
2019-02-06T08:49:22.991Z,307.00
2019-02-06T08:50:22.892Z,307.41
2019-02-06T08:51:22.856Z,307.29
2019-02-06T08:52:22.906Z,307.86
2019-02-06T08:53:22.926Z,306.57
2019-02-06T08:54:22.840Z,306.37
2019-02-06T08:55:22.839Z,307.08
2019-02-06T08:56:22.815Z,307.54
2019-02-06T08:57:22.854Z,307.33
2019-02-06T08:58:22.801Z,307.14
2019-02-06T08:59:22.784Z,306.53
2019-02-06T09:00:22.772Z,307.39
2019-02-06T09:01:22.760Z,307.06
2019-02-06T09:02:22.744Z,306.67
2019-02-06T09:03:22.745Z,306.39
2019-02-06T09:04:22.751Z,306.58
2019-02-06T09:05:22.726Z,307.04
2019-02-06T09:06:22.763Z,306.72
2019-02-06T09:07:22.705Z,306.46
2019-02-06T09:08:22.722Z,306.90
2019-02-06T09:09:22.696Z,307.59
2019-02-06T09:10:22.680Z,307.77
2019-02-06T09:11:22.645Z,308.69
2019-02-06T09:12:22.651Z,308.39
2019-02-06T09:13:22.675Z,308.28
2019-02-06T09:14:22.624Z,308.11
2019-02-06T09:15:22.610Z,307.95
2019-02-06T09:16:22.594Z,308.00
2019-02-06T09:17:22.572Z,307.88
2019-02-06T09:18:22.573Z,307.60
2019-02-06T09:19:22.591Z,307.24
2019-02-06T09:20:22.562Z,307.14
2019-02-06T09:21:22.540Z,307.27
2019-02-06T09:22:22.549Z,307.26
2019-02-06T09:23:22.542Z,307.21
2019-02-06T09:24:22.550Z,306.94
2019-02-06T09:25:22.501Z,307.15
2019-02-06T09:26:22.497Z,307.08
2019-02-06T09:27:22.484Z,307.11
2019-02-06T09:28:22.474Z,307.86
2019-02-06T09:29:22.453Z,307.69
2019-02-06T09:30:22.462Z,307.87
2019-02-06T09:31:22.460Z,308.27
2019-02-06T09:32:22.415Z,308.27
2019-02-06T09:33:22.411Z,307.95
2019-02-06T09:34:22.389Z,308.01
2019-02-06T09:35:22.401Z,308.02
2019-02-06T09:36:22.404Z,307.20
2019-02-06T09:37:22.374Z,307.08
2019-02-06T09:38:22.357Z,306.72
2019-02-06T09:39:22.349Z,307.61
2019-02-06T09:40:22.346Z,306.62
2019-02-06T09:41:22.327Z,306.18
2019-02-06T09:42:22.307Z,306.32
2019-02-06T09:43:22.294Z,305.92
2019-02-06T09:44:22.292Z,305.98
2019-02-06T09:45:22.315Z,307.02
2019-02-06T09:46:22.296Z,306.50
2019-02-06T09:47:22.269Z,306.71
2019-02-06T09:48:22.246Z,306.03
2019-02-06T09:49:22.249Z,305.81
2019-02-06T09:50:22.278Z,306.70
2019-02-06T09:51:22.237Z,306.03
2019-02-06T09:52:25.242Z,305.62
2019-02-06T09:53:23.188Z,305.03
2019-02-06T09:54:22.181Z,304.71
2019-02-06T09:55:22.189Z,304.57
2019-02-06T09:56:22.203Z,303.64
2019-02-06T09:57:22.156Z,303.57
2019-02-06T09:58:22.142Z,303.52
2019-02-06T09:59:22.132Z,303.31
2019-02-06T10:00:22.123Z,304.17
2019-02-06T10:01:22.131Z,304.26
2019-02-06T10:02:22.091Z,304.01
2019-02-06T10:03:22.071Z,304.15
2019-02-06T10:04:22.076Z,304.26
2019-02-06T10:05:22.175Z,303.59
2019-02-06T10:06:22.128Z,303.63
2019-02-06T10:07:22.217Z,302.31
2019-02-06T10:08:22.030Z,303.05
2019-02-06T10:09:23.161Z,302.25
2019-02-06T10:10:22.014Z,302.42
2019-02-06T10:11:22.021Z,302.68
2019-02-06T10:12:21.978Z,302.17
2019-02-06T10:13:22.020Z,302.12
2019-02-06T10:14:21.955Z,301.42
2019-02-06T10:15:21.940Z,301.99
2019-02-06T10:16:22.157Z,301.78
2019-02-06T10:17:21.925Z,302.22
2019-02-06T10:18:21.918Z,302.27
2019-02-06T10:19:21.905Z,302.66
2019-02-06T10:20:21.889Z,302.80
2019-02-06T10:21:21.902Z,302.57
2019-02-06T10:22:21.881Z,303.59
2019-02-06T10:23:21.870Z,303.37
2019-02-06T10:24:21.842Z,303.21
2019-02-06T10:25:21.840Z,303.52
2019-02-06T10:26:21.843Z,303.00
2019-02-06T10:27:23.970Z,303.52
2019-02-06T10:28:24.142Z,303.88
2019-02-06T10:29:21.796Z,303.86
2019-02-06T10:30:21.788Z,304.33
2019-02-06T10:31:21.798Z,304.57
2019-02-06T10:32:21.750Z,304.39
2019-02-06T10:33:21.773Z,304.24
2019-02-06T10:34:21.734Z,304.57
2019-02-06T10:35:21.718Z,304.93
2019-02-06T10:36:21.737Z,304.92
2019-02-06T10:37:21.739Z,305.49
2019-02-06T10:38:21.691Z,305.52
2019-02-06T10:39:21.674Z,306.39
2019-02-06T10:40:21.674Z,307.64
2019-02-06T10:41:21.664Z,307.81
2019-02-06T10:42:21.680Z,307.67
2019-02-06T10:43:31.591Z,308.19
2019-02-06T10:44:22.622Z,308.89
2019-02-06T10:45:21.613Z,309.02
2019-02-06T10:46:21.618Z,308.90
2019-02-06T10:47:21.590Z,307.42
2019-02-06T10:48:21.590Z,308.40
2019-02-06T10:49:21.576Z,307.69
2019-02-06T10:50:21.583Z,308.21
2019-02-06T10:51:21.581Z,308.25
2019-02-06T10:52:21.714Z,307.44
2019-02-06T10:53:21.525Z,307.48
2019-02-06T10:54:21.532Z,307.74
2019-02-06T10:55:21.514Z,306.83
2019-02-06T10:56:21.514Z,306.98
2019-02-06T10:57:21.482Z,307.86
2019-02-06T10:58:21.467Z,306.69
2019-02-06T10:59:21.458Z,305.02
2019-02-06T11:00:21.456Z,305.37
2019-02-06T11:01:21.466Z,306.31
2019-02-06T11:02:21.438Z,305.23
2019-02-06T11:03:21.428Z,305.46
2019-02-06T11:04:21.400Z,306.98
2019-02-06T11:05:21.393Z,306.17
2019-02-06T11:06:21.407Z,305.54
2019-02-06T11:07:21.371Z,305.11
2019-02-06T11:08:21.374Z,305.30
2019-02-06T11:09:21.358Z,305.26
2019-02-06T11:10:21.332Z,306.68
2019-02-06T11:11:21.344Z,306.23
2019-02-06T11:12:21.321Z,305.82
2019-02-06T11:13:21.318Z,306.85
2019-02-06T11:14:21.295Z,306.21
2019-02-06T11:15:21.283Z,305.25
2019-02-06T11:16:21.327Z,305.33
2019-02-06T11:17:21.261Z,304.98
2019-02-06T11:18:21.246Z,304.94
2019-02-06T11:19:21.243Z,304.08
2019-02-06T11:20:21.233Z,303.68
2019-02-06T11:21:21.236Z,303.34
2019-02-06T11:22:21.244Z,302.62
2019-02-06T11:23:21.205Z,302.27
2019-02-06T11:24:21.181Z,302.66
2019-02-06T11:25:21.173Z,302.24
2019-02-06T11:26:21.179Z,301.91
2019-02-06T11:27:21.175Z,302.24
2019-02-06T11:28:21.139Z,302.95
2019-02-06T11:29:21.123Z,304.17
2019-02-06T11:30:21.120Z,303.84
2019-02-06T11:31:21.107Z,302.88
2019-02-06T11:32:21.140Z,302.93
2019-02-06T11:33:21.091Z,303.19
2019-02-06T11:34:21.084Z,303.67
2019-02-06T11:35:21.070Z,303.14
2019-02-06T11:36:24.140Z,303.24
2019-02-06T11:37:21.067Z,303.62
2019-02-06T11:38:21.029Z,302.82
2019-02-06T11:39:21.014Z,303.50
2019-02-06T11:40:21.013Z,302.80
2019-02-06T11:41:21.000Z,302.87
2019-02-06T11:42:21.006Z,302.97
2019-02-06T11:43:20.967Z,303.14
2019-02-06T11:44:20.975Z,303.57
2019-02-06T11:45:20.957Z,303.53
2019-02-06T11:46:20.950Z,303.46
2019-02-06T11:47:20.961Z,303.50
2019-02-06T11:48:20.938Z,303.69
2019-02-06T11:49:20.904Z,303.40
2019-02-06T11:50:20.889Z,303.80
2019-02-06T11:51:20.883Z,304.20
2019-02-06T11:52:20.877Z,304.18
2019-02-06T11:53:20.906Z,303.56
2019-02-06T11:54:20.850Z,304.11
2019-02-06T11:55:20.856Z,303.62
2019-02-06T11:56:20.820Z,303.55
2019-02-06T11:57:20.815Z,303.54
2019-02-06T11:58:20.806Z,303.71
2019-02-06T11:59:20.818Z,303.63
2019-02-06T12:00:20.787Z,303.92
2019-02-06T12:01:20.766Z,303.63
2019-02-06T12:02:20.755Z,303.41
2019-02-06T12:03:22.257Z,303.51
2019-02-06T12:04:20.771Z,302.86
2019-02-06T12:05:20.735Z,303.55
2019-02-06T12:06:20.726Z,303.13
2019-02-06T12:07:20.713Z,303.90
2019-02-06T12:08:20.690Z,303.35
2019-02-06T12:09:20.702Z,303.99
2019-02-06T12:10:20.669Z,303.55
2019-02-06T12:11:20.653Z,303.99
2019-02-06T12:12:20.654Z,303.69
2019-02-06T12:13:20.659Z,303.70
2019-02-06T12:14:20.631Z,303.90
2019-02-06T12:15:20.628Z,304.33
2019-02-06T12:16:20.786Z,304.15
2019-02-06T12:17:20.603Z,304.19
2019-02-06T12:18:20.592Z,304.13
2019-02-06T12:19:20.582Z,304.02
2019-02-06T12:20:20.603Z,304.48
2019-02-06T12:21:20.551Z,304.32
2019-02-06T12:22:20.546Z,304.06
2019-02-06T12:23:31.586Z,304.02
2019-02-06T12:24:21.534Z,304.29
2019-02-06T12:25:20.521Z,303.89
2019-02-06T12:26:21.054Z,304.06
2019-02-06T12:27:20.495Z,304.30
2019-02-06T12:28:20.479Z,304.00