createdAt,value
2022-11-14T00:01:24.274Z,4.10
2022-11-14T00:03:53.195Z,4.20
2022-11-14T00:06:24.570Z,4.20
2022-11-14T00:08:51.248Z,4.10
2022-11-14T00:11:17.972Z,4.10
2022-11-14T00:13:45.136Z,4.00
2022-11-14T00:16:13.950Z,4.00
2022-11-14T00:18:45.318Z,4.00
2022-11-14T00:21:12.043Z,3.90
2022-11-14T00:23:41.030Z,3.70
2022-11-14T00:26:12.906Z,3.60
2022-11-14T00:28:44.128Z,3.40
2022-11-14T00:31:13.462Z,3.40
2022-11-14T00:33:40.203Z,3.30
2022-11-14T00:36:09.327Z,3.30
2022-11-14T00:38:38.163Z,3.30
2022-11-14T00:41:04.927Z,3.30
2022-11-14T00:43:31.685Z,3.40
2022-11-14T00:45:58.386Z,3.30
2022-11-14T00:48:30.349Z,3.20
2022-11-14T00:50:59.549Z,3.30
2022-11-14T00:53:28.466Z,3.20
2022-11-14T00:55:57.270Z,3.10
2022-11-14T00:58:24.013Z,3.10
2022-11-14T01:00:54.233Z,3.00
2022-11-14T01:03:25.908Z,3.00
2022-11-14T01:05:52.746Z,3.00
2022-11-14T01:08:22.884Z,2.90
2022-11-14T01:10:50.944Z,2.70
2022-11-14T01:13:20.967Z,2.70
2022-11-14T01:15:50.252Z,2.70
2022-11-14T01:18:21.721Z,2.70
2022-11-14T01:20:49.201Z,2.70
2022-11-14T01:23:16.783Z,2.70
2022-11-14T01:25:46.450Z,2.70
2022-11-14T01:28:19.809Z,2.70
2022-11-14T01:30:46.771Z,2.70
2022-11-14T01:33:13.496Z,2.60
2022-11-14T01:35:41.002Z,2.70
2022-11-14T01:38:07.708Z,2.70
2022-11-14T01:40:46.456Z,2.80
2022-11-14T01:43:21.362Z,2.70
2022-11-14T01:46:25.669Z,2.60
2022-11-14T01:49:18.890Z,2.60
2022-11-14T01:52:04.647Z,2.50
2022-11-14T01:54:37.466Z,2.50
2022-11-14T01:57:10.491Z,2.40
2022-11-14T01:59:40.771Z,2.40
2022-11-14T02:02:23.170Z,2.30
2022-11-14T02:05:12.010Z,2.30
2022-11-14T02:07:40.725Z,2.20
2022-11-14T02:10:18.684Z,2.10
2022-11-14T02:12:46.130Z,2.10
2022-11-14T02:15:14.211Z,2.10
2022-11-14T02:17:43.728Z,2.20
2022-11-14T02:20:10.796Z,2.10
2022-11-14T02:22:40.869Z,2.10
2022-11-14T02:25:12.928Z,2.00
2022-11-14T02:27:42.425Z,2.00
2022-11-14T02:30:13.842Z,1.90
2022-11-14T02:33:10.445Z,1.80
2022-11-14T02:35:29.822Z,1.90
2022-11-14T02:38:01.248Z,1.90
2022-11-14T02:40:32.532Z,1.90
2022-11-14T02:43:02.018Z,1.90
2022-11-14T02:45:28.715Z,2.00
2022-11-14T02:47:55.400Z,2.10
2022-11-14T02:50:24.206Z,2.10
2022-11-14T02:52:53.872Z,2.10
2022-11-14T02:55:21.537Z,2.20
2022-11-14T02:57:52.699Z,2.30
2022-11-14T03:00:21.752Z,2.30
2022-11-14T03:02:55.786Z,2.30
2022-11-14T03:05:24.786Z,2.30
2022-11-14T03:07:59.766Z,2.30
2022-11-14T03:10:26.591Z,2.20
2022-11-14T03:12:57.163Z,2.30
2022-11-14T03:15:26.810Z,2.20
2022-11-14T03:17:55.750Z,2.30
2022-11-14T03:20:24.643Z,2.30
2022-11-14T03:22:53.598Z,2.30
2022-11-14T03:25:22.520Z,2.40
2022-11-14T03:27:49.188Z,2.40
2022-11-14T03:30:18.351Z,2.40
2022-11-14T03:32:45.049Z,2.40
2022-11-14T03:35:14.064Z,2.40
2022-11-14T03:37:40.804Z,2.40
2022-11-14T03:40:10.531Z,2.50
2022-11-14T03:42:37.265Z,2.50
2022-11-14T03:45:04.315Z,2.50
2022-11-14T03:47:31.074Z,2.40
2022-11-14T03:49:59.872Z,2.40
2022-11-14T03:52:26.551Z,2.30
2022-11-14T03:54:53.219Z,2.40
2022-11-14T03:57:19.958Z,2.40
2022-11-14T03:59:46.635Z,2.40
2022-11-14T04:02:13.308Z,2.30
2022-11-14T04:04:42.565Z,2.20
2022-11-14T04:07:09.362Z,2.30
2022-11-14T04:09:36.170Z,2.20
2022-11-14T04:12:02.912Z,2.20
2022-11-14T04:14:34.304Z,2.20
2022-11-14T04:17:01.034Z,2.20
2022-11-14T04:19:27.861Z,2.10
2022-11-14T04:21:54.589Z,2.10
2022-11-14T04:24:21.326Z,2.10
2022-11-14T04:26:50.539Z,2.00
2022-11-14T04:29:17.263Z,2.00
2022-11-14T04:31:44.195Z,1.90
2022-11-14T04:34:10.927Z,1.90
2022-11-14T04:36:37.650Z,1.90
2022-11-14T04:39:07.170Z,1.90
2022-11-14T04:41:33.865Z,1.90
2022-11-14T04:44:05.502Z,1.90
2022-11-14T04:46:32.176Z,2.00
2022-11-14T04:49:03.588Z,2.00
2022-11-14T04:51:32.502Z,2.00
2022-11-14T04:54:01.370Z,1.90
2022-11-14T04:56:30.344Z,1.90
2022-11-14T04:59:01.793Z,1.90
2022-11-14T05:01:30.975Z,1.90
2022-11-14T05:04:00.262Z,1.90
2022-11-14T05:06:26.930Z,1.90
2022-11-14T05:08:53.637Z,1.90
2022-11-14T05:11:27.974Z,1.90
2022-11-14T05:13:58.189Z,1.80
2022-11-14T05:16:29.625Z,1.80
2022-11-14T05:19:01.035Z,1.80
2022-11-14T05:21:30.574Z,1.80
2022-11-14T05:23:59.531Z,1.80
2022-11-14T05:26:26.260Z,1.80
2022-11-14T05:28:55.317Z,1.80
2022-11-14T05:31:29.660Z,1.80
2022-11-14T05:33:56.335Z,1.80
2022-11-14T05:36:23.127Z,1.80
2022-11-14T05:38:52.099Z,1.70
2022-11-14T05:41:25.205Z,1.60
2022-11-14T05:43:56.606Z,1.70
2022-11-14T05:46:25.462Z,1.80
2022-11-14T05:48:54.634Z,1.80
2022-11-14T05:51:23.740Z,1.90
2022-11-14T05:53:52.703Z,1.90
2022-11-14T05:56:19.449Z,1.90
2022-11-14T05:58:46.231Z,2.00
2022-11-14T06:01:20.203Z,1.90
2022-11-14T06:03:50.281Z,2.00
2022-11-14T06:06:19.111Z,2.00
2022-11-14T06:08:51.003Z,2.10
2022-11-14T06:11:19.505Z,2.10
2022-11-14T06:13:46.580Z,2.20
2022-11-14T06:16:16.035Z,2.20
2022-11-14T06:18:45.079Z,2.20
2022-11-14T06:21:14.775Z,2.30
2022-11-14T06:23:42.104Z,2.30
2022-11-14T06:26:15.162Z,2.30
2022-11-14T06:28:41.814Z,2.30
2022-11-14T06:31:10.777Z,2.40
2022-11-14T06:33:39.862Z,2.50
2022-11-14T06:36:09.644Z,2.40
2022-11-14T06:38:38.349Z,2.50
2022-11-14T06:41:16.159Z,2.50
2022-11-14T06:43:46.683Z,2.50
2022-11-14T06:46:15.634Z,2.40
2022-11-14T06:48:43.601Z,2.40
2022-11-14T06:51:14.239Z,2.40
2022-11-14T06:53:41.441Z,2.30
2022-11-14T06:56:09.598Z,2.30
2022-11-14T06:58:42.920Z,2.20
2022-11-14T07:01:14.029Z,2.30
2022-11-14T07:03:44.857Z,2.30
2022-11-14T07:06:13.747Z,2.30
2022-11-14T07:08:40.718Z,2.30
2022-11-14T07:11:12.904Z,2.30
2022-11-14T07:13:39.612Z,2.40
2022-11-14T07:16:06.602Z,2.50
2022-11-14T07:18:34.239Z,2.60
2022-11-14T07:21:04.380Z,2.70
2022-11-14T07:23:37.199Z,2.70
2022-11-14T07:26:08.713Z,2.80
2022-11-14T07:28:37.099Z,2.80
2022-11-14T07:31:07.756Z,2.70
2022-11-14T07:33:34.803Z,2.80
2022-11-14T07:36:04.282Z,2.80
2022-11-14T07:38:37.689Z,2.80
2022-11-14T07:41:09.371Z,2.90
2022-11-14T07:43:41.273Z,3.10
2022-11-14T07:46:11.250Z,3.20
2022-11-14T07:48:40.903Z,3.30
2022-11-14T07:51:13.900Z,3.50
2022-11-14T07:53:43.298Z,3.60
2022-11-14T07:56:10.751Z,3.70
2022-11-14T07:58:38.797Z,3.80
2022-11-14T08:01:10.438Z,3.80
2022-11-14T08:03:45.072Z,3.80
2022-11-14T08:06:17.430Z,3.80
2022-11-14T08:08:49.101Z,3.80
2022-11-14T08:11:31.763Z,3.90
2022-11-14T08:14:04.198Z,3.90
2022-11-14T08:16:30.993Z,3.90
2022-11-14T08:18:57.668Z,4.00
2022-11-14T08:21:26.518Z,4.10
2022-11-14T08:23:55.568Z,4.20
2022-11-14T08:26:26.302Z,4.30
2022-11-14T08:28:57.025Z,4.50
2022-11-14T08:31:23.984Z,4.60
2022-11-14T08:33:54.177Z,4.70
2022-11-14T08:36:20.939Z,4.70
2022-11-14T08:38:51.614Z,4.80
2022-11-14T08:41:20.853Z,5.00
2022-11-14T08:43:50.828Z,5.00
2022-11-14T08:46:17.589Z,5.10
2022-11-14T08:48:44.264Z,5.10
2022-11-14T08:51:13.289Z,5.20
2022-11-14T08:53:40.091Z,5.20
2022-11-14T08:56:10.458Z,5.20
2022-11-14T08:58:39.755Z,5.30
2022-11-14T09:01:07.581Z,5.30
2022-11-14T09:03:34.876Z,5.40
2022-11-14T09:06:04.992Z,5.40
2022-11-14T09:08:38.023Z,5.50
2022-11-14T09:11:09.955Z,5.50
2022-11-14T09:13:39.481Z,5.60
2022-11-14T09:16:06.318Z,5.70
2022-11-14T09:18:33.358Z,5.80
2022-11-14T09:21:03.439Z,6.00
2022-11-14T09:23:31.991Z,6.10
2022-11-14T09:26:05.230Z,6.30
2022-11-14T09:28:32.474Z,6.40
2022-11-14T09:31:11.031Z,6.50
2022-11-14T09:33:40.466Z,6.60
2022-11-14T09:36:17.163Z,6.70
2022-11-14T09:38:49.636Z,6.80
2022-11-14T09:41:34.350Z,6.90
2022-11-14T09:44:25.292Z,7.00
2022-11-14T09:47:01.799Z,7.10
2022-11-14T09:49:49.413Z,7.30
2022-11-14T09:52:33.442Z,7.50
2022-11-14T09:55:10.880Z,7.60
2022-11-14T09:57:42.768Z,7.70
2022-11-14T10:00:25.344Z,7.70
2022-11-14T10:03:00.999Z,7.70
2022-11-14T10:06:08.580Z,7.60
2022-11-14T10:08:46.908Z,7.50
2022-11-14T10:11:18.731Z,7.50
2022-11-14T10:14:00.512Z,7.60
2022-11-14T10:16:36.715Z,7.60
2022-11-14T10:19:44.520Z,7.60
2022-11-14T10:22:26.928Z,7.50
2022-11-14T10:25:32.265Z,7.50
2022-11-14T10:28:05.182Z,7.50
2022-11-14T10:30:41.627Z,7.50
2022-11-14T10:33:30.392Z,7.50
2022-11-14T10:36:17.803Z,7.50
2022-11-14T10:38:52.740Z,7.50
2022-11-14T10:41:41.872Z,7.60
2022-11-14T10:44:16.940Z,7.60
2022-11-14T10:46:52.267Z,7.60
2022-11-14T10:49:24.003Z,7.60
2022-11-14T10:51:56.987Z,7.70
2022-11-14T10:55:12.820Z,7.80
2022-11-14T10:57:42.469Z,8.00
2022-11-14T11:00:22.905Z,8.10
2022-11-14T11:02:53.512Z,8.30
2022-11-14T11:05:24.077Z,8.50
2022-11-14T11:08:36.257Z,8.60
2022-11-14T11:11:20.300Z,8.70
2022-11-14T11:14:02.557Z,9.00
2022-11-14T11:16:31.775Z,9.10
2022-11-14T11:19:34.106Z,9.20
2022-11-14T11:22:02.983Z,9.20
2022-11-14T11:24:36.502Z,9.30
2022-11-14T11:27:23.411Z,9.30
2022-11-14T11:30:04.178Z,9.30
2022-11-14T11:32:30.918Z,9.30
2022-11-14T11:35:09.484Z,9.30
2022-11-14T11:37:44.404Z,9.30
2022-11-14T11:40:23.875Z,9.50
2022-11-14T11:46:04.755Z,9.70
2022-11-14T11:48:40.183Z,9.70
2022-11-14T11:51:16.297Z,9.80
2022-11-14T11:53:50.674Z,9.90
2022-11-14T11:56:24.997Z,10.00
2022-11-14T11:59:01.293Z,10.10
2022-11-14T12:01:28.070Z,10.30
2022-11-14T12:03:55.045Z,10.50
2022-11-14T12:06:29.784Z,10.50
2022-11-14T12:08:59.325Z,10.50
2022-11-14T12:11:32.118Z,10.70
2022-11-14T12:14:01.514Z,10.80
2022-11-14T12:16:52.834Z,10.80
2022-11-14T12:19:40.787Z,10.90
2022-11-14T12:22:36.011Z,10.80
2022-11-14T12:25:20.332Z,10.80
2022-11-14T12:28:17.810Z,10.80
2022-11-14T12:30:53.820Z,10.70
2022-11-14T12:33:31.325Z,10.80
2022-11-14T12:36:04.339Z,10.90
2022-11-14T12:38:45.415Z,10.90
2022-11-14T12:41:15.275Z,11.00
2022-11-14T12:43:44.924Z,11.20
2022-11-14T12:46:15.121Z,11.40
2022-11-14T12:48:46.117Z,11.40
2022-11-14T12:51:27.429Z,11.30
2022-11-14T12:53:56.092Z,11.30
2022-11-14T12:56:33.818Z,11.30
2022-11-14T12:59:24.668Z,11.60
2022-11-14T13:01:51.567Z,12.00
2022-11-14T13:04:39.795Z,12.40
2022-11-14T13:07:32.961Z,12.60
2022-11-14T13:10:14.361Z,12.60
2022-11-14T13:13:25.568Z,12.60
2022-11-14T13:16:13.499Z,12.70
2022-11-14T13:19:34.342Z,12.70
2022-11-14T13:22:14.088Z,12.70
2022-11-14T13:25:01.977Z,12.60
2022-11-14T13:28:06.031Z,12.50
2022-11-14T13:31:05.155Z,12.60
2022-11-14T13:34:02.175Z,12.50
2022-11-14T13:36:46.002Z,12.50
2022-11-14T13:39:23.709Z,12.40
2022-11-14T13:42:05.165Z,12.50
2022-11-14T13:44:40.641Z,12.40
2022-11-14T13:47:38.503Z,12.30
2022-11-14T13:50:12.341Z,12.30
2022-11-14T13:52:48.812Z,12.30
2022-11-14T13:56:04.419Z,12.30
2022-11-14T13:58:55.809Z,12.40
2022-11-14T14:01:28.958Z,12.40
2022-11-14T14:04:19.147Z,12.40
2022-11-14T14:07:10.391Z,12.40
2022-11-14T14:10:08.996Z,12.40
2022-11-14T14:12:44.384Z,12.30
2022-11-14T14:15:38.916Z,12.30
2022-11-14T14:18:17.846Z,12.10
2022-11-14T14:20:58.594Z,12.00
2022-11-14T14:23:53.312Z,12.00
2022-11-14T14:27:01.367Z,12.00
2022-11-14T14:30:03.333Z,11.90
2022-11-14T14:32:30.235Z,11.90
2022-11-14T14:35:01.459Z,11.90
2022-11-14T14:37:32.865Z,11.90
2022-11-14T14:40:00.910Z,11.80
2022-11-14T14:42:47.081Z,11.70
2022-11-14T14:45:19.806Z,11.70
2022-11-14T14:48:02.362Z,11.70
2022-11-14T14:50:35.414Z,11.60
2022-11-14T14:53:03.734Z,11.40
2022-11-14T14:55:37.139Z,11.30
2022-11-14T14:58:27.102Z,11.30
2022-11-14T15:01:06.354Z,11.30
2022-11-14T15:03:37.805Z,11.20
2022-11-14T15:06:29.881Z,11.40
2022-11-14T15:09:00.133Z,11.40
2022-11-14T15:11:32.527Z,11.40
2022-11-14T15:14:04.883Z,11.40
2022-11-14T15:16:31.702Z,11.50
2022-11-14T15:18:59.129Z,11.50
2022-11-14T15:21:35.892Z,11.60
2022-11-14T15:24:17.786Z,11.50
2022-11-14T15:26:46.464Z,11.50
2022-11-14T15:29:25.610Z,11.40
2022-11-14T15:32:02.741Z,11.20
2022-11-14T15:34:36.787Z,11.10
2022-11-14T15:37:13.747Z,11.00
2022-11-14T15:39:41.992Z,11.00
2022-11-14T15:42:23.424Z,10.90
2022-11-14T15:44:50.992Z,10.90
2022-11-14T15:47:44.108Z,10.80
2022-11-14T15:50:14.021Z,10.70
2022-11-14T15:52:48.791Z,10.50
2022-11-14T15:55:18.652Z,10.50
2022-11-14T15:57:55.846Z,10.40
2022-11-14T16:00:33.627Z,10.40
2022-11-14T16:03:02.733Z,10.40
2022-11-14T16:05:30.477Z,10.40
2022-11-14T16:07:58.185Z,10.60
2022-11-14T16:10:27.487Z,10.70
2022-11-14T16:12:54.456Z,10.70
2022-11-14T16:15:26.463Z,10.80
2022-11-14T16:17:57.975Z,11.00
2022-11-14T16:20:37.885Z,11.10
2022-11-14T16:23:07.145Z,11.20
2022-11-14T16:25:36.085Z,11.30
2022-11-14T16:28:04.908Z,11.40
2022-11-14T16:30:36.384Z,11.50
2022-11-14T16:33:03.097Z,11.50
2022-11-14T16:35:32.148Z,11.50
2022-11-14T16:38:01.284Z,11.50
2022-11-14T16:40:28.220Z,11.50
2022-11-14T16:42:57.747Z,11.50
2022-11-14T16:45:28.308Z,11.40
2022-11-14T16:47:55.044Z,11.30
2022-11-14T16:50:24.496Z,11.20
2022-11-14T16:52:51.179Z,11.20
2022-11-14T16:55:20.316Z,11.00
2022-11-14T16:57:46.990Z,10.80
2022-11-14T17:00:16.817Z,10.60
2022-11-14T17:02:48.196Z,10.50
2022-11-14T17:05:15.053Z,10.40
2022-11-14T17:07:43.981Z,10.30
2022-11-14T17:10:13.027Z,10.20
2022-11-14T17:12:39.764Z,10.10
2022-11-14T17:15:06.927Z,10.00
2022-11-14T17:17:37.960Z,10.00
2022-11-14T17:20:07.324Z,10.00
2022-11-14T17:22:34.086Z,9.90
2022-11-14T17:25:00.814Z,9.80
2022-11-14T17:27:29.812Z,9.70
2022-11-14T17:30:01.154Z,9.70
2022-11-14T17:32:30.591Z,9.60
2022-11-14T17:35:01.613Z,9.60
2022-11-14T17:37:28.323Z,9.60
2022-11-14T17:39:55.029Z,9.40
2022-11-14T17:42:26.459Z,9.40
2022-11-14T17:44:53.260Z,9.30
2022-11-14T17:47:20.532Z,9.30
2022-11-14T17:49:47.192Z,9.20
2022-11-14T17:52:18.764Z,9.10
2022-11-14T17:54:47.678Z,9.10
2022-11-14T17:57:17.436Z,9.00
2022-11-14T17:59:44.154Z,8.90
2022-11-14T18:02:17.564Z,8.80
2022-11-14T18:04:47.971Z,8.70
2022-11-14T18:07:15.662Z,8.70
2022-11-14T18:09:42.498Z,8.60
2022-11-14T18:12:09.204Z,8.60
2022-11-14T18:14:38.518Z,8.60
2022-11-14T18:17:12.785Z,8.60
2022-11-14T18:19:40.199Z,8.60
2022-11-14T18:22:06.849Z,8.60
2022-11-14T18:24:33.549Z,8.60
2022-11-14T18:27:00.360Z,8.60
2022-11-14T18:29:28.358Z,8.60
2022-11-14T18:31:57.649Z,8.60
2022-11-14T18:34:24.407Z,8.60
2022-11-14T18:36:51.083Z,8.60
2022-11-14T18:39:17.834Z,8.70
2022-11-14T18:41:44.570Z,8.70
2022-11-14T18:44:13.735Z,8.70
2022-11-14T18:46:42.927Z,8.60
2022-11-14T18:49:12.423Z,8.60
2022-11-14T18:51:42.092Z,8.60
2022-11-14T18:54:16.217Z,8.60
2022-11-14T18:56:45.276Z,8.70
2022-11-14T18:59:14.904Z,8.70
2022-11-14T19:01:43.886Z,8.70
2022-11-14T19:04:17.186Z,8.70
2022-11-14T19:06:46.223Z,8.70
2022-11-14T19:09:22.140Z,8.60
2022-11-14T19:12:10.299Z,8.60
2022-11-14T19:14:39.352Z,8.50
2022-11-14T19:17:07.146Z,8.50
2022-11-14T19:19:33.933Z,8.50
2022-11-14T19:22:03.993Z,8.40
2022-11-14T19:24:30.779Z,8.40
2022-11-14T19:27:02.448Z,8.50
2022-11-14T19:29:31.682Z,8.40
2022-11-14T19:32:00.521Z,8.40
2022-11-14T19:34:27.319Z,8.40
2022-11-14T19:37:02.216Z,8.40
2022-11-14T19:39:32.962Z,8.40
2022-11-14T19:41:59.781Z,8.40
2022-11-14T19:44:26.720Z,8.30
2022-11-14T19:46:53.662Z,8.30
2022-11-14T19:49:20.419Z,8.20
2022-11-14T19:51:51.605Z,8.20
2022-11-14T19:54:22.961Z,8.20
2022-11-14T19:56:49.710Z,8.10
2022-11-14T19:59:24.004Z,8.10
2022-11-14T20:01:55.676Z,8.10
2022-11-14T20:04:29.329Z,8.10
2022-11-14T20:06:56.400Z,8.10
2022-11-14T20:09:25.554Z,8.10
2022-11-14T20:11:55.014Z,8.20
2022-11-14T20:14:22.014Z,8.20
2022-11-14T20:16:50.517Z,8.20
2022-11-14T20:19:19.814Z,8.20
2022-11-14T20:21:48.734Z,8.20
2022-11-14T20:24:21.459Z,8.20
2022-11-14T20:26:48.685Z,8.30
2022-11-14T20:29:17.891Z,8.30
2022-11-14T20:31:44.745Z,8.20
2022-11-14T20:34:18.524Z,8.20
2022-11-14T20:37:09.820Z,8.20
2022-11-14T20:39:36.268Z,8.30
2022-11-14T20:42:05.619Z,8.30
2022-11-14T20:44:32.413Z,8.30
2022-11-14T20:47:07.202Z,8.30
2022-11-14T20:49:37.908Z,8.40
2022-11-14T20:52:07.658Z,8.40
2022-11-14T20:54:34.393Z,8.30
2022-11-14T20:57:03.823Z,8.30
2022-11-14T20:59:33.228Z,8.30
2022-11-14T21:02:00.308Z,8.30
2022-11-14T21:04:27.175Z,8.30
2022-11-14T21:06:56.460Z,8.30
2022-11-14T21:09:27.994Z,8.20
2022-11-14T21:11:59.780Z,8.20
2022-11-14T21:14:31.227Z,8.20
2022-11-14T21:16:58.104Z,8.30
2022-11-14T21:19:32.189Z,8.30
2022-11-14T21:21:58.933Z,8.30
2022-11-14T21:24:28.595Z,8.30
2022-11-14T21:26:55.381Z,8.30
2022-11-14T21:29:22.261Z,8.30
2022-11-14T21:31:51.232Z,8.30
2022-11-14T21:34:21.537Z,8.30
2022-11-14T21:36:48.341Z,8.30
2022-11-14T21:39:18.682Z,8.30
2022-11-14T21:41:48.367Z,8.30
2022-11-14T21:44:21.454Z,8.30
2022-11-14T21:46:53.074Z,8.30
2022-11-14T21:49:19.757Z,8.30
2022-11-14T21:51:48.448Z,8.30
2022-11-14T21:54:17.749Z,8.30
2022-11-14T21:56:44.500Z,8.30
2022-11-14T21:59:21.528Z,8.30
2022-11-14T22:02:08.758Z,8.30
2022-11-14T22:04:38.147Z,8.30
2022-11-14T22:07:06.730Z,8.30
2022-11-14T22:09:43.978Z,8.30
2022-11-14T22:12:16.567Z,8.30
2022-11-14T22:14:47.951Z,8.30
2022-11-14T22:17:16.888Z,8.30
2022-11-14T22:19:48.334Z,8.30
2022-11-14T22:22:14.992Z,8.30
2022-11-14T22:24:44.038Z,8.40
2022-11-14T22:27:12.936Z,8.40
2022-11-14T22:29:41.899Z,8.40
2022-11-14T22:32:10.711Z,8.40
2022-11-14T22:34:37.402Z,8.40
2022-11-14T22:37:08.552Z,8.40
2022-11-14T22:39:37.557Z,8.40
2022-11-14T22:42:06.449Z,8.30
2022-11-14T22:44:35.324Z,8.40
2022-11-14T22:47:02.496Z,8.40
2022-11-14T22:49:31.379Z,8.40
2022-11-14T22:52:05.034Z,8.30
2022-11-14T22:54:31.690Z,8.30
2022-11-14T22:56:58.393Z,8.30
2022-11-14T22:59:27.451Z,8.30
2022-11-14T23:01:55.305Z,8.30
2022-11-14T23:04:21.992Z,8.20
2022-11-14T23:06:51.012Z,8.10
2022-11-14T23:09:17.725Z,8.00
2022-11-14T23:11:46.876Z,7.90
2022-11-14T23:14:14.411Z,7.80
2022-11-14T23:16:41.199Z,7.80
2022-11-14T23:19:10.326Z,7.80
2022-11-14T23:21:39.710Z,7.80
2022-11-14T23:24:11.014Z,7.80
2022-11-14T23:26:40.193Z,7.90
2022-11-14T23:29:06.890Z,7.90
2022-11-14T23:31:36.059Z,7.90
2022-11-14T23:34:02.787Z,7.90
2022-11-14T23:36:31.945Z,8.00
2022-11-14T23:39:03.382Z,8.00
2022-11-14T23:41:32.353Z,8.00
2022-11-14T23:44:01.381Z,8.00
2022-11-14T23:46:32.801Z,8.10
2022-11-14T23:49:04.132Z,8.00
2022-11-14T23:51:30.907Z,8.00
2022-11-14T23:53:57.559Z,8.00
2022-11-14T23:56:24.373Z,8.10
2022-11-14T23:58:51.053Z,8.00
