createdAt,value
2023-04-07T00:01:48.330Z,17.10
2023-04-07T00:04:16.910Z,16.87
2023-04-07T00:06:46.733Z,17.60
2023-04-07T00:09:15.160Z,16.23
2023-04-07T00:11:43.573Z,16.60
2023-04-07T00:14:11.992Z,15.33
2023-04-07T00:16:40.582Z,16.90
2023-04-07T00:19:08.916Z,18.47
2023-04-07T00:21:37.285Z,17.30
2023-04-07T00:24:07.832Z,16.93
2023-04-07T00:26:36.231Z,16.10
2023-04-07T00:29:04.712Z,17.00
2023-04-07T00:31:33.158Z,16.40
2023-04-07T00:34:01.872Z,15.90
2023-04-07T00:36:30.276Z,18.20
2023-04-07T00:38:58.634Z,16.77
2023-04-07T00:41:28.328Z,17.73
2023-04-07T00:43:56.720Z,17.20
2023-04-07T00:46:25.469Z,17.70
2023-04-07T00:48:54.303Z,17.53
2023-04-07T00:51:23.743Z,16.17
2023-04-07T00:53:52.226Z,16.77
2023-04-07T00:56:20.644Z,16.20
2023-04-07T00:58:50.826Z,15.53
2023-04-07T01:01:26.760Z,18.10
2023-04-07T01:04:04.250Z,14.67
2023-04-07T01:06:40.274Z,16.40
2023-04-07T01:09:23.244Z,15.37
2023-04-07T01:12:04.004Z,16.17
2023-04-07T01:14:41.803Z,14.23
2023-04-07T01:17:30.994Z,15.17
2023-04-07T01:20:07.869Z,17.17
2023-04-07T01:22:44.273Z,15.37
2023-04-07T01:25:56.247Z,15.57
2023-04-07T01:29:14.479Z,15.23
2023-04-07T01:31:45.795Z,17.07
2023-04-07T01:34:15.573Z,15.30
2023-04-07T01:36:45.657Z,15.67
2023-04-07T01:39:14.895Z,14.37
2023-04-07T01:41:44.592Z,15.30
2023-04-07T01:44:13.952Z,14.80
2023-04-07T01:46:44.393Z,14.50
2023-04-07T01:49:14.092Z,15.33
2023-04-07T01:51:43.819Z,15.73
2023-04-07T01:54:12.438Z,15.90
2023-04-07T01:56:40.945Z,16.63
2023-04-07T01:59:09.507Z,14.13
2023-04-07T02:01:38.451Z,15.43
2023-04-07T02:04:16.154Z,14.53
2023-04-07T02:06:51.350Z,14.93
2023-04-07T02:09:24.061Z,14.40
2023-04-07T02:11:55.760Z,13.00
2023-04-07T02:14:25.142Z,15.13
2023-04-07T02:17:05.425Z,13.60
2023-04-07T02:19:36.045Z,14.13
2023-04-07T02:22:06.409Z,14.00
2023-04-07T02:24:34.871Z,13.73
2023-04-07T02:27:03.401Z,13.63
2023-04-07T02:29:31.749Z,14.30
2023-04-07T02:32:00.646Z,14.00
2023-04-07T02:34:31.097Z,13.60
2023-04-07T02:37:00.942Z,14.20
2023-04-07T02:39:29.420Z,13.47
2023-04-07T02:41:57.844Z,14.83
2023-04-07T02:44:26.307Z,14.73
2023-04-07T02:46:54.710Z,14.03
2023-04-07T02:49:25.286Z,14.47
2023-04-07T02:51:53.770Z,13.83
2023-04-07T02:54:23.664Z,12.80
2023-04-07T02:56:52.201Z,14.07
2023-04-07T02:59:21.013Z,13.87
2023-04-07T03:01:49.516Z,14.30
2023-04-07T03:04:18.851Z,13.77
2023-04-07T03:06:47.260Z,13.20
2023-04-07T03:09:17.254Z,12.67
2023-04-07T03:11:47.156Z,13.97
2023-04-07T03:14:16.253Z,13.57
2023-04-07T03:16:48.198Z,13.33
2023-04-07T03:19:17.507Z,13.33
2023-04-07T03:21:50.466Z,13.70
2023-04-07T03:24:19.069Z,13.30
2023-04-07T03:26:51.304Z,13.97
2023-04-07T03:29:25.425Z,13.00
2023-04-07T03:31:54.378Z,13.40
2023-04-07T03:34:25.811Z,13.57
2023-04-07T03:36:54.208Z,13.90
2023-04-07T03:39:23.077Z,13.20
2023-04-07T03:41:57.321Z,14.27
2023-04-07T03:44:28.831Z,13.43
2023-04-07T03:46:57.660Z,14.37
2023-04-07T03:49:28.189Z,13.97
2023-04-07T03:51:57.759Z,13.87
2023-04-07T03:54:26.394Z,14.73
2023-04-07T03:56:56.935Z,14.73
2023-04-07T03:59:25.475Z,15.23
2023-04-07T04:01:59.883Z,13.97
2023-04-07T04:04:28.679Z,15.43
2023-04-07T04:06:57.490Z,13.97
2023-04-07T04:09:46.279Z,14.97
2023-04-07T04:12:16.086Z,14.80
2023-04-07T04:14:53.411Z,15.33
2023-04-07T04:17:22.286Z,13.83
2023-04-07T04:19:51.349Z,15.03
2023-04-07T04:22:25.375Z,16.13
2023-04-07T04:24:56.858Z,15.43
2023-04-07T04:27:28.657Z,15.37
2023-04-07T04:30:08.121Z,14.80
2023-04-07T04:32:41.270Z,15.17
2023-04-07T04:35:11.132Z,14.80
2023-04-07T04:37:48.655Z,14.87
2023-04-07T04:40:17.672Z,15.70
2023-04-07T04:42:50.607Z,14.77
2023-04-07T04:45:20.559Z,14.63
2023-04-07T04:47:50.770Z,13.60
2023-04-07T04:50:19.368Z,15.53
2023-04-07T04:52:48.485Z,14.90
2023-04-07T04:55:23.751Z,13.80
2023-04-07T04:57:55.282Z,14.00
2023-04-07T05:00:33.690Z,15.83
2023-04-07T05:03:06.111Z,15.27
2023-04-07T05:05:39.293Z,15.50
2023-04-07T05:08:07.895Z,14.07
2023-04-07T05:10:41.023Z,14.50
2023-04-07T05:13:15.217Z,12.70
2023-04-07T05:15:43.938Z,14.07
2023-04-07T05:18:14.838Z,14.43
2023-04-07T05:20:43.543Z,14.93
2023-04-07T05:23:12.875Z,14.90
2023-04-07T05:25:41.839Z,14.40
2023-04-07T05:28:10.445Z,14.27
2023-04-07T05:30:40.785Z,15.37
2023-04-07T05:33:09.393Z,15.57
2023-04-07T05:35:51.014Z,14.87
2023-04-07T05:38:19.429Z,16.03
2023-04-07T05:40:48.326Z,14.20
2023-04-07T05:43:23.825Z,15.10
2023-04-07T05:45:53.638Z,16.83
2023-04-07T05:48:23.179Z,15.80
2023-04-07T05:50:51.705Z,15.00
2023-04-07T05:53:21.709Z,16.83
2023-04-07T05:55:50.359Z,15.13
2023-04-07T05:58:30.612Z,15.37
2023-04-07T06:01:01.939Z,16.43
2023-04-07T06:03:30.582Z,16.40
2023-04-07T06:06:06.592Z,15.13
2023-04-07T06:08:35.023Z,16.43
2023-04-07T06:11:03.519Z,15.77
2023-04-07T06:13:31.912Z,17.17
2023-04-07T06:16:01.753Z,15.07
2023-04-07T06:18:30.504Z,15.37
2023-04-07T06:20:59.051Z,15.80
2023-04-07T06:23:27.672Z,16.00
2023-04-07T06:25:56.210Z,16.23
2023-04-07T06:28:24.662Z,15.50
2023-04-07T06:30:53.197Z,15.50
2023-04-07T06:33:25.666Z,15.73
2023-04-07T06:35:54.274Z,14.57
2023-04-07T06:38:22.682Z,16.70
2023-04-07T06:40:51.748Z,16.30
2023-04-07T06:43:20.347Z,16.80
2023-04-07T06:45:57.443Z,15.03
2023-04-07T06:48:27.259Z,16.27
2023-04-07T06:50:55.682Z,17.50
2023-04-07T06:53:24.181Z,16.33
2023-04-07T06:55:52.595Z,15.97
2023-04-07T06:58:21.039Z,16.70
2023-04-07T07:00:49.389Z,15.73
2023-04-07T07:03:17.945Z,16.37
2023-04-07T07:05:48.988Z,17.90
2023-04-07T07:08:18.876Z,16.30
2023-04-07T07:10:47.379Z,16.80
2023-04-07T07:13:16.054Z,15.90
2023-04-07T07:15:44.470Z,17.17
2023-04-07T07:18:13.460Z,15.10
2023-04-07T07:20:41.883Z,16.23
2023-04-07T07:23:11.747Z,16.23
2023-04-07T07:25:40.270Z,15.67
2023-04-07T07:28:09.709Z,17.20
2023-04-07T07:30:40.705Z,18.87
2023-04-07T07:33:09.197Z,17.37
2023-04-07T07:35:38.496Z,17.40
2023-04-07T07:38:07.132Z,18.50
2023-04-07T07:40:36.920Z,20.13
2023-04-07T07:43:06.116Z,17.57
2023-04-07T07:45:34.518Z,17.50
2023-04-07T07:48:02.946Z,17.60
2023-04-07T07:50:32.360Z,18.00
2023-04-07T07:53:00.714Z,18.20
2023-04-07T07:55:29.191Z,18.50
2023-04-07T07:57:58.979Z,18.10
2023-04-07T08:00:27.425Z,18.10
2023-04-07T08:02:56.128Z,18.43
2023-04-07T08:05:24.651Z,18.43
2023-04-07T08:07:55.385Z,18.47
2023-04-07T08:10:25.221Z,18.50
2023-04-07T08:12:53.611Z,17.10
2023-04-07T08:15:23.510Z,17.77
2023-04-07T08:17:53.454Z,17.07
2023-04-07T08:20:23.933Z,18.50
2023-04-07T08:22:52.419Z,17.10
2023-04-07T08:25:20.985Z,15.90
2023-04-07T08:27:49.337Z,17.50
2023-04-07T08:30:17.815Z,17.80
2023-04-07T08:32:47.589Z,18.20
2023-04-07T08:35:16.184Z,17.60
2023-04-07T08:37:44.634Z,16.17
2023-04-07T08:40:14.056Z,17.00
2023-04-07T08:42:44.179Z,16.97
2023-04-07T08:45:13.030Z,16.47
2023-04-07T08:47:47.873Z,18.70
2023-04-07T08:50:19.328Z,17.60
2023-04-07T08:52:52.771Z,17.63
2023-04-07T08:55:21.367Z,17.80
2023-04-07T08:57:50.280Z,17.57
2023-04-07T09:00:19.007Z,18.23
2023-04-07T09:02:49.413Z,20.67
2023-04-07T09:05:19.303Z,18.80
2023-04-07T09:07:47.663Z,16.83
2023-04-07T09:10:17.436Z,17.87
2023-04-07T09:12:46.128Z,19.17
2023-04-07T09:15:14.572Z,17.90
2023-04-07T09:17:43.435Z,19.70
2023-04-07T09:20:12.654Z,18.77
2023-04-07T09:22:45.651Z,17.10
2023-04-07T09:25:16.927Z,18.50
2023-04-07T09:27:59.755Z,18.40
2023-04-07T09:30:29.791Z,18.63
2023-04-07T09:32:59.017Z,17.70
2023-04-07T09:35:28.591Z,19.10
2023-04-07T09:38:10.285Z,20.40
2023-04-07T09:40:38.705Z,18.40
2023-04-07T09:43:08.112Z,18.50
2023-04-07T09:45:37.506Z,19.93
2023-04-07T09:48:09.847Z,17.47
2023-04-07T09:50:42.092Z,17.90
2023-04-07T09:53:11.944Z,18.10
2023-04-07T09:55:42.050Z,18.77
2023-04-07T09:58:13.849Z,18.70
2023-04-07T10:00:43.450Z,20.33
2023-04-07T10:03:12.656Z,18.67
2023-04-07T10:05:41.656Z,18.43
2023-04-07T10:08:11.402Z,19.33
2023-04-07T10:10:43.932Z,17.90
2023-04-07T10:13:12.772Z,19.17
2023-04-07T10:15:41.687Z,18.33
2023-04-07T10:18:10.368Z,18.33
2023-04-07T10:20:42.639Z,18.93
2023-04-07T10:23:20.350Z,19.13
2023-04-07T10:25:51.034Z,18.60
2023-04-07T10:28:21.312Z,17.87
2023-04-07T10:30:50.565Z,19.17
2023-04-07T10:33:20.305Z,20.67
2023-04-07T10:36:08.659Z,19.80
2023-04-07T10:38:38.630Z,22.63
2023-04-07T10:41:35.079Z,20.07
2023-04-07T10:44:04.074Z,21.73
2023-04-07T10:47:04.718Z,20.97
2023-04-07T10:49:34.835Z,20.73
2023-04-07T10:52:24.605Z,22.97
2023-04-07T10:55:31.834Z,21.17
2023-04-07T10:58:21.617Z,21.10
2023-04-07T11:01:21.910Z,22.13
2023-04-07T11:04:02.200Z,20.57
2023-04-07T11:06:31.735Z,20.73
2023-04-07T11:09:00.138Z,21.30
2023-04-07T11:11:43.058Z,20.87
2023-04-07T11:14:11.642Z,20.07
2023-04-07T11:16:43.507Z,18.90
2023-04-07T11:19:13.892Z,20.60
2023-04-07T11:21:42.215Z,20.27
2023-04-07T11:24:10.626Z,18.40
2023-04-07T11:26:42.581Z,18.70
2023-04-07T11:29:12.731Z,18.63
2023-04-07T11:31:41.171Z,18.77
2023-04-07T11:34:09.613Z,18.30
2023-04-07T11:36:42.131Z,19.50
2023-04-07T11:39:21.644Z,21.10
2023-04-07T11:41:52.085Z,19.60
2023-04-07T11:44:20.639Z,21.17
2023-04-07T11:46:56.620Z,19.80
2023-04-07T11:49:27.930Z,20.10
2023-04-07T11:52:01.376Z,21.97
2023-04-07T11:54:41.004Z,20.07
2023-04-07T11:57:12.736Z,21.47
2023-04-07T11:59:42.113Z,20.20
2023-04-07T12:02:10.762Z,19.43
2023-04-07T12:04:40.817Z,18.97
2023-04-07T12:07:11.615Z,16.70
2023-04-07T12:09:41.105Z,15.30
2023-04-07T12:12:11.330Z,12.93
2023-04-07T12:14:39.958Z,16.07
2023-04-07T12:17:09.511Z,14.77
2023-04-07T12:19:39.687Z,14.83
2023-04-07T12:22:08.550Z,14.30
2023-04-07T12:24:36.917Z,14.50
2023-04-07T12:27:05.373Z,13.67
2023-04-07T12:29:36.649Z,13.27
2023-04-07T12:32:05.625Z,14.57
2023-04-07T12:34:34.661Z,13.07
2023-04-07T12:37:03.039Z,12.27
2023-04-07T12:39:31.500Z,13.63
2023-04-07T12:41:59.843Z,13.30
2023-04-07T12:44:28.223Z,12.90
2023-04-07T12:46:57.921Z,13.67
2023-04-07T12:49:26.330Z,11.77
2023-04-07T12:51:54.681Z,12.47
2023-04-07T12:54:23.147Z,11.33
2023-04-07T12:56:51.746Z,11.50
2023-04-07T12:59:20.077Z,12.50
2023-04-07T13:01:50.776Z,12.13
2023-04-07T13:04:21.069Z,12.13
2023-04-07T13:06:49.600Z,10.47
2023-04-07T13:09:17.937Z,9.10
2023-04-07T13:11:46.787Z,8.80
2023-04-07T13:14:15.208Z,11.17
2023-04-07T13:16:43.748Z,10.60
2023-04-07T13:19:12.197Z,12.43
2023-04-07T13:21:46.654Z,9.63
2023-04-07T13:24:16.410Z,9.20
2023-04-07T13:26:44.883Z,8.87
2023-04-07T13:29:13.352Z,8.70
2023-04-07T13:31:41.838Z,8.93
2023-04-07T13:34:10.342Z,9.07
2023-04-07T13:36:38.655Z,8.10
2023-04-07T13:39:09.133Z,9.40
2023-04-07T13:41:37.498Z,8.57
2023-04-07T13:44:05.894Z,8.77
2023-04-07T13:46:34.259Z,7.80
2023-04-07T13:49:02.821Z,7.63
2023-04-07T13:51:31.181Z,7.20
2023-04-07T13:53:59.607Z,6.80
2023-04-07T13:56:29.317Z,9.13
2023-04-07T13:58:57.766Z,4.97
2023-04-07T14:01:26.349Z,5.70
2023-04-07T14:03:54.846Z,5.13
2023-04-07T14:06:23.686Z,5.20
2023-04-07T14:08:52.261Z,5.00
2023-04-07T14:11:22.169Z,5.20
2023-04-07T14:13:53.322Z,4.97
2023-04-07T14:16:23.003Z,5.57
2023-04-07T14:18:51.603Z,5.93
2023-04-07T14:21:20.006Z,5.37
2023-04-07T14:23:48.382Z,5.90
2023-04-07T14:26:16.858Z,6.03
2023-04-07T14:28:45.209Z,5.80
2023-04-07T14:31:18.520Z,6.07
2023-04-07T14:33:47.393Z,6.37
2023-04-07T14:36:17.460Z,6.50
2023-04-07T14:38:46.049Z,5.90
2023-04-07T14:41:14.565Z,5.43
2023-04-07T14:43:43.587Z,5.17
2023-04-07T14:46:12.397Z,4.43
2023-04-07T14:48:42.371Z,3.73
2023-04-07T14:51:14.304Z,3.60
2023-04-07T14:53:45.857Z,3.73
2023-04-07T14:56:14.575Z,2.53
2023-04-07T14:58:42.873Z,2.80
2023-04-07T15:01:11.244Z,2.47
2023-04-07T15:03:42.242Z,1.70
2023-04-07T15:06:11.495Z,2.60
2023-04-07T15:08:40.548Z,4.23
2023-04-07T15:11:09.840Z,4.10
2023-04-07T15:13:38.568Z,3.93
2023-04-07T15:16:12.394Z,3.43
2023-04-07T15:18:44.500Z,3.33
2023-04-07T15:21:14.626Z,2.33
2023-04-07T15:23:43.309Z,1.40
2023-04-07T15:26:12.097Z,1.77
2023-04-07T15:28:41.067Z,1.90
2023-04-07T15:31:10.187Z,1.43
2023-04-07T15:33:41.626Z,1.40
2023-04-07T15:36:10.452Z,1.63
2023-04-07T15:38:40.534Z,1.53
2023-04-07T15:41:09.087Z,1.63
2023-04-07T15:43:37.962Z,1.30
2023-04-07T15:46:08.401Z,1.33
2023-04-07T15:48:36.839Z,1.47
2023-04-07T15:51:07.093Z,0.83
2023-04-07T15:53:36.098Z,1.00
2023-04-07T15:56:06.485Z,1.43
2023-04-07T15:58:34.886Z,1.30
2023-04-07T16:01:05.066Z,1.60
2023-04-07T16:03:33.609Z,1.30
2023-04-07T16:06:02.033Z,1.30
2023-04-07T16:08:31.814Z,1.93
2023-04-07T16:11:00.276Z,2.60
2023-04-07T16:13:28.655Z,2.80
2023-04-07T16:15:58.327Z,3.50
2023-04-07T16:18:26.778Z,4.43
2023-04-07T16:20:55.167Z,4.63
2023-04-07T16:23:23.654Z,4.30
2023-04-07T16:25:53.415Z,4.23
2023-04-07T16:28:21.843Z,3.90
2023-04-07T16:30:50.723Z,3.30
2023-04-07T16:33:19.125Z,3.43
2023-04-07T16:35:47.755Z,2.33
2023-04-07T16:38:16.221Z,2.77
2023-04-07T16:41:00.609Z,2.37
2023-04-07T16:43:33.410Z,3.03
2023-04-07T16:46:01.872Z,2.30
2023-04-07T16:48:30.504Z,2.13
2023-04-07T16:50:58.926Z,2.73
2023-04-07T16:53:27.318Z,2.30
2023-04-07T16:55:55.853Z,2.53
2023-04-07T16:58:24.203Z,3.07
2023-04-07T17:00:53.996Z,2.40
2023-04-07T17:03:22.594Z,2.23
2023-04-07T17:05:51.109Z,2.40
2023-04-07T17:08:19.580Z,2.23
2023-04-07T17:10:48.526Z,2.53
2023-04-07T17:13:17.164Z,2.10
2023-04-07T17:15:45.669Z,2.83
2023-04-07T17:18:15.542Z,3.40
2023-04-07T17:20:44.055Z,3.80
2023-04-07T17:23:12.770Z,5.00
2023-04-07T17:25:41.216Z,2.77
2023-04-07T17:28:09.633Z,3.17
2023-04-07T17:30:38.399Z,3.00
2023-04-07T17:33:08.382Z,3.10
2023-04-07T17:35:38.305Z,2.80
2023-04-07T17:38:07.276Z,2.63
2023-04-07T17:40:35.908Z,3.60
2023-04-07T17:43:04.636Z,3.10
2023-04-07T17:45:33.110Z,3.90
2023-04-07T17:48:03.370Z,3.37
2023-04-07T17:50:32.136Z,2.60
2023-04-07T17:53:02.176Z,2.63
2023-04-07T17:55:30.530Z,3.53
2023-04-07T17:58:01.050Z,3.20
2023-04-07T18:00:29.874Z,2.97
2023-04-07T18:02:58.564Z,3.40
2023-04-07T18:05:27.699Z,2.63
2023-04-07T18:07:56.375Z,3.00
2023-04-07T18:10:26.356Z,3.27
2023-04-07T18:12:55.010Z,2.93
2023-04-07T18:15:23.392Z,4.30
2023-04-07T18:17:53.972Z,4.10
2023-04-07T18:20:22.738Z,3.63
2023-04-07T18:22:53.591Z,7.83
2023-04-07T18:25:22.117Z,3.73
2023-04-07T18:27:53.460Z,3.77
2023-04-07T18:30:22.436Z,3.13
2023-04-07T18:32:50.932Z,3.87
2023-04-07T18:35:19.386Z,4.10
2023-04-07T18:37:48.133Z,4.60
2023-04-07T18:40:16.772Z,4.20
2023-04-07T18:42:45.220Z,4.63
2023-04-07T18:45:15.045Z,4.83
2023-04-07T18:47:43.443Z,3.60
2023-04-07T18:50:12.064Z,3.93
2023-04-07T18:52:40.539Z,3.90
2023-04-07T18:55:10.939Z,4.80
2023-04-07T18:57:40.281Z,4.50
2023-04-07T19:00:10.080Z,4.33
2023-04-07T19:02:44.393Z,4.17
2023-04-07T19:05:13.327Z,4.33
2023-04-07T19:07:41.729Z,4.67
2023-04-07T19:10:10.901Z,4.43
2023-04-07T19:12:40.112Z,4.93
2023-04-07T19:15:10.023Z,4.77
2023-04-07T19:17:40.267Z,4.60
2023-04-07T19:20:10.047Z,5.27
2023-04-07T19:22:38.548Z,4.70
2023-04-07T19:25:09.570Z,7.07
2023-04-07T19:27:39.545Z,5.10
2023-04-07T19:30:09.690Z,7.20
2023-04-07T19:32:39.522Z,5.13
2023-04-07T19:35:09.157Z,3.90
2023-04-07T19:37:38.073Z,4.77
2023-04-07T19:40:08.075Z,3.50
2023-04-07T19:42:39.192Z,3.80
2023-04-07T19:45:09.343Z,4.07
2023-04-07T19:47:39.723Z,4.10
2023-04-07T19:50:11.175Z,3.50
2023-04-07T19:52:39.994Z,3.40
2023-04-07T19:55:10.719Z,3.67
2023-04-07T19:57:40.397Z,3.60
2023-04-07T20:00:10.858Z,3.50
2023-04-07T20:02:50.964Z,3.63
2023-04-07T20:05:19.922Z,4.07
2023-04-07T20:07:48.399Z,3.93
2023-04-07T20:10:16.845Z,4.20
2023-04-07T20:12:45.420Z,3.50
2023-04-07T20:15:14.103Z,3.93
2023-04-07T20:17:42.574Z,3.50
2023-04-07T20:20:13.377Z,3.60
2023-04-07T20:22:41.809Z,4.30
2023-04-07T20:25:10.537Z,3.67
2023-04-07T20:27:39.813Z,3.20
2023-04-07T20:30:09.417Z,3.13
2023-04-07T20:32:40.224Z,4.33
2023-04-07T20:35:12.139Z,3.87
2023-04-07T20:37:40.523Z,4.20
2023-04-07T20:40:10.378Z,3.47
2023-04-07T20:42:39.340Z,3.50
2023-04-07T20:45:09.511Z,4.17
2023-04-07T20:47:37.908Z,4.63
2023-04-07T20:50:09.324Z,3.90
2023-04-07T20:52:40.384Z,4.13
2023-04-07T20:55:10.463Z,3.80
2023-04-07T20:57:40.669Z,4.50
2023-04-07T21:00:10.630Z,4.43
2023-04-07T21:02:39.403Z,4.17
2023-04-07T21:05:08.654Z,3.70
2023-04-07T21:07:38.444Z,4.23
2023-04-07T21:10:08.759Z,4.60
2023-04-07T21:12:37.587Z,4.23
2023-04-07T21:15:07.729Z,3.90
2023-04-07T21:17:36.233Z,4.67
2023-04-07T21:20:05.291Z,5.83
2023-04-07T21:22:33.689Z,5.00
2023-04-07T21:25:06.984Z,4.80
2023-04-07T21:27:36.476Z,4.80
2023-04-07T21:30:06.845Z,4.27
2023-04-07T21:32:35.480Z,4.90
2023-04-07T21:35:04.316Z,5.30
2023-04-07T21:37:32.707Z,4.77
2023-04-07T21:40:02.457Z,4.50
2023-04-07T21:42:30.865Z,4.93
2023-04-07T21:44:59.404Z,5.23
2023-04-07T21:47:27.829Z,5.80
2023-04-07T21:49:57.846Z,5.30
2023-04-07T21:52:27.308Z,4.00
2023-04-07T21:54:55.875Z,4.10
2023-04-07T21:57:25.925Z,4.80
2023-04-07T21:59:54.287Z,3.70
2023-04-07T22:02:22.772Z,4.30
2023-04-07T22:04:51.701Z,4.17
2023-04-07T22:07:20.139Z,4.43
2023-04-07T22:09:48.544Z,4.77
2023-04-07T22:12:16.895Z,4.93
2023-04-07T22:14:46.660Z,4.23
2023-04-07T22:17:15.079Z,4.40
2023-04-07T22:19:43.544Z,4.20
2023-04-07T22:22:11.906Z,4.60
2023-04-07T22:24:40.309Z,4.20
2023-04-07T22:27:08.642Z,4.40
2023-04-07T22:29:37.043Z,4.73
2023-04-07T22:32:07.174Z,4.10
2023-04-07T22:34:35.517Z,4.43
2023-04-07T22:37:03.872Z,4.07
2023-04-07T22:39:32.181Z,4.73
2023-04-07T22:42:01.040Z,3.77
2023-04-07T22:44:29.451Z,3.90
2023-04-07T22:46:58.357Z,4.10
2023-04-07T22:49:28.183Z,3.70
2023-04-07T22:51:57.178Z,3.70
2023-04-07T22:54:25.518Z,5.00
2023-04-07T22:56:53.908Z,4.40
2023-04-07T22:59:22.236Z,4.47
2023-04-07T23:01:50.686Z,3.93
2023-04-07T23:04:19.195Z,4.70
2023-04-07T23:06:48.972Z,4.30
2023-04-07T23:09:17.496Z,4.20
2023-04-07T23:11:47.711Z,4.60
2023-04-07T23:14:16.317Z,3.80
2023-04-07T23:16:44.631Z,3.50
2023-04-07T23:19:15.731Z,3.93
2023-04-07T23:21:49.430Z,4.20
2023-04-07T23:24:17.825Z,3.87
2023-04-07T23:26:46.271Z,3.80
2023-04-07T23:29:14.643Z,3.97
2023-04-07T23:31:42.995Z,3.60
2023-04-07T23:34:11.641Z,3.57
2023-04-07T23:36:40.600Z,3.23
2023-04-07T23:39:10.634Z,3.80
2023-04-07T23:41:39.697Z,3.80
2023-04-07T23:44:08.398Z,2.80
2023-04-07T23:46:36.807Z,3.80
2023-04-07T23:49:05.163Z,3.40
2023-04-07T23:51:33.579Z,3.37
2023-04-07T23:54:02.020Z,3.00
2023-04-07T23:56:31.819Z,3.33
2023-04-07T23:59:00.180Z,3.47
