createdAt,value
2022-11-29T00:00:36.191Z,0.00
2022-11-29T00:01:36.191Z,0.00
2022-11-29T00:02:36.208Z,0.00
2022-11-29T00:03:36.134Z,0.00
2022-11-29T00:04:36.142Z,0.00
2022-11-29T00:05:36.119Z,0.00
2022-11-29T00:06:36.142Z,0.00
2022-11-29T00:07:36.126Z,0.00
2022-11-29T00:08:36.092Z,0.00
2022-11-29T00:09:36.079Z,0.00
2022-11-29T00:10:36.092Z,0.00
2022-11-29T00:11:36.047Z,0.00
2022-11-29T00:12:36.067Z,0.00
2022-11-29T00:13:36.011Z,0.00
2022-11-29T00:14:36.021Z,0.00
2022-11-29T00:15:36.019Z,0.00
2022-11-29T00:16:36.004Z,0.00
2022-11-29T00:17:35.967Z,0.00
2022-11-29T00:18:35.945Z,0.00
2022-11-29T00:19:35.964Z,0.00
2022-11-29T00:20:35.931Z,0.00
2022-11-29T00:21:35.966Z,0.00
2022-11-29T00:22:35.903Z,0.00
2022-11-29T00:23:35.898Z,0.00
2022-11-29T00:24:35.896Z,0.00
2022-11-29T00:25:35.886Z,0.00
2022-11-29T00:26:35.872Z,0.00
2022-11-29T00:27:35.844Z,0.00
2022-11-29T00:28:35.879Z,0.00
2022-11-29T00:29:35.868Z,0.00
2022-11-29T00:30:35.917Z,0.00
2022-11-29T00:31:35.797Z,0.00
2022-11-29T00:32:35.791Z,0.00
2022-11-29T00:33:35.776Z,0.00
2022-11-29T00:34:35.753Z,0.00
2022-11-29T00:35:35.785Z,0.00
2022-11-29T00:36:35.749Z,0.00
2022-11-29T00:37:35.737Z,0.00
2022-11-29T00:38:35.692Z,0.00
2022-11-29T00:39:35.705Z,0.00
2022-11-29T00:40:35.681Z,0.00
2022-11-29T00:41:35.694Z,0.00
2022-11-29T00:42:35.654Z,0.00
2022-11-29T00:43:35.628Z,0.00
2022-11-29T00:44:35.618Z,0.00
2022-11-29T00:45:35.657Z,0.00
2022-11-29T00:46:35.613Z,0.00
2022-11-29T00:47:35.568Z,0.00
2022-11-29T00:48:35.578Z,0.00
2022-11-29T00:49:35.565Z,0.00
2022-11-29T00:50:35.566Z,0.00
2022-11-29T00:51:35.568Z,0.00
2022-11-29T00:52:35.500Z,0.00
2022-11-29T00:53:35.517Z,0.00
2022-11-29T00:54:35.486Z,0.00
2022-11-29T00:55:35.467Z,0.00
2022-11-29T00:56:35.472Z,0.00
2022-11-29T00:57:35.459Z,0.00
2022-11-29T00:58:35.445Z,0.00
2022-11-29T00:59:35.457Z,0.00
2022-11-29T01:00:35.448Z,0.00
2022-11-29T01:01:35.530Z,0.00
2022-11-29T01:02:35.435Z,0.00
2022-11-29T01:03:35.368Z,0.00
2022-11-29T01:04:35.377Z,0.00
2022-11-29T01:05:35.374Z,0.00
2022-11-29T01:06:35.358Z,0.00
2022-11-29T01:07:35.354Z,0.00
2022-11-29T01:08:35.340Z,0.00
2022-11-29T01:09:35.351Z,0.00
2022-11-29T01:10:35.284Z,0.00
2022-11-29T01:11:35.297Z,0.00
2022-11-29T01:12:35.276Z,0.00
2022-11-29T01:13:35.239Z,0.00
2022-11-29T01:14:35.286Z,0.00
2022-11-29T01:15:35.214Z,0.00
2022-11-29T01:16:35.299Z,0.00
2022-11-29T01:17:35.257Z,0.00
2022-11-29T01:18:35.178Z,0.00
2022-11-29T01:19:35.214Z,0.00
2022-11-29T01:20:35.167Z,0.00
2022-11-29T01:21:35.159Z,0.00
2022-11-29T01:22:35.173Z,0.00
2022-11-29T01:23:35.126Z,0.00
2022-11-29T01:24:35.106Z,0.00
2022-11-29T01:25:35.157Z,0.00
2022-11-29T01:26:35.098Z,0.00
2022-11-29T01:27:35.098Z,0.00
2022-11-29T01:28:35.079Z,0.00
2022-11-29T01:29:35.087Z,0.00
2022-11-29T01:30:35.087Z,0.00
2022-11-29T01:31:35.005Z,0.00
2022-11-29T01:32:35.004Z,0.00
2022-11-29T01:33:35.015Z,0.00
2022-11-29T01:34:34.996Z,0.00
2022-11-29T01:35:34.984Z,0.00
2022-11-29T01:36:34.958Z,0.00
2022-11-29T01:37:34.944Z,0.00
2022-11-29T01:38:34.966Z,0.00
2022-11-29T01:39:34.935Z,0.00
2022-11-29T01:40:34.902Z,0.00
2022-11-29T01:41:34.876Z,0.00
2022-11-29T01:42:34.897Z,0.00
2022-11-29T01:43:34.908Z,0.00
2022-11-29T01:44:34.836Z,0.00
2022-11-29T01:45:34.891Z,0.00
2022-11-29T01:46:34.888Z,0.00
2022-11-29T01:47:34.811Z,0.00
2022-11-29T01:48:34.790Z,0.00
2022-11-29T01:49:34.794Z,0.00
2022-11-29T01:50:34.778Z,0.00
2022-11-29T01:51:34.753Z,0.00
2022-11-29T01:52:34.757Z,0.00
2022-11-29T01:53:34.729Z,0.00
2022-11-29T01:54:34.718Z,0.00
2022-11-29T01:55:34.781Z,0.00
2022-11-29T01:56:34.721Z,0.00
2022-11-29T01:57:34.753Z,0.00
2022-11-29T01:58:34.670Z,0.00
2022-11-29T01:59:34.643Z,0.00
2022-11-29T02:00:34.644Z,0.00
2022-11-29T02:01:34.687Z,0.00
2022-11-29T02:02:34.671Z,0.00
2022-11-29T02:03:34.637Z,0.00
2022-11-29T02:04:34.609Z,0.00
2022-11-29T02:05:34.624Z,0.00
2022-11-29T02:06:34.588Z,0.00
2022-11-29T02:07:34.586Z,0.00
2022-11-29T02:08:34.559Z,0.00
2022-11-29T02:09:34.538Z,0.00
2022-11-29T02:10:34.509Z,0.00
2022-11-29T02:11:34.486Z,0.00
2022-11-29T02:12:34.508Z,0.00
2022-11-29T02:13:34.557Z,0.00
2022-11-29T02:14:34.466Z,0.00
2022-11-29T02:15:34.554Z,0.00
2022-11-29T02:16:34.464Z,0.00
2022-11-29T02:17:34.439Z,0.00
2022-11-29T02:18:34.407Z,0.00
2022-11-29T02:19:34.460Z,0.00
2022-11-29T02:20:34.408Z,0.00
2022-11-29T02:21:34.379Z,0.00
2022-11-29T02:22:34.349Z,0.00
2022-11-29T02:23:34.364Z,0.00
2022-11-29T02:24:34.317Z,0.00
2022-11-29T02:25:34.361Z,0.00
2022-11-29T02:26:34.358Z,0.00
2022-11-29T02:27:34.312Z,0.00
2022-11-29T02:28:34.302Z,0.00
2022-11-29T02:29:34.280Z,0.00
2022-11-29T02:30:34.307Z,0.00
2022-11-29T02:31:34.263Z,0.00
2022-11-29T02:32:34.268Z,0.00
2022-11-29T02:33:34.210Z,0.00
2022-11-29T02:34:34.215Z,0.00
2022-11-29T02:35:34.183Z,0.00
2022-11-29T02:36:34.270Z,0.00
2022-11-29T02:37:34.187Z,0.00
2022-11-29T02:38:34.145Z,0.00
2022-11-29T02:39:34.286Z,0.00
2022-11-29T02:40:34.134Z,0.00
2022-11-29T02:41:34.128Z,0.00
2022-11-29T02:42:34.097Z,0.00
2022-11-29T02:43:34.098Z,0.00
2022-11-29T02:44:34.071Z,0.00
2022-11-29T02:45:34.080Z,0.00
2022-11-29T02:46:34.099Z,0.00
2022-11-29T02:47:34.044Z,0.00
2022-11-29T02:48:34.017Z,0.00
2022-11-29T02:49:34.015Z,0.00
2022-11-29T02:50:34.035Z,0.00
2022-11-29T02:51:33.987Z,0.00
2022-11-29T02:52:33.971Z,0.00
2022-11-29T02:53:33.953Z,0.00
2022-11-29T02:54:33.939Z,0.00
2022-11-29T02:55:33.968Z,0.00
2022-11-29T02:56:33.927Z,0.00
2022-11-29T02:57:33.913Z,0.00
2022-11-29T02:58:33.882Z,0.00
2022-11-29T02:59:33.911Z,0.00
2022-11-29T03:00:33.873Z,0.00
2022-11-29T03:01:33.965Z,0.00
2022-11-29T03:02:33.896Z,0.00
2022-11-29T03:03:33.825Z,0.00
2022-11-29T03:04:33.859Z,0.00
2022-11-29T03:05:33.823Z,0.00
2022-11-29T03:06:33.776Z,0.00
2022-11-29T03:07:33.882Z,0.00
2022-11-29T03:08:33.799Z,0.00
2022-11-29T03:09:33.792Z,0.00
2022-11-29T03:10:33.727Z,0.00
2022-11-29T03:11:33.807Z,0.00
2022-11-29T03:12:33.702Z,0.00
2022-11-29T03:13:33.740Z,0.00
2022-11-29T03:14:33.675Z,0.00
2022-11-29T03:15:33.738Z,0.00
2022-11-29T03:16:36.127Z,0.00
2022-11-29T03:17:33.650Z,0.00
2022-11-29T03:18:33.649Z,0.00
2022-11-29T03:19:33.621Z,0.00
2022-11-29T03:20:33.641Z,0.00
2022-11-29T03:21:33.598Z,0.00
2022-11-29T03:22:33.640Z,0.00
2022-11-29T03:23:33.595Z,0.00
2022-11-29T03:24:33.548Z,0.00
2022-11-29T03:25:33.565Z,0.00
2022-11-29T03:26:33.551Z,0.00
2022-11-29T03:27:33.585Z,0.00
2022-11-29T03:28:33.526Z,0.00
2022-11-29T03:29:33.507Z,0.00
2022-11-29T03:30:33.485Z,0.00
2022-11-29T03:31:33.489Z,0.00
2022-11-29T03:32:33.458Z,0.00
2022-11-29T03:33:33.456Z,0.00
2022-11-29T03:34:33.426Z,0.00
2022-11-29T03:35:33.475Z,0.00
2022-11-29T03:36:33.444Z,0.00
2022-11-29T03:37:33.399Z,0.00
2022-11-29T03:38:33.385Z,0.00
2022-11-29T03:39:33.389Z,0.00
2022-11-29T03:40:33.358Z,0.00
2022-11-29T03:41:33.356Z,0.00
2022-11-29T03:42:33.337Z,0.00
2022-11-29T03:43:33.326Z,0.00
2022-11-29T03:44:33.349Z,0.00
2022-11-29T03:45:33.309Z,0.00
2022-11-29T03:46:33.303Z,0.00
2022-11-29T03:47:33.275Z,0.00
2022-11-29T03:48:33.288Z,0.00
2022-11-29T03:49:33.271Z,0.00
2022-11-29T03:50:33.247Z,0.00
2022-11-29T03:51:33.214Z,0.00
2022-11-29T03:52:33.274Z,0.00
2022-11-29T03:53:33.259Z,0.00
2022-11-29T03:54:33.205Z,0.00
2022-11-29T03:55:33.173Z,0.00
2022-11-29T03:56:33.163Z,0.00
2022-11-29T03:57:33.141Z,0.00
2022-11-29T03:58:33.110Z,0.00
2022-11-29T03:59:33.133Z,0.00
2022-11-29T04:00:33.102Z,0.00
2022-11-29T04:01:33.167Z,0.00
2022-11-29T04:02:33.101Z,0.00
2022-11-29T04:03:33.086Z,0.00
2022-11-29T04:04:33.096Z,0.00
2022-11-29T04:05:33.055Z,0.00
2022-11-29T04:06:33.042Z,0.00
2022-11-29T04:07:33.113Z,0.00
2022-11-29T04:08:32.992Z,0.00
2022-11-29T04:09:32.986Z,0.00
2022-11-29T04:10:32.951Z,0.00
2022-11-29T04:11:32.950Z,0.00
2022-11-29T04:12:32.921Z,0.00
2022-11-29T04:13:32.919Z,0.00
2022-11-29T04:14:32.904Z,0.00
2022-11-29T04:15:32.901Z,0.00
2022-11-29T04:16:32.880Z,0.00
2022-11-29T04:17:32.986Z,0.00
2022-11-29T04:18:32.862Z,0.00
2022-11-29T04:19:32.857Z,0.00
2022-11-29T04:20:36.281Z,0.00
2022-11-29T04:21:32.833Z,0.00
2022-11-29T04:22:32.808Z,0.00
2022-11-29T04:23:32.799Z,0.00
2022-11-29T04:24:32.782Z,0.00
2022-11-29T04:25:32.777Z,0.00
2022-11-29T04:26:35.067Z,0.00
2022-11-29T04:27:32.766Z,0.00
2022-11-29T04:28:32.793Z,0.00
2022-11-29T04:29:32.752Z,0.00
2022-11-29T04:30:32.713Z,0.00
2022-11-29T04:31:32.800Z,0.00
2022-11-29T04:32:32.687Z,0.00
2022-11-29T04:33:32.692Z,0.00
2022-11-29T04:34:32.642Z,0.00
2022-11-29T04:35:32.632Z,0.00
2022-11-29T04:36:32.645Z,0.00
2022-11-29T04:37:32.601Z,0.00
2022-11-29T04:38:32.605Z,0.00
2022-11-29T04:39:32.584Z,0.00
2022-11-29T04:40:32.594Z,0.00
2022-11-29T04:41:32.582Z,0.00
2022-11-29T04:42:32.572Z,0.00
2022-11-29T04:43:32.538Z,0.00
2022-11-29T04:44:32.562Z,0.00
2022-11-29T04:45:32.499Z,0.00
2022-11-29T04:46:32.547Z,0.00
2022-11-29T04:47:32.488Z,0.00
2022-11-29T04:48:32.470Z,0.00
2022-11-29T04:49:32.512Z,0.00
2022-11-29T04:50:32.436Z,0.00
2022-11-29T04:51:32.425Z,0.00
2022-11-29T04:52:32.414Z,0.00
2022-11-29T04:53:32.416Z,0.00
2022-11-29T04:54:32.405Z,0.00
2022-11-29T04:55:32.369Z,0.00
2022-11-29T04:56:32.374Z,0.00
2022-11-29T04:57:32.372Z,0.00
2022-11-29T04:58:32.347Z,0.00
2022-11-29T04:59:32.321Z,0.00
2022-11-29T05:00:32.309Z,0.00
2022-11-29T05:01:32.352Z,0.00
2022-11-29T05:02:32.403Z,0.00
2022-11-29T05:03:32.288Z,0.00
2022-11-29T05:04:32.254Z,0.00
2022-11-29T05:05:32.256Z,0.00
2022-11-29T05:06:32.243Z,0.00
2022-11-29T05:07:32.253Z,0.00
2022-11-29T05:08:32.220Z,0.00
2022-11-29T05:09:32.184Z,0.00
2022-11-29T05:10:32.215Z,0.00
2022-11-29T05:11:32.195Z,0.00
2022-11-29T05:12:32.176Z,0.00
2022-11-29T05:13:32.135Z,0.00
2022-11-29T05:14:32.137Z,0.00
2022-11-29T05:15:32.130Z,0.00
2022-11-29T05:16:32.101Z,0.00
2022-11-29T05:17:32.111Z,0.00
2022-11-29T05:18:32.069Z,0.00
2022-11-29T05:19:32.072Z,0.00
2022-11-29T05:20:32.066Z,0.00
2022-11-29T05:21:32.033Z,0.00
2022-11-29T05:22:32.048Z,0.00
2022-11-29T05:23:32.016Z,0.00
2022-11-29T05:24:32.010Z,0.00
2022-11-29T05:25:31.997Z,0.00
2022-11-29T05:26:31.979Z,0.00
2022-11-29T05:27:31.970Z,0.00
2022-11-29T05:28:31.948Z,0.00
2022-11-29T05:29:31.944Z,0.00
2022-11-29T05:30:31.960Z,0.00
2022-11-29T05:31:31.993Z,0.00
2022-11-29T05:32:31.905Z,0.00
2022-11-29T05:33:31.897Z,0.00
2022-11-29T05:34:45.360Z,0.00
2022-11-29T05:35:31.856Z,0.00
2022-11-29T05:36:31.848Z,0.00
2022-11-29T05:37:31.841Z,0.00
2022-11-29T05:38:31.832Z,0.00
2022-11-29T05:39:31.816Z,0.00
2022-11-29T05:40:31.801Z,0.00
2022-11-29T05:41:31.803Z,0.00
2022-11-29T05:42:31.834Z,0.00
2022-11-29T05:43:31.756Z,0.00
2022-11-29T05:44:31.764Z,0.00
2022-11-29T05:45:31.760Z,0.00
2022-11-29T05:47:29.753Z,0.00
2022-11-29T05:48:25.005Z,0.00
2022-11-29T05:49:25.032Z,0.00
2022-11-29T05:50:25.052Z,0.00
2022-11-29T05:51:25.102Z,0.00
2022-11-29T05:52:24.960Z,0.00
2022-11-29T05:53:24.978Z,0.00
2022-11-29T05:54:24.983Z,0.00
2022-11-29T05:55:24.997Z,0.00
2022-11-29T05:56:24.893Z,0.00
2022-11-29T05:57:24.903Z,0.00
2022-11-29T05:58:30.117Z,0.00
2022-11-29T05:59:24.873Z,0.00
2022-11-29T06:00:24.851Z,0.00
2022-11-29T06:01:24.910Z,0.00
2022-11-29T06:02:24.960Z,0.00
2022-11-29T06:03:24.931Z,0.00
2022-11-29T06:04:24.964Z,0.00
2022-11-29T06:05:24.831Z,0.00
2022-11-29T06:06:24.797Z,0.00
2022-11-29T06:07:24.779Z,0.00
2022-11-29T06:08:24.745Z,0.00
2022-11-29T06:09:24.739Z,0.00
2022-11-29T06:10:24.705Z,0.00
2022-11-29T06:11:24.728Z,0.00
2022-11-29T06:12:24.683Z,0.00
2022-11-29T06:13:24.812Z,0.00
2022-11-29T06:14:24.713Z,0.00
2022-11-29T06:15:25.085Z,0.00
2022-11-29T06:16:24.739Z,0.00
2022-11-29T06:17:24.681Z,0.00
2022-11-29T06:18:24.673Z,0.00
2022-11-29T06:19:24.628Z,0.00
2022-11-29T06:20:24.728Z,0.00
2022-11-29T06:21:24.621Z,0.00
2022-11-29T06:22:24.594Z,0.00
2022-11-29T06:23:24.590Z,0.00
2022-11-29T06:24:26.069Z,0.00
2022-11-29T06:25:24.556Z,0.00
2022-11-29T06:26:24.603Z,0.00
2022-11-29T06:27:24.623Z,0.00
2022-11-29T06:28:24.519Z,0.00
2022-11-29T06:29:24.573Z,0.00
2022-11-29T06:30:24.544Z,0.00
2022-11-29T06:31:25.101Z,0.00
2022-11-29T06:32:24.455Z,0.00
2022-11-29T06:33:24.542Z,0.00
2022-11-29T06:34:30.412Z,0.00
2022-11-29T06:35:24.576Z,0.00
2022-11-29T06:36:24.554Z,0.00
2022-11-29T06:37:24.456Z,0.00
2022-11-29T06:38:25.015Z,0.00
2022-11-29T06:39:24.396Z,0.00
2022-11-29T06:40:24.367Z,0.00
2022-11-29T06:41:24.437Z,0.00
2022-11-29T06:42:24.737Z,0.00
2022-11-29T06:43:24.417Z,5.62
2022-11-29T06:44:24.345Z,5.62
2022-11-29T06:45:25.023Z,5.62
2022-11-29T06:46:24.335Z,5.62
2022-11-29T06:47:25.087Z,5.62
2022-11-29T06:48:24.309Z,5.62
2022-11-29T06:49:24.268Z,5.62
2022-11-29T06:50:25.180Z,5.62
2022-11-29T06:51:24.300Z,5.62
2022-11-29T06:52:24.213Z,5.62
2022-11-29T06:53:25.086Z,5.62
2022-11-29T06:54:24.184Z,5.62
2022-11-29T06:55:24.214Z,5.62
2022-11-29T06:56:24.820Z,5.62
2022-11-29T06:57:24.218Z,11.25
2022-11-29T06:58:24.112Z,11.25
2022-11-29T06:59:24.115Z,11.25
2022-11-29T07:00:24.086Z,11.25
2022-11-29T07:01:24.158Z,11.25
2022-11-29T07:02:24.114Z,11.25
2022-11-29T07:03:24.172Z,16.88
2022-11-29T07:04:24.086Z,16.88
2022-11-29T07:05:24.015Z,16.88
2022-11-29T07:06:24.025Z,16.88
2022-11-29T07:07:24.087Z,16.88
2022-11-29T07:08:23.989Z,22.50
2022-11-29T07:09:24.031Z,22.50
2022-11-29T07:10:24.002Z,22.50
2022-11-29T07:11:23.988Z,22.50
2022-11-29T07:12:23.920Z,28.12
2022-11-29T07:13:23.919Z,28.12
2022-11-29T07:14:23.907Z,28.12
2022-11-29T07:15:23.879Z,28.12
2022-11-29T07:16:23.912Z,28.12
2022-11-29T07:17:23.857Z,33.75
2022-11-29T07:18:23.865Z,33.75
2022-11-29T07:19:23.832Z,33.75
2022-11-29T07:20:23.823Z,33.75
2022-11-29T07:21:23.827Z,39.38
2022-11-29T07:22:23.790Z,39.38
2022-11-29T07:23:23.769Z,39.38
2022-11-29T07:24:23.782Z,45.00
2022-11-29T07:25:23.770Z,45.00
2022-11-29T07:26:23.734Z,45.00
2022-11-29T07:27:23.726Z,50.62
2022-11-29T07:28:23.738Z,50.62
2022-11-29T07:29:23.863Z,50.62
2022-11-29T07:30:23.832Z,56.25
2022-11-29T07:31:23.770Z,56.25
2022-11-29T07:32:23.735Z,56.25
2022-11-29T07:33:23.685Z,61.88
2022-11-29T07:34:23.736Z,61.88
2022-11-29T07:35:23.684Z,61.88
2022-11-29T07:36:23.653Z,67.50
2022-11-29T07:37:23.704Z,67.50
2022-11-29T07:38:23.659Z,67.50
2022-11-29T07:39:23.583Z,73.12
2022-11-29T07:40:23.603Z,73.12
2022-11-29T07:41:23.556Z,73.12
2022-11-29T07:42:23.539Z,73.12
2022-11-29T07:43:23.537Z,73.12
2022-11-29T07:44:23.542Z,73.12
2022-11-29T07:45:23.553Z,73.12
2022-11-29T07:46:23.504Z,78.75
2022-11-29T07:47:23.540Z,78.75
2022-11-29T07:48:23.482Z,78.75
2022-11-29T07:49:23.522Z,78.75
2022-11-29T07:50:23.546Z,78.75
2022-11-29T07:51:23.487Z,78.75
2022-11-29T07:52:23.530Z,78.75
2022-11-29T07:53:23.421Z,84.38
2022-11-29T07:54:23.369Z,84.38
2022-11-29T07:55:23.432Z,84.38
2022-11-29T07:56:23.357Z,90.00
2022-11-29T07:57:23.376Z,95.62
2022-11-29T07:58:23.564Z,95.62
2022-11-29T07:59:23.323Z,101.25
2022-11-29T08:00:23.339Z,101.25
2022-11-29T08:01:23.441Z,101.25
2022-11-29T08:02:23.369Z,101.25
2022-11-29T08:03:23.276Z,101.25
2022-11-29T08:04:23.270Z,101.25
2022-11-29T08:05:23.222Z,101.25
2022-11-29T08:06:23.243Z,101.25
2022-11-29T08:07:23.315Z,106.88
2022-11-29T08:08:23.205Z,106.88
2022-11-29T08:09:23.198Z,112.50
2022-11-29T08:10:23.281Z,112.50
2022-11-29T08:11:23.204Z,112.50
2022-11-29T08:12:23.140Z,112.50
2022-11-29T08:13:23.120Z,112.50
2022-11-29T08:14:23.142Z,112.50
2022-11-29T08:15:23.106Z,112.50
2022-11-29T08:16:23.161Z,112.50
2022-11-29T08:17:23.085Z,118.12
2022-11-29T08:18:23.194Z,118.12
2022-11-29T08:19:23.043Z,118.12
2022-11-29T08:20:23.063Z,123.75
2022-11-29T08:21:23.018Z,123.75
2022-11-29T08:22:23.028Z,129.38
2022-11-29T08:23:22.992Z,129.38
2022-11-29T08:24:23.027Z,129.38
2022-11-29T08:25:22.997Z,129.38
2022-11-29T08:26:26.887Z,129.38
2022-11-29T08:27:23.145Z,129.38
2022-11-29T08:28:22.992Z,129.38
2022-11-29T08:29:22.964Z,129.38
2022-11-29T08:30:22.986Z,129.38
2022-11-29T08:31:22.918Z,129.38
2022-11-29T08:32:22.887Z,129.38
2022-11-29T08:33:22.872Z,129.38
2022-11-29T08:34:22.894Z,129.38
2022-11-29T08:35:22.833Z,129.38
2022-11-29T08:36:22.853Z,123.75
2022-11-29T08:37:22.821Z,123.75
2022-11-29T08:38:22.803Z,123.75
2022-11-29T08:39:22.801Z,123.75
2022-11-29T08:40:22.938Z,129.38
2022-11-29T08:41:22.767Z,129.38
2022-11-29T08:42:22.773Z,129.38
2022-11-29T08:43:22.737Z,135.00
2022-11-29T08:44:22.738Z,151.88
2022-11-29T08:45:22.731Z,151.88
2022-11-29T08:46:22.797Z,151.88
2022-11-29T08:47:22.705Z,151.88
2022-11-29T08:48:22.828Z,157.50
2022-11-29T08:49:22.679Z,157.50
2022-11-29T08:50:22.818Z,168.75
2022-11-29T08:51:22.695Z,168.75
2022-11-29T08:52:22.648Z,168.75
2022-11-29T08:53:22.637Z,174.38
2022-11-29T08:54:22.592Z,180.00
2022-11-29T08:55:22.569Z,185.62
2022-11-29T08:58:22.584Z,163.12
2022-11-29T08:59:22.541Z,157.50
2022-11-29T09:00:22.620Z,157.50
2022-11-29T09:01:22.510Z,151.88
2022-11-29T09:02:22.523Z,146.25
2022-11-29T09:03:22.481Z,146.25
2022-11-29T09:04:22.481Z,146.25
2022-11-29T09:05:22.460Z,140.62
2022-11-29T09:06:22.428Z,146.25
2022-11-29T09:07:22.466Z,146.25
2022-11-29T09:08:22.416Z,157.50
2022-11-29T09:09:22.394Z,168.75
2022-11-29T09:10:22.454Z,180.00
2022-11-29T09:11:22.360Z,180.00
2022-11-29T09:12:22.363Z,185.62
2022-11-29T09:13:22.373Z,185.62
2022-11-29T09:14:22.350Z,180.00
2022-11-29T09:15:22.324Z,185.62
2022-11-29T09:16:22.342Z,185.62
2022-11-29T09:17:22.291Z,191.25
2022-11-29T09:18:22.278Z,191.25
2022-11-29T09:19:22.265Z,185.62
2022-11-29T09:20:22.371Z,180.00
2022-11-29T09:21:22.246Z,185.62
2022-11-29T09:22:22.226Z,191.25
2022-11-29T09:23:22.260Z,202.50
2022-11-29T09:24:22.230Z,219.38
2022-11-29T09:25:22.179Z,236.25
2022-11-29T09:26:22.190Z,264.38
2022-11-29T09:27:22.179Z,275.62
2022-11-29T09:28:22.156Z,281.25
2022-11-29T09:29:22.146Z,286.88
2022-11-29T09:30:23.815Z,286.88
2022-11-29T09:31:22.165Z,281.25
2022-11-29T09:32:22.099Z,275.62
2022-11-29T09:33:22.076Z,275.62
2022-11-29T09:34:22.082Z,270.00
2022-11-29T09:35:22.062Z,270.00
2022-11-29T09:36:27.842Z,258.75
2022-11-29T09:37:22.039Z,253.12
2022-11-29T09:38:22.578Z,253.12
2022-11-29T09:39:22.009Z,253.12
2022-11-29T09:40:22.009Z,253.12
2022-11-29T09:41:21.966Z,247.50
2022-11-29T09:42:21.975Z,247.50
2022-11-29T09:43:21.957Z,241.88
2022-11-29T09:44:21.946Z,236.25
2022-11-29T09:45:21.912Z,236.25
2022-11-29T09:46:22.003Z,241.88
2022-11-29T09:47:21.905Z,241.88
2022-11-29T09:48:21.897Z,225.00
2022-11-29T09:49:21.885Z,219.38
2022-11-29T09:50:21.882Z,219.38
2022-11-29T09:51:21.847Z,213.75
2022-11-29T09:52:21.855Z,208.12
2022-11-29T09:53:21.840Z,202.50
2022-11-29T09:54:21.892Z,202.50
2022-11-29T09:55:21.800Z,208.12
2022-11-29T09:56:21.809Z,202.50
2022-11-29T09:57:21.762Z,191.25
2022-11-29T09:58:21.759Z,180.00
2022-11-29T09:59:21.747Z,174.38
2022-11-29T10:00:21.721Z,185.62
2022-11-29T10:01:21.788Z,202.50
2022-11-29T10:02:22.175Z,213.75
2022-11-29T10:03:21.698Z,219.38
2022-11-29T10:04:21.669Z,225.00
2022-11-29T10:05:21.692Z,219.38
2022-11-29T10:06:21.652Z,208.12
2022-11-29T10:07:21.756Z,202.50
2022-11-29T10:08:21.648Z,208.12
2022-11-29T10:09:21.619Z,213.75
2022-11-29T10:10:21.613Z,208.12
2022-11-29T10:11:21.596Z,202.50
2022-11-29T10:12:21.567Z,191.25
2022-11-29T10:13:21.562Z,185.62
2022-11-29T10:14:21.554Z,180.00
2022-11-29T10:15:21.540Z,185.62
2022-11-29T10:16:21.558Z,191.25
2022-11-29T10:17:21.512Z,185.62
2022-11-29T10:18:21.495Z,185.62
2022-11-29T10:19:21.468Z,180.00
2022-11-29T10:20:21.467Z,180.00
2022-11-29T10:21:21.455Z,180.00
2022-11-29T10:22:21.457Z,174.38
2022-11-29T10:23:21.469Z,174.38
2022-11-29T10:24:21.456Z,174.38
2022-11-29T10:25:21.415Z,168.75
2022-11-29T10:26:21.448Z,168.75
2022-11-29T10:27:21.492Z,163.12
2022-11-29T10:28:21.357Z,163.12
2022-11-29T10:29:21.338Z,163.12
2022-11-29T10:30:21.331Z,157.50
2022-11-29T10:31:21.332Z,157.50
2022-11-29T10:32:21.330Z,163.12
2022-11-29T10:33:21.333Z,157.50
2022-11-29T10:34:21.274Z,157.50
2022-11-29T10:35:21.279Z,157.50
2022-11-29T10:36:21.257Z,157.50
2022-11-29T10:37:21.271Z,157.50
2022-11-29T10:38:36.548Z,157.50
2022-11-29T10:39:21.261Z,157.50
2022-11-29T10:40:21.219Z,157.50
2022-11-29T10:41:21.184Z,157.50
2022-11-29T10:42:21.276Z,157.50
2022-11-29T10:43:21.207Z,157.50
2022-11-29T10:44:21.211Z,151.88
2022-11-29T10:45:21.142Z,157.50
2022-11-29T10:46:21.207Z,157.50
2022-11-29T10:47:21.150Z,157.50
2022-11-29T10:48:21.107Z,157.50
2022-11-29T10:49:21.262Z,157.50
2022-11-29T10:50:21.087Z,157.50
2022-11-29T10:51:21.084Z,157.50
2022-11-29T10:52:21.068Z,157.50
2022-11-29T10:53:21.026Z,157.50
2022-11-29T10:54:21.030Z,157.50
2022-11-29T10:55:21.016Z,157.50
2022-11-29T10:56:21.038Z,157.50
2022-11-29T10:57:21.068Z,163.12
2022-11-29T10:58:26.265Z,163.12
2022-11-29T10:59:21.070Z,163.12
2022-11-29T11:00:21.002Z,168.75
2022-11-29T11:01:21.101Z,168.75
2022-11-29T11:02:20.945Z,168.75
2022-11-29T11:03:20.929Z,174.38
2022-11-29T11:04:20.951Z,180.00
2022-11-29T11:05:20.940Z,180.00
2022-11-29T11:06:20.946Z,185.62
2022-11-29T11:07:21.056Z,185.62
2022-11-29T11:08:20.987Z,185.62
2022-11-29T11:09:20.898Z,185.62
2022-11-29T11:10:21.057Z,185.62
2022-11-29T11:11:21.048Z,180.00
2022-11-29T11:12:20.937Z,174.38
2022-11-29T11:13:20.993Z,168.75
2022-11-29T11:14:20.858Z,174.38
2022-11-29T11:15:20.876Z,174.38
2022-11-29T11:16:21.177Z,174.38
2022-11-29T11:17:21.181Z,174.38
2022-11-29T11:18:20.904Z,174.38
2022-11-29T11:19:20.942Z,163.12
2022-11-29T11:20:20.978Z,151.88
2022-11-29T11:21:20.990Z,146.25
2022-11-29T11:22:20.948Z,140.62
2022-11-29T11:23:21.094Z,146.25
2022-11-29T11:24:20.915Z,146.25
2022-11-29T11:25:20.844Z,146.25
2022-11-29T11:26:20.857Z,146.25
2022-11-29T11:27:21.235Z,146.25
2022-11-29T11:28:20.911Z,146.25
2022-11-29T11:29:20.949Z,135.00
2022-11-29T11:30:20.848Z,135.00
2022-11-29T11:31:20.882Z,146.25
2022-11-29T11:32:20.775Z,151.88
2022-11-29T11:33:20.764Z,151.88
2022-11-29T11:34:20.618Z,146.25
2022-11-29T11:35:20.531Z,140.62
2022-11-29T11:36:21.156Z,140.62
2022-11-29T11:37:20.832Z,140.62
2022-11-29T11:38:20.838Z,146.25
2022-11-29T11:39:21.160Z,151.88
2022-11-29T11:40:20.602Z,157.50
2022-11-29T11:41:24.053Z,157.50
2022-11-29T11:42:20.725Z,151.88
2022-11-29T11:43:20.895Z,157.50
2022-11-29T11:44:45.695Z,157.50
2022-11-29T11:45:20.725Z,163.12
2022-11-29T11:46:20.488Z,163.12
2022-11-29T11:47:20.395Z,163.12
2022-11-29T11:48:20.488Z,163.12
2022-11-29T11:49:20.383Z,168.75
2022-11-29T11:50:21.139Z,168.75
2022-11-29T11:51:21.233Z,168.75
2022-11-29T11:52:20.402Z,168.75
2022-11-29T11:53:20.371Z,168.75
2022-11-29T11:54:20.460Z,174.38
2022-11-29T11:55:20.366Z,174.38
2022-11-29T11:56:20.331Z,168.75
2022-11-29T11:57:20.361Z,168.75
2022-11-29T11:58:20.324Z,163.12
2022-11-29T11:59:20.317Z,157.50
2022-11-29T12:00:40.594Z,151.88
2022-11-29T12:01:20.281Z,151.88
2022-11-29T12:02:20.175Z,151.88
2022-11-29T12:03:20.283Z,151.88
2022-11-29T12:04:20.241Z,151.88
2022-11-29T12:05:20.391Z,151.88
2022-11-29T12:06:20.285Z,151.88
2022-11-29T12:07:26.295Z,151.88
2022-11-29T12:08:20.152Z,146.25
2022-11-29T12:09:20.108Z,146.25
2022-11-29T12:10:20.112Z,140.62
2022-11-29T12:11:20.163Z,140.62
2022-11-29T12:12:20.484Z,140.62
2022-11-29T12:13:20.177Z,140.62
2022-11-29T12:14:20.209Z,135.00
2022-11-29T12:15:20.000Z,135.00
2022-11-29T12:16:20.025Z,129.38
2022-11-29T12:17:20.556Z,129.38
2022-11-29T12:18:19.989Z,129.38
2022-11-29T12:19:20.041Z,129.38
2022-11-29T12:20:20.025Z,129.38
2022-11-29T12:21:19.992Z,129.38
2022-11-29T12:22:20.054Z,129.38
2022-11-29T12:23:20.073Z,129.38
2022-11-29T12:24:19.887Z,129.38
2022-11-29T12:25:19.962Z,129.38
2022-11-29T12:26:48.959Z,129.38
2022-11-29T12:27:19.899Z,129.38
2022-11-29T12:28:20.970Z,129.38
2022-11-29T12:29:19.840Z,129.38
2022-11-29T12:30:19.998Z,129.38
2022-11-29T12:31:19.909Z,129.38
2022-11-29T12:32:20.003Z,129.38
2022-11-29T12:33:19.854Z,129.38
2022-11-29T12:34:22.659Z,129.38
2022-11-29T12:35:19.758Z,129.38
2022-11-29T12:36:19.810Z,129.38
2022-11-29T12:37:19.726Z,129.38
2022-11-29T12:38:19.789Z,129.38
2022-11-29T12:39:19.780Z,129.38
2022-11-29T12:40:19.674Z,129.38
2022-11-29T12:41:19.742Z,129.38
2022-11-29T12:42:19.695Z,129.38
2022-11-29T12:43:19.656Z,129.38
2022-11-29T12:44:19.638Z,129.38
2022-11-29T12:45:19.603Z,123.75
2022-11-29T12:46:19.691Z,123.75
2022-11-29T12:47:36.405Z,123.75
2022-11-29T12:48:19.574Z,123.75
2022-11-29T12:49:19.564Z,123.75
2022-11-29T12:50:19.526Z,118.12
2022-11-29T12:51:19.515Z,118.12
2022-11-29T12:52:19.528Z,112.50
2022-11-29T12:53:24.089Z,106.88
2022-11-29T12:54:19.720Z,106.88
2022-11-29T12:55:19.515Z,106.88
2022-11-29T12:56:19.469Z,106.88
2022-11-29T12:57:19.475Z,101.25
2022-11-29T12:58:19.480Z,101.25
2022-11-29T12:59:19.433Z,95.62