createdAt,value
2023-07-18T00:08:01.657Z,100.0
2023-07-18T00:13:01.648Z,100.0
2023-07-18T00:18:01.648Z,100.0
2023-07-18T00:23:01.724Z,100.0
2023-07-18T00:28:01.639Z,100.0
2023-07-18T00:33:01.701Z,100.0
2023-07-18T00:43:01.663Z,100.0
2023-07-18T00:48:01.765Z,100.0
2023-07-18T00:53:01.682Z,100.0
2023-07-18T00:58:01.635Z,100.0
2023-07-18T01:03:01.759Z,100.0
2023-07-18T01:08:01.629Z,100.0
2023-07-18T01:13:01.637Z,100.0
2023-07-18T01:23:01.840Z,100.0
2023-07-18T01:28:01.691Z,100.0
2023-07-18T01:33:01.703Z,100.0
2023-07-18T01:38:01.674Z,100.0
2023-07-18T01:43:01.669Z,100.0
2023-07-18T02:03:01.839Z,100.0
2023-07-18T02:08:01.707Z,100.0
2023-07-18T02:13:01.663Z,100.0
2023-07-18T02:18:01.697Z,100.0
2023-07-18T02:23:01.858Z,100.0
2023-07-18T02:28:01.664Z,100.0
2023-07-18T02:33:01.716Z,100.0
2023-07-18T02:38:01.667Z,100.0
2023-07-18T02:43:01.696Z,100.0
2023-07-18T02:48:01.740Z,100.0
2023-07-18T02:53:01.722Z,100.0
2023-07-18T02:58:01.685Z,100.0
2023-07-18T03:03:01.726Z,100.0
2023-07-18T03:08:01.689Z,100.0
2023-07-18T03:13:01.679Z,100.0
2023-07-18T03:18:01.731Z,100.0
2023-07-18T03:23:01.733Z,100.0
2023-07-18T03:28:01.702Z,100.0
2023-07-18T03:33:01.752Z,100.0
2023-07-18T03:38:01.685Z,100.0
2023-07-18T03:43:01.722Z,100.0
2023-07-18T03:48:01.701Z,100.0
2023-07-18T03:53:01.722Z,100.0
2023-07-18T04:13:01.717Z,100.0
2023-07-18T04:18:01.932Z,100.0
2023-07-18T04:23:01.829Z,100.0
2023-07-18T04:33:01.744Z,100.0
2023-07-18T04:38:01.745Z,100.0
2023-07-18T04:48:01.737Z,100.0
2023-07-18T04:53:01.718Z,100.0
2023-07-18T05:08:01.774Z,100.0
2023-07-18T05:13:01.737Z,100.0
2023-07-18T05:18:01.784Z,100.0
2023-07-18T05:23:01.807Z,100.0
2023-07-18T05:28:01.728Z,100.0
2023-07-18T05:38:01.741Z,100.0
2023-07-18T05:43:01.756Z,100.0
2023-07-18T05:48:01.781Z,100.0
2023-07-18T05:53:01.772Z,100.0
2023-07-18T05:58:01.763Z,100.0
2023-07-18T06:03:01.826Z,100.0
2023-07-18T06:08:01.769Z,100.0
2023-07-18T06:13:01.779Z,100.0
2023-07-18T06:18:01.833Z,100.0
2023-07-18T06:23:01.780Z,100.0
2023-07-18T06:28:01.797Z,100.0
2023-07-18T06:33:01.820Z,100.0
2023-07-18T06:38:01.797Z,100.0
2023-07-18T06:43:01.776Z,100.0
2023-07-18T06:48:01.890Z,100.0
2023-07-18T06:53:01.804Z,100.0
2023-07-18T06:58:01.826Z,100.0
2023-07-18T07:03:01.830Z,100.0
2023-07-18T07:08:01.800Z,100.0
2023-07-18T07:13:01.805Z,100.0
2023-07-18T07:18:01.824Z,100.0
2023-07-18T07:23:01.869Z,100.0
2023-07-18T07:28:01.807Z,100.0
2023-07-18T07:33:01.848Z,100.0
2023-07-18T07:38:01.800Z,100.0
2023-07-18T07:43:01.792Z,100.0
2023-07-18T07:48:01.940Z,100.0
2023-07-18T07:53:01.791Z,100.0
2023-07-18T07:58:01.813Z,100.0
2023-07-18T08:08:01.827Z,100.0
2023-07-18T08:13:01.809Z,100.0
2023-07-18T08:18:01.887Z,100.0
2023-07-18T08:23:01.878Z,100.0
2023-07-18T08:28:01.834Z,100.0
2023-07-18T08:33:01.845Z,100.0
2023-07-18T08:38:01.842Z,100.0
2023-07-18T08:43:01.819Z,100.0
2023-07-18T08:48:01.841Z,100.0
2023-07-18T08:53:01.882Z,100.0
2023-07-18T08:58:01.850Z,100.0
2023-07-18T09:03:01.878Z,100.0
2023-07-18T09:08:01.856Z,100.0
2023-07-18T09:13:01.832Z,100.0
2023-07-18T09:18:01.890Z,100.0
2023-07-18T09:23:01.884Z,100.0
2023-07-18T09:28:01.844Z,100.0
2023-07-18T09:33:01.907Z,95.5
2023-07-18T09:38:01.865Z,90.5
2023-07-18T09:43:01.838Z,85.8
2023-07-18T09:48:01.904Z,92.2
2023-07-18T09:53:01.857Z,84.7
2023-07-18T09:58:01.863Z,92.0
2023-07-18T10:03:01.971Z,74.7
2023-07-18T10:08:01.874Z,72.4
2023-07-18T10:13:01.886Z,68.8
2023-07-18T10:18:01.893Z,63.4
2023-07-18T10:23:01.886Z,54.1
2023-07-18T10:28:01.888Z,48.7
2023-07-18T10:33:01.903Z,44.3
2023-07-18T10:38:01.873Z,40.2
2023-07-18T10:43:01.897Z,37.9
2023-07-18T10:48:01.931Z,36.3
2023-07-18T10:53:01.888Z,31.6
2023-07-18T10:58:01.876Z,29.6
2023-07-18T11:03:01.909Z,29.2
2023-07-18T11:08:01.885Z,30.0
2023-07-18T11:13:01.884Z,29.2
2023-07-18T11:18:01.964Z,27.8
2023-07-18T11:23:01.900Z,29.2
2023-07-18T11:28:01.900Z,27.5
2023-07-18T11:33:01.943Z,27.5
2023-07-18T11:38:01.885Z,27.4
2023-07-18T11:43:01.928Z,27.8
2023-07-18T11:48:02.091Z,26.6
2023-07-18T11:53:01.906Z,27.1
2023-07-18T11:58:01.901Z,27.4
2023-07-18T12:03:02.073Z,25.7
2023-07-18T12:08:01.902Z,25.6
2023-07-18T12:13:01.920Z,26.6
2023-07-18T12:18:01.921Z,25.6
2023-07-18T12:23:01.973Z,26.1
2023-07-18T12:28:01.906Z,27.0
2023-07-18T12:33:01.952Z,23.4
2023-07-18T12:38:01.920Z,25.6
2023-07-18T12:43:01.936Z,22.3
2023-07-18T12:48:01.952Z,23.5
2023-07-18T12:53:01.936Z,25.8
2023-07-18T12:58:01.927Z,24.4
2023-07-18T13:03:02.045Z,24.9
2023-07-18T13:08:01.913Z,29.8
2023-07-18T13:13:01.961Z,33.8
2023-07-18T13:18:01.977Z,29.5
2023-07-18T13:23:02.002Z,24.2
2023-07-18T13:28:01.934Z,23.4
2023-07-18T13:33:01.974Z,23.6
2023-07-18T13:38:01.937Z,24.4
2023-07-18T13:43:01.992Z,25.1
2023-07-18T13:48:01.962Z,32.2
2023-07-18T13:53:01.962Z,25.5
2023-07-18T13:58:01.949Z,25.4
2023-07-18T14:03:02.084Z,21.3
2023-07-18T14:08:01.961Z,22.9
2023-07-18T14:13:01.966Z,24.4
2023-07-18T14:18:02.007Z,23.7
2023-07-18T14:23:02.050Z,24.4
2023-07-18T14:28:01.997Z,23.5
2023-07-18T14:33:03.752Z,21.0
2023-07-18T14:38:01.967Z,21.5
2023-07-18T14:43:01.995Z,21.2
2023-07-18T14:48:02.006Z,20.9
2023-07-18T14:53:02.032Z,22.7
2023-07-18T14:58:02.001Z,27.6
2023-07-18T15:03:02.131Z,33.5
2023-07-18T15:08:01.994Z,35.5
2023-07-18T15:13:02.005Z,29.1
2023-07-18T15:18:02.006Z,24.6
2023-07-18T15:23:02.112Z,21.6
2023-07-18T15:28:01.994Z,21.6
2023-07-18T15:33:16.077Z,25.4
2023-07-18T15:38:02.169Z,29.7
2023-07-18T15:43:02.019Z,27.3
2023-07-18T15:48:02.044Z,23.5
2023-07-18T15:53:02.035Z,23.9
2023-07-18T15:58:01.992Z,23.0
2023-07-18T16:03:02.119Z,24.4
2023-07-18T16:08:02.024Z,26.0
2023-07-18T16:13:02.024Z,22.1
2023-07-18T16:18:02.058Z,23.2
2023-07-18T16:23:02.091Z,23.2
2023-07-18T16:28:02.023Z,22.3
2023-07-18T16:33:02.108Z,24.1
2023-07-18T16:38:02.029Z,28.0
2023-07-18T16:43:02.051Z,24.8
2023-07-18T16:48:02.054Z,24.3
2023-07-18T16:53:02.030Z,28.4
2023-07-18T16:58:02.067Z,31.9
2023-07-18T17:03:02.075Z,35.3
2023-07-18T17:08:03.704Z,35.1
2023-07-18T17:13:02.054Z,35.3
2023-07-18T17:18:02.112Z,38.1
2023-07-18T17:23:02.106Z,38.2
2023-07-18T17:28:02.065Z,39.0
2023-07-18T17:33:02.102Z,35.4
2023-07-18T17:38:02.269Z,38.8
2023-07-18T17:43:02.055Z,38.4
2023-07-18T17:48:02.132Z,36.5
2023-07-18T17:53:02.071Z,36.2
2023-07-18T17:58:02.078Z,37.4
2023-07-18T18:03:02.201Z,42.1
2023-07-18T18:08:02.086Z,43.2
2023-07-18T18:13:02.100Z,42.6
2023-07-18T18:18:02.151Z,43.8
2023-07-18T18:23:02.304Z,46.4
2023-07-18T18:28:02.125Z,49.6
2023-07-18T18:33:02.131Z,47.4
2023-07-18T18:38:02.088Z,49.1
2023-07-18T18:43:02.084Z,57.3
2023-07-18T18:53:02.123Z,62.8
2023-07-18T19:03:02.197Z,65.9
2023-07-18T19:08:02.131Z,68.4
2023-07-18T19:13:02.118Z,74.4
2023-07-18T19:18:02.168Z,79.6
2023-07-18T19:23:03.155Z,80.6
2023-07-18T19:28:02.160Z,91.3
2023-07-18T19:33:02.160Z,100.0
2023-07-18T19:38:02.153Z,100.0
2023-07-18T19:53:02.147Z,100.0
2023-07-18T19:58:02.148Z,100.0
2023-07-18T20:03:02.206Z,100.0
2023-07-18T20:13:02.126Z,100.0
2023-07-18T20:18:02.161Z,100.0
2023-07-18T20:23:02.249Z,100.0
2023-07-18T20:28:02.163Z,100.0
2023-07-18T20:43:02.154Z,100.0
2023-07-18T20:53:02.153Z,100.0
2023-07-18T20:58:02.140Z,100.0
2023-07-18T21:03:02.243Z,100.0
2023-07-18T21:13:02.170Z,100.0
2023-07-18T21:18:02.194Z,100.0
2023-07-18T21:23:02.241Z,100.0
2023-07-18T21:28:02.189Z,100.0
2023-07-18T21:33:02.218Z,100.0
2023-07-18T21:38:02.187Z,100.0
2023-07-18T21:43:02.189Z,100.0
2023-07-18T21:48:02.200Z,100.0
2023-07-18T21:53:02.203Z,100.0
2023-07-18T21:58:02.194Z,100.0
2023-07-18T22:03:02.317Z,100.0
2023-07-18T22:13:02.204Z,100.0
2023-07-18T22:23:02.276Z,100.0
2023-07-18T22:28:02.192Z,100.0
2023-07-18T22:33:02.304Z,100.0
2023-07-18T22:38:02.195Z,100.0
2023-07-18T22:43:02.230Z,100.0
2023-07-18T22:53:03.553Z,100.0
2023-07-18T22:58:02.207Z,100.0
2023-07-18T23:08:02.230Z,100.0
2023-07-18T23:13:02.221Z,100.0
2023-07-18T23:18:02.278Z,100.0
2023-07-18T23:23:02.277Z,100.0
2023-07-18T23:28:02.206Z,100.0
2023-07-18T23:33:02.243Z,100.0
2023-07-18T23:38:02.235Z,100.0
2023-07-18T23:43:02.242Z,100.0
2023-07-18T23:48:02.271Z,100.0
2023-07-18T23:53:02.248Z,100.0
2023-07-18T23:58:02.255Z,100.0
