createdAt,value
2018-12-08T00:00:51.505Z,182.1
2018-12-08T00:01:51.479Z,169.2
2018-12-08T00:02:51.509Z,192.7
2018-12-08T00:04:51.465Z,212.2
2018-12-08T00:05:51.446Z,205.6
2018-12-08T00:06:51.529Z,185.9
2018-12-08T00:07:51.500Z,177.1
2018-12-08T00:08:51.510Z,173.2
2018-12-08T00:09:51.482Z,171.5
2018-12-08T00:10:51.503Z,170.7
2018-12-08T00:11:51.565Z,170.3
2018-12-08T00:12:51.436Z,170.2
2018-12-08T00:13:51.460Z,193
2018-12-08T00:14:51.527Z,215.8
2018-12-08T00:15:51.478Z,216.4
2018-12-08T00:16:51.445Z,215.6
2018-12-08T00:17:51.456Z,205.9
2018-12-08T00:18:51.430Z,198.6
2018-12-08T00:19:51.501Z,195.3
2018-12-08T00:20:51.453Z,193.8
2018-12-08T00:21:51.453Z,193.1
2018-12-08T00:22:51.461Z,192.8
2018-12-08T00:23:51.451Z,196.2
2018-12-08T00:24:51.499Z,206.3
2018-12-08T00:25:51.506Z,211
2018-12-08T00:26:51.443Z,213.1
2018-12-08T00:27:51.474Z,213.2
2018-12-08T00:28:51.624Z,214.2
2018-12-08T00:29:51.536Z,214.6
2018-12-08T00:30:51.519Z,197.2
2018-12-08T00:31:51.540Z,182.2
2018-12-08T00:32:51.355Z,175.5
2018-12-08T00:33:51.383Z,172.5
2018-12-08T00:34:51.541Z,171.2
2018-12-08T00:35:51.496Z,170.5
2018-12-08T00:36:51.497Z,170.3
2018-12-08T00:37:51.435Z,170.1
2018-12-08T00:38:51.324Z,170.1
2018-12-08T00:39:51.479Z,170
2018-12-08T00:40:51.424Z,170
2018-12-08T00:41:51.491Z,170
2018-12-08T00:42:51.472Z,170
2018-12-08T00:43:51.541Z,170
2018-12-08T00:44:51.438Z,170
2018-12-08T00:45:51.457Z,170
2018-12-08T00:46:51.472Z,170
2018-12-08T00:47:51.436Z,170
2018-12-08T00:48:52.731Z,170
2018-12-08T00:49:51.392Z,170
2018-12-08T00:50:51.406Z,170
2018-12-08T00:51:51.457Z,170
2018-12-08T00:52:51.512Z,170
2018-12-08T00:53:51.491Z,170
2018-12-08T00:54:51.385Z,170
2018-12-08T00:55:51.414Z,170
2018-12-08T00:56:51.410Z,170
2018-12-08T00:57:51.490Z,170
2018-12-08T00:58:51.462Z,170
2018-12-08T00:59:51.345Z,170
2018-12-08T01:00:51.431Z,170
2018-12-08T01:01:51.464Z,170
2018-12-08T01:02:51.456Z,170
2018-12-08T01:03:51.398Z,170
2018-12-08T01:04:51.453Z,170
2018-12-08T01:05:51.403Z,172.1
2018-12-08T01:06:51.399Z,183
2018-12-08T01:07:51.403Z,188.1
2018-12-08T01:08:51.478Z,190.5
2018-12-08T01:09:51.465Z,191.5
2018-12-08T01:10:51.473Z,192.1
2018-12-08T01:11:51.424Z,192.3
2018-12-08T01:12:51.454Z,192.4
2018-12-08T01:13:51.529Z,192.5
2018-12-08T01:14:51.520Z,192.5
2018-12-08T01:15:51.392Z,192.5
2018-12-08T01:16:51.358Z,194.6
2018-12-08T01:17:51.416Z,205.5
2018-12-08T01:18:51.408Z,210.6
2018-12-08T01:19:51.442Z,213
2018-12-08T01:20:51.419Z,214
2018-12-08T01:21:51.375Z,214.6
2018-12-08T01:22:51.370Z,209.8
2018-12-08T01:23:51.389Z,200.5
2018-12-08T01:24:51.485Z,196.2
2018-12-08T01:25:51.497Z,194.2
2018-12-08T01:26:51.407Z,193.3
2018-12-08T01:27:51.394Z,192.9
2018-12-08T01:28:51.427Z,192.2
2018-12-08T01:29:51.614Z,187.5
2018-12-08T01:30:51.555Z,178.1
2018-12-08T01:31:51.465Z,173.8
2018-12-08T01:32:51.376Z,171.8
2018-12-08T01:33:51.365Z,170.8
2018-12-08T01:34:51.448Z,218.5
2018-12-08T01:35:51.465Z,258.9
2018-12-08T01:36:51.499Z,234.2
2018-12-08T01:37:51.493Z,222.5
2018-12-08T01:38:51.332Z,219.5
2018-12-08T01:39:51.392Z,217
2018-12-08T01:40:51.416Z,215.9
2018-12-08T01:41:51.490Z,215.4
2018-12-08T01:42:51.450Z,215.2
2018-12-08T01:43:51.413Z,196.7
2018-12-08T01:44:51.488Z,181.9
2018-12-08T01:45:51.424Z,175.4
2018-12-08T01:46:51.528Z,172.5
2018-12-08T01:47:51.434Z,171.2
2018-12-08T01:48:51.442Z,170.5
2018-12-08T01:49:51.440Z,170.3
2018-12-08T01:50:51.400Z,170.1
2018-12-08T01:51:51.441Z,170.1
2018-12-08T01:52:51.417Z,170
2018-12-08T01:53:51.444Z,170
2018-12-08T01:54:51.385Z,170
2018-12-08T01:55:51.401Z,170
2018-12-08T01:56:51.400Z,170
2018-12-08T01:57:51.471Z,170
2018-12-08T01:58:51.418Z,170
2018-12-08T01:59:51.367Z,170
2018-12-08T02:00:51.443Z,170
2018-12-08T02:01:51.379Z,169.6
2018-12-08T02:02:51.482Z,169.8
2018-12-08T02:03:52.820Z,169.9
2018-12-08T02:04:51.431Z,170
2018-12-08T02:05:51.397Z,170
2018-12-08T02:06:51.412Z,170
2018-12-08T02:07:51.404Z,182.8
2018-12-08T02:08:51.497Z,203.1
2018-12-08T02:09:51.442Z,210.7
2018-12-08T02:10:51.328Z,198
2018-12-08T02:11:51.356Z,182.8
2018-12-08T02:12:51.495Z,175.8
2018-12-08T02:13:51.413Z,169.2
2018-12-08T02:14:51.499Z,196.6
2018-12-08T02:15:51.389Z,207.3
2018-12-08T02:16:51.383Z,188.9
2018-12-08T02:17:51.481Z,188.5
2018-12-08T02:18:51.408Z,190.7
2018-12-08T02:19:51.365Z,191.7
2018-12-08T02:20:51.392Z,192.7
2018-12-08T02:21:51.414Z,204.6
2018-12-08T02:22:51.350Z,210.2
2018-12-08T02:23:51.391Z,212.8
2018-12-08T02:24:51.363Z,214
2018-12-08T02:25:51.450Z,214.5
2018-12-08T02:26:51.558Z,214.8
2018-12-08T02:27:51.386Z,214.9
2018-12-08T02:28:51.424Z,214.7
2018-12-08T02:29:51.403Z,214.8
2018-12-08T02:30:51.409Z,214.9
2018-12-08T02:31:51.617Z,215
2018-12-08T02:32:51.339Z,215
2018-12-08T02:33:51.436Z,215
2018-12-08T02:34:51.400Z,215
2018-12-08T02:35:51.493Z,215
2018-12-08T02:36:51.410Z,215
2018-12-08T02:37:51.352Z,215
2018-12-08T02:38:51.417Z,215
2018-12-08T02:39:51.366Z,215
2018-12-08T02:40:51.427Z,215
2018-12-08T02:41:51.412Z,215
2018-12-08T02:42:51.427Z,215
2018-12-08T02:43:51.386Z,215
2018-12-08T02:44:51.475Z,215
2018-12-08T02:45:51.421Z,215
2018-12-08T02:46:51.423Z,215
2018-12-08T02:47:51.381Z,215
2018-12-08T02:48:51.403Z,215
2018-12-08T02:49:51.355Z,215
2018-12-08T02:50:51.389Z,215
2018-12-08T02:51:51.480Z,215
2018-12-08T02:52:51.399Z,215
2018-12-08T02:53:51.461Z,215
2018-12-08T02:54:51.368Z,215
2018-12-08T02:55:51.353Z,215
2018-12-08T02:56:51.386Z,215
2018-12-08T02:57:51.477Z,215
2018-12-08T02:58:51.346Z,214.3
2018-12-08T02:59:51.322Z,193.6
2018-12-08T03:00:51.393Z,180.6
2018-12-08T03:01:51.384Z,174.8
2018-12-08T03:02:51.398Z,172.2
2018-12-08T03:03:51.414Z,171
2018-12-08T03:04:51.369Z,170.5
2018-12-08T03:05:51.384Z,170.2
2018-12-08T03:06:51.394Z,170.1
2018-12-08T03:07:51.493Z,170
2018-12-08T03:08:51.374Z,170
2018-12-08T03:09:51.381Z,170
2018-12-08T03:10:51.530Z,170
2018-12-08T03:11:51.421Z,171.6
2018-12-08T03:12:51.362Z,182.8
2018-12-08T03:13:51.400Z,188
2018-12-08T03:14:51.373Z,190.4
2018-12-08T03:15:51.395Z,191.5
2018-12-08T03:16:51.371Z,192
2018-12-08T03:17:51.392Z,192.3
2018-12-08T03:18:51.360Z,192.4
2018-12-08T03:19:51.401Z,192.5
2018-12-08T03:20:51.494Z,192.5
2018-12-08T03:21:51.348Z,192.5
2018-12-08T03:22:51.435Z,192.5
2018-12-08T03:23:51.383Z,192.5
2018-12-08T03:24:51.338Z,192.5
2018-12-08T03:25:51.337Z,203.9
2018-12-08T03:26:51.611Z,209.9
2018-12-08T03:27:51.278Z,212.6
2018-12-08T03:28:51.376Z,213.9
2018-12-08T03:29:51.311Z,214.5
2018-12-08T03:30:51.326Z,214.8
2018-12-08T03:31:51.714Z,214.9
2018-12-08T03:32:51.355Z,214.9
2018-12-08T03:33:51.347Z,214.5
2018-12-08T03:34:51.353Z,214.7
2018-12-08T03:35:51.355Z,214.9
2018-12-08T03:36:51.400Z,214.9
2018-12-08T03:37:51.324Z,215
2018-12-08T03:38:51.367Z,219
2018-12-08T03:39:51.474Z,216.9
2018-12-08T03:40:51.325Z,215.1
2018-12-08T03:41:51.381Z,215
2018-12-08T03:42:51.398Z,215
2018-12-08T03:43:51.302Z,215
2018-12-08T03:44:51.366Z,215
2018-12-08T03:45:51.357Z,207.7
2018-12-08T03:46:51.409Z,222.5
2018-12-08T03:47:51.325Z,218.8
2018-12-08T03:48:51.305Z,216.7
2018-12-08T03:49:51.281Z,206.1
2018-12-08T03:50:51.391Z,186.2
2018-12-08T03:51:51.473Z,177.2
2018-12-08T03:52:51.468Z,173.3
2018-12-08T03:53:51.328Z,171.5
2018-12-08T03:54:51.284Z,170.7
2018-12-08T03:55:51.561Z,170.3
2018-12-08T03:56:51.458Z,181.3
2018-12-08T03:57:51.367Z,193.2
2018-12-08T03:58:51.374Z,205
2018-12-08T03:59:51.339Z,210.4
2018-12-08T04:00:51.416Z,212.9
2018-12-08T04:01:51.379Z,217
2018-12-08T04:02:51.423Z,230.9
2018-12-08T04:03:51.362Z,211.9
2018-12-08T04:04:51.483Z,188.3
2018-12-08T04:05:51.348Z,181.9
2018-12-08T04:06:51.303Z,181.4
2018-12-08T04:07:51.502Z,155.3
2018-12-08T04:08:51.340Z,205.7
2018-12-08T04:09:51.327Z,211.7
2018-12-08T04:10:51.334Z,213.6
2018-12-08T04:11:51.509Z,214.4
2018-12-08T04:12:51.405Z,214.7
2018-12-08T04:13:51.359Z,214.9
2018-12-08T04:14:51.357Z,214.9
2018-12-08T04:15:51.601Z,215
2018-12-08T04:16:51.258Z,215
2018-12-08T04:17:51.366Z,215
2018-12-08T04:18:51.366Z,215
2018-12-08T04:19:51.324Z,215
2018-12-08T04:20:51.412Z,215
2018-12-08T04:21:51.307Z,215
2018-12-08T04:22:51.408Z,215
2018-12-08T04:23:51.441Z,215
2018-12-08T04:24:51.297Z,215
2018-12-08T04:25:51.338Z,205.4
2018-12-08T04:26:51.257Z,186
2018-12-08T04:27:51.239Z,177.2
2018-12-08T04:28:51.435Z,173.3
2018-12-08T04:29:51.332Z,171.5
2018-12-08T04:30:51.401Z,170.7
2018-12-08T04:31:51.345Z,170.3
2018-12-08T04:32:51.314Z,170.2
2018-12-08T04:33:51.404Z,180.3
2018-12-08T04:34:51.307Z,186.9
2018-12-08T04:35:52.207Z,189.9
2018-12-08T04:36:51.279Z,191.3
2018-12-08T04:37:51.276Z,191.9
2018-12-08T04:38:51.337Z,192.2
2018-12-08T04:39:51.307Z,192.4
2018-12-08T04:40:51.325Z,192.4
2018-12-08T04:41:51.343Z,192.5
2018-12-08T04:42:51.361Z,192.1
2018-12-08T04:43:51.348Z,192.3
2018-12-08T04:44:51.310Z,192.4
2018-12-08T04:45:51.308Z,192.5
2018-12-08T04:46:51.343Z,192.5
2018-12-08T04:47:51.509Z,192.5
2018-12-08T04:48:51.307Z,192.5
2018-12-08T04:49:51.252Z,192.5
2018-12-08T04:50:51.342Z,192.5
2018-12-08T04:51:51.488Z,192.5
2018-12-08T04:52:51.350Z,192.5
2018-12-08T04:53:51.459Z,192.5
2018-12-08T04:54:51.358Z,192.5
2018-12-08T04:55:51.304Z,192.5
2018-12-08T04:56:51.289Z,192.5
2018-12-08T04:57:51.367Z,192.5
2018-12-08T04:58:51.380Z,192.5
2018-12-08T04:59:51.316Z,192.5
2018-12-08T05:00:51.287Z,192.5
2018-12-08T05:01:51.329Z,201.4
2018-12-08T05:02:51.406Z,208.7
2018-12-08T05:03:51.378Z,212.1
2018-12-08T05:04:51.328Z,213.6
2018-12-08T05:05:51.321Z,214.4
2018-12-08T05:06:51.269Z,214.7
2018-12-08T05:07:51.407Z,214.9
2018-12-08T05:08:51.305Z,214.5
2018-12-08T05:09:51.297Z,214.8
2018-12-08T05:10:51.289Z,214.3
2018-12-08T05:11:51.384Z,208.2
2018-12-08T05:12:51.289Z,211.9
2018-12-08T05:13:51.397Z,213.5
2018-12-08T05:14:51.317Z,213.9
2018-12-08T05:15:51.354Z,210.5
2018-12-08T05:16:51.213Z,200.3
2018-12-08T05:17:51.382Z,196.1
2018-12-08T05:18:51.382Z,194.2
2018-12-08T05:19:51.298Z,193.3
2018-12-08T05:20:51.259Z,192.9
2018-12-08T05:21:51.238Z,192.7
2018-12-08T05:22:51.373Z,190.9
2018-12-08T05:23:51.294Z,180
2018-12-08T05:24:51.319Z,174.6
2018-12-08T05:25:51.285Z,172.2
2018-12-08T05:26:51.325Z,171
2018-12-08T05:27:51.241Z,170.5
2018-12-08T05:28:51.291Z,170.2
2018-12-08T05:29:51.359Z,170.1
2018-12-08T05:30:51.294Z,170
2018-12-08T05:31:51.278Z,170
2018-12-08T05:32:51.271Z,170
2018-12-08T05:33:51.308Z,170
2018-12-08T05:34:51.359Z,170
2018-12-08T05:35:51.282Z,170
2018-12-08T05:36:51.235Z,170
2018-12-08T05:37:51.249Z,170
2018-12-08T05:38:51.322Z,170
2018-12-08T05:39:51.463Z,170
2018-12-08T05:40:51.305Z,170
2018-12-08T05:41:51.305Z,170
2018-12-08T05:42:51.314Z,178.6
2018-12-08T05:43:51.202Z,186
2018-12-08T05:44:51.345Z,189.5
2018-12-08T05:45:51.283Z,182.9
2018-12-08T05:46:51.683Z,183.5
2018-12-08T05:47:51.303Z,188.3
2018-12-08T05:48:51.193Z,190.6
2018-12-08T05:49:51.339Z,191.6
2018-12-08T05:50:51.464Z,192.1
2018-12-08T05:51:51.358Z,191.9
2018-12-08T05:52:51.361Z,192.2
2018-12-08T05:53:51.298Z,192.4
2018-12-08T05:54:51.215Z,192.4
2018-12-08T05:55:51.343Z,199
2018-12-08T05:56:51.296Z,183
2018-12-08T05:57:51.357Z,176.1
2018-12-08T05:58:51.270Z,172.8
2018-12-08T05:59:51.219Z,171.3
2018-12-08T06:00:51.250Z,170.6
2018-12-08T06:01:51.392Z,170.3
2018-12-08T06:02:51.267Z,170.1
2018-12-08T06:03:51.288Z,170.1
2018-12-08T06:04:51.296Z,170
2018-12-08T06:05:51.200Z,170
2018-12-08T06:06:51.342Z,170
2018-12-08T06:07:51.302Z,170
2018-12-08T06:08:51.286Z,170
2018-12-08T06:09:51.278Z,170
2018-12-08T06:10:51.161Z,170
2018-12-08T06:11:51.358Z,170
2018-12-08T06:12:51.228Z,170
2018-12-08T06:13:51.368Z,170
2018-12-08T06:14:51.307Z,170
2018-12-08T06:15:51.566Z,170
2018-12-08T06:16:51.196Z,170
2018-12-08T06:17:51.269Z,170
2018-12-08T06:18:51.296Z,170
2018-12-08T06:19:51.313Z,170
2018-12-08T06:20:51.266Z,170
2018-12-08T06:21:51.188Z,170
2018-12-08T06:22:51.250Z,170
2018-12-08T06:23:51.343Z,170
2018-12-08T06:24:51.274Z,170
2018-12-08T06:25:51.301Z,170
2018-12-08T06:26:51.211Z,170
2018-12-08T06:27:51.226Z,170
2018-12-08T06:28:51.338Z,170
2018-12-08T06:29:51.319Z,170
2018-12-08T06:30:51.305Z,170
2018-12-08T06:31:51.271Z,170
2018-12-08T06:32:51.324Z,170
2018-12-08T06:33:51.443Z,170
2018-12-08T06:34:52.129Z,170
2018-12-08T06:35:51.291Z,170
2018-12-08T06:36:51.256Z,200.1
2018-12-08T06:37:51.262Z,238.2
2018-12-08T06:38:51.317Z,234.5
2018-12-08T06:39:51.339Z,212.8
2018-12-08T06:40:51.227Z,201
2018-12-08T06:41:51.251Z,196.4
2018-12-08T06:42:51.216Z,194.3
2018-12-08T06:43:51.181Z,193.3
2018-12-08T06:44:51.349Z,192.9
2018-12-08T06:45:51.308Z,192.7
2018-12-08T06:46:51.345Z,192.6
2018-12-08T06:47:51.256Z,201.5
2018-12-08T06:48:51.287Z,206.5
2018-12-08T06:49:51.352Z,199
2018-12-08T06:50:51.264Z,195.1
2018-12-08T06:51:51.257Z,189.2
2018-12-08T06:52:51.195Z,178.9
2018-12-08T06:53:51.275Z,174
2018-12-08T06:54:51.281Z,171.9
2018-12-08T06:55:51.238Z,170.9
2018-12-08T06:56:51.254Z,170.4
2018-12-08T06:57:51.183Z,170.2
2018-12-08T06:58:51.405Z,170.1
2018-12-08T06:59:51.215Z,170
2018-12-08T07:00:51.267Z,170
2018-12-08T07:01:51.281Z,170
2018-12-08T07:02:51.260Z,170
2018-12-08T07:03:51.224Z,170
2018-12-08T07:04:51.270Z,170
2018-12-08T07:05:51.245Z,170
2018-12-08T07:06:51.313Z,170
2018-12-08T07:07:51.224Z,170
2018-12-08T07:08:51.252Z,170
2018-12-08T07:09:51.255Z,170
2018-12-08T07:10:51.176Z,170
2018-12-08T07:11:51.244Z,170
2018-12-08T07:12:51.733Z,170
2018-12-08T07:14:53.762Z,170
2018-12-08T07:15:56.045Z,170
2018-12-08T07:16:55.287Z,181.8
2018-12-08T07:17:54.569Z,187.8
2018-12-08T07:18:54.897Z,188.2
2018-12-08T07:19:53.650Z,190.5
2018-12-08T07:20:57.420Z,191.6
2018-12-08T07:21:54.274Z,201.7
2018-12-08T07:22:54.565Z,187.7
2018-12-08T07:23:54.713Z,178
2018-12-08T07:24:55.236Z,173.7
2018-12-08T07:25:54.283Z,171.7
2018-12-08T07:26:53.833Z,170.8
2018-12-08T07:27:57.563Z,170.4
2018-12-08T07:28:54.114Z,170.2
2018-12-08T07:30:59.230Z,170
2018-12-08T07:31:58.644Z,170
2018-12-08T07:32:58.660Z,170
2018-12-08T07:33:58.780Z,170
2018-12-08T07:34:58.930Z,170
2018-12-08T07:35:59.289Z,170
2018-12-08T07:36:58.802Z,170
2018-12-08T07:37:57.766Z,170
2018-12-08T07:39:00.968Z,170
2018-12-08T07:40:03.307Z,170
2018-12-08T07:40:58.657Z,170
2018-12-08T07:42:00.496Z,170
2018-12-08T07:42:57.716Z,170
2018-12-08T07:43:59.278Z,170
2018-12-08T07:44:57.654Z,170
2018-12-08T07:45:57.636Z,170
2018-12-08T07:46:57.931Z,173.1
2018-12-08T07:47:57.734Z,183.5
2018-12-08T07:48:57.752Z,188.3
2018-12-08T07:49:57.709Z,200.4
2018-12-08T07:50:57.723Z,198.9
2018-12-08T07:51:57.786Z,195.4
2018-12-08T07:52:57.651Z,192.8
2018-12-08T07:53:57.752Z,192.6
2018-12-08T07:54:57.602Z,192.1
2018-12-08T07:55:57.747Z,192.3
2018-12-08T07:56:57.734Z,192.4
2018-12-08T07:57:57.705Z,201.4
2018-12-08T07:58:57.728Z,198.7
2018-12-08T07:59:57.668Z,202.5
2018-12-08T08:00:57.716Z,209.2
2018-12-08T08:01:57.701Z,212.5
2018-12-08T08:02:58.123Z,219.8
2018-12-08T08:03:57.933Z,231.9
2018-12-08T08:04:57.676Z,240.8
2018-12-08T08:05:57.806Z,219.2
2018-12-08T08:06:57.733Z,202
2018-12-08T08:07:57.681Z,196.7
2018-12-08T08:08:57.680Z,194.4
2018-12-08T08:09:57.794Z,193.4
2018-12-08T08:10:57.625Z,198.8
2018-12-08T08:11:57.805Z,205.3
2018-12-08T08:12:57.650Z,198.4
2018-12-08T08:13:57.715Z,200.1
2018-12-08T08:14:57.703Z,184.8
2018-12-08T08:15:57.683Z,176.8
2018-12-08T08:16:59.566Z,173.1
2018-12-08T08:17:57.791Z,171.4
2018-12-08T08:18:57.686Z,170.7
2018-12-08T08:19:57.804Z,170.3
2018-12-08T08:20:57.703Z,178.7
2018-12-08T08:21:57.643Z,188.5
2018-12-08T08:23:00.038Z,208.3
2018-12-08T08:23:57.656Z,213.3
2018-12-08T08:24:57.734Z,214.3
2018-12-08T08:25:57.723Z,213.9
2018-12-08T08:26:57.629Z,213.5
2018-12-08T08:27:57.959Z,214.3
2018-12-08T08:28:57.699Z,209.7
2018-12-08T08:29:57.703Z,200.4
2018-12-08T08:30:57.697Z,201.1
2018-12-08T08:31:57.662Z,207.2
2018-12-08T08:32:57.687Z,214.5
2018-12-08T08:33:57.737Z,214.3
2018-12-08T08:34:57.707Z,213.9
2018-12-08T08:35:57.677Z,212.4
2018-12-08T08:36:57.708Z,213.8
2018-12-08T08:37:57.715Z,214.5
2018-12-08T08:38:57.610Z,214.7
2018-12-08T08:39:57.729Z,214.9
2018-12-08T08:40:57.687Z,216.9
2018-12-08T08:41:57.770Z,208.5
2018-12-08T08:42:57.748Z,187
2018-12-08T08:43:59.757Z,177.5
2018-12-08T08:44:57.663Z,173.4
2018-12-08T08:47:02.491Z,170
2018-12-08T08:48:02.424Z,184.8
2018-12-08T08:49:02.382Z,189.4
2018-12-08T08:50:02.476Z,182.1
2018-12-08T08:51:02.417Z,175.4
2018-12-08T08:52:02.510Z,172.5
2018-12-08T08:53:02.461Z,171.2
2018-12-08T08:54:02.403Z,170.5
2018-12-08T08:55:02.519Z,170.3
2018-12-08T08:56:02.465Z,170.1
2018-12-08T08:57:02.505Z,170.1
2018-12-08T08:58:02.434Z,170
2018-12-08T08:59:02.384Z,170
2018-12-08T09:00:02.531Z,170
2018-12-08T09:01:02.494Z,170
2018-12-08T09:02:04.334Z,170
2018-12-08T09:03:02.466Z,170
2018-12-08T09:04:02.472Z,170
2018-12-08T09:05:02.400Z,170
2018-12-08T09:43:46.218Z,170
2018-12-08T09:44:46.097Z,170
2018-12-08T09:45:46.189Z,170
2018-12-08T09:46:46.078Z,170
2018-12-08T09:47:46.150Z,170
2018-12-08T09:48:46.144Z,170
2018-12-08T09:49:46.062Z,170
2018-12-08T09:50:46.138Z,170
2018-12-08T09:51:46.210Z,170
2018-12-08T09:53:51.471Z,170
2018-12-08T09:54:51.276Z,170
2018-12-08T09:55:51.283Z,170
2018-12-08T09:56:51.294Z,170
2018-12-08T09:57:51.391Z,170
2018-12-08T09:58:52.826Z,170
2018-12-08T09:59:51.341Z,170
2018-12-08T10:00:55.877Z,170
2018-12-08T10:01:51.305Z,170
2018-12-08T10:02:51.380Z,170
2018-12-08T10:03:51.307Z,170
2018-12-08T10:04:55.335Z,170
2018-12-08T10:05:51.826Z,170
2018-12-08T10:06:54.303Z,170
2018-12-08T10:07:54.500Z,173.6
2018-12-08T10:08:51.921Z,183.5
2018-12-08T10:09:51.624Z,188.3
2018-12-08T10:10:51.382Z,190.6
2018-12-08T10:11:51.365Z,191.1
2018-12-08T10:12:51.258Z,191.9
2018-12-08T10:13:51.266Z,192.2
2018-12-08T10:14:51.496Z,192.4
2018-12-08T10:15:51.308Z,200.4
2018-12-08T10:16:51.279Z,192.5
2018-12-08T10:17:51.662Z,180.2
2018-12-08T10:18:51.424Z,174.7
2018-12-08T10:19:51.254Z,172.2
2018-12-08T10:20:51.239Z,171
2018-12-08T10:21:54.346Z,170.5
2018-12-08T10:22:53.673Z,170.2
2018-12-08T10:23:53.220Z,179.7
2018-12-08T10:24:51.292Z,186.6
2018-12-08T10:25:51.321Z,189.8
2018-12-08T10:26:51.897Z,191.2
2018-12-08T10:27:51.382Z,191.9
2018-12-08T10:28:51.288Z,192.2
2018-12-08T10:29:51.379Z,203.2
2018-12-08T10:30:51.243Z,214.7
2018-12-08T10:31:52.412Z,211.5
2018-12-08T10:32:52.208Z,211.3
2018-12-08T10:33:51.300Z,201.1
2018-12-08T10:34:54.843Z,206.5
2018-12-08T10:35:51.335Z,210.8
2018-12-08T10:36:53.321Z,188.8
2018-12-08T10:38:53.352Z,170
2018-12-08T10:39:53.562Z,170
2018-12-08T10:40:53.292Z,170
2018-12-08T10:41:53.174Z,170
2018-12-08T10:42:53.270Z,170
2018-12-08T10:43:53.292Z,170
2018-12-08T10:44:53.214Z,170
2018-12-08T10:45:53.192Z,170
2018-12-08T10:46:53.346Z,170
2018-12-08T10:47:53.206Z,170
2018-12-08T10:48:53.497Z,170
2018-12-08T10:49:53.222Z,170
2018-12-08T10:50:53.223Z,170
2018-12-08T10:51:53.228Z,170
2018-12-08T10:52:53.196Z,173.1
2018-12-08T10:53:53.312Z,182.9
2018-12-08T10:54:53.342Z,188.1
2018-12-08T10:55:53.253Z,190.4
2018-12-08T10:56:53.228Z,196
2018-12-08T10:57:53.274Z,206.2
2018-12-08T10:58:53.365Z,188.1
2018-12-08T10:59:54.520Z,178.2
2018-12-08T11:00:53.299Z,173.8
2018-12-08T11:01:53.253Z,171.7
2018-12-08T11:02:53.227Z,175.4
2018-12-08T11:03:53.303Z,184.6
2018-12-08T11:04:53.249Z,177.6
2018-12-08T11:05:53.326Z,173.5
2018-12-08T11:06:53.240Z,171.6
2018-12-08T11:07:53.265Z,170.8
2018-12-08T11:08:53.243Z,170.4
2018-12-08T11:09:53.324Z,170.2
2018-12-08T11:10:53.449Z,170.1
2018-12-08T11:11:53.254Z,170
2018-12-08T11:12:53.225Z,170
2018-12-08T11:13:53.244Z,170
2018-12-08T11:15:00.446Z,170
2018-12-08T11:15:53.296Z,180.5
2018-12-08T11:16:53.232Z,197.6
2018-12-08T11:17:53.230Z,194.8
2018-12-08T11:18:53.239Z,194.4
2018-12-08T11:19:53.303Z,181.1
2018-12-08T11:20:53.210Z,175.1
2018-12-08T11:21:53.199Z,172.3
2018-12-08T11:22:53.224Z,171.1
2018-12-08T11:23:53.273Z,182
2018-12-08T11:24:53.349Z,177.9
2018-12-08T11:25:53.211Z,173.7
2018-12-08T11:26:53.210Z,171.7
2018-12-08T11:27:53.241Z,170.8
2018-12-08T11:28:53.263Z,170.4
2018-12-08T11:29:53.248Z,170.2
2018-12-08T11:30:53.188Z,175
2018-12-08T11:31:54.777Z,184.4
2018-12-08T11:32:53.274Z,188.7
2018-12-08T11:33:53.246Z,191.5
2018-12-08T11:34:53.343Z,203
2018-12-08T11:35:53.308Z,209.5
2018-12-08T11:36:53.406Z,212
2018-12-08T11:37:53.224Z,213.6
2018-12-08T11:38:53.336Z,213.3
2018-12-08T11:39:53.232Z,214.2
2018-12-08T11:40:53.199Z,199.2
2018-12-08T11:41:53.275Z,183.1
2018-12-08T11:42:53.216Z,186.5
2018-12-08T11:43:53.268Z,189.7
2018-12-08T11:44:53.237Z,193.4
2018-12-08T11:45:53.192Z,205
2018-12-08T11:46:53.324Z,209.7
2018-12-08T11:47:53.334Z,212.6
2018-12-08T11:48:53.194Z,213.5
2018-12-08T11:49:53.221Z,193.9
2018-12-08T11:50:53.996Z,180.7
2018-12-08T11:51:54.205Z,174.8
2018-12-08T11:52:53.241Z,172.2
2018-12-08T11:53:53.244Z,171
2018-12-08T11:54:53.215Z,170.5
2018-12-08T11:55:53.309Z,170.2
2018-12-08T11:56:53.210Z,170.1
2018-12-08T11:57:53.262Z,159.6
2018-12-08T11:58:53.255Z,140.6
2018-12-08T11:59:53.233Z,132
2018-12-08T12:00:53.280Z,128.2
2018-12-08T12:01:53.179Z,126.5
2018-12-08T12:02:53.212Z,125.7
2018-12-08T12:03:53.277Z,125.3
2018-12-08T12:04:56.091Z,137.3
2018-12-08T12:05:53.221Z,190.9
2018-12-08T12:06:53.375Z,211.6
2018-12-08T12:07:53.197Z,213.6
2018-12-08T12:08:53.171Z,204.3
2018-12-08T12:09:53.311Z,209.3
2018-12-08T12:10:53.237Z,201.3
2018-12-08T12:11:53.225Z,187.9
2018-12-08T12:12:55.154Z,178.2
2018-12-08T12:13:53.513Z,173.7
2018-12-08T12:14:53.536Z,171.7
2018-12-08T12:15:53.681Z,170.8
2018-12-08T12:16:53.558Z,170.4
2018-12-08T12:17:53.535Z,174.7
2018-12-08T12:18:54.859Z,172.5
2018-12-08T12:19:53.432Z,171.1
2018-12-08T12:20:53.533Z,170.5
2018-12-08T12:21:53.662Z,170.2
2018-12-08T12:22:53.479Z,170.1
2018-12-08T12:23:53.520Z,179
2018-12-08T12:24:53.525Z,186.2
2018-12-08T12:25:53.337Z,189.6
2018-12-08T12:27:58.054Z,192.5
2018-12-08T12:28:58.142Z,191.4
2018-12-08T12:29:58.357Z,185
2018-12-08T12:30:58.175Z,176.5
2018-12-08T12:31:58.635Z,172.8
2018-12-08T12:32:58.103Z,171.3
2018-12-08T12:33:58.163Z,170.6
2018-12-08T12:34:58.207Z,170.3
2018-12-08T12:35:58.174Z,170.1
2018-12-08T12:36:58.062Z,170.1
2018-12-08T12:37:58.098Z,170
2018-12-08T12:38:58.292Z,170
2018-12-08T12:39:58.150Z,170
2018-12-08T12:40:58.206Z,170
2018-12-08T12:41:58.075Z,170
2018-12-08T12:42:58.336Z,170
2018-12-08T12:43:59.332Z,170
2018-12-08T12:44:58.151Z,170
2018-12-08T12:45:58.124Z,179.9
2018-12-08T12:46:58.186Z,186.5
2018-12-08T12:47:57.985Z,189.7
2018-12-08T12:48:58.089Z,187
2018-12-08T12:49:58.035Z,177.6
2018-12-08T12:50:58.148Z,173.6
2018-12-08T12:51:58.240Z,183.5
2018-12-08T12:52:58.257Z,188.3
2018-12-08T12:53:58.230Z,190.6
2018-12-08T12:54:58.189Z,191.6
2018-12-08T12:55:58.135Z,192.1
2018-12-08T12:56:58.081Z,183.4
2018-12-08T12:57:58.144Z,176.4
2018-12-08T12:58:58.294Z,173
2018-12-08T13:00:00.404Z,171.3
2018-12-08T13:00:58.144Z,170.6
2018-12-08T13:01:58.103Z,170.3
2018-12-08T13:02:58.172Z,170.1
2018-12-08T13:03:58.333Z,170.1
2018-12-08T13:05:00.769Z,170
2018-12-08T13:05:58.192Z,170
2018-12-08T13:06:58.238Z,170
2018-12-08T13:08:01.369Z,170
2018-12-08T13:08:58.739Z,170
2018-12-08T13:09:58.117Z,170
2018-12-08T13:10:58.371Z,170
2018-12-08T13:11:58.150Z,170
2018-12-08T13:12:59.428Z,170
2018-12-08T13:13:58.846Z,170
2018-12-08T13:15:02.752Z,170
2018-12-08T13:15:58.080Z,170
2018-12-08T13:16:58.326Z,179.3
2018-12-08T13:17:58.894Z,186.4
2018-12-08T13:19:01.117Z,189.7
2018-12-08T13:19:58.923Z,191.2
2018-12-08T13:20:58.317Z,173.1
2018-12-08T13:21:58.029Z,145.3
2018-12-08T13:22:58.241Z,134
2018-12-08T13:23:58.054Z,129
2018-12-08T13:24:58.274Z,179.2
2018-12-08T13:25:58.812Z,209
2018-12-08T13:27:01.277Z,212.7
2018-12-08T13:27:58.222Z,214.3
2018-12-08T13:28:58.036Z,219.1
2018-12-08T13:29:58.129Z,209.8
2018-12-08T13:30:57.922Z,193
2018-12-08T13:31:59.346Z,190
2018-12-08T13:32:58.069Z,191.4
2018-12-08T13:33:58.306Z,197.9
2018-12-08T13:35:00.164Z,207.1
2018-12-08T13:35:58.075Z,216
2018-12-08T13:36:58.146Z,214.4
2018-12-08T13:37:58.122Z,214.7
2018-12-08T13:38:57.945Z,214.9
2018-12-08T13:39:58.505Z,214.9
2018-12-08T13:41:02.317Z,220.3
2018-12-08T13:42:01.052Z,217.4
2018-12-08T13:42:59.278Z,200.7
2018-12-08T13:43:58.595Z,184
2018-12-08T13:45:01.991Z,176.2
2018-12-08T13:46:01.026Z,172.9
2018-12-08T13:46:58.965Z,178
2018-12-08T13:47:58.395Z,185.8
2018-12-08T13:48:58.431Z,189.4
2018-12-08T13:50:00.999Z,191
2018-12-08T13:50:59.648Z,191.8
2018-12-08T13:51:58.188Z,192.2
2018-12-08T13:52:58.547Z,192.3
2018-12-08T13:54:04.803Z,192.4
2018-12-08T13:55:01.901Z,192.5
2018-12-08T13:56:03.639Z,185