createdAt,value
2023-04-17T00:01:55.920Z,10.82
2023-04-17T00:04:54.892Z,11.82
2023-04-17T00:07:52.687Z,11.52
2023-04-17T00:10:57.046Z,6.05
2023-04-17T00:14:02.331Z,11.50
2023-04-17T00:17:00.425Z,13.73
2023-04-17T00:19:58.255Z,8.98
2023-04-17T00:22:56.316Z,9.40
2023-04-17T00:25:54.089Z,7.05
2023-04-17T00:28:52.528Z,11.50
2023-04-17T00:31:50.557Z,9.68
2023-04-17T00:34:48.764Z,9.38
2023-04-17T00:37:46.564Z,9.07
2023-04-17T00:40:46.128Z,9.57
2023-04-17T00:43:44.044Z,8.45
2023-04-17T00:46:42.098Z,8.85
2023-04-17T00:49:39.947Z,6.50
2023-04-17T00:52:37.956Z,6.68
2023-04-17T00:55:38.789Z,10.13
2023-04-17T00:58:38.809Z,9.32
2023-04-17T01:01:37.195Z,6.68
2023-04-17T01:04:35.211Z,7.88
2023-04-17T01:07:35.199Z,6.90
2023-04-17T01:10:33.138Z,10.32
2023-04-17T01:13:30.942Z,7.53
2023-04-17T01:16:31.363Z,9.43
2023-04-17T01:19:29.944Z,10.00
2023-04-17T01:22:27.868Z,7.57
2023-04-17T01:25:26.572Z,10.63
2023-04-17T01:28:24.519Z,12.32
2023-04-17T01:31:22.598Z,11.65
2023-04-17T01:34:20.755Z,12.50
2023-04-17T01:37:18.594Z,16.92
2023-04-17T01:40:16.650Z,13.93
2023-04-17T01:43:14.421Z,10.95
2023-04-17T01:46:12.723Z,8.65
2023-04-17T01:49:11.850Z,23.15
2023-04-17T01:52:09.927Z,13.98
2023-04-17T01:55:08.100Z,11.40
2023-04-17T01:58:05.991Z,11.00
2023-04-17T02:01:03.895Z,14.10
2023-04-17T02:04:01.882Z,13.63
2023-04-17T02:06:59.743Z,9.68
2023-04-17T02:09:57.624Z,10.95
2023-04-17T02:12:55.474Z,16.25
2023-04-17T02:15:53.471Z,10.70
2023-04-17T02:18:51.940Z,11.98
2023-04-17T02:21:50.160Z,15.38
2023-04-17T02:24:48.003Z,10.70
2023-04-17T02:27:45.974Z,9.05
2023-04-17T02:30:43.771Z,13.50
2023-04-17T02:33:42.242Z,11.30
2023-04-17T02:36:40.059Z,14.68
2023-04-17T02:39:37.915Z,19.75
2023-04-17T02:42:35.816Z,14.60
2023-04-17T02:45:34.851Z,16.67
2023-04-17T02:48:32.702Z,15.63
2023-04-17T02:51:30.603Z,9.95
2023-04-17T02:54:28.445Z,16.48
2023-04-17T02:57:26.679Z,11.23
2023-04-17T03:00:24.795Z,17.45
2023-04-17T03:03:22.898Z,16.02
2023-04-17T03:06:20.910Z,19.63
2023-04-17T03:09:18.954Z,19.35
2023-04-17T03:12:17.902Z,18.65
2023-04-17T03:15:15.856Z,22.65
2023-04-17T03:18:14.349Z,18.88
2023-04-17T03:21:12.347Z,13.95
2023-04-17T03:24:12.086Z,21.40
2023-04-17T03:27:10.194Z,17.17
2023-04-17T03:30:09.042Z,12.77
2023-04-17T03:33:07.095Z,23.13
2023-04-17T03:36:05.245Z,21.30
2023-04-17T03:39:03.364Z,18.60
2023-04-17T03:42:01.660Z,23.90
2023-04-17T03:44:59.557Z,19.65
2023-04-17T03:47:57.920Z,17.80
2023-04-17T03:50:57.405Z,14.85
2023-04-17T03:53:55.490Z,20.52
2023-04-17T03:56:53.486Z,15.20
2023-04-17T03:59:51.409Z,17.17
2023-04-17T04:02:50.266Z,18.25
2023-04-17T04:05:48.464Z,11.85
2023-04-17T04:08:46.705Z,18.63
2023-04-17T04:11:44.557Z,21.05
2023-04-17T04:14:43.101Z,29.13
2023-04-17T04:17:41.029Z,22.10
2023-04-17T04:20:39.020Z,17.10
2023-04-17T04:23:40.255Z,33.65
2023-04-17T04:26:41.724Z,30.60
2023-04-17T04:29:39.831Z,21.15
2023-04-17T04:32:38.342Z,26.60
2023-04-17T04:35:37.226Z,23.80
2023-04-17T04:38:36.144Z,26.77
2023-04-17T04:41:35.103Z,22.77
2023-04-17T04:44:33.458Z,19.48
2023-04-17T04:47:31.371Z,20.45
2023-04-17T04:50:29.371Z,18.90
2023-04-17T04:53:27.222Z,20.27
2023-04-17T04:56:25.137Z,19.00
2023-04-17T04:59:22.932Z,23.00
2023-04-17T05:02:22.608Z,16.33
2023-04-17T05:05:20.788Z,24.05
2023-04-17T05:08:18.768Z,22.48
2023-04-17T05:11:16.885Z,23.23
2023-04-17T05:14:14.831Z,17.88
2023-04-17T05:17:27.965Z,14.40
2023-04-17T05:20:26.952Z,21.55
2023-04-17T05:23:24.943Z,21.95
2023-04-17T05:26:22.983Z,21.52
2023-04-17T05:29:20.873Z,17.67
2023-04-17T05:32:18.965Z,17.90
2023-04-17T05:35:16.888Z,16.75
2023-04-17T05:38:14.906Z,19.90
2023-04-17T05:41:12.744Z,17.27
2023-04-17T05:44:10.642Z,14.40
2023-04-17T05:47:08.432Z,15.63
2023-04-17T05:50:07.255Z,17.05
2023-04-17T05:53:05.329Z,16.15
2023-04-17T05:56:04.136Z,17.48
2023-04-17T05:59:02.130Z,18.40
2023-04-17T06:02:00.516Z,19.48
2023-04-17T06:04:59.122Z,17.20
2023-04-17T06:07:57.869Z,15.68
2023-04-17T06:10:56.772Z,20.23
2023-04-17T06:13:54.745Z,16.60
2023-04-17T06:16:52.705Z,16.30
2023-04-17T06:19:50.750Z,16.02
2023-04-17T06:22:48.562Z,15.48
2023-04-17T06:25:46.522Z,14.50
2023-04-17T06:28:44.353Z,19.02
2023-04-17T06:31:42.300Z,18.13
2023-04-17T06:34:52.489Z,19.55
2023-04-17T06:37:57.016Z,14.73
2023-04-17T06:40:54.838Z,14.80
2023-04-17T06:43:53.070Z,15.43
2023-04-17T06:46:53.923Z,13.00
2023-04-17T06:49:51.860Z,17.15
2023-04-17T06:52:50.311Z,21.55
2023-04-17T06:55:48.420Z,20.95
2023-04-17T06:58:46.474Z,14.65
2023-04-17T07:01:44.375Z,20.67
2023-04-17T07:04:42.433Z,15.32
2023-04-17T07:07:40.546Z,20.13
2023-04-17T07:10:38.322Z,19.67
2023-04-17T07:13:36.230Z,16.35
2023-04-17T07:16:34.357Z,20.58
2023-04-17T07:19:33.116Z,27.27
2023-04-17T07:22:30.934Z,17.65
2023-04-17T07:25:28.905Z,23.45
2023-04-17T07:28:26.993Z,24.25
2023-04-17T07:31:24.985Z,21.88
2023-04-17T07:34:25.619Z,24.58
2023-04-17T07:37:23.517Z,23.50
2023-04-17T07:40:21.962Z,18.67
2023-04-17T07:43:19.808Z,17.95
2023-04-17T07:46:17.615Z,30.05
2023-04-17T07:49:15.976Z,22.02
2023-04-17T07:52:15.746Z,23.55
2023-04-17T07:55:14.157Z,30.08
2023-04-17T07:58:11.989Z,25.27
2023-04-17T08:01:09.917Z,18.90
2023-04-17T08:04:08.041Z,13.43
2023-04-17T08:07:07.140Z,11.65
2023-04-17T08:10:05.767Z,13.25
2023-04-17T08:13:03.679Z,16.35
2023-04-17T08:16:02.100Z,14.68
2023-04-17T08:19:00.068Z,13.68
2023-04-17T08:22:06.661Z,24.48
2023-04-17T08:25:09.635Z,31.35
2023-04-17T08:28:07.505Z,29.63
2023-04-17T08:31:05.642Z,31.77
2023-04-17T08:34:13.643Z,37.88
2023-04-17T08:37:13.167Z,21.25
2023-04-17T08:40:12.949Z,17.75
2023-04-17T08:43:20.647Z,17.38
2023-04-17T08:46:21.887Z,18.08
2023-04-17T08:49:19.960Z,15.10
2023-04-17T08:52:17.841Z,18.00
2023-04-17T08:55:19.232Z,21.85
2023-04-17T08:58:18.306Z,16.35
2023-04-17T09:01:17.217Z,28.40
2023-04-17T09:04:43.945Z,19.77
2023-04-17T09:07:45.032Z,29.33
2023-04-17T09:10:52.496Z,13.18
2023-04-17T09:13:50.479Z,13.48
2023-04-17T09:16:55.666Z,15.98
2023-04-17T09:20:10.200Z,16.67
2023-04-17T09:23:07.949Z,18.88
2023-04-17T09:26:11.992Z,20.08
2023-04-17T09:29:12.647Z,11.98
2023-04-17T09:32:16.875Z,16.08
2023-04-17T09:35:26.606Z,17.73
2023-04-17T09:38:41.423Z,20.08
2023-04-17T09:41:39.814Z,18.17
2023-04-17T09:44:38.555Z,37.08
2023-04-17T09:47:36.653Z,17.63
2023-04-17T09:50:37.281Z,16.70
2023-04-17T09:53:36.554Z,14.52
2023-04-17T09:56:36.782Z,18.38
2023-04-17T09:59:35.888Z,19.85
2023-04-17T10:02:34.223Z,19.95
2023-04-17T10:05:32.954Z,19.25
2023-04-17T10:08:31.692Z,19.85
2023-04-17T10:11:34.773Z,19.30
2023-04-17T10:14:38.084Z,17.25
2023-04-17T10:20:34.644Z,18.33
2023-04-17T10:23:35.181Z,15.35
2023-04-17T10:26:36.424Z,16.67
2023-04-17T10:29:57.801Z,18.42
2023-04-17T10:33:23.548Z,23.42
2023-04-17T10:36:53.606Z,35.72
2023-04-17T10:40:00.431Z,41.30
2023-04-17T10:43:15.438Z,29.63
2023-04-17T10:46:15.497Z,46.38
2023-04-17T10:49:15.244Z,47.33
2023-04-17T10:52:38.732Z,29.40
2023-04-17T10:55:48.676Z,51.92
2023-04-17T10:59:02.963Z,25.15
2023-04-17T11:02:01.875Z,19.08
2023-04-17T11:05:11.097Z,20.02
2023-04-17T11:08:10.357Z,22.92
2023-04-17T11:11:12.583Z,19.42
2023-04-17T11:14:14.349Z,17.73
2023-04-17T11:17:13.033Z,17.70
2023-04-17T11:20:11.744Z,15.55
2023-04-17T11:23:10.294Z,17.63
2023-04-17T11:26:09.189Z,15.32
2023-04-17T11:29:16.989Z,22.42
2023-04-17T11:32:14.954Z,16.92
2023-04-17T11:35:12.948Z,14.38
2023-04-17T11:38:14.961Z,16.05
2023-04-17T11:41:12.929Z,12.05
2023-04-17T11:44:13.521Z,12.93
2023-04-17T11:47:11.813Z,14.90
2023-04-17T11:50:10.383Z,14.48
2023-04-17T11:53:08.760Z,11.43
2023-04-17T11:56:16.121Z,10.80
2023-04-17T11:59:14.850Z,11.45
2023-04-17T12:02:13.968Z,14.15
2023-04-17T12:05:16.342Z,14.70
2023-04-17T12:08:14.504Z,13.30
2023-04-17T12:11:31.876Z,11.30
2023-04-17T12:14:32.858Z,15.70
2023-04-17T12:17:31.310Z,15.35
2023-04-17T12:20:29.116Z,10.88
2023-04-17T12:23:26.993Z,12.85
2023-04-17T12:26:25.819Z,16.45
2023-04-17T12:29:36.034Z,11.68
2023-04-17T12:32:40.541Z,13.95
2023-04-17T12:35:39.145Z,13.60
2023-04-17T12:38:36.938Z,11.50
2023-04-17T12:41:34.829Z,13.70
2023-04-17T12:44:32.682Z,13.85
2023-04-17T12:47:30.598Z,15.18
2023-04-17T12:50:28.442Z,13.88
2023-04-17T12:53:26.396Z,12.48
2023-04-17T12:56:24.485Z,12.48
2023-04-17T12:59:25.185Z,15.90
2023-04-17T13:02:24.215Z,14.07
2023-04-17T13:05:22.212Z,11.02
2023-04-17T13:08:20.652Z,12.63
2023-04-17T13:11:18.562Z,11.45
2023-04-17T13:14:16.334Z,13.68
2023-04-17T13:17:16.987Z,12.57
2023-04-17T13:20:15.177Z,11.68
2023-04-17T13:23:15.042Z,20.95
2023-04-17T13:26:13.077Z,18.50
2023-04-17T13:29:11.465Z,18.40
2023-04-17T13:32:11.075Z,12.20
2023-04-17T13:35:10.336Z,17.55
2023-04-17T13:38:08.166Z,13.70
2023-04-17T13:41:06.171Z,13.30
2023-04-17T13:44:04.192Z,16.52
2023-04-17T13:47:04.385Z,18.42
2023-04-17T13:50:02.312Z,15.40
2023-04-17T13:53:00.183Z,16.63
2023-04-17T13:55:58.069Z,14.60
2023-04-17T13:58:57.262Z,16.98
2023-04-17T14:01:55.170Z,15.60
2023-04-17T14:04:53.383Z,22.90
2023-04-17T14:07:51.621Z,20.63
2023-04-17T14:10:50.490Z,22.25
2023-04-17T14:13:48.344Z,18.00
2023-04-17T14:16:48.923Z,14.35
2023-04-17T14:19:47.744Z,19.45
2023-04-17T14:22:46.192Z,18.50
2023-04-17T14:25:43.983Z,16.95
2023-04-17T14:28:42.487Z,18.17
2023-04-17T14:31:40.379Z,17.75
2023-04-17T14:34:39.006Z,18.45
2023-04-17T14:37:37.774Z,14.77
2023-04-17T14:40:35.839Z,15.50
2023-04-17T14:43:33.748Z,17.10
2023-04-17T14:46:31.968Z,16.95
2023-04-17T14:49:31.092Z,17.05
2023-04-17T14:52:28.978Z,18.48
2023-04-17T14:55:26.841Z,17.27
2023-04-17T14:58:35.181Z,18.20
2023-04-17T15:01:33.240Z,16.45
2023-04-17T15:04:31.690Z,16.17
2023-04-17T15:07:29.769Z,14.13
2023-04-17T15:10:28.813Z,12.02
2023-04-17T15:13:33.159Z,13.85
2023-04-17T15:16:31.449Z,12.63
2023-04-17T15:19:29.473Z,10.88
2023-04-17T15:22:28.137Z,13.45
2023-04-17T15:25:26.169Z,12.52
2023-04-17T15:28:24.675Z,9.55
2023-04-17T15:31:23.191Z,10.40
2023-04-17T15:34:21.192Z,11.20
2023-04-17T15:37:19.712Z,9.95
2023-04-17T15:40:17.676Z,7.88
2023-04-17T15:43:15.406Z,11.13
2023-04-17T15:46:13.352Z,8.63
2023-04-17T15:49:11.300Z,6.80
2023-04-17T15:52:09.289Z,7.13
2023-04-17T15:55:07.426Z,8.13
2023-04-17T15:58:06.321Z,5.95
2023-04-17T16:01:04.147Z,8.27
2023-04-17T16:04:02.554Z,6.85
2023-04-17T16:07:00.565Z,8.35
2023-04-17T16:09:59.403Z,17.20
2023-04-17T16:12:57.241Z,23.92
2023-04-17T16:15:55.910Z,8.38
2023-04-17T16:18:53.895Z,5.90
2023-04-17T16:21:51.804Z,5.15
2023-04-17T16:24:49.557Z,5.55
2023-04-17T16:27:47.450Z,6.82
2023-04-17T16:30:45.330Z,6.22
2023-04-17T16:33:43.276Z,5.85
2023-04-17T16:36:45.308Z,5.95
2023-04-17T16:39:44.187Z,7.53
2023-04-17T16:42:42.009Z,7.72
2023-04-17T16:45:39.955Z,6.70
2023-04-17T16:48:37.940Z,7.10
2023-04-17T16:51:36.901Z,7.78
2023-04-17T16:54:34.672Z,6.25
2023-04-17T16:57:32.947Z,9.27
2023-04-17T17:00:31.092Z,8.10
2023-04-17T17:03:29.107Z,7.13
2023-04-17T17:06:27.498Z,6.35
2023-04-17T17:09:26.294Z,8.32
2023-04-17T17:12:24.054Z,8.05
2023-04-17T17:15:22.160Z,8.88
2023-04-17T17:18:20.303Z,7.78
2023-04-17T17:21:18.299Z,5.60
2023-04-17T17:24:16.216Z,6.53
2023-04-17T17:27:14.163Z,5.68
2023-04-17T17:30:13.263Z,7.78
2023-04-17T17:33:11.980Z,7.32
2023-04-17T17:36:10.845Z,5.25
2023-04-17T17:39:08.894Z,6.18
2023-04-17T17:42:09.388Z,6.00
2023-04-17T17:45:08.300Z,5.88
2023-04-17T17:48:06.758Z,6.43
2023-04-17T17:51:04.787Z,7.68
2023-04-17T17:54:02.593Z,7.80
2023-04-17T17:57:02.076Z,6.68
2023-04-17T18:00:00.038Z,9.05
2023-04-17T18:02:58.880Z,7.25
2023-04-17T18:05:56.676Z,5.55
2023-04-17T18:08:54.979Z,4.82
2023-04-17T18:11:52.856Z,6.68
2023-04-17T18:14:50.928Z,6.00
2023-04-17T18:17:48.780Z,3.83
2023-04-17T18:20:46.706Z,6.18
2023-04-17T18:23:44.543Z,4.07
2023-04-17T18:26:42.491Z,4.10
2023-04-17T18:29:40.416Z,3.45
2023-04-17T18:32:38.400Z,2.00
2023-04-17T18:35:37.208Z,3.35
2023-04-17T18:38:35.611Z,5.85
2023-04-17T18:41:35.280Z,6.47
2023-04-17T18:44:33.373Z,6.45
2023-04-17T18:47:31.297Z,9.13
2023-04-17T18:50:29.499Z,4.78
2023-04-17T18:53:27.499Z,8.45
2023-04-17T18:56:41.015Z,10.30
2023-04-17T18:59:39.735Z,10.07
2023-04-17T19:02:38.496Z,9.48
2023-04-17T19:05:36.623Z,10.15
2023-04-17T19:08:34.938Z,8.13
2023-04-17T19:11:33.070Z,8.32
2023-04-17T19:14:33.268Z,8.63
2023-04-17T19:17:31.156Z,6.10
2023-04-17T19:20:29.074Z,7.55
2023-04-17T19:23:26.991Z,7.20
2023-04-17T19:26:25.011Z,5.25
2023-04-17T19:29:22.891Z,6.85
2023-04-17T19:32:20.858Z,8.32
2023-04-17T19:35:19.262Z,6.95
2023-04-17T19:38:17.490Z,8.55
2023-04-17T19:41:18.248Z,10.07
2023-04-17T19:44:16.367Z,9.65
2023-04-17T19:47:14.335Z,8.90
2023-04-17T19:50:12.653Z,6.35
2023-04-17T19:53:10.761Z,6.45
2023-04-17T19:56:09.948Z,7.13
2023-04-17T19:59:08.119Z,11.77
2023-04-17T20:02:06.311Z,9.48
2023-04-17T20:05:04.577Z,13.82
2023-04-17T20:08:03.237Z,11.60
2023-04-17T20:11:01.442Z,15.38
2023-04-17T20:13:59.854Z,13.48
2023-04-17T20:16:58.070Z,15.48
2023-04-17T20:19:56.209Z,13.88
2023-04-17T20:22:54.202Z,15.80
2023-04-17T20:25:52.307Z,14.77
2023-04-17T20:28:50.585Z,16.27
2023-04-17T20:31:48.635Z,18.73
2023-04-17T20:34:46.681Z,13.95
2023-04-17T20:37:45.315Z,14.25
2023-04-17T20:40:43.385Z,11.88
2023-04-17T20:43:42.442Z,11.18
2023-04-17T20:46:40.613Z,9.77
2023-04-17T20:49:38.770Z,12.32
2023-04-17T20:52:37.299Z,13.40
2023-04-17T20:56:02.274Z,12.48
2023-04-17T20:59:00.294Z,11.93
2023-04-17T21:02:18.239Z,13.80
2023-04-17T21:05:16.261Z,13.85
2023-04-17T21:08:14.377Z,15.30
2023-04-17T21:11:12.427Z,12.35
2023-04-17T21:14:10.905Z,13.85
2023-04-17T21:17:09.056Z,10.02
2023-04-17T21:20:07.572Z,10.25
2023-04-17T21:23:05.666Z,10.73
2023-04-17T21:26:04.045Z,12.90
2023-04-17T21:29:02.864Z,8.00
2023-04-17T21:32:01.168Z,9.88
2023-04-17T21:34:59.371Z,10.70
2023-04-17T21:37:57.488Z,9.50
2023-04-17T21:40:55.509Z,8.55
2023-04-17T21:43:54.340Z,7.65
2023-04-17T21:46:53.012Z,7.88
2023-04-17T21:49:51.175Z,8.05
2023-04-17T21:52:49.193Z,5.70
2023-04-17T21:55:47.449Z,5.75
2023-04-17T21:58:45.461Z,6.50
2023-04-17T22:01:43.629Z,5.35
2023-04-17T22:04:41.669Z,8.02
2023-04-17T22:07:53.741Z,6.80
2023-04-17T22:13:51.054Z,5.03
2023-04-17T22:16:49.106Z,5.10
2023-04-17T22:19:47.263Z,5.22
2023-04-17T22:22:45.282Z,5.07
2023-04-17T22:25:44.008Z,5.07
2023-04-17T22:28:42.138Z,4.47
2023-04-17T22:31:41.178Z,5.20
2023-04-17T22:34:41.244Z,6.25
2023-04-17T22:37:41.032Z,4.07
2023-04-17T22:40:39.387Z,5.57
2023-04-17T22:43:37.465Z,7.38
2023-04-17T22:46:35.520Z,4.97
2023-04-17T22:49:38.565Z,5.97
2023-04-17T22:52:36.878Z,5.90
2023-04-17T22:55:35.088Z,4.95
2023-04-17T22:58:33.985Z,7.90
2023-04-17T23:01:32.224Z,5.00
2023-04-17T23:04:30.316Z,8.20
2023-04-17T23:07:28.518Z,4.40
2023-04-17T23:10:26.601Z,5.55
2023-04-17T23:13:24.781Z,6.28
2023-04-17T23:16:23.013Z,5.10
2023-04-17T23:19:23.034Z,6.15
2023-04-17T23:22:21.048Z,6.38
2023-04-17T23:25:19.146Z,5.93
2023-04-17T23:28:17.250Z,5.65
2023-04-17T23:31:15.500Z,5.90
2023-04-17T23:34:13.732Z,8.82
2023-04-17T23:37:12.573Z,6.50
2023-04-17T23:40:10.832Z,7.50
2023-04-17T23:43:09.027Z,8.20
2023-04-17T23:46:07.044Z,8.43
2023-04-17T23:49:05.274Z,7.95
2023-04-17T23:52:03.735Z,10.07
2023-04-17T23:55:02.226Z,7.32
2023-04-17T23:58:00.248Z,13.90
