createdAt,value
2019-05-17T00:01:49.936Z,10.10
2019-05-17T00:04:19.651Z,10.13
2019-05-17T00:06:50.329Z,10.12
2019-05-17T00:09:20.020Z,10.11
2019-05-17T00:11:49.702Z,10.12
2019-05-17T00:14:19.533Z,10.06
2019-05-17T00:16:49.301Z,10.11
2019-05-17T00:19:19.007Z,10.07
2019-05-17T00:21:48.740Z,10.09
2019-05-17T00:24:18.515Z,10.10
2019-05-17T00:26:48.441Z,10.13
2019-05-17T00:29:18.154Z,10.08
2019-05-17T00:31:47.946Z,10.06
2019-05-17T00:34:17.687Z,9.98
2019-05-17T00:36:48.176Z,10.07
2019-05-17T00:39:17.847Z,9.98
2019-05-17T00:41:47.533Z,10.06
2019-05-17T00:44:17.214Z,9.95
2019-05-17T00:46:46.962Z,9.99
2019-05-17T00:49:17.289Z,9.97
2019-05-17T00:51:51.674Z,9.91
2019-05-17T00:54:21.410Z,9.94
2019-05-17T00:56:51.231Z,9.97
2019-05-17T00:59:20.966Z,9.89
2019-05-17T01:01:50.715Z,9.89
2019-05-17T01:04:20.479Z,9.89
2019-05-17T01:06:50.323Z,9.93
2019-05-17T01:09:20.577Z,9.86
2019-05-17T01:11:50.348Z,9.84
2019-05-17T01:14:20.029Z,9.98
2019-05-17T01:16:49.803Z,9.88
2019-05-17T01:19:19.647Z,9.95
2019-05-17T01:21:49.437Z,9.91
2019-05-17T01:24:19.232Z,9.94
2019-05-17T01:26:48.978Z,9.88
2019-05-17T01:29:18.677Z,9.99
2019-05-17T01:31:48.439Z,9.97
2019-05-17T01:34:18.138Z,9.97
2019-05-17T01:36:47.956Z,10.00
2019-05-17T01:39:21.331Z,10.01
2019-05-17T01:41:49.969Z,9.90
2019-05-17T01:44:19.752Z,10.02
2019-05-17T01:46:49.579Z,9.98
2019-05-17T01:49:19.366Z,10.02
2019-05-17T01:51:49.111Z,10.00
2019-05-17T01:54:18.821Z,10.03
2019-05-17T01:56:48.707Z,9.98
2019-05-17T01:59:18.541Z,10.01
2019-05-17T02:01:49.965Z,10.09
2019-05-17T02:04:19.880Z,9.96
2019-05-17T02:06:49.735Z,9.96
2019-05-17T02:09:33.912Z,9.98
2019-05-17T02:11:50.956Z,9.99
2019-05-17T02:14:20.720Z,9.95
2019-05-17T02:16:50.409Z,10.02
2019-05-17T02:19:20.227Z,10.02
2019-05-17T02:21:49.958Z,10.03
2019-05-17T02:24:19.793Z,10.10
2019-05-17T02:26:49.647Z,10.06
2019-05-17T02:29:21.452Z,10.11
2019-05-17T02:31:52.594Z,10.04
2019-05-17T02:34:23.212Z,10.15
2019-05-17T02:36:53.520Z,10.14
2019-05-17T02:39:23.498Z,10.15
2019-05-17T02:41:53.484Z,10.10
2019-05-17T02:44:23.720Z,10.18
2019-05-17T02:46:53.792Z,10.10
2019-05-17T02:49:23.861Z,10.15
2019-05-17T02:51:53.925Z,10.16
2019-05-17T02:54:23.760Z,10.23
2019-05-17T02:56:53.916Z,10.24
2019-05-17T02:59:23.770Z,10.23
2019-05-17T03:01:53.605Z,10.27
2019-05-17T03:04:23.749Z,10.23
2019-05-17T03:06:53.599Z,10.30
2019-05-17T03:09:23.268Z,10.17
2019-05-17T03:11:56.947Z,10.31
2019-05-17T03:14:24.379Z,10.26
2019-05-17T03:16:54.141Z,10.31
2019-05-17T03:19:23.839Z,10.17
2019-05-17T03:21:53.760Z,10.23
2019-05-17T03:24:23.517Z,10.12
2019-05-17T03:26:53.207Z,10.20
2019-05-17T03:29:23.054Z,10.14
2019-05-17T03:31:59.314Z,10.23
2019-05-17T03:34:26.321Z,10.26
2019-05-17T03:36:56.926Z,10.25
2019-05-17T03:39:27.031Z,10.23
2019-05-17T03:41:57.087Z,10.13
2019-05-17T03:44:26.861Z,10.16
2019-05-17T03:46:56.557Z,10.18
2019-05-17T03:49:26.571Z,10.20
2019-05-17T03:51:56.426Z,10.15
2019-05-17T03:54:26.217Z,10.31
2019-05-17T03:56:55.900Z,10.26
2019-05-17T03:59:25.678Z,10.21
2019-05-17T04:01:55.372Z,10.32
2019-05-17T04:04:25.073Z,10.24
2019-05-17T04:06:54.770Z,10.38
2019-05-17T04:09:24.774Z,10.27
2019-05-17T04:11:54.617Z,10.21
2019-05-17T04:14:24.443Z,10.29
2019-05-17T04:16:54.223Z,10.32
2019-05-17T04:19:24.041Z,10.31
2019-05-17T04:21:53.955Z,10.33
2019-05-17T04:24:23.746Z,10.33
2019-05-17T04:26:53.591Z,10.29
2019-05-17T04:29:23.377Z,10.30
2019-05-17T04:31:54.491Z,10.39
2019-05-17T04:34:24.411Z,10.33
2019-05-17T04:36:54.237Z,10.33
2019-05-17T04:39:23.996Z,10.33
2019-05-17T04:41:54.947Z,10.33
2019-05-17T04:44:24.926Z,10.41
2019-05-17T04:46:54.685Z,10.50
2019-05-17T04:49:24.564Z,10.42
2019-05-17T04:52:03.428Z,10.35
2019-05-17T04:54:33.383Z,10.48
2019-05-17T04:57:03.554Z,10.37
2019-05-17T04:59:34.176Z,10.48
2019-05-17T05:02:04.133Z,10.49
2019-05-17T05:04:38.269Z,10.42
2019-05-17T05:07:05.746Z,10.50
2019-05-17T05:09:35.547Z,10.42
2019-05-17T05:12:06.354Z,10.53
2019-05-17T05:14:36.418Z,10.48
2019-05-17T05:17:06.169Z,10.41
2019-05-17T05:19:36.027Z,10.52
2019-05-17T05:22:05.870Z,10.59
2019-05-17T05:24:37.211Z,10.55
2019-05-17T05:27:06.941Z,10.55
2019-05-17T05:29:36.699Z,10.49
2019-05-17T05:32:06.519Z,10.57
2019-05-17T05:34:36.475Z,10.51
2019-05-17T05:37:06.333Z,10.46
2019-05-17T05:39:36.249Z,10.43
2019-05-17T05:42:10.389Z,10.43
2019-05-17T05:44:37.751Z,10.45
2019-05-17T05:47:07.549Z,10.60
2019-05-17T05:49:37.336Z,10.55
2019-05-17T05:52:07.400Z,10.50
2019-05-17T05:54:37.401Z,10.61
2019-05-17T05:57:07.155Z,10.62
2019-05-17T05:59:36.906Z,10.56
2019-05-17T06:02:06.834Z,10.64
2019-05-17T06:04:36.592Z,10.82
2019-05-17T06:07:06.411Z,10.72
2019-05-17T06:09:36.481Z,10.72
2019-05-17T06:12:19.967Z,10.68
2019-05-17T06:14:38.031Z,10.60
2019-05-17T06:17:07.811Z,10.71
2019-05-17T06:19:37.547Z,10.76
2019-05-17T06:22:07.228Z,10.64
2019-05-17T06:24:36.915Z,10.60
2019-05-17T06:27:06.614Z,10.59
2019-05-17T06:29:36.399Z,10.52
2019-05-17T06:32:06.172Z,10.52
2019-05-17T06:34:42.298Z,10.59
2019-05-17T06:37:13.324Z,10.56
2019-05-17T06:39:43.347Z,10.66
2019-05-17T06:42:13.045Z,10.71
2019-05-17T06:44:42.747Z,10.62
2019-05-17T06:47:12.458Z,10.71
2019-05-17T06:49:42.555Z,10.75
2019-05-17T06:52:12.394Z,10.97
2019-05-17T06:54:42.099Z,10.80
2019-05-17T06:57:12.808Z,10.78
2019-05-17T06:59:42.664Z,10.89
2019-05-17T07:02:12.460Z,10.98
2019-05-17T07:04:42.144Z,11.00
2019-05-17T07:07:27.105Z,11.02
2019-05-17T07:10:00.486Z,11.14
2019-05-17T07:12:30.684Z,11.09
2019-05-17T07:15:02.055Z,11.15
2019-05-17T07:17:32.075Z,11.24
2019-05-17T07:20:01.755Z,11.18
2019-05-17T07:22:31.461Z,11.22
2019-05-17T07:25:01.165Z,11.32
2019-05-17T07:27:41.117Z,11.35
2019-05-17T07:30:02.329Z,11.29
2019-05-17T07:32:32.021Z,11.46
2019-05-17T07:35:01.738Z,11.48
2019-05-17T07:37:31.428Z,11.58
2019-05-17T07:40:04.988Z,11.80
2019-05-17T07:42:32.605Z,11.70
2019-05-17T07:45:02.325Z,11.86
2019-05-17T07:47:32.010Z,11.69
2019-05-17T07:50:01.843Z,11.62
2019-05-17T07:52:31.630Z,11.79
2019-05-17T07:55:02.555Z,11.96
2019-05-17T07:57:32.543Z,12.12
2019-05-17T08:00:02.270Z,12.02
2019-05-17T08:02:32.028Z,12.06
2019-05-17T08:05:01.736Z,12.04
2019-05-17T08:07:31.462Z,12.10
2019-05-17T08:10:01.229Z,12.09
2019-05-17T08:12:31.014Z,12.20
2019-05-17T08:15:00.755Z,12.14
2019-05-17T08:17:30.640Z,12.10
2019-05-17T08:20:00.874Z,12.05
2019-05-17T08:22:30.679Z,12.14
2019-05-17T08:25:00.369Z,12.10
2019-05-17T08:27:30.158Z,12.16
2019-05-17T08:30:00.035Z,12.38
2019-05-17T08:32:31.591Z,12.33
2019-05-17T08:35:01.431Z,12.20
2019-05-17T08:37:31.197Z,12.33
2019-05-17T08:40:00.931Z,12.24
2019-05-17T08:42:31.083Z,12.30
2019-05-17T08:45:00.770Z,12.51
2019-05-17T08:47:30.533Z,12.55
2019-05-17T08:50:00.666Z,12.52
2019-05-17T08:52:30.597Z,12.55
2019-05-17T08:55:00.587Z,12.71
2019-05-17T08:57:30.563Z,12.59
2019-05-17T09:00:01.074Z,12.74
2019-05-17T09:02:30.908Z,12.62
2019-05-17T09:05:00.761Z,12.86
2019-05-17T09:07:30.481Z,12.93
2019-05-17T09:10:01.797Z,12.75
2019-05-17T09:12:31.874Z,12.74
2019-05-17T09:15:01.710Z,12.66
2019-05-17T09:17:31.485Z,12.60
2019-05-17T09:20:01.196Z,12.53
2019-05-17T09:22:30.942Z,12.60
2019-05-17T09:25:00.650Z,12.74
2019-05-17T09:27:30.490Z,12.90
2019-05-17T09:30:00.296Z,12.93
2019-05-17T09:32:30.037Z,12.87
2019-05-17T09:35:00.307Z,12.79
2019-05-17T09:37:30.492Z,12.70
2019-05-17T09:40:00.366Z,12.68
2019-05-17T09:42:30.269Z,12.82
2019-05-17T09:45:00.467Z,12.98
2019-05-17T09:47:30.652Z,13.03
2019-05-17T09:50:00.708Z,13.21
2019-05-17T09:52:30.605Z,13.15
2019-05-17T09:55:00.746Z,13.26
2019-05-17T09:57:30.758Z,13.43
2019-05-17T10:00:00.556Z,13.79
2019-05-17T10:02:30.312Z,14.19
2019-05-17T10:05:00.084Z,14.71
2019-05-17T10:07:29.981Z,14.93
2019-05-17T10:10:01.429Z,14.89
2019-05-17T10:12:31.278Z,15.18
2019-05-17T10:15:00.996Z,15.40
2019-05-17T10:17:30.738Z,15.38
2019-05-17T10:20:00.500Z,15.56
2019-05-17T10:22:30.566Z,15.80
2019-05-17T10:25:00.524Z,15.55
2019-05-17T10:27:30.415Z,15.60
2019-05-17T10:30:00.109Z,15.34
2019-05-17T10:32:30.920Z,15.37
2019-05-17T10:35:00.782Z,15.42
2019-05-17T10:37:30.555Z,15.43
2019-05-17T10:40:00.232Z,15.30
2019-05-17T10:42:30.544Z,15.13
2019-05-17T10:45:00.481Z,15.28
2019-05-17T10:47:30.332Z,15.40
2019-05-17T10:50:00.100Z,15.66
2019-05-17T10:52:41.870Z,16.14
2019-05-17T10:55:30.370Z,16.01
2019-05-17T10:58:21.265Z,16.02
2019-05-17T11:01:10.232Z,16.20
2019-05-17T11:03:59.536Z,16.40
2019-05-17T11:06:49.926Z,16.17
2019-05-17T11:09:39.853Z,16.10
2019-05-17T11:12:27.409Z,15.96
2019-05-17T11:15:15.420Z,15.66
2019-05-17T11:18:05.101Z,15.58
2019-05-17T11:20:52.973Z,15.87
2019-05-17T11:23:40.704Z,16.02
2019-05-17T11:26:29.339Z,15.89
2019-05-17T11:29:17.357Z,16.31
2019-05-17T11:32:05.555Z,16.56
2019-05-17T11:34:53.607Z,16.82
2019-05-17T11:37:42.257Z,17.02
2019-05-17T11:40:30.153Z,16.84
2019-05-17T11:43:18.356Z,16.69
2019-05-17T11:46:06.988Z,16.38
2019-05-17T11:48:55.494Z,16.31
2019-05-17T11:51:53.431Z,16.39
2019-05-17T11:54:41.909Z,16.35
2019-05-17T11:57:29.781Z,16.10
2019-05-17T12:00:20.502Z,16.38
2019-05-17T12:03:08.850Z,16.48
2019-05-17T12:05:56.657Z,16.56
2019-05-17T12:08:44.867Z,16.92
2019-05-17T12:11:32.839Z,17.05
2019-05-17T12:14:20.939Z,17.15
2019-05-17T12:17:09.017Z,17.11
2019-05-17T12:19:57.575Z,16.73
2019-05-17T12:22:45.897Z,16.32
2019-05-17T12:25:33.805Z,16.08
2019-05-17T12:28:21.585Z,16.24
2019-05-17T12:31:09.320Z,15.78
2019-05-17T12:33:57.199Z,15.82
2019-05-17T12:36:45.005Z,15.66
2019-05-17T12:39:33.285Z,15.70
2019-05-17T12:42:21.070Z,15.95
2019-05-17T12:45:09.712Z,15.84
2019-05-17T12:47:57.568Z,15.89
2019-05-17T12:50:46.116Z,16.63
2019-05-17T12:53:34.203Z,16.57
2019-05-17T12:56:22.739Z,15.66
2019-05-17T12:59:10.844Z,15.62
2019-05-17T13:01:59.112Z,15.65
2019-05-17T13:04:46.958Z,15.60
2019-05-17T13:07:35.399Z,15.65
2019-05-17T13:10:23.434Z,15.74
2019-05-17T13:13:11.231Z,15.76
2019-05-17T13:15:59.446Z,15.95
2019-05-17T13:18:47.100Z,16.50
2019-05-17T13:21:35.463Z,16.57
2019-05-17T13:24:23.241Z,16.67
2019-05-17T13:27:11.372Z,16.63
2019-05-17T13:29:59.529Z,16.48
2019-05-17T13:32:47.875Z,17.18
2019-05-17T13:35:35.631Z,17.20
2019-05-17T13:38:23.651Z,17.62
2019-05-17T13:41:12.142Z,17.62
2019-05-17T13:44:00.109Z,17.05
2019-05-17T13:46:48.677Z,16.77
2019-05-17T13:49:36.671Z,16.78
2019-05-17T13:52:25.877Z,16.78
2019-05-17T13:55:14.026Z,16.66
2019-05-17T13:58:02.712Z,16.95
2019-05-17T14:00:50.446Z,16.82
2019-05-17T14:03:38.542Z,16.74
2019-05-17T14:06:26.286Z,16.38
2019-05-17T14:09:14.247Z,16.34
2019-05-17T14:12:02.243Z,16.40
2019-05-17T14:14:50.288Z,16.40
2019-05-17T14:17:38.370Z,16.52
2019-05-17T14:20:26.798Z,16.27
2019-05-17T14:23:14.738Z,16.32
2019-05-17T14:25:44.687Z,16.53
2019-05-17T14:28:14.383Z,16.68
2019-05-17T14:30:44.072Z,16.70
2019-05-17T14:33:13.874Z,16.81
2019-05-17T14:35:43.607Z,16.54
2019-05-17T14:38:13.314Z,16.22
2019-05-17T14:43:14.475Z,16.32
2019-05-17T14:45:44.163Z,16.46
2019-05-17T14:48:13.946Z,16.67
2019-05-17T14:50:43.617Z,16.75
2019-05-17T14:53:13.462Z,16.81
2019-05-17T14:55:43.229Z,16.80
2019-05-17T14:58:13.036Z,16.62
2019-05-17T15:00:42.720Z,16.69
2019-05-17T15:03:12.475Z,16.45
2019-05-17T15:05:42.157Z,16.54
2019-05-17T15:08:11.923Z,16.76
2019-05-17T15:10:41.677Z,16.76
2019-05-17T15:13:11.459Z,16.63
2019-05-17T15:15:41.167Z,16.94
2019-05-17T15:18:10.866Z,16.90
2019-05-17T15:20:40.689Z,16.48
2019-05-17T15:23:10.336Z,16.37
2019-05-17T15:25:40.038Z,16.20
2019-05-17T15:28:09.706Z,16.15
2019-05-17T15:30:39.537Z,16.04
2019-05-17T15:33:09.240Z,15.96
2019-05-17T15:35:38.940Z,15.94
2019-05-17T15:38:11.084Z,16.02
2019-05-17T15:40:40.240Z,16.10
2019-05-17T15:43:10.203Z,15.96
2019-05-17T15:45:39.899Z,15.75
2019-05-17T15:48:09.632Z,15.67
2019-05-17T15:50:39.309Z,15.51
2019-05-17T15:53:09.201Z,15.53
2019-05-17T15:55:38.938Z,15.55
2019-05-17T15:58:08.636Z,15.60
2019-05-17T16:00:38.297Z,15.44
2019-05-17T16:03:08.000Z,15.42
2019-05-17T16:05:37.663Z,15.11
2019-05-17T16:08:07.355Z,14.96
2019-05-17T16:10:37.197Z,14.47
2019-05-17T16:13:07.231Z,14.25
2019-05-17T16:15:36.977Z,14.17
2019-05-17T16:18:06.698Z,14.13
2019-05-17T16:20:36.382Z,14.04
2019-05-17T16:23:06.147Z,14.07
2019-05-17T16:25:35.966Z,14.17
2019-05-17T16:28:05.879Z,14.16
2019-05-17T16:30:35.560Z,14.36
2019-05-17T16:33:05.323Z,14.38
2019-05-17T16:35:35.016Z,14.63
2019-05-17T16:38:04.858Z,14.88
2019-05-17T16:40:34.543Z,15.10
2019-05-17T16:43:17.086Z,14.89
2019-05-17T16:45:35.771Z,15.14
2019-05-17T16:48:05.526Z,14.93
2019-05-17T16:50:36.896Z,14.90
2019-05-17T16:53:07.107Z,14.62
2019-05-17T16:55:36.930Z,14.63
2019-05-17T16:58:06.661Z,14.38
2019-05-17T17:00:41.736Z,14.38
2019-05-17T17:03:11.500Z,14.32
2019-05-17T17:05:41.339Z,14.11
2019-05-17T17:08:11.175Z,14.27
2019-05-17T17:10:40.939Z,14.44
2019-05-17T17:13:10.779Z,14.30
2019-05-17T17:15:44.903Z,14.35
2019-05-17T17:18:14.778Z,14.23
2019-05-17T17:20:45.296Z,14.34
2019-05-17T17:23:14.998Z,14.15
2019-05-17T17:25:44.839Z,14.30
2019-05-17T17:28:14.515Z,14.31
2019-05-17T17:30:45.535Z,14.24
2019-05-17T17:33:17.473Z,14.13
2019-05-17T17:35:47.498Z,14.14
2019-05-17T17:38:17.183Z,13.99
2019-05-17T17:40:46.875Z,13.76
2019-05-17T17:43:16.548Z,13.76
2019-05-17T17:45:46.322Z,13.64
2019-05-17T17:48:15.998Z,13.60
2019-05-17T17:50:45.789Z,13.50
2019-05-17T17:53:15.528Z,13.30
2019-05-17T17:55:45.269Z,13.29
2019-05-17T17:58:15.199Z,13.41
2019-05-17T18:00:44.898Z,13.22
2019-05-17T18:03:14.646Z,13.31
2019-05-17T18:05:44.357Z,13.14
2019-05-17T18:08:14.163Z,13.32
2019-05-17T18:10:46.541Z,13.17
2019-05-17T18:13:15.375Z,13.08
2019-05-17T18:15:45.771Z,13.11
2019-05-17T18:18:15.959Z,13.26
2019-05-17T18:20:45.906Z,13.15
2019-05-17T18:23:19.040Z,13.15
2019-05-17T18:25:47.204Z,13.25
2019-05-17T18:28:17.014Z,13.27
2019-05-17T18:30:46.721Z,13.20
2019-05-17T18:33:16.503Z,13.17
2019-05-17T18:35:46.341Z,13.06
2019-05-17T18:38:19.507Z,13.16
2019-05-17T18:40:49.289Z,13.19
2019-05-17T18:43:19.099Z,13.08
2019-05-17T18:45:48.988Z,13.03
2019-05-17T18:48:18.800Z,13.04
2019-05-17T18:50:48.662Z,12.98
2019-05-17T18:53:18.583Z,12.98
2019-05-17T18:55:48.435Z,12.91
2019-05-17T18:58:18.359Z,12.88
2019-05-17T19:00:48.223Z,12.90
2019-05-17T19:03:18.059Z,12.93
2019-05-17T19:05:48.037Z,12.94
2019-05-17T19:08:19.436Z,12.83
2019-05-17T19:10:49.723Z,12.78
2019-05-17T19:13:19.464Z,12.89
2019-05-17T19:15:49.350Z,12.87
2019-05-17T19:18:19.358Z,12.59
2019-05-17T19:20:49.289Z,12.80
2019-05-17T19:23:19.228Z,12.75
2019-05-17T19:25:49.037Z,12.79
2019-05-17T19:28:18.906Z,12.65
2019-05-17T19:30:48.825Z,12.80
2019-05-17T19:33:18.624Z,12.67
2019-05-17T19:35:48.621Z,12.64
2019-05-17T19:38:18.416Z,12.64
2019-05-17T19:40:48.339Z,12.65
2019-05-17T19:43:18.415Z,12.54
2019-05-17T19:45:48.258Z,12.53
2019-05-17T19:48:19.892Z,12.57
2019-05-17T19:50:49.972Z,12.57
2019-05-17T19:53:19.787Z,12.58
2019-05-17T19:55:49.697Z,12.67
2019-05-17T19:58:19.389Z,12.61
2019-05-17T20:00:49.284Z,12.58
2019-05-17T20:03:19.167Z,12.66
2019-05-17T20:05:49.001Z,12.50
2019-05-17T20:08:18.836Z,12.68
2019-05-17T20:10:51.633Z,12.49
2019-05-17T20:13:20.210Z,12.37
2019-05-17T20:15:51.382Z,12.38
2019-05-17T20:18:21.141Z,12.34
2019-05-17T20:20:51.388Z,12.38
2019-05-17T20:23:21.204Z,12.43
2019-05-17T20:25:51.302Z,12.52
2019-05-17T20:28:21.119Z,12.38
2019-05-17T20:30:50.882Z,12.38
2019-05-17T20:33:20.702Z,12.18
2019-05-17T20:35:50.495Z,12.27
2019-05-17T20:38:20.358Z,12.09
2019-05-17T20:40:50.182Z,12.24
2019-05-17T20:43:20.020Z,12.15
2019-05-17T20:45:49.860Z,12.12
2019-05-17T20:48:19.658Z,11.96
2019-05-17T20:50:49.400Z,12.07
2019-05-17T20:53:19.551Z,11.99
2019-05-17T20:55:49.587Z,11.89
2019-05-17T20:58:19.432Z,11.86
2019-05-17T21:00:49.397Z,11.92
2019-05-17T21:03:19.252Z,11.75
2019-05-17T21:05:49.177Z,11.76
2019-05-17T21:08:18.924Z,11.72
2019-05-17T21:10:48.797Z,11.57
2019-05-17T21:13:18.649Z,11.55
2019-05-17T21:15:48.515Z,11.54
2019-05-17T21:18:18.410Z,11.52
2019-05-17T21:20:48.152Z,11.51
2019-05-17T21:23:18.005Z,11.46
2019-05-17T21:25:47.822Z,11.52
2019-05-17T21:28:17.615Z,11.53
2019-05-17T21:30:47.377Z,11.51
2019-05-17T21:33:17.140Z,11.47
2019-05-17T21:35:46.998Z,11.62
2019-05-17T21:38:16.758Z,11.53
2019-05-17T21:40:46.593Z,11.55
2019-05-17T21:43:16.402Z,11.46
2019-05-17T21:46:02.314Z,11.62
2019-05-17T21:48:18.858Z,11.68
2019-05-17T21:50:48.642Z,11.52
2019-05-17T21:53:18.468Z,11.52
2019-05-17T21:55:48.204Z,11.51
2019-05-17T21:58:20.432Z,11.50
2019-05-17T22:00:53.707Z,11.53
2019-05-17T22:03:23.762Z,11.52
2019-05-17T22:05:53.607Z,11.48
2019-05-17T22:08:23.372Z,11.49
2019-05-17T22:10:54.057Z,11.57
2019-05-17T22:13:23.804Z,11.64
2019-05-17T22:15:53.648Z,11.50
2019-05-17T22:18:23.424Z,11.42
2019-05-17T22:20:53.380Z,11.57
2019-05-17T22:23:23.137Z,11.50
2019-05-17T22:25:52.983Z,11.37
2019-05-17T22:28:22.826Z,11.43
2019-05-17T22:30:52.579Z,11.42
2019-05-17T22:33:22.362Z,11.26
2019-05-17T22:35:52.126Z,11.36
2019-05-17T22:38:22.130Z,11.24
2019-05-17T22:40:51.927Z,11.25
2019-05-17T22:43:21.801Z,11.25
2019-05-17T22:45:51.735Z,11.40
2019-05-17T22:48:21.494Z,11.34
2019-05-17T22:50:51.337Z,11.36
2019-05-17T22:53:21.171Z,11.32
2019-05-17T22:55:51.194Z,11.31
2019-05-17T22:58:20.965Z,11.26
2019-05-17T23:00:50.828Z,11.27
2019-05-17T23:03:20.646Z,11.27
2019-05-17T23:05:50.478Z,11.32
2019-05-17T23:08:20.220Z,11.25
2019-05-17T23:10:49.981Z,11.36
2019-05-17T23:13:19.842Z,11.29
2019-05-17T23:16:02.522Z,11.29
2019-05-17T23:18:33.845Z,11.26
2019-05-17T23:21:04.435Z,11.28
2019-05-17T23:23:34.419Z,11.21
2019-05-17T23:26:04.398Z,11.24
2019-05-17T23:28:34.167Z,11.43
2019-05-17T23:31:04.069Z,11.28
2019-05-17T23:33:33.932Z,11.33
2019-05-17T23:36:03.709Z,11.32
2019-05-17T23:38:33.471Z,11.36
2019-05-17T23:41:03.203Z,11.42
2019-05-17T23:43:33.052Z,11.35
2019-05-17T23:46:02.815Z,11.41
2019-05-17T23:51:36.674Z,11.41
2019-05-17T23:54:06.468Z,11.35
2019-05-17T23:56:36.168Z,11.35
2019-05-17T23:59:05.889Z,11.44
