createdAt,value
2022-08-08T00:00:55.475Z,99.90
2022-08-08T00:03:20.333Z,99.90
2022-08-08T00:06:03.887Z,99.90
2022-08-08T00:08:41.191Z,99.90
2022-08-08T00:11:47.000Z,99.90
2022-08-08T00:14:54.935Z,99.90
2022-08-08T00:17:23.596Z,99.90
2022-08-08T00:20:06.068Z,99.90
2022-08-08T00:22:42.182Z,99.90
2022-08-08T00:25:11.086Z,99.90
2022-08-08T00:27:39.150Z,99.90
2022-08-08T00:30:11.273Z,99.90
2022-08-08T00:32:45.914Z,99.90
2022-08-08T00:35:34.369Z,99.90
2022-08-08T00:38:16.697Z,99.90
2022-08-08T00:41:17.006Z,99.90
2022-08-08T00:43:58.991Z,99.90
2022-08-08T00:46:56.888Z,99.90
2022-08-08T00:49:37.893Z,99.90
2022-08-08T00:52:23.575Z,99.90
2022-08-08T00:54:52.599Z,99.90
2022-08-08T00:57:40.824Z,99.90
2022-08-08T01:00:17.243Z,99.90
2022-08-08T01:04:00.043Z,99.90
2022-08-08T01:05:59.668Z,99.90
2022-08-08T01:08:52.002Z,99.90
2022-08-08T01:11:31.677Z,99.90
2022-08-08T01:14:17.394Z,99.90
2022-08-08T01:17:35.028Z,99.90
2022-08-08T01:20:27.782Z,99.90
2022-08-08T01:23:15.894Z,99.90
2022-08-08T01:26:20.167Z,99.90
2022-08-08T01:29:05.637Z,99.90
2022-08-08T01:32:15.007Z,99.90
2022-08-08T01:34:22.263Z,99.90
2022-08-08T01:37:13.844Z,99.90
2022-08-08T01:40:02.980Z,99.90
2022-08-08T01:42:35.933Z,99.90
2022-08-08T01:45:09.928Z,99.90
2022-08-08T01:48:14.845Z,99.90
2022-08-08T01:50:56.499Z,99.90
2022-08-08T01:55:08.622Z,99.90
2022-08-08T01:56:28.839Z,99.90
2022-08-08T01:59:07.934Z,99.90
2022-08-08T02:02:03.134Z,99.90
2022-08-08T02:04:52.131Z,99.90
2022-08-08T02:07:41.652Z,99.90
2022-08-08T02:10:14.772Z,99.90
2022-08-08T02:13:00.334Z,99.90
2022-08-08T02:15:27.817Z,99.90
2022-08-08T02:18:14.968Z,99.90
2022-08-08T02:21:20.646Z,99.90
2022-08-08T02:24:07.633Z,99.90
2022-08-08T02:26:39.070Z,99.90
2022-08-08T02:29:18.609Z,99.90
2022-08-08T02:32:05.489Z,99.90
2022-08-08T02:35:10.825Z,99.90
2022-08-08T02:38:03.960Z,99.90
2022-08-08T02:40:41.994Z,99.90
2022-08-08T02:44:35.733Z,99.90
2022-08-08T02:46:44.404Z,99.90
2022-08-08T02:49:48.198Z,99.90
2022-08-08T02:52:38.782Z,99.90
2022-08-08T02:55:19.731Z,99.90
2022-08-08T02:58:06.311Z,99.90
2022-08-08T03:00:47.211Z,99.90
2022-08-08T03:05:05.455Z,99.90
2022-08-08T03:06:34.309Z,99.90
2022-08-08T03:09:11.074Z,99.90
2022-08-08T03:11:47.937Z,99.90
2022-08-08T03:16:02.468Z,99.90
2022-08-08T03:17:25.545Z,99.90
2022-08-08T03:20:08.088Z,99.90
2022-08-08T03:22:43.800Z,99.90
2022-08-08T03:25:17.914Z,99.90
2022-08-08T03:27:57.058Z,99.90
2022-08-08T03:30:24.080Z,99.90
2022-08-08T03:33:53.882Z,99.90
2022-08-08T03:35:57.110Z,99.90
2022-08-08T03:38:53.538Z,99.90
2022-08-08T03:42:03.881Z,99.90
2022-08-08T03:43:59.508Z,99.90
2022-08-08T03:46:32.533Z,99.90
2022-08-08T03:49:09.958Z,99.90
2022-08-08T03:51:51.645Z,99.90
2022-08-08T03:54:51.526Z,99.90
2022-08-08T03:58:29.946Z,99.90
2022-08-08T04:00:07.304Z,99.90
2022-08-08T04:02:46.898Z,99.90
2022-08-08T04:05:14.626Z,99.90
2022-08-08T04:07:46.470Z,99.90
2022-08-08T04:10:13.176Z,99.90
2022-08-08T04:12:41.386Z,99.90
2022-08-08T04:15:08.374Z,99.90
2022-08-08T04:17:58.541Z,99.90
2022-08-08T04:20:28.202Z,99.90
2022-08-08T04:22:56.875Z,99.90
2022-08-08T04:25:30.172Z,99.90
2022-08-08T04:28:02.194Z,99.90
2022-08-08T04:30:47.295Z,99.90
2022-08-08T04:33:15.820Z,99.90
2022-08-08T04:35:51.031Z,99.90
2022-08-08T04:38:21.663Z,99.90
2022-08-08T04:40:53.894Z,99.90
2022-08-08T04:43:22.434Z,99.90
2022-08-08T04:45:59.250Z,99.90
2022-08-08T04:48:26.105Z,99.90
2022-08-08T04:50:53.055Z,99.90
2022-08-08T04:54:36.073Z,99.90
2022-08-08T04:56:06.985Z,99.90
2022-08-08T04:58:33.688Z,99.90
2022-08-08T05:01:00.352Z,99.90
2022-08-08T05:04:11.360Z,99.90
2022-08-08T05:06:25.913Z,99.90
2022-08-08T05:08:55.893Z,99.90
2022-08-08T05:11:25.947Z,99.90
2022-08-08T05:13:57.859Z,99.90
2022-08-08T05:16:51.735Z,99.90
2022-08-08T05:20:14.354Z,99.90
2022-08-08T05:22:02.050Z,99.90
2022-08-08T05:24:30.840Z,99.90
2022-08-08T05:26:58.125Z,99.90
2022-08-08T05:29:25.292Z,99.90
2022-08-08T05:32:05.195Z,99.90
2022-08-08T05:34:37.009Z,99.90
2022-08-08T05:37:15.887Z,99.90
2022-08-08T05:39:46.744Z,99.90
2022-08-08T05:42:15.047Z,99.90
2022-08-08T05:44:45.363Z,99.90
2022-08-08T05:47:14.136Z,99.90
2022-08-08T05:49:41.920Z,99.90
2022-08-08T05:52:32.315Z,99.90
2022-08-08T05:55:08.905Z,99.90
2022-08-08T05:58:03.808Z,99.90
2022-08-08T06:00:25.877Z,99.90
2022-08-08T06:03:10.707Z,99.90
2022-08-08T06:05:56.752Z,99.90
2022-08-08T06:08:53.408Z,99.90
2022-08-08T06:11:22.341Z,99.90
2022-08-08T06:13:55.003Z,99.90
2022-08-08T06:16:27.632Z,99.90
2022-08-08T06:18:59.193Z,99.90
2022-08-08T06:21:32.708Z,99.90
2022-08-08T06:24:14.055Z,99.90
2022-08-08T06:27:06.458Z,99.90
2022-08-08T06:29:59.528Z,99.90
2022-08-08T06:32:30.178Z,99.90
2022-08-08T06:36:04.676Z,99.90
2022-08-08T06:37:51.043Z,99.90
2022-08-08T06:40:26.708Z,99.90
2022-08-08T06:42:53.826Z,99.90
2022-08-08T06:45:22.193Z,99.90
2022-08-08T06:47:52.616Z,99.90
2022-08-08T06:50:31.905Z,99.90
2022-08-08T06:53:09.819Z,99.90
2022-08-08T06:55:42.051Z,99.90
2022-08-08T06:58:10.194Z,99.90
2022-08-08T07:00:40.822Z,99.90
2022-08-08T07:03:30.735Z,99.90
2022-08-08T07:06:02.063Z,99.90
2022-08-08T07:08:31.970Z,99.90
2022-08-08T07:10:59.606Z,99.90
2022-08-08T07:13:32.847Z,99.90
2022-08-08T07:16:05.822Z,99.90
2022-08-08T07:18:41.077Z,99.90
2022-08-08T07:21:18.396Z,99.90
2022-08-08T07:24:09.437Z,99.90
2022-08-08T07:26:37.992Z,99.90
2022-08-08T07:29:05.897Z,99.90
2022-08-08T07:31:35.867Z,99.90
2022-08-08T07:34:03.950Z,99.90
2022-08-08T07:36:37.204Z,99.90
2022-08-08T07:39:10.819Z,99.90
2022-08-08T07:42:04.286Z,99.90
2022-08-08T07:44:40.767Z,99.90
2022-08-08T07:47:10.360Z,99.90
2022-08-08T07:49:40.237Z,99.90
2022-08-08T07:52:13.111Z,99.90
2022-08-08T07:54:49.101Z,99.90
2022-08-08T07:57:36.490Z,99.90
2022-08-08T08:00:13.163Z,99.90
2022-08-08T08:03:01.591Z,99.90
2022-08-08T08:05:33.582Z,99.90
2022-08-08T08:08:10.540Z,99.90
2022-08-08T08:10:38.532Z,99.90
2022-08-08T08:13:42.785Z,99.90
2022-08-08T08:16:41.035Z,99.90
2022-08-08T08:19:09.429Z,99.90
2022-08-08T08:21:58.453Z,99.90
2022-08-08T08:24:32.157Z,99.90
2022-08-08T08:26:59.966Z,99.90
2022-08-08T08:29:29.778Z,99.90
2022-08-08T08:31:59.023Z,99.90
2022-08-08T08:34:32.457Z,99.90
2022-08-08T08:37:03.251Z,99.90
2022-08-08T08:39:59.645Z,99.90
2022-08-08T08:42:31.571Z,99.90
2022-08-08T08:45:20.928Z,99.90
2022-08-08T08:47:53.364Z,99.90
2022-08-08T08:50:32.390Z,99.90
2022-08-08T08:53:04.967Z,99.90
2022-08-08T08:55:49.813Z,99.90
2022-08-08T08:58:23.920Z,99.90
2022-08-08T09:01:08.825Z,99.90
2022-08-08T09:03:47.561Z,99.90
2022-08-08T09:06:26.909Z,99.90
2022-08-08T09:09:07.212Z,99.90
2022-08-08T09:12:01.457Z,99.90
2022-08-08T09:14:33.995Z,99.90
2022-08-08T09:17:05.323Z,99.90
2022-08-08T09:22:00.705Z,99.90
2022-08-08T09:22:26.675Z,99.90
2022-08-08T09:24:56.065Z,99.90
2022-08-08T09:27:41.894Z,99.90
2022-08-08T09:30:11.324Z,99.90
2022-08-08T09:32:50.456Z,99.90
2022-08-08T09:35:32.036Z,99.90
2022-08-08T09:38:04.312Z,99.90
2022-08-08T09:40:44.005Z,99.90
2022-08-08T09:43:16.650Z,97.40
2022-08-08T09:46:03.479Z,98.40
2022-08-08T09:48:33.705Z,98.40
2022-08-08T09:51:05.127Z,97.60
2022-08-08T09:54:05.299Z,98.10
2022-08-08T09:56:41.429Z,98.00
2022-08-08T09:59:39.749Z,96.90
2022-08-08T10:02:12.186Z,97.30
2022-08-08T10:04:47.684Z,93.70
2022-08-08T10:07:16.352Z,94.10
2022-08-08T10:10:00.119Z,94.90
2022-08-08T10:12:37.573Z,94.10
2022-08-08T10:15:18.142Z,92.80
2022-08-08T10:18:05.573Z,91.80
2022-08-08T10:20:51.045Z,92.80
2022-08-08T10:23:42.926Z,92.50
2022-08-08T10:26:31.041Z,91.80
2022-08-08T10:29:12.836Z,92.80
2022-08-08T10:32:14.960Z,91.50
2022-08-08T10:34:49.661Z,91.10
2022-08-08T10:37:28.302Z,91.80
2022-08-08T10:39:57.739Z,92.60
2022-08-08T10:42:32.473Z,92.60
2022-08-08T10:45:00.675Z,92.20
2022-08-08T10:47:43.212Z,92.10
2022-08-08T10:50:11.095Z,91.90
2022-08-08T10:52:43.234Z,92.70
2022-08-08T10:55:40.536Z,92.00
2022-08-08T10:58:05.963Z,91.50
2022-08-08T11:00:39.210Z,90.80
2022-08-08T11:03:18.046Z,90.80
2022-08-08T11:05:51.798Z,91.80
2022-08-08T11:08:40.892Z,91.70
2022-08-08T11:11:32.771Z,90.70
2022-08-08T11:14:01.009Z,91.80
2022-08-08T11:16:32.193Z,91.40
2022-08-08T11:19:00.403Z,90.40
2022-08-08T11:21:35.146Z,89.20
2022-08-08T11:24:05.510Z,90.40
2022-08-08T11:26:38.274Z,89.60
2022-08-08T11:29:21.659Z,90.30
2022-08-08T11:31:50.567Z,89.30
2022-08-08T11:34:24.505Z,86.10
2022-08-08T11:37:15.345Z,84.70
2022-08-08T11:39:42.629Z,86.20
2022-08-08T11:42:26.794Z,87.20
2022-08-08T11:44:55.264Z,87.40
2022-08-08T11:47:23.372Z,88.50
2022-08-08T11:50:06.850Z,89.50
2022-08-08T11:52:41.937Z,90.10
2022-08-08T11:55:18.016Z,88.30
2022-08-08T11:57:51.808Z,88.70
2022-08-08T12:00:28.597Z,88.90
2022-08-08T12:02:57.340Z,88.70
2022-08-08T12:05:34.642Z,89.00
2022-08-08T12:08:04.436Z,87.10
2022-08-08T12:10:32.053Z,87.20
2022-08-08T12:13:01.804Z,87.60
2022-08-08T12:15:40.079Z,86.40
2022-08-08T12:18:28.666Z,86.60
2022-08-08T12:20:56.751Z,86.80
2022-08-08T12:23:43.752Z,88.20
2022-08-08T12:26:28.496Z,88.20
2022-08-08T12:29:03.822Z,87.80
2022-08-08T12:31:39.121Z,86.80
2022-08-08T12:34:20.154Z,87.90
2022-08-08T12:36:49.387Z,86.40
2022-08-08T12:40:00.943Z,86.90
2022-08-08T12:42:20.973Z,87.00
2022-08-08T12:44:50.412Z,85.60
2022-08-08T12:47:57.838Z,86.10
2022-08-08T12:50:15.056Z,84.90
2022-08-08T12:52:42.633Z,84.60
2022-08-08T12:55:14.346Z,84.30
2022-08-08T12:57:56.567Z,85.00
2022-08-08T13:00:33.990Z,85.20
2022-08-08T13:03:07.445Z,83.50
2022-08-08T13:06:04.295Z,83.10
2022-08-08T13:08:21.969Z,84.10
2022-08-08T13:10:56.229Z,83.90
2022-08-08T13:13:34.633Z,84.10
2022-08-08T13:16:18.119Z,83.70
2022-08-08T13:18:57.323Z,82.10
2022-08-08T13:21:48.758Z,83.00
2022-08-08T13:24:18.987Z,85.50
2022-08-08T13:27:01.683Z,84.30
2022-08-08T13:29:40.646Z,85.20
2022-08-08T13:32:07.696Z,84.30
2022-08-08T13:34:38.265Z,86.10
2022-08-08T13:37:10.710Z,83.20
2022-08-08T13:39:50.254Z,84.70
2022-08-08T13:42:18.299Z,82.80
2022-08-08T13:44:54.011Z,83.70
2022-08-08T13:47:20.653Z,82.60
2022-08-08T13:50:37.888Z,83.80
2022-08-08T13:52:48.271Z,83.80
2022-08-08T13:55:29.148Z,80.50
2022-08-08T13:58:08.817Z,81.40
2022-08-08T14:00:45.117Z,82.80
2022-08-08T14:03:47.192Z,81.70
2022-08-08T14:06:32.258Z,80.80
2022-08-08T14:08:57.138Z,79.40
2022-08-08T14:11:25.357Z,81.60
2022-08-08T14:13:59.689Z,81.60
2022-08-08T14:16:27.227Z,81.90
2022-08-08T14:18:57.708Z,81.90
2022-08-08T14:21:48.962Z,81.00
2022-08-08T14:24:29.828Z,83.20
2022-08-08T14:26:56.783Z,83.00
2022-08-08T14:29:28.291Z,83.70
2022-08-08T14:32:10.033Z,79.50
2022-08-08T14:34:43.488Z,77.70
2022-08-08T14:37:16.458Z,79.00
2022-08-08T14:39:54.174Z,77.90
2022-08-08T14:42:55.392Z,78.20
2022-08-08T14:45:33.215Z,77.80
2022-08-08T14:48:11.520Z,78.70
2022-08-08T14:50:39.721Z,78.90
2022-08-08T14:53:13.391Z,78.60
2022-08-08T14:55:41.977Z,78.90
2022-08-08T14:58:16.853Z,79.80
2022-08-08T15:00:48.426Z,79.70
2022-08-08T15:03:17.339Z,78.20
2022-08-08T15:05:54.687Z,77.10
2022-08-08T15:08:35.454Z,75.90
2022-08-08T15:11:11.028Z,75.60
2022-08-08T15:13:40.982Z,76.70
2022-08-08T15:16:25.242Z,76.30
2022-08-08T15:18:54.494Z,75.90
2022-08-08T15:21:21.228Z,74.90
2022-08-08T15:23:50.664Z,75.30
2022-08-08T15:26:21.425Z,75.00
2022-08-08T15:28:54.014Z,76.00
2022-08-08T15:31:26.158Z,75.00
2022-08-08T15:34:08.567Z,74.60
2022-08-08T15:36:47.538Z,76.10
2022-08-08T15:39:14.598Z,74.30
2022-08-08T15:41:43.561Z,73.80
2022-08-08T15:44:13.727Z,73.80
2022-08-08T15:46:45.271Z,73.30
2022-08-08T15:49:17.193Z,73.70
2022-08-08T15:51:43.832Z,74.60
2022-08-08T15:54:18.820Z,72.60
2022-08-08T15:56:57.232Z,74.50
2022-08-08T16:00:05.100Z,74.20
2022-08-08T16:02:14.055Z,73.60
2022-08-08T16:04:42.447Z,75.00
2022-08-08T16:07:09.144Z,72.80
2022-08-08T16:13:09.629Z,74.30
2022-08-08T16:13:11.229Z,76.30
2022-08-08T16:15:09.234Z,74.50
2022-08-08T16:18:06.063Z,73.10
2022-08-08T16:20:29.276Z,73.10
2022-08-08T16:22:56.243Z,73.00
2022-08-08T16:25:29.929Z,72.50
2022-08-08T16:28:33.972Z,72.90
2022-08-08T16:30:56.280Z,73.20
2022-08-08T16:33:29.725Z,72.30
2022-08-08T16:36:05.384Z,71.60
2022-08-08T16:38:36.511Z,70.10
2022-08-08T16:41:11.959Z,70.30
2022-08-08T16:43:51.038Z,70.60
2022-08-08T16:46:44.786Z,70.10
2022-08-08T16:49:06.169Z,70.70
2022-08-08T16:55:05.347Z,70.30
2022-08-08T16:55:23.345Z,71.50
2022-08-08T16:57:43.598Z,73.60
2022-08-08T16:59:58.106Z,74.40
2022-08-08T17:02:38.193Z,74.50
2022-08-08T17:05:06.956Z,73.40
2022-08-08T17:07:37.408Z,72.80
2022-08-08T17:10:07.324Z,73.50
2022-08-08T17:12:34.684Z,74.10
2022-08-08T17:15:18.096Z,73.40
2022-08-08T17:18:02.206Z,73.80
2022-08-08T17:20:31.786Z,73.30
2022-08-08T17:23:16.805Z,73.90
2022-08-08T17:25:52.368Z,72.80
2022-08-08T17:28:33.972Z,72.90
2022-08-08T17:31:44.643Z,75.20
2022-08-08T17:34:35.592Z,73.40
2022-08-08T17:37:00.856Z,75.00
2022-08-08T17:40:04.533Z,74.30
2022-08-08T17:42:12.930Z,74.70
2022-08-08T17:44:39.982Z,74.80
2022-08-08T17:47:11.282Z,74.90
2022-08-08T17:49:52.538Z,76.20
2022-08-08T17:52:20.028Z,74.20
2022-08-08T17:54:56.105Z,72.70
2022-08-08T17:57:23.451Z,71.60
2022-08-08T17:59:51.865Z,72.00
2022-08-08T18:02:26.209Z,72.10
2022-08-08T18:04:58.222Z,75.50
2022-08-08T18:08:01.028Z,74.70
2022-08-08T18:10:14.644Z,75.10
2022-08-08T18:12:44.465Z,74.90
2022-08-08T18:15:13.286Z,74.80
2022-08-08T18:18:09.676Z,77.20
2022-08-08T18:20:43.747Z,76.80
2022-08-08T18:23:15.209Z,77.50
2022-08-08T18:25:44.702Z,78.90
2022-08-08T18:28:12.928Z,79.80
2022-08-08T18:30:40.044Z,78.50
2022-08-08T18:33:10.692Z,80.10
2022-08-08T18:35:54.249Z,81.00
2022-08-08T18:38:30.186Z,77.30
2022-08-08T18:40:56.872Z,82.00
2022-08-08T18:43:25.187Z,83.50
2022-08-08T18:46:56.113Z,83.70
2022-08-08T18:48:55.960Z,84.10
2022-08-08T18:51:48.280Z,85.30
2022-08-08T18:54:21.940Z,86.70
2022-08-08T18:56:50.106Z,85.50
2022-08-08T18:59:17.142Z,87.00
2022-08-08T19:02:24.896Z,86.90
2022-08-08T19:04:30.974Z,89.40
2022-08-08T19:06:57.612Z,89.50
2022-08-08T19:09:49.125Z,85.50
2022-08-08T19:12:13.297Z,84.20
2022-08-08T19:14:40.274Z,85.90
2022-08-08T19:17:10.584Z,89.50
2022-08-08T19:19:43.959Z,86.90
2022-08-08T19:22:11.141Z,87.40
2022-08-08T19:25:02.784Z,89.00
2022-08-08T19:27:55.724Z,90.90
2022-08-08T19:30:17.974Z,91.30
2022-08-08T19:32:51.013Z,90.10
2022-08-08T19:35:19.988Z,90.60
2022-08-08T19:37:57.376Z,90.40
2022-08-08T19:40:30.931Z,91.60
2022-08-08T19:42:59.326Z,90.50
2022-08-08T19:45:58.717Z,90.20
2022-08-08T19:48:28.731Z,91.40
2022-08-08T19:50:59.289Z,91.20
2022-08-08T19:53:51.998Z,91.70
2022-08-08T19:56:13.780Z,92.20
2022-08-08T19:58:42.962Z,92.20
2022-08-08T20:01:22.642Z,92.50
2022-08-08T20:04:00.294Z,92.90
2022-08-08T20:06:29.485Z,92.20
2022-08-08T20:08:56.871Z,92.00
2022-08-08T20:11:23.772Z,92.60
2022-08-08T20:14:32.312Z,93.00
2022-08-08T20:16:40.427Z,92.80
2022-08-08T20:19:08.662Z,92.90
2022-08-08T20:21:37.151Z,93.40
2022-08-08T20:24:05.711Z,92.70
2022-08-08T20:26:33.932Z,92.50
2022-08-08T20:29:01.771Z,92.50
2022-08-08T20:32:02.874Z,92.90
2022-08-08T20:34:28.671Z,93.00
2022-08-08T20:36:59.055Z,93.10
2022-08-08T20:39:33.719Z,94.10
2022-08-08T20:42:06.850Z,93.80
2022-08-08T20:44:36.062Z,94.30
2022-08-08T20:47:04.521Z,93.90
2022-08-08T20:49:32.397Z,94.00
2022-08-08T20:52:06.795Z,94.40
2022-08-08T20:54:33.512Z,94.60
2022-08-08T20:57:16.341Z,95.10
2022-08-08T20:59:45.315Z,94.90
2022-08-08T21:02:20.021Z,95.60
2022-08-08T21:04:52.973Z,95.50
2022-08-08T21:07:47.164Z,96.00
2022-08-08T21:10:12.446Z,96.60
2022-08-08T21:12:44.654Z,96.20
2022-08-08T21:15:16.697Z,96.80
2022-08-08T21:17:59.788Z,96.50
2022-08-08T21:20:34.059Z,96.20
2022-08-08T21:23:02.287Z,96.00
2022-08-08T21:25:29.337Z,95.40
2022-08-08T21:28:09.174Z,95.20
2022-08-08T21:30:41.998Z,95.60
2022-08-08T21:33:11.642Z,96.40
2022-08-08T21:36:17.071Z,96.60
2022-08-08T21:38:25.886Z,96.90
2022-08-08T21:40:56.239Z,97.70
2022-08-08T21:43:34.342Z,97.50
2022-08-08T21:48:05.191Z,97.80
2022-08-08T21:48:53.698Z,98.30
2022-08-08T21:54:18.530Z,99.00
2022-08-08T21:54:52.514Z,99.90
2022-08-08T21:57:05.046Z,99.50
2022-08-08T22:00:02.011Z,99.90
2022-08-08T22:02:23.414Z,99.90
2022-08-08T22:04:51.587Z,99.90
2022-08-08T22:07:18.388Z,99.90
2022-08-08T22:09:45.852Z,99.90
2022-08-08T22:12:14.974Z,99.90
2022-08-08T22:14:44.382Z,99.90
2022-08-08T22:17:16.645Z,99.90
2022-08-08T22:20:11.021Z,99.90
2022-08-08T22:22:34.506Z,99.90
2022-08-08T22:25:19.704Z,99.90
2022-08-08T22:28:02.633Z,99.90
2022-08-08T22:30:31.402Z,99.90
2022-08-08T22:32:58.082Z,99.90
2022-08-08T22:35:27.494Z,99.90
2022-08-08T22:38:14.351Z,99.90
2022-08-08T22:40:44.752Z,99.90
2022-08-08T22:43:11.635Z,99.90
2022-08-08T22:45:38.771Z,99.90
2022-08-08T22:48:05.818Z,99.90
2022-08-08T22:50:33.582Z,99.90
2022-08-08T22:54:33.779Z,99.90
2022-08-08T22:55:59.110Z,99.90
2022-08-08T22:58:32.871Z,99.90
2022-08-08T23:01:00.988Z,99.90
2022-08-08T23:03:34.167Z,99.90
2022-08-08T23:06:16.024Z,99.90
2022-08-08T23:08:54.591Z,99.90
2022-08-08T23:11:30.844Z,99.90
2022-08-08T23:14:11.566Z,99.90
2022-08-08T23:16:44.271Z,99.90
2022-08-08T23:19:15.175Z,99.90
2022-08-08T23:21:42.373Z,99.90
2022-08-08T23:24:09.322Z,99.90
2022-08-08T23:26:36.017Z,99.90
2022-08-08T23:29:04.550Z,99.90
2022-08-08T23:31:38.763Z,99.90
2022-08-08T23:34:18.680Z,99.90
2022-08-08T23:36:46.836Z,99.90
2022-08-08T23:39:13.732Z,99.90
2022-08-08T23:41:43.564Z,99.90
2022-08-08T23:44:13.037Z,99.90
2022-08-08T23:49:07.322Z,99.90
2022-08-08T23:49:26.708Z,99.90
2022-08-08T23:52:06.394Z,99.90
2022-08-08T23:54:53.400Z,99.90
2022-08-08T23:57:26.678Z,99.90
