createdAt,value
2022-09-28T00:00:04.353Z,9.712943
2022-09-28T00:01:04.343Z,9.712545
2022-09-28T00:02:04.486Z,9.712226
2022-09-28T00:03:04.925Z,9.711909
2022-09-28T00:04:04.345Z,9.711846
2022-09-28T00:05:04.341Z,9.712281
2022-09-28T00:06:04.301Z,9.712086
2022-09-28T00:07:04.315Z,9.711719
2022-09-28T00:08:04.296Z,9.711768
2022-09-28T00:09:04.293Z,9.711571
2022-09-28T00:10:04.272Z,9.711321
2022-09-28T00:11:04.269Z,9.710938
2022-09-28T00:12:04.263Z,9.711457
2022-09-28T00:13:04.251Z,9.711515
2022-09-28T00:14:05.956Z,9.711676
2022-09-28T00:15:04.246Z,9.711871
2022-09-28T00:16:04.298Z,9.711640
2022-09-28T00:17:04.220Z,9.711522
2022-09-28T00:18:04.234Z,9.711615
2022-09-28T00:19:04.191Z,9.711573
2022-09-28T00:20:04.186Z,9.711614
2022-09-28T00:21:04.185Z,9.711675
2022-09-28T00:22:04.173Z,9.711776
2022-09-28T00:23:04.173Z,9.711752
2022-09-28T00:24:04.162Z,9.711712
2022-09-28T00:25:04.161Z,9.711731
2022-09-28T00:26:04.138Z,9.711572
2022-09-28T00:27:04.145Z,9.711595
2022-09-28T00:28:04.127Z,9.711597
2022-09-28T00:29:04.126Z,9.711599
2022-09-28T00:31:54.869Z,9.711630
2022-09-28T00:32:54.797Z,9.711628
2022-09-28T00:33:54.797Z,9.711645
2022-09-28T00:34:54.780Z,9.711695
2022-09-28T00:35:55.680Z,9.711736
2022-09-28T00:36:54.779Z,9.711582
2022-09-28T00:37:54.760Z,9.711634
2022-09-28T00:38:54.757Z,9.711660
2022-09-28T00:39:54.737Z,9.711638
2022-09-28T00:40:54.818Z,9.711615
2022-09-28T00:41:56.669Z,9.711623
2022-09-28T00:42:54.727Z,9.711604
2022-09-28T00:43:54.705Z,9.711625
2022-09-28T00:44:54.701Z,9.711590
2022-09-28T00:45:54.862Z,9.711601
2022-09-28T00:46:54.684Z,9.711621
2022-09-28T00:47:54.686Z,9.711609
2022-09-28T00:48:54.672Z,9.711562
2022-09-28T00:49:55.665Z,9.711658
2022-09-28T00:50:54.652Z,9.711601
2022-09-28T00:51:54.638Z,9.711556
2022-09-28T00:52:55.667Z,9.711583
2022-09-28T00:53:54.624Z,9.711587
2022-09-28T00:54:54.627Z,9.711629
2022-09-28T00:55:54.611Z,9.711570
2022-09-28T00:56:54.604Z,9.711572
2022-09-28T00:57:54.595Z,9.711596
2022-09-28T00:58:55.612Z,9.711590
2022-09-28T00:59:54.581Z,9.711623
2022-09-28T01:00:54.607Z,9.711583
2022-09-28T01:01:54.586Z,9.711595
2022-09-28T01:02:54.569Z,9.711570
2022-09-28T01:03:54.548Z,9.711561
2022-09-28T01:04:54.546Z,9.711610
2022-09-28T01:05:54.540Z,9.711644
2022-09-28T01:06:54.521Z,9.711596
2022-09-28T01:07:55.161Z,9.711508
2022-09-28T01:08:54.506Z,9.711628
2022-09-28T01:09:54.502Z,9.711634
2022-09-28T01:10:54.492Z,9.711687
2022-09-28T01:11:54.479Z,9.711753
2022-09-28T01:12:54.476Z,9.711625
2022-09-28T01:13:54.463Z,9.711592
2022-09-28T01:14:54.465Z,9.711699
2022-09-28T01:15:54.483Z,9.711583
2022-09-28T01:16:54.438Z,9.711536
2022-09-28T01:17:56.158Z,9.711551
2022-09-28T01:18:54.424Z,9.711557
2022-09-28T01:19:54.423Z,9.711588
2022-09-28T01:20:54.413Z,9.711570
2022-09-28T01:21:54.404Z,9.711634
2022-09-28T01:22:54.392Z,9.711631
2022-09-28T01:23:54.385Z,9.711597
2022-09-28T01:24:54.392Z,9.711644
2022-09-28T01:25:54.373Z,9.711680
2022-09-28T01:26:54.362Z,9.711628
2022-09-28T01:27:54.353Z,9.711664
2022-09-28T01:28:55.093Z,9.711660
2022-09-28T01:29:55.091Z,9.711613
2022-09-28T01:30:54.337Z,9.711768
2022-09-28T01:31:54.379Z,9.711836
2022-09-28T01:32:54.315Z,9.711647
2022-09-28T01:33:54.305Z,9.711553
2022-09-28T01:34:54.305Z,9.711926
2022-09-28T01:35:54.291Z,9.711758
2022-09-28T01:36:54.284Z,9.711714
2022-09-28T01:37:54.269Z,9.711796
2022-09-28T01:38:54.267Z,9.711732
2022-09-28T01:39:54.259Z,9.711757
2022-09-28T01:40:54.306Z,9.711680
2022-09-28T01:41:54.240Z,9.711577
2022-09-28T01:42:54.232Z,9.711700
2022-09-28T01:43:54.221Z,9.711828
2022-09-28T01:44:54.227Z,9.711878
2022-09-28T01:45:54.270Z,9.711835
2022-09-28T01:46:54.214Z,9.711667
2022-09-28T01:47:54.189Z,9.711563
2022-09-28T01:48:54.184Z,9.711776
2022-09-28T01:49:54.176Z,9.711697
2022-09-28T01:50:55.093Z,9.711698
2022-09-28T01:51:54.166Z,9.711876
2022-09-28T01:52:54.155Z,9.711715
2022-09-28T01:53:54.142Z,9.711813
2022-09-28T01:54:54.134Z,9.711843
2022-09-28T01:55:54.679Z,9.711983
2022-09-28T01:56:54.116Z,9.711893
2022-09-28T01:57:54.116Z,9.711952
2022-09-28T01:58:54.102Z,9.712010
2022-09-28T01:59:54.087Z,9.711499
2022-09-28T02:00:54.168Z,9.711630
2022-09-28T02:01:54.206Z,9.711691
2022-09-28T02:02:54.065Z,9.711793
2022-09-28T02:03:54.071Z,9.711610
2022-09-28T02:04:54.051Z,9.711660
2022-09-28T02:05:54.047Z,9.711497
2022-09-28T02:06:54.047Z,9.711471
2022-09-28T02:07:54.032Z,9.711647
2022-09-28T02:08:54.019Z,9.711708
2022-09-28T02:09:55.013Z,9.711878
2022-09-28T02:10:54.002Z,9.711690
2022-09-28T02:11:54.000Z,9.711759
2022-09-28T02:12:55.611Z,9.711780
2022-09-28T02:13:53.982Z,9.711805
2022-09-28T02:14:53.974Z,9.711873
2022-09-28T02:15:54.023Z,9.712070
2022-09-28T02:16:53.957Z,9.712063
2022-09-28T02:17:53.953Z,9.712058
2022-09-28T02:18:53.938Z,9.712388
2022-09-28T02:19:53.929Z,9.712162
2022-09-28T02:20:53.921Z,9.712692
2022-09-28T02:21:53.914Z,9.712539
2022-09-28T02:22:55.688Z,9.712375
2022-09-28T02:23:53.906Z,9.712337
2022-09-28T02:24:53.888Z,9.712332
2022-09-28T02:25:53.882Z,9.712215
2022-09-28T02:26:55.595Z,9.712364
2022-09-28T02:27:53.862Z,9.712362
2022-09-28T02:28:54.678Z,9.712397
2022-09-28T02:29:54.682Z,9.712269
2022-09-28T02:30:53.844Z,9.712302
2022-09-28T02:31:53.924Z,9.712018
2022-09-28T02:32:53.832Z,9.712139
2022-09-28T02:33:53.823Z,9.712263
2022-09-28T02:34:53.811Z,9.712086
2022-09-28T02:35:53.800Z,9.711856
2022-09-28T02:36:53.805Z,9.711861
2022-09-28T02:37:53.782Z,9.711864
2022-09-28T02:38:53.781Z,9.711917
2022-09-28T02:39:53.802Z,9.711688
2022-09-28T02:40:53.825Z,9.711574
2022-09-28T02:41:53.762Z,9.711820
2022-09-28T02:42:54.681Z,9.711968
2022-09-28T02:43:53.736Z,9.711946
2022-09-28T02:44:53.727Z,9.712037
2022-09-28T02:45:53.783Z,9.712008
2022-09-28T02:46:53.709Z,9.711751
2022-09-28T02:47:53.701Z,9.711847
2022-09-28T02:49:10.577Z,9.711829
2022-09-28T02:49:55.686Z,9.711840
2022-09-28T02:50:53.675Z,9.711872
2022-09-28T02:51:54.606Z,9.711690
2022-09-28T02:52:53.669Z,9.711569
2022-09-28T02:53:53.660Z,9.711586
2022-09-28T02:54:53.645Z,9.711742
2022-09-28T02:55:53.632Z,9.711651
2022-09-28T02:56:56.203Z,9.711733
2022-09-28T02:57:53.623Z,9.711661
2022-09-28T02:58:53.610Z,9.711526
2022-09-28T02:59:53.613Z,9.711236
2022-09-28T03:00:53.651Z,9.711322
2022-09-28T03:01:53.616Z,9.711532
2022-09-28T03:02:53.578Z,9.711642
2022-09-28T03:03:53.574Z,9.711743
2022-09-28T03:04:53.570Z,9.711245
2022-09-28T03:05:55.187Z,9.711262
2022-09-28T03:06:53.551Z,9.711568
2022-09-28T03:07:53.544Z,9.711793
2022-09-28T03:08:53.530Z,9.711569
2022-09-28T03:09:53.533Z,9.711555
2022-09-28T03:10:53.525Z,9.711765
2022-09-28T03:11:53.529Z,9.711657
2022-09-28T03:12:53.500Z,9.711646
2022-09-28T03:13:53.491Z,9.711728
2022-09-28T03:14:53.484Z,9.711546
2022-09-28T03:15:53.621Z,9.711546
2022-09-28T03:16:53.473Z,9.711724
2022-09-28T03:17:53.461Z,9.711955
2022-09-28T03:18:53.455Z,9.711941
2022-09-28T03:19:53.446Z,9.711877
2022-09-28T03:20:53.442Z,9.712654
2022-09-28T03:21:53.434Z,9.712604
2022-09-28T03:23:19.759Z,9.712592
2022-09-28T03:23:55.417Z,9.711833
2022-09-28T03:24:53.413Z,9.711720
2022-09-28T03:25:53.409Z,9.711650
2022-09-28T03:26:54.116Z,9.711653
2022-09-28T03:27:53.384Z,9.711702
2022-09-28T03:28:53.373Z,9.711697
2022-09-28T03:29:53.364Z,9.711669
2022-09-28T03:30:53.355Z,9.711679
2022-09-28T03:31:53.419Z,9.711647
2022-09-28T03:32:53.339Z,9.711647
2022-09-28T03:33:53.334Z,9.711642
2022-09-28T03:34:53.323Z,9.711673
2022-09-28T03:35:53.322Z,9.711683
2022-09-28T03:36:53.318Z,9.711634
2022-09-28T03:37:53.306Z,9.711638
2022-09-28T03:38:53.286Z,9.711617
2022-09-28T03:39:53.286Z,9.711637
2022-09-28T03:40:53.304Z,9.711725
2022-09-28T03:41:54.213Z,9.711699
2022-09-28T03:42:53.257Z,9.711650
2022-09-28T03:43:53.250Z,9.711640
2022-09-28T03:44:53.242Z,9.711666
2022-09-28T03:45:53.273Z,9.711710
2022-09-28T03:46:53.233Z,9.711695
2022-09-28T03:47:53.230Z,9.711708
2022-09-28T03:48:53.208Z,9.711679
2022-09-28T03:49:53.207Z,9.711796
2022-09-28T03:50:53.191Z,9.711729
2022-09-28T03:51:53.186Z,9.711724
2022-09-28T03:52:53.189Z,9.711701
2022-09-28T03:53:53.168Z,9.711664
2022-09-28T03:54:53.174Z,9.711646
2022-09-28T03:55:53.156Z,9.711688
2022-09-28T03:56:53.134Z,9.711703
2022-09-28T03:57:54.134Z,9.711694
2022-09-28T03:58:53.128Z,9.711650
2022-09-28T03:59:53.625Z,9.711652
2022-09-28T04:00:53.198Z,9.711658
2022-09-28T04:01:54.887Z,9.711678
2022-09-28T04:02:53.086Z,9.711683
2022-09-28T04:03:54.096Z,9.711710
2022-09-28T04:04:53.093Z,9.711677
2022-09-28T04:05:54.085Z,9.711658
2022-09-28T04:06:53.067Z,9.711701
2022-09-28T04:07:53.054Z,9.711655
2022-09-28T04:08:53.057Z,9.711626
2022-09-28T04:09:53.044Z,9.711707
2022-09-28T04:10:53.029Z,9.711709
2022-09-28T04:12:03.960Z,9.711609
2022-09-28T04:12:55.013Z,9.711735
2022-09-28T04:13:53.009Z,9.711722
2022-09-28T04:14:53.005Z,9.711587
2022-09-28T04:15:52.992Z,9.711560
2022-09-28T04:16:53.005Z,9.711654
2022-09-28T04:17:52.981Z,9.711613
2022-09-28T04:18:52.968Z,9.711553
2022-09-28T04:19:52.981Z,9.711516
2022-09-28T04:20:52.958Z,9.711594
2022-09-28T04:21:52.949Z,9.711587
2022-09-28T04:22:52.938Z,9.711615
2022-09-28T04:23:52.934Z,9.711500
2022-09-28T04:24:52.934Z,9.711446
2022-09-28T04:25:52.935Z,9.711658
2022-09-28T04:26:52.909Z,9.711547
2022-09-28T04:27:52.919Z,9.711626
2022-09-28T04:28:52.890Z,9.711594
2022-09-28T04:29:52.879Z,9.711378
2022-09-28T04:30:52.885Z,9.711237
2022-09-28T04:31:52.947Z,9.711132
2022-09-28T04:32:52.858Z,9.711645
2022-09-28T04:33:52.848Z,9.711605
2022-09-28T04:34:52.840Z,9.711409
2022-09-28T04:35:52.837Z,9.711699
2022-09-28T04:36:52.839Z,9.711678
2022-09-28T04:37:52.814Z,9.711602
2022-09-28T04:38:54.701Z,9.711329
2022-09-28T04:39:52.810Z,9.711239
2022-09-28T04:40:56.773Z,9.711082
2022-09-28T04:41:52.786Z,9.711677
2022-09-28T04:42:52.775Z,9.711500
2022-09-28T04:43:52.770Z,9.711497
2022-09-28T04:44:52.767Z,9.711572
2022-09-28T04:45:52.782Z,9.711534
2022-09-28T04:46:53.635Z,9.711537
2022-09-28T04:47:52.739Z,9.711490
2022-09-28T04:48:52.730Z,9.711540
2022-09-28T04:49:52.730Z,9.711564
2022-09-28T04:54:01.496Z,9.711594
2022-09-28T04:55:01.699Z,9.711658
2022-09-28T04:56:01.511Z,9.711623
2022-09-28T04:57:00.677Z,9.711619
2022-09-28T04:58:00.685Z,9.711662
2022-09-28T04:59:02.431Z,9.711626
2022-09-28T05:00:00.696Z,9.711659
2022-09-28T05:01:00.728Z,9.711640
2022-09-28T05:02:00.681Z,9.711595
2022-09-28T05:03:00.635Z,9.711601
2022-09-28T05:04:00.627Z,9.711564
2022-09-28T05:05:00.637Z,9.711594
2022-09-28T05:06:00.607Z,9.711598
2022-09-28T05:07:02.514Z,9.711608
2022-09-28T05:08:00.586Z,9.711595
2022-09-28T05:09:00.568Z,9.711600
2022-09-28T05:10:00.568Z,9.711608
2022-09-28T05:11:00.567Z,9.711628
2022-09-28T05:12:00.557Z,9.711595
2022-09-28T05:13:00.549Z,9.711599
2022-09-28T05:14:01.382Z,9.711589
2022-09-28T05:15:00.521Z,9.711576
2022-09-28T05:16:05.166Z,9.711597
2022-09-28T05:17:01.671Z,9.711612
2022-09-28T05:18:00.504Z,9.711590
2022-09-28T05:19:00.503Z,9.711585
2022-09-28T05:20:00.493Z,9.711581
2022-09-28T05:21:00.522Z,9.711626
2022-09-28T05:22:00.482Z,9.711623
2022-09-28T05:23:00.477Z,9.711600
2022-09-28T05:24:01.011Z,9.711560
2022-09-28T05:25:05.024Z,9.711543
2022-09-28T05:26:23.461Z,9.711583
2022-09-28T05:27:00.446Z,9.711622
2022-09-28T05:28:00.453Z,9.711617
2022-09-28T05:29:00.419Z,9.711676
2022-09-28T05:30:00.427Z,9.711784
2022-09-28T05:31:00.436Z,9.711719
2022-09-28T05:32:00.452Z,9.711662
2022-09-28T05:33:00.392Z,9.711705
2022-09-28T05:34:00.381Z,9.711579
2022-09-28T05:35:02.936Z,9.711643
2022-09-28T05:36:01.976Z,9.711808
2022-09-28T05:43:48.513Z,9.710663
2022-09-28T05:44:48.569Z,9.711423
2022-09-28T05:45:52.830Z,9.711782
2022-09-28T05:46:50.506Z,9.711782
2022-09-28T05:47:48.493Z,9.711782
2022-09-28T05:48:48.478Z,9.711782
2022-09-28T05:49:48.498Z,9.711782
2022-09-28T05:50:48.458Z,9.711034
2022-09-28T05:51:48.697Z,9.711512
2022-09-28T05:52:51.176Z,9.711617
2022-09-28T05:53:49.432Z,9.711598
2022-09-28T05:54:48.432Z,9.711742
2022-09-28T05:55:48.440Z,9.711683
2022-09-28T05:56:48.418Z,9.711714
2022-09-28T05:57:48.413Z,9.711619
2022-09-28T05:58:48.412Z,9.711727
2022-09-28T05:59:48.400Z,9.711824
2022-09-28T06:00:48.426Z,9.711752
2022-09-28T06:01:48.372Z,9.711707
2022-09-28T06:02:48.415Z,9.711628
2022-09-28T06:03:48.364Z,9.711734
2022-09-28T06:04:49.091Z,9.711642
2022-09-28T06:05:48.343Z,9.711640
2022-09-28T06:06:48.369Z,9.711654
2022-09-28T06:07:48.328Z,9.711665
2022-09-28T06:08:48.319Z,9.711640
2022-09-28T06:09:48.320Z,9.711656
2022-09-28T06:10:48.311Z,9.711658
2022-09-28T06:11:48.316Z,9.711624
2022-09-28T06:12:48.292Z,9.711624
2022-09-28T06:13:48.304Z,9.711611
2022-09-28T06:14:48.275Z,9.711601
2022-09-28T06:15:48.274Z,9.711613
2022-09-28T06:16:48.307Z,9.711554
2022-09-28T06:17:48.268Z,9.711576
2022-09-28T06:18:48.237Z,9.711558
2022-09-28T06:19:48.262Z,9.711588
2022-09-28T06:20:48.259Z,9.711564
2022-09-28T06:21:48.219Z,9.711572
2022-09-28T06:22:48.204Z,9.711588
2022-09-28T06:23:49.373Z,9.711557
2022-09-28T06:24:50.106Z,9.711554
2022-09-28T06:25:48.198Z,9.711491
2022-09-28T06:26:48.197Z,9.711497
2022-09-28T06:27:48.184Z,9.711468
2022-09-28T06:28:48.164Z,9.711509
2022-09-28T06:29:48.154Z,9.711548
2022-09-28T06:30:48.296Z,9.711557
2022-09-28T06:31:48.695Z,9.711539
2022-09-28T06:32:48.157Z,9.711533
2022-09-28T06:33:48.121Z,9.711558
2022-09-28T06:34:50.695Z,9.711534
2022-09-28T06:35:48.108Z,9.711590
2022-09-28T06:36:48.095Z,9.711528
2022-09-28T06:37:48.114Z,9.711526
2022-09-28T06:38:48.083Z,9.711477
2022-09-28T06:39:48.083Z,9.711499
2022-09-28T06:40:48.164Z,9.711522
2022-09-28T06:41:48.063Z,9.711478
2022-09-28T06:42:48.055Z,9.711559
2022-09-28T06:43:48.242Z,9.711630
2022-09-28T06:44:48.036Z,9.711404
2022-09-28T06:45:48.045Z,9.711577
2022-09-28T06:46:48.024Z,9.711553
2022-09-28T06:47:48.027Z,9.711560
2022-09-28T06:48:49.016Z,9.711625
2022-09-28T06:49:48.017Z,9.711687
2022-09-28T06:50:47.990Z,9.711639
2022-09-28T06:51:47.977Z,9.711596
2022-09-28T06:52:49.673Z,9.711704
2022-09-28T06:53:47.965Z,9.711628
2022-09-28T06:54:47.978Z,9.711680
2022-09-28T06:55:47.949Z,9.711699
2022-09-28T06:56:47.945Z,9.711735
2022-09-28T06:57:47.968Z,9.711756
2022-09-28T06:58:47.923Z,9.711637
2022-09-28T06:59:47.935Z,9.711576
2022-09-28T07:00:47.961Z,9.711607
2022-09-28T07:01:47.901Z,9.711579
2022-09-28T07:02:48.070Z,9.711606
2022-09-28T07:03:49.687Z,9.711623
2022-09-28T07:04:47.883Z,9.711592
2022-09-28T07:05:47.876Z,9.711609
2022-09-28T07:06:47.890Z,9.711600
2022-09-28T07:07:49.616Z,9.711656
2022-09-28T07:08:53.690Z,9.711622
2022-09-28T07:09:52.341Z,9.711732
2022-09-28T07:10:49.838Z,9.711703
2022-09-28T07:11:47.825Z,9.711718
2022-09-28T07:12:47.821Z,9.711612
2022-09-28T07:13:51.231Z,9.711613
2022-09-28T07:14:49.313Z,9.711603
2022-09-28T07:15:47.826Z,9.711621
2022-09-28T07:17:11.728Z,9.711594
2022-09-28T07:18:00.425Z,9.711502
2022-09-28T07:18:49.793Z,9.711492
2022-09-28T07:19:47.763Z,9.711463
2022-09-28T07:20:54.271Z,9.711456
2022-09-28T07:22:00.224Z,9.711607
2022-09-28T07:22:49.739Z,9.711560
2022-09-28T07:23:53.506Z,9.711590
2022-09-28T07:24:51.706Z,9.711562
2022-09-28T07:25:49.676Z,9.711666
2022-09-28T07:26:47.714Z,9.711594
2022-09-28T07:27:47.694Z,9.711584
2022-09-28T07:28:49.185Z,9.711612
2022-09-28T07:29:48.612Z,9.711773
2022-09-28T07:30:47.732Z,9.711702
2022-09-28T07:31:47.675Z,9.711691
2022-09-28T07:32:47.664Z,9.711552
2022-09-28T07:33:47.660Z,9.711636
2022-09-28T07:34:47.650Z,9.711605
2022-09-28T07:35:47.642Z,9.711532
2022-09-28T07:36:47.660Z,9.711400
2022-09-28T07:37:47.624Z,9.711444
2022-09-28T07:38:47.608Z,9.711464
2022-09-28T07:39:47.613Z,9.711570
2022-09-28T07:40:48.570Z,9.711750
2022-09-28T07:41:47.583Z,9.711657
2022-09-28T07:42:47.566Z,9.711792
2022-09-28T07:43:47.572Z,9.711626
2022-09-28T07:44:47.556Z,9.711635
2022-09-28T07:45:47.806Z,9.711558
2022-09-28T07:46:47.568Z,9.711452
2022-09-28T07:47:47.540Z,9.711762
2022-09-28T07:48:47.525Z,9.711680
2022-09-28T07:49:47.523Z,9.711597
2022-09-28T07:50:47.516Z,9.711608
2022-09-28T07:51:47.530Z,9.711527
2022-09-28T07:52:47.493Z,9.711574
2022-09-28T07:53:47.484Z,9.711650
2022-09-28T07:54:48.121Z,9.711596
2022-09-28T07:55:47.524Z,9.711678
2022-09-28T07:56:47.487Z,9.711725
2022-09-28T07:57:48.473Z,9.711780
2022-09-28T07:58:47.463Z,9.711718
2022-09-28T07:59:47.436Z,9.711612
2022-09-28T08:00:47.665Z,9.711525
2022-09-28T08:01:47.528Z,9.711591
2022-09-28T08:02:47.479Z,9.711513
2022-09-28T08:03:47.409Z,9.711920
2022-09-28T08:04:47.437Z,9.711656
2022-09-28T08:05:47.541Z,9.711385
2022-09-28T08:06:47.416Z,9.711576
2022-09-28T08:07:47.419Z,9.711704
2022-09-28T08:08:47.378Z,9.711825
2022-09-28T08:09:47.465Z,9.711946
2022-09-28T08:10:47.722Z,9.711954
2022-09-28T08:11:47.366Z,9.711831
2022-09-28T08:12:47.349Z,9.711890
2022-09-28T08:13:47.347Z,9.711793
2022-09-28T08:14:47.331Z,9.712015
2022-09-28T08:15:48.125Z,9.712100
2022-09-28T08:16:49.556Z,9.711709
2022-09-28T08:17:48.127Z,9.711688
2022-09-28T08:18:49.204Z,9.711522
2022-09-28T08:19:48.641Z,9.711617
2022-09-28T08:20:51.313Z,9.712119
2022-09-28T08:21:49.269Z,9.711802
2022-09-28T08:22:48.214Z,9.711657
2022-09-28T08:23:47.558Z,9.711698
2022-09-28T08:24:48.135Z,9.711733
2022-09-28T08:25:48.257Z,9.711691
2022-09-28T08:26:47.234Z,9.711656
2022-09-28T08:27:47.247Z,9.711680
2022-09-28T08:28:48.129Z,9.711644
2022-09-28T08:29:47.226Z,9.711649
2022-09-28T08:30:47.315Z,9.711643
2022-09-28T08:31:51.132Z,9.711652
2022-09-28T08:32:47.284Z,9.711653
2022-09-28T08:33:47.173Z,9.711635
2022-09-28T08:34:47.180Z,9.711650
2022-09-28T08:35:47.187Z,9.711702
2022-09-28T08:36:47.156Z,9.711626
2022-09-28T08:37:51.370Z,9.711666
2022-09-28T08:38:49.130Z,9.711640
2022-09-28T08:39:48.626Z,9.711603
2022-09-28T08:40:47.214Z,9.711607
2022-09-28T08:45:54.497Z,9.711580
2022-09-28T08:46:54.462Z,9.711606
2022-09-28T08:47:54.457Z,9.711589
2022-09-28T08:49:13.404Z,9.711598
2022-09-28T08:49:56.433Z,9.711622
2022-09-28T08:50:55.445Z,9.711652
2022-09-28T08:51:54.418Z,9.711654
2022-09-28T08:52:55.348Z,9.711639
2022-09-28T08:53:54.406Z,9.711654
2022-09-28T08:54:56.330Z,9.711602
2022-09-28T08:55:54.393Z,9.711580
2022-09-28T08:56:54.376Z,9.711572
2022-09-28T08:57:54.370Z,9.711570
2022-09-28T08:58:56.325Z,9.711562
2022-09-28T08:59:54.347Z,9.711596
2022-09-28T09:00:54.422Z,9.711588
2022-09-28T09:06:01.738Z,9.711689
2022-09-28T09:07:01.750Z,9.711649
2022-09-28T09:08:01.727Z,9.711591
2022-09-28T09:09:01.720Z,9.711615
2022-09-28T09:10:01.723Z,9.711572
2022-09-28T09:11:01.719Z,9.711500
2022-09-28T09:12:01.694Z,9.711384
2022-09-28T09:13:01.692Z,9.711397
2022-09-28T09:14:01.697Z,9.711408
2022-09-28T09:15:02.567Z,9.711465
2022-09-28T09:16:01.681Z,9.711571
2022-09-28T09:17:01.712Z,9.711557
2022-09-28T09:18:01.643Z,9.711474
2022-09-28T09:19:01.662Z,9.711455
2022-09-28T09:20:01.624Z,9.711480
2022-09-28T09:21:01.627Z,9.711346
2022-09-28T09:22:01.638Z,9.711479
2022-09-28T09:23:01.624Z,9.711511
2022-09-28T09:24:02.484Z,9.711499
2022-09-28T09:25:01.606Z,9.711539
2022-09-28T09:26:02.482Z,9.711516
2022-09-28T09:27:01.574Z,9.711582
2022-09-28T09:28:01.574Z,9.711682
2022-09-28T09:29:01.607Z,9.711702
2022-09-28T09:30:01.543Z,9.711807
2022-09-28T09:31:02.792Z,9.711769
2022-09-28T09:32:01.527Z,9.711842
2022-09-28T09:33:01.513Z,9.711703
2022-09-28T09:34:01.503Z,9.711768
2022-09-28T09:35:01.497Z,9.711771
2022-09-28T09:36:01.500Z,9.711823
2022-09-28T09:37:01.504Z,9.711733
2022-09-28T09:38:01.474Z,9.711667
2022-09-28T09:39:01.492Z,9.711664
2022-09-28T09:40:01.460Z,9.711679
2022-09-28T09:41:03.184Z,9.711806
2022-09-28T09:42:02.163Z,9.711686
2022-09-28T09:43:01.444Z,9.711833
2022-09-28T09:44:01.446Z,9.711575
2022-09-28T09:45:03.072Z,9.711715
2022-09-28T09:46:01.478Z,9.711604
2022-09-28T09:47:01.434Z,9.711735
2022-09-28T09:48:01.988Z,9.711720
2022-09-28T09:49:01.438Z,9.711765
2022-09-28T09:50:06.781Z,9.711858
2022-09-28T09:51:08.115Z,9.711820
2022-09-28T09:52:01.455Z,9.711660
2022-09-28T09:53:01.368Z,9.711576
2022-09-28T09:54:03.497Z,9.711639
2022-09-28T09:55:01.373Z,9.711589
2022-09-28T09:56:01.342Z,9.711547
2022-09-28T09:57:01.367Z,9.711668
2022-09-28T09:58:01.338Z,9.711705
2022-09-28T09:59:03.119Z,9.711603
2022-09-28T10:00:06.282Z,9.711664
2022-09-28T10:01:01.380Z,9.711631
2022-09-28T10:02:01.339Z,9.711694
2022-09-28T10:03:01.992Z,9.711676
2022-09-28T10:04:01.279Z,9.711675
2022-09-28T10:05:02.011Z,9.711835
2022-09-28T10:06:02.266Z,9.711870
2022-09-28T10:07:01.252Z,9.711461
2022-09-28T10:08:01.256Z,9.711697
2022-09-28T10:09:01.234Z,9.712122
2022-09-28T10:10:01.230Z,9.711959
2022-09-28T10:11:01.227Z,9.712614
2022-09-28T10:12:01.217Z,9.712228
2022-09-28T10:13:01.204Z,9.712164
2022-09-28T10:14:01.199Z,9.711924
2022-09-28T10:15:01.201Z,9.712163
2022-09-28T10:16:01.172Z,9.711931
2022-09-28T10:17:01.220Z,9.711847
2022-09-28T10:18:01.172Z,9.712062
2022-09-28T10:19:01.163Z,9.712024
2022-09-28T10:20:01.148Z,9.712167
2022-09-28T10:21:01.143Z,9.712025
2022-09-28T10:22:02.134Z,9.712235
2022-09-28T10:23:02.998Z,9.712277
2022-09-28T10:24:01.133Z,9.712422
2022-09-28T10:25:01.121Z,9.712703
2022-09-28T10:26:03.003Z,9.712723
2022-09-28T10:27:01.105Z,9.712576
2022-09-28T10:28:03.005Z,9.712254
2022-09-28T10:29:01.220Z,9.712437
2022-09-28T10:30:01.117Z,9.711807
2022-09-28T10:31:01.183Z,9.711585
2022-09-28T10:32:01.084Z,9.711478
2022-09-28T10:33:01.061Z,9.712065
2022-09-28T10:34:01.031Z,9.712051
2022-09-28T10:35:02.581Z,9.711924
2022-09-28T10:36:01.022Z,9.712012
2022-09-28T10:37:01.029Z,9.712232
2022-09-28T10:38:01.006Z,9.712290
2022-09-28T10:39:00.993Z,9.712298
2022-09-28T10:40:00.997Z,9.712140
2022-09-28T10:41:01.094Z,9.711561
2022-09-28T10:42:00.991Z,9.711493
2022-09-28T10:43:00.962Z,9.711493
2022-09-28T10:44:00.948Z,9.711506
2022-09-28T10:45:00.976Z,9.711578
2022-09-28T10:46:01.007Z,9.711576
2022-09-28T10:47:00.935Z,9.711581
2022-09-28T10:48:00.930Z,9.711574
2022-09-28T10:49:00.911Z,9.711553
2022-09-28T10:50:00.912Z,9.711482
2022-09-28T10:51:00.906Z,9.711555
2022-09-28T10:52:00.913Z,9.711588
2022-09-28T10:53:00.890Z,9.711711
2022-09-28T10:54:00.902Z,9.711636
2022-09-28T10:55:06.519Z,9.711688
2022-09-28T10:56:00.869Z,9.711688
2022-09-28T10:57:00.871Z,9.711748
2022-09-28T11:04:08.981Z,9.711637
2022-09-28T11:05:08.971Z,9.711625
2022-09-28T11:06:09.652Z,9.711469
2022-09-28T11:07:08.954Z,9.711529
2022-09-28T11:08:08.946Z,9.711211
2022-09-28T11:09:08.937Z,9.711045
2022-09-28T11:10:08.939Z,9.711267
2022-09-28T11:11:11.067Z,9.711654
2022-09-28T11:12:08.928Z,9.711524
2022-09-28T11:13:08.921Z,9.711578
2022-09-28T11:14:09.584Z,9.711627
2022-09-28T11:15:08.897Z,9.711365
2022-09-28T11:16:09.659Z,9.711630
2022-09-28T11:17:08.916Z,9.711671
2022-09-28T11:18:11.609Z,9.711599
2022-09-28T11:19:09.568Z,9.711547
2022-09-28T11:20:08.868Z,9.711706
2022-09-28T11:21:13.003Z,9.711988
2022-09-28T11:22:12.332Z,9.711768
2022-09-28T11:23:09.848Z,9.711786
2022-09-28T11:24:08.837Z,9.711746
2022-09-28T11:25:09.661Z,9.711746
2022-09-28T11:26:08.833Z,9.712079
2022-09-28T11:27:08.798Z,9.711686
2022-09-28T11:28:08.800Z,9.711759
2022-09-28T11:29:08.792Z,9.713063
2022-09-28T11:30:08.778Z,9.711903
2022-09-28T11:31:08.818Z,9.712651
2022-09-28T11:32:12.435Z,9.711477
2022-09-28T11:33:09.785Z,9.711416
2022-09-28T11:34:08.744Z,9.711555
2022-09-28T11:35:08.733Z,9.711534
2022-09-28T11:36:09.580Z,9.711738
2022-09-28T11:37:08.720Z,9.711466
2022-09-28T11:38:09.677Z,9.711385
2022-09-28T11:39:11.181Z,9.711614
2022-09-28T11:40:08.692Z,9.711598
2022-09-28T11:41:08.697Z,9.711646
2022-09-28T11:42:11.884Z,9.711542
2022-09-28T11:43:10.710Z,9.711607
2022-09-28T11:44:11.284Z,9.711699
2022-09-28T11:45:08.654Z,9.711663
2022-09-28T11:46:09.698Z,9.711632
2022-09-28T11:47:08.684Z,9.711614
2022-09-28T11:48:08.629Z,9.711621
2022-09-28T11:49:08.625Z,9.711641
2022-09-28T11:50:08.612Z,9.711640
2022-09-28T11:51:17.179Z,9.711647
2022-09-28T11:52:16.040Z,9.711711
2022-09-28T11:53:13.094Z,9.711808
2022-09-28T11:54:18.700Z,9.711727
2022-09-28T11:55:09.288Z,9.711784
2022-09-28T11:56:09.150Z,9.711860
2022-09-28T11:57:31.595Z,9.711954
2022-09-28T12:00:16.493Z,9.711936
2022-09-28T12:01:18.858Z,9.711755
2022-09-28T12:02:17.563Z,9.711687
2022-09-28T12:03:16.675Z,9.711690
2022-09-28T12:04:16.550Z,9.711772
2022-09-28T12:05:20.664Z,9.711794
2022-09-28T12:06:17.442Z,9.711762
2022-09-28T12:07:18.347Z,9.711666
2022-09-28T12:08:16.420Z,9.711634
2022-09-28T12:09:18.438Z,9.711589
2022-09-28T12:10:17.217Z,9.711455
2022-09-28T12:11:16.394Z,9.711911
2022-09-28T12:12:24.289Z,9.711706