createdAt,value
2023-06-23T00:08:42.731Z,20.35
2023-06-23T00:18:42.665Z,20.42
2023-06-23T00:28:42.858Z,20.30
2023-06-23T00:38:43.004Z,20.10
2023-06-23T00:48:43.201Z,19.11
2023-06-23T00:58:43.459Z,18.34
2023-06-23T01:08:43.570Z,18.10
2023-06-23T01:18:43.722Z,18.09
2023-06-23T01:28:43.912Z,17.94
2023-06-23T01:38:44.065Z,17.87
2023-06-23T01:48:44.266Z,17.82
2023-06-23T01:58:44.416Z,17.87
2023-06-23T02:08:44.594Z,17.92
2023-06-23T02:18:44.788Z,17.53
2023-06-23T02:28:44.945Z,17.22
2023-06-23T02:38:45.089Z,17.03
2023-06-23T02:48:45.314Z,16.96
2023-06-23T02:58:45.471Z,16.92
2023-06-23T03:08:45.876Z,16.85
2023-06-23T03:18:45.803Z,16.80
2023-06-23T03:28:46.011Z,16.78
2023-06-23T03:38:46.387Z,16.86
2023-06-23T03:48:46.416Z,16.89
2023-06-23T03:58:46.581Z,16.85
2023-06-23T04:08:46.784Z,16.92
2023-06-23T04:18:46.915Z,16.92
2023-06-23T04:28:47.171Z,16.85
2023-06-23T04:38:47.430Z,16.96
2023-06-23T04:48:47.413Z,17.08
2023-06-23T04:58:47.568Z,17.15
2023-06-23T05:08:48.037Z,17.30
2023-06-23T05:18:47.980Z,17.36
2023-06-23T05:28:48.541Z,17.64
2023-06-23T05:38:48.498Z,17.79
2023-06-23T05:48:48.782Z,17.92
2023-06-23T05:58:49.050Z,18.33
2023-06-23T06:08:48.932Z,18.68
2023-06-23T06:18:49.093Z,18.83
2023-06-23T06:28:49.320Z,18.95
2023-06-23T06:38:49.496Z,18.65
2023-06-23T06:48:49.709Z,18.64
2023-06-23T06:58:50.101Z,18.74
2023-06-23T07:08:50.083Z,19.42
2023-06-23T07:18:50.223Z,19.61
2023-06-23T07:28:50.654Z,19.83
2023-06-23T07:38:50.577Z,19.36
2023-06-23T07:48:50.795Z,20.00
2023-06-23T07:58:50.967Z,20.06
2023-06-23T08:08:51.451Z,19.93
2023-06-23T08:18:51.399Z,20.39
2023-06-23T08:28:51.501Z,20.51
2023-06-23T08:38:51.955Z,20.34
2023-06-23T08:48:51.904Z,20.59
2023-06-23T08:58:51.979Z,20.80
2023-06-23T09:08:52.202Z,20.31
2023-06-23T09:18:52.393Z,21.08
2023-06-23T09:28:52.754Z,21.36
2023-06-23T09:38:52.808Z,22.14
2023-06-23T09:48:53.048Z,22.80
2023-06-23T09:58:53.212Z,25.15
2023-06-23T10:08:53.570Z,22.34
2023-06-23T10:18:53.610Z,23.70
2023-06-23T10:28:53.823Z,21.85
2023-06-23T10:38:54.006Z,23.09
2023-06-23T10:48:54.227Z,25.02
2023-06-23T10:58:54.371Z,23.65
2023-06-23T11:08:54.629Z,24.08
2023-06-23T11:18:54.672Z,22.10
2023-06-23T11:28:55.005Z,22.57
2023-06-23T11:38:54.938Z,22.94
2023-06-23T11:48:55.160Z,24.95
2023-06-23T11:58:55.370Z,22.77
2023-06-23T12:08:55.524Z,23.77
2023-06-23T12:18:55.545Z,24.61
2023-06-23T12:28:55.759Z,25.53
2023-06-23T12:38:55.930Z,23.61
2023-06-23T12:48:56.243Z,23.39
2023-06-23T12:58:56.378Z,25.93
2023-06-23T13:08:56.478Z,25.91
2023-06-23T13:18:56.670Z,25.15
2023-06-23T13:28:56.776Z,25.64
2023-06-23T13:38:56.947Z,23.27
2023-06-23T13:48:57.151Z,23.70
2023-06-23T13:58:57.479Z,23.60
2023-06-23T14:08:57.451Z,23.14
2023-06-23T14:18:57.618Z,26.52
2023-06-23T14:28:57.835Z,25.62
2023-06-23T14:38:57.962Z,25.10
2023-06-23T14:48:58.561Z,26.86
2023-06-23T14:58:58.398Z,27.14
2023-06-23T15:08:58.595Z,24.19
2023-06-23T15:18:58.747Z,24.05
2023-06-23T15:28:58.941Z,27.50
2023-06-23T15:39:00.309Z,27.94
2023-06-23T15:48:59.393Z,26.18
2023-06-23T15:58:59.466Z,26.89
2023-06-23T16:08:59.876Z,27.21
2023-06-23T16:18:59.803Z,25.47
2023-06-23T16:29:00.115Z,24.07
2023-06-23T16:39:00.166Z,23.22
2023-06-23T16:49:00.378Z,23.27
2023-06-23T16:59:00.537Z,23.85
2023-06-23T17:09:00.987Z,27.64
2023-06-23T17:19:01.201Z,27.23
2023-06-23T17:29:01.051Z,26.21
2023-06-23T17:39:01.217Z,24.05
2023-06-23T17:49:01.426Z,23.20
2023-06-23T17:59:01.607Z,22.77
2023-06-23T18:09:02.021Z,22.77
2023-06-23T18:19:01.956Z,22.71
2023-06-23T18:29:02.191Z,24.53
2023-06-23T18:39:02.338Z,21.57
2023-06-23T18:49:02.574Z,20.66
2023-06-23T18:59:02.731Z,20.43
2023-06-23T19:09:02.929Z,20.10
2023-06-23T19:19:03.091Z,19.80
2023-06-23T19:29:03.334Z,19.29
2023-06-23T19:39:03.425Z,18.82
2023-06-23T19:49:04.773Z,18.24
2023-06-23T19:59:03.814Z,17.87
2023-06-23T20:09:04.002Z,17.84
2023-06-23T20:19:04.164Z,17.85
2023-06-23T20:29:04.357Z,17.82
2023-06-23T20:39:04.506Z,18.07
2023-06-23T20:49:04.730Z,18.07
2023-06-23T20:59:04.914Z,17.67
2023-06-23T21:09:05.108Z,17.59
2023-06-23T21:19:05.413Z,17.62
2023-06-23T21:29:05.549Z,17.62
2023-06-23T21:39:05.665Z,17.36
2023-06-23T21:49:05.769Z,17.57
2023-06-23T21:59:06.274Z,17.48
2023-06-23T22:09:06.061Z,17.38
2023-06-23T22:19:06.559Z,17.18
2023-06-23T22:29:06.346Z,18.25
2023-06-23T22:39:06.497Z,17.95
2023-06-23T22:49:06.708Z,17.50
2023-06-23T22:59:06.883Z,17.14
2023-06-23T23:09:07.097Z,16.86
2023-06-23T23:19:07.265Z,16.33
2023-06-23T23:29:07.443Z,15.97
2023-06-23T23:39:07.639Z,15.81
2023-06-23T23:49:07.846Z,15.81
2023-06-23T23:59:07.916Z,15.59
