createdAt,value
2022-08-03T00:01:38.179Z,100929.28
2022-08-03T00:04:07.820Z,100919.47
2022-08-03T00:06:37.165Z,100917.22
2022-08-03T00:09:06.846Z,100925.97
2022-08-03T00:11:33.367Z,100920.38
2022-08-03T00:13:59.541Z,100922.72
2022-08-03T00:16:26.538Z,100917.09
2022-08-03T00:18:53.154Z,100917.50
2022-08-03T00:21:19.348Z,100916.84
2022-08-03T00:23:51.301Z,100918.06
2022-08-03T00:26:18.189Z,100915.09
2022-08-03T00:28:44.374Z,100909.19
2022-08-03T00:31:13.500Z,100907.06
2022-08-03T00:33:58.229Z,100908.47
2022-08-03T00:36:26.134Z,100907.38
2022-08-03T00:38:52.323Z,100904.00
2022-08-03T00:41:18.467Z,100902.50
2022-08-03T00:43:45.059Z,100902.91
2022-08-03T00:46:11.213Z,100905.31
2022-08-03T00:48:37.408Z,100901.31
2022-08-03T00:51:03.716Z,100900.66
2022-08-03T00:53:30.366Z,100896.84
2022-08-03T00:55:56.562Z,100891.63
2022-08-03T00:58:24.250Z,100892.03
2022-08-03T01:00:50.484Z,100889.31
2022-08-03T01:03:16.841Z,100883.69
2022-08-03T01:06:38.521Z,100890.78
2022-08-03T01:09:23.023Z,100885.66
2022-08-03T01:12:15.894Z,100887.44
2022-08-03T01:14:49.302Z,100882.72
2022-08-03T01:17:23.304Z,100881.97
2022-08-03T01:19:56.354Z,100875.16
2022-08-03T01:23:00.760Z,100880.66
2022-08-03T01:26:00.898Z,100878.88
2022-08-03T01:28:54.552Z,100872.50
2022-08-03T01:31:26.140Z,100872.38
2022-08-03T01:33:58.978Z,100871.81
2022-08-03T01:36:32.422Z,100874.78
2022-08-03T01:39:01.872Z,100870.00
2022-08-03T01:41:35.285Z,100866.06
2022-08-03T01:44:28.331Z,100857.56
2022-08-03T01:46:51.447Z,100856.78
2022-08-03T01:49:18.407Z,100857.22
2022-08-03T01:52:03.301Z,100851.84
2022-08-03T01:54:32.845Z,100856.91
2022-08-03T01:56:59.803Z,100852.13
2022-08-03T01:59:28.001Z,100864.44
2022-08-03T02:02:27.740Z,100861.97
2022-08-03T02:04:43.953Z,100861.56
2022-08-03T02:07:10.589Z,100852.41
2022-08-03T02:09:44.398Z,100859.94
2022-08-03T02:12:12.330Z,100861.88
2022-08-03T02:14:40.990Z,100865.22
2022-08-03T02:17:07.942Z,100861.28
2022-08-03T02:19:35.937Z,100863.59
2022-08-03T02:22:04.939Z,100858.41
2022-08-03T02:24:32.503Z,100853.44
2022-08-03T02:27:00.107Z,100855.53
2022-08-03T02:29:39.689Z,100849.78
2022-08-03T02:32:14.390Z,100854.97
2022-08-03T02:34:46.209Z,100855.59
2022-08-03T02:37:13.596Z,100843.56
2022-08-03T02:39:41.089Z,100842.72
2022-08-03T02:42:12.698Z,100848.78
2022-08-03T02:44:40.446Z,100850.44
2022-08-03T02:47:10.975Z,100848.97
2022-08-03T02:49:50.849Z,100862.72
2022-08-03T02:52:21.642Z,100857.28
2022-08-03T02:54:51.261Z,100856.47
2022-08-03T02:57:20.023Z,100853.75
2022-08-03T02:59:47.104Z,100857.09
2022-08-03T03:02:15.879Z,100860.00
2022-08-03T03:04:58.829Z,100863.34
2022-08-03T03:07:31.389Z,100855.22
2022-08-03T03:10:07.195Z,100857.28
2022-08-03T03:12:33.693Z,100861.69
2022-08-03T03:14:59.855Z,100855.22
2022-08-03T03:17:26.976Z,100860.66
2022-08-03T03:19:54.287Z,100865.03
2022-08-03T03:22:22.584Z,100859.41
2022-08-03T03:24:51.813Z,100864.44
2022-08-03T03:27:18.383Z,100855.69
2022-08-03T03:29:45.006Z,100856.56
2022-08-03T03:32:11.162Z,100856.56
2022-08-03T03:34:37.649Z,100861.59
2022-08-03T03:37:04.015Z,100857.00
2022-08-03T03:39:30.212Z,100860.16
2022-08-03T03:41:57.458Z,100861.00
2022-08-03T03:44:27.977Z,100862.03
2022-08-03T03:46:54.142Z,100863.06
2022-08-03T03:49:21.259Z,100861.19
2022-08-03T03:51:47.487Z,100861.19
2022-08-03T03:54:13.682Z,100862.88
2022-08-03T03:56:39.943Z,100859.31
2022-08-03T03:59:06.321Z,100859.91
2022-08-03T04:01:32.650Z,100856.19
2022-08-03T04:04:18.771Z,100863.25
2022-08-03T04:07:03.994Z,100860.97
2022-08-03T04:09:49.766Z,100863.03
2022-08-03T04:12:17.457Z,100859.47
2022-08-03T04:14:44.758Z,100869.31
2022-08-03T04:17:13.693Z,100865.09
2022-08-03T04:19:47.848Z,100871.56
2022-08-03T04:22:18.816Z,100869.88
2022-08-03T04:24:48.842Z,100864.06
2022-08-03T04:27:19.446Z,100867.34
2022-08-03T04:29:49.374Z,100875.25
2022-08-03T04:32:17.488Z,100875.25
2022-08-03T04:34:44.366Z,100876.66
2022-08-03T04:37:13.042Z,100872.28
2022-08-03T04:39:42.738Z,100881.44
2022-08-03T04:42:13.174Z,100882.50
2022-08-03T04:44:43.101Z,100877.91
2022-08-03T04:47:09.249Z,100885.25
2022-08-03T04:49:37.994Z,100886.50
2022-08-03T04:52:07.321Z,100883.22
2022-08-03T04:54:45.830Z,100887.00
2022-08-03T04:57:22.348Z,100886.41
2022-08-03T04:59:56.640Z,100882.88
2022-08-03T05:02:27.353Z,100887.91
2022-08-03T05:04:53.532Z,100892.53
2022-08-03T05:07:24.873Z,100890.06
2022-08-03T05:09:52.808Z,100891.97
2022-08-03T05:12:23.932Z,100888.44
2022-08-03T05:14:50.089Z,100884.91
2022-08-03T05:17:16.269Z,100887.44
2022-08-03T05:19:42.427Z,100889.97
2022-08-03T05:22:08.583Z,100889.81
2022-08-03T05:24:35.160Z,100891.31
2022-08-03T05:27:01.302Z,100891.97
2022-08-03T05:29:27.502Z,100891.59
2022-08-03T05:31:53.663Z,100899.97
2022-08-03T05:34:19.865Z,100899.75
2022-08-03T05:36:46.023Z,100898.72
2022-08-03T05:39:12.180Z,100899.16
2022-08-03T05:41:38.313Z,100903.34
2022-08-03T05:44:04.809Z,100906.69
2022-08-03T05:46:30.964Z,100907.13
2022-08-03T05:48:57.271Z,100901.66
2022-08-03T05:51:23.451Z,100897.50
2022-08-03T05:53:49.620Z,100902.50
2022-08-03T05:56:16.809Z,100900.63
2022-08-03T05:58:47.833Z,100907.09
2022-08-03T06:01:15.596Z,100908.31
2022-08-03T06:03:41.835Z,100906.84
2022-08-03T06:06:08.440Z,100909.94
2022-08-03T06:08:35.513Z,100903.41
2022-08-03T06:11:01.658Z,100900.22
2022-08-03T06:13:27.916Z,100898.72
2022-08-03T06:15:54.146Z,100901.84
2022-08-03T06:18:20.351Z,100896.75
2022-08-03T06:20:47.169Z,100902.56
2022-08-03T06:23:16.244Z,100903.75
2022-08-03T06:25:44.045Z,100899.25
2022-08-03T06:28:19.061Z,100898.78
2022-08-03T06:30:55.164Z,100905.19
2022-08-03T06:33:21.318Z,100895.69
2022-08-03T06:35:47.503Z,100900.66
2022-08-03T06:38:13.655Z,100896.97
2022-08-03T06:40:42.627Z,100893.53
2022-08-03T06:43:12.683Z,100890.03
2022-08-03T06:45:40.307Z,100896.88
2022-08-03T06:48:09.177Z,100896.50
2022-08-03T06:50:37.223Z,100897.88
2022-08-03T06:53:04.964Z,100891.88
2022-08-03T06:55:32.325Z,100897.66
2022-08-03T06:58:00.189Z,100900.91
2022-08-03T07:00:30.897Z,100907.72
2022-08-03T07:02:58.387Z,100902.75
2022-08-03T07:05:24.887Z,100897.81
2022-08-03T07:07:51.088Z,100905.22
2022-08-03T07:10:17.252Z,100907.66
2022-08-03T07:12:52.799Z,100904.13
2022-08-03T07:15:54.161Z,100913.69
2022-08-03T07:18:09.471Z,100912.03
2022-08-03T07:20:35.668Z,100906.56
2022-08-03T07:23:01.820Z,100914.41
2022-08-03T07:25:27.996Z,100906.34
2022-08-03T07:27:54.133Z,100901.63
2022-08-03T07:30:22.549Z,100905.06
2022-08-03T07:32:50.228Z,100904.81
2022-08-03T07:35:22.753Z,100901.84
2022-08-03T07:37:54.205Z,100908.63
2022-08-03T07:40:21.225Z,100908.47
2022-08-03T07:42:47.447Z,100900.22
2022-08-03T07:45:18.181Z,100904.53
2022-08-03T07:47:44.325Z,100901.28
2022-08-03T07:50:20.015Z,100907.19
2022-08-03T07:52:53.202Z,100905.66
2022-08-03T07:55:21.214Z,100902.75
2022-08-03T07:57:48.215Z,100901.03
2022-08-03T08:00:19.283Z,100914.59
2022-08-03T08:02:45.930Z,100912.59
2022-08-03T08:05:12.702Z,100917.09
2022-08-03T08:07:39.690Z,100903.69
2022-08-03T08:10:07.880Z,100901.22
2022-08-03T08:12:34.023Z,100901.03
2022-08-03T08:15:00.217Z,100899.78
2022-08-03T08:17:26.390Z,100903.22
2022-08-03T08:19:53.293Z,100900.03
2022-08-03T08:22:28.055Z,100897.34
2022-08-03T08:24:57.001Z,100897.78
2022-08-03T08:27:23.213Z,100905.34
2022-08-03T08:29:54.222Z,100899.69
2022-08-03T08:32:22.569Z,100897.03
2022-08-03T08:34:48.735Z,100898.31
2022-08-03T08:37:15.091Z,100897.00
2022-08-03T08:39:41.240Z,100897.03
2022-08-03T08:42:07.391Z,100901.00
2022-08-03T08:44:33.578Z,100899.41
2022-08-03T08:47:03.207Z,100899.56
2022-08-03T08:49:32.901Z,100900.84
2022-08-03T08:52:01.635Z,100894.06
2022-08-03T08:54:29.673Z,100903.22
2022-08-03T08:56:57.371Z,100901.28
2022-08-03T08:59:25.168Z,100894.09
2022-08-03T09:01:51.498Z,100889.00
2022-08-03T09:04:17.912Z,100888.53
2022-08-03T09:06:58.663Z,100896.94
2022-08-03T09:10:10.648Z,100898.28
2022-08-03T09:12:40.864Z,100894.50
2022-08-03T09:15:26.056Z,100897.91
2022-08-03T09:17:56.735Z,100897.16
2022-08-03T09:20:24.674Z,100901.31
2022-08-03T09:23:51.583Z,100900.00
2022-08-03T09:26:01.814Z,100893.94
2022-08-03T09:28:56.282Z,100887.28
2022-08-03T09:31:33.150Z,100890.63
2022-08-03T09:34:02.671Z,100888.50
2022-08-03T09:36:46.503Z,100884.75
2022-08-03T09:39:15.236Z,100880.38
2022-08-03T09:41:44.500Z,100883.16
2022-08-03T09:44:24.281Z,100886.75
2022-08-03T09:46:55.293Z,100887.59
2022-08-03T09:49:21.579Z,100882.41
2022-08-03T09:52:32.257Z,100883.34
2022-08-03T09:54:34.638Z,100878.94
2022-08-03T09:57:01.269Z,100882.25
2022-08-03T09:59:29.743Z,100881.22
2022-08-03T10:01:57.600Z,100870.44
2022-08-03T10:04:24.526Z,100878.19
2022-08-03T10:07:10.840Z,100877.94
2022-08-03T10:09:38.132Z,100876.03
2022-08-03T10:12:12.534Z,100868.91
2022-08-03T10:14:39.855Z,100870.53
2022-08-03T10:17:06.155Z,100860.94
2022-08-03T10:19:33.384Z,100862.88
2022-08-03T10:22:10.459Z,100862.59
2022-08-03T10:24:39.094Z,100864.00
2022-08-03T10:27:09.899Z,100858.53
2022-08-03T10:29:42.790Z,100857.44
2022-08-03T10:32:32.998Z,100847.78
2022-08-03T10:35:12.392Z,100853.91
2022-08-03T10:38:03.287Z,100850.34
2022-08-03T10:40:49.366Z,100849.78
2022-08-03T10:43:23.095Z,100843.19
2022-08-03T10:45:49.760Z,100835.50
2022-08-03T10:48:17.631Z,100841.56
2022-08-03T10:50:44.435Z,100839.91
2022-08-03T10:53:10.698Z,100831.94
2022-08-03T10:56:01.771Z,100832.75
2022-08-03T10:58:37.047Z,100824.50
2022-08-03T11:01:08.342Z,100830.00
2022-08-03T11:03:55.185Z,100826.09
2022-08-03T11:06:24.679Z,100824.47
2022-08-03T11:09:10.739Z,100825.00
2022-08-03T11:11:41.988Z,100819.50
2022-08-03T11:14:11.434Z,100823.91
2022-08-03T11:16:45.261Z,100812.84
2022-08-03T11:19:13.708Z,100825.56
2022-08-03T11:21:51.840Z,100816.16
2022-08-03T11:24:36.517Z,100815.88
2022-08-03T11:27:14.958Z,100815.31
2022-08-03T11:29:57.451Z,100811.44
2022-08-03T11:32:48.306Z,100811.97
2022-08-03T11:35:33.812Z,100811.13
2022-08-03T11:38:07.210Z,100809.44
2022-08-03T11:40:34.787Z,100817.69
2022-08-03T11:43:01.340Z,100808.28
2022-08-03T11:45:28.144Z,100799.38
2022-08-03T11:47:55.720Z,100802.13
2022-08-03T11:50:22.593Z,100797.66
2022-08-03T11:52:49.819Z,100797.66
2022-08-03T15:12:16.943Z,100693.41
2022-08-03T15:14:43.158Z,100689.63
2022-08-03T15:17:09.614Z,100691.19
2022-08-03T15:20:00.218Z,100686.06
2022-08-03T15:22:25.004Z,100687.44
2022-08-03T15:25:00.612Z,100677.72
2022-08-03T15:27:26.839Z,100683.44
2022-08-03T15:30:06.813Z,100680.66
2022-08-03T15:32:36.566Z,100681.81
2022-08-03T15:35:02.787Z,100680.78
2022-08-03T15:37:31.612Z,100679.81
2022-08-03T15:39:59.009Z,100679.09
2022-08-03T15:42:26.761Z,100675.84
2022-08-03T15:44:53.940Z,100671.41
2022-08-03T15:47:21.084Z,100672.66
2022-08-03T15:49:47.531Z,100672.94
2022-08-03T15:52:13.692Z,100664.97
2022-08-03T15:54:39.883Z,100668.53
2022-08-03T15:57:06.138Z,100662.88
2022-08-03T15:59:32.331Z,100665.00
2022-08-03T16:01:58.715Z,100666.28
2022-08-03T16:04:27.524Z,100664.59
2022-08-03T16:06:53.709Z,100663.19
2022-08-03T16:09:24.039Z,100666.94
2022-08-03T16:12:06.233Z,100671.28
2022-08-03T16:14:51.962Z,100660.75
2022-08-03T16:17:19.047Z,100664.16
2022-08-03T16:19:45.380Z,100654.91
2022-08-03T16:22:11.528Z,100656.19
2022-08-03T16:24:40.474Z,100661.00
2022-08-03T16:27:06.769Z,100658.69
2022-08-03T16:29:43.971Z,100653.75
2022-08-03T16:32:10.903Z,100659.19
2022-08-03T16:34:38.535Z,100643.59
2022-08-03T16:37:35.317Z,100652.00
2022-08-03T16:39:51.769Z,100643.50
2022-08-03T16:42:17.922Z,100648.50
2022-08-03T16:44:44.165Z,100645.50
2022-08-03T16:47:10.322Z,100653.63
2022-08-03T16:49:55.396Z,100653.06
2022-08-03T16:52:22.770Z,100655.50
2022-08-03T16:54:52.718Z,100644.69
2022-08-03T16:57:56.280Z,100656.97
2022-08-03T17:00:08.701Z,100648.25
2022-08-03T17:02:36.214Z,100652.56
2022-08-03T17:05:03.039Z,100649.97
2022-08-03T17:07:30.392Z,100657.13
2022-08-03T17:09:57.354Z,100653.03
2022-08-03T17:12:23.511Z,100660.22
2022-08-03T17:14:53.579Z,100656.75
2022-08-03T17:17:30.059Z,100652.91
2022-08-03T17:20:09.749Z,100657.41
2022-08-03T17:22:39.276Z,100657.91
2022-08-03T17:25:09.607Z,100655.81
2022-08-03T17:28:50.237Z,100661.72
2022-08-03T17:30:57.165Z,100655.03
2022-08-03T17:33:27.059Z,100660.03
2022-08-03T17:36:01.878Z,100657.31
2022-08-03T17:38:31.908Z,100662.72
2022-08-03T17:41:00.986Z,100656.59
2022-08-03T17:44:12.800Z,100672.56
2022-08-03T17:46:26.658Z,100675.06
2022-08-03T17:48:54.167Z,100668.72
2022-08-03T17:51:33.593Z,100673.75
2022-08-03T17:54:20.019Z,100673.94
2022-08-03T17:57:22.062Z,100673.25
2022-08-03T18:00:32.828Z,100668.31
2022-08-03T18:03:25.339Z,100663.69
2022-08-03T18:08:51.044Z,100670.16
2022-08-03T18:11:22.902Z,100674.72
2022-08-03T18:14:16.048Z,100680.97
2022-08-03T18:16:56.477Z,100677.91
2022-08-03T18:20:02.734Z,100673.22
2022-08-03T18:22:11.313Z,100674.66
2022-08-03T18:24:38.424Z,100675.16
2022-08-03T18:27:06.562Z,100680.09
2022-08-03T18:29:33.792Z,100676.19
2022-08-03T18:32:06.805Z,100678.03
2022-08-03T18:34:37.228Z,100678.50
2022-08-03T18:37:25.165Z,100686.63
2022-08-03T18:39:57.864Z,100680.66
2022-08-03T18:42:26.326Z,100682.66
2022-08-03T18:44:56.442Z,100670.84
2022-08-03T18:47:53.140Z,100678.56
2022-08-03T18:50:30.824Z,100683.50
2022-08-03T18:53:16.247Z,100685.09
2022-08-03T18:56:02.228Z,100685.28
2022-08-03T18:58:39.737Z,100687.69
2022-08-03T19:01:58.128Z,100682.88
2022-08-03T19:04:09.570Z,100680.53
2022-08-03T19:06:42.170Z,100691.38
2022-08-03T19:09:31.930Z,100697.56
2022-08-03T19:12:12.431Z,100693.84
2022-08-03T19:15:10.534Z,100693.38
2022-08-03T19:17:53.713Z,100690.75
2022-08-03T19:20:30.840Z,100690.03
2022-08-03T19:22:59.339Z,100696.38
2022-08-03T19:25:35.036Z,100700.38
2022-08-03T19:28:03.871Z,100701.00
2022-08-03T19:30:46.478Z,100699.97
2022-08-03T19:33:19.785Z,100696.78
2022-08-03T19:35:55.640Z,100696.31
2022-08-03T19:38:29.313Z,100696.09
2022-08-03T19:41:08.578Z,100696.78
2022-08-03T19:43:49.368Z,100704.25
2022-08-03T19:46:22.396Z,100707.91
2022-08-03T19:48:59.287Z,100703.56
2022-08-03T19:51:59.048Z,100698.13
2022-08-03T19:54:29.339Z,100700.69
2022-08-03T19:56:56.447Z,100714.22
2022-08-03T19:59:23.585Z,100702.22
2022-08-03T20:01:52.972Z,100709.19
2022-08-03T20:04:20.969Z,100706.00
2022-08-03T20:06:49.769Z,100701.16
2022-08-03T20:09:16.558Z,100701.53
2022-08-03T20:11:43.739Z,100702.13
2022-08-03T20:14:11.813Z,100701.66
2022-08-03T20:16:47.499Z,100707.03
2022-08-03T20:19:14.754Z,100701.69
2022-08-03T20:21:44.994Z,100703.16
2022-08-03T20:24:25.185Z,100704.09
2022-08-03T20:26:53.522Z,100709.47
2022-08-03T20:30:05.429Z,100698.63
2022-08-03T20:32:19.075Z,100696.50
2022-08-03T20:34:50.695Z,100693.06
2022-08-03T20:37:19.374Z,100691.72
2022-08-03T20:39:48.329Z,100691.81
2022-08-03T20:42:21.460Z,100691.34
2022-08-03T20:44:54.246Z,100693.63
2022-08-03T20:47:33.856Z,100695.84
2022-08-03T20:50:02.785Z,100693.69
2022-08-03T20:52:31.559Z,100698.41
2022-08-03T20:54:59.303Z,100694.13
2022-08-03T20:57:28.693Z,100698.88
2022-08-03T21:00:00.645Z,100695.34
2022-08-03T21:02:29.520Z,100697.34
2022-08-03T21:04:57.932Z,100696.13
2022-08-03T21:07:24.402Z,100700.63
2022-08-03T21:09:53.106Z,100697.78
2022-08-03T21:12:41.683Z,100704.97
2022-08-03T21:12:56.699Z,100664.53
2022-08-03T21:15:09.664Z,100702.09
2022-08-03T21:17:57.950Z,100703.84
2022-08-03T21:20:34.572Z,100678.91
2022-08-03T21:23:00.952Z,100679.66
2022-08-03T21:25:32.691Z,100683.59
2022-08-03T21:28:00.710Z,100683.81
2022-08-03T21:30:29.762Z,100686.22
2022-08-03T21:32:57.960Z,100687.47
2022-08-03T21:35:25.259Z,100693.63
2022-08-03T21:38:20.840Z,100688.50
2022-08-03T21:40:57.064Z,100681.69
2022-08-03T21:43:23.308Z,100680.91
2022-08-03T21:46:01.943Z,100681.00
2022-08-03T21:48:35.162Z,100683.56
2022-08-03T21:51:02.652Z,100679.59
2022-08-03T21:54:00.289Z,100680.91
2022-08-03T21:56:20.523Z,100679.69
2022-08-03T21:58:51.406Z,100674.69
2022-08-03T22:01:21.154Z,100675.13
2022-08-03T22:03:53.103Z,100679.75
2022-08-03T22:06:20.742Z,100685.66
2022-08-03T22:08:50.102Z,100683.16
2022-08-03T22:11:16.620Z,100678.16
2022-08-03T22:13:44.429Z,100680.28
2022-08-03T22:16:10.979Z,100672.31
2022-08-03T22:18:41.568Z,100681.78
2022-08-03T22:21:09.976Z,100677.41
2022-08-03T22:23:42.202Z,100679.28
2022-08-03T22:26:14.006Z,100683.69
2022-08-03T22:28:40.444Z,100682.00
2022-08-03T22:31:37.619Z,100686.63
2022-08-03T22:33:53.856Z,100680.34
2022-08-03T22:36:23.082Z,100687.66
2022-08-03T22:38:51.542Z,100691.25
2022-08-03T22:41:18.679Z,100693.97
2022-08-03T22:43:44.957Z,100692.06
2022-08-03T22:46:15.550Z,100692.91
2022-08-03T22:48:46.534Z,100696.22
2022-08-03T22:51:14.293Z,100694.38
2022-08-03T22:53:40.779Z,100700.84
2022-08-03T22:56:07.814Z,100694.59
2022-08-03T22:58:33.971Z,100700.25
2022-08-03T23:01:06.808Z,100690.66
2022-08-03T23:04:00.030Z,100691.69
2022-08-03T23:06:23.933Z,100700.06
2022-08-03T23:08:50.497Z,100696.13
2022-08-03T23:11:18.399Z,100697.66
2022-08-03T23:13:48.354Z,100699.75
2022-08-03T23:16:15.872Z,100693.91
2022-08-03T23:18:56.046Z,100688.09
2022-08-03T23:22:00.470Z,100691.28
2022-08-03T23:24:17.736Z,100690.66
2022-08-03T23:26:55.760Z,100689.81
2022-08-03T23:29:23.257Z,100690.66
2022-08-03T23:31:49.659Z,100691.09
2022-08-03T23:34:36.081Z,100688.59
2022-08-03T23:37:02.369Z,100693.22
2022-08-03T23:39:34.896Z,100690.69
2022-08-03T23:42:03.031Z,100692.59
2022-08-03T23:44:30.990Z,100688.22
2022-08-03T23:46:57.151Z,100683.00
2022-08-03T23:49:23.302Z,100682.13
2022-08-03T23:52:10.226Z,100681.78
2022-08-03T23:54:57.086Z,100679.28
2022-08-03T23:57:32.695Z,100685.16
