createdAt,value
2023-05-30T00:01:25.352Z,8.57
2023-05-30T00:03:55.054Z,8.49
2023-05-30T00:06:28.659Z,8.44
2023-05-30T00:08:58.273Z,8.40
2023-05-30T00:11:29.610Z,8.36
2023-05-30T00:14:02.697Z,8.32
2023-05-30T00:16:33.162Z,8.28
2023-05-30T00:19:05.707Z,8.32
2023-05-30T00:21:37.839Z,8.23
2023-05-30T00:24:08.141Z,8.19
2023-05-30T00:26:37.721Z,8.01
2023-05-30T00:29:07.424Z,8.02
2023-05-30T00:31:37.081Z,7.95
2023-05-30T00:34:06.703Z,7.91
2023-05-30T00:36:38.863Z,7.91
2023-05-30T00:39:08.498Z,7.79
2023-05-30T00:41:38.012Z,7.81
2023-05-30T00:44:07.730Z,7.84
2023-05-30T00:46:37.276Z,7.89
2023-05-30T00:49:07.614Z,7.84
2023-05-30T00:51:40.183Z,7.77
2023-05-30T00:54:09.786Z,7.70
2023-05-30T00:56:39.593Z,7.72
2023-05-30T00:59:09.637Z,7.74
2023-05-30T01:01:39.349Z,7.71
2023-05-30T01:04:10.361Z,7.69
2023-05-30T01:06:42.716Z,7.65
2023-05-30T01:09:12.236Z,7.62
2023-05-30T01:11:51.829Z,7.63
2023-05-30T01:14:26.730Z,7.57
2023-05-30T01:16:58.983Z,7.62
2023-05-30T01:19:48.215Z,7.57
2023-05-30T01:22:40.446Z,7.54
2023-05-30T01:25:30.637Z,7.48
2023-05-30T01:28:09.635Z,7.47
2023-05-30T01:30:41.851Z,7.45
2023-05-30T01:33:12.165Z,7.42
2023-05-30T01:35:41.802Z,7.39
2023-05-30T01:38:11.675Z,7.38
2023-05-30T01:40:43.045Z,7.47
2023-05-30T01:43:19.805Z,7.33
2023-05-30T01:45:56.276Z,7.30
2023-05-30T01:48:29.911Z,7.31
2023-05-30T01:51:02.196Z,7.37
2023-05-30T01:53:35.340Z,7.34
2023-05-30T01:56:05.147Z,7.28
2023-05-30T01:58:38.783Z,7.28
2023-05-30T02:01:08.872Z,7.25
2023-05-30T02:03:38.514Z,7.28
2023-05-30T02:06:08.402Z,7.25
2023-05-30T02:08:37.987Z,7.26
2023-05-30T02:11:08.885Z,7.20
2023-05-30T02:13:42.064Z,7.20
2023-05-30T02:16:11.666Z,7.19
2023-05-30T02:18:41.674Z,7.12
2023-05-30T02:21:12.201Z,7.12
2023-05-30T02:23:41.889Z,7.10
2023-05-30T02:26:11.567Z,7.11
2023-05-30T02:28:43.649Z,7.06
2023-05-30T02:31:13.598Z,7.06
2023-05-30T02:33:43.211Z,7.01
2023-05-30T02:36:13.434Z,7.00
2023-05-30T02:38:43.512Z,6.99
2023-05-30T02:41:13.072Z,7.01
2023-05-30T02:43:46.927Z,6.95
2023-05-30T02:46:16.468Z,6.91
2023-05-30T02:48:46.018Z,6.94
2023-05-30T02:51:15.564Z,6.93
2023-05-30T02:53:45.099Z,6.89
2023-05-30T02:56:14.622Z,6.86
2023-05-30T02:58:46.840Z,6.83
2023-05-30T03:01:16.549Z,6.73
2023-05-30T03:03:46.966Z,6.76
2023-05-30T03:06:16.716Z,6.69
2023-05-30T03:08:46.593Z,6.73
2023-05-30T03:11:16.115Z,6.66
2023-05-30T03:13:48.307Z,6.67
2023-05-30T03:16:17.987Z,6.67
2023-05-30T03:18:47.719Z,6.67
2023-05-30T03:21:17.258Z,7.09
2023-05-30T03:23:46.883Z,7.26
2023-05-30T03:26:16.937Z,7.39
2023-05-30T03:28:49.881Z,8.05
2023-05-30T03:31:20.073Z,8.47
2023-05-30T03:33:49.939Z,8.59
2023-05-30T03:36:19.477Z,8.00
2023-05-30T03:38:49.106Z,7.54
2023-05-30T03:41:18.695Z,7.36
2023-05-30T03:43:51.035Z,7.26
2023-05-30T03:46:21.057Z,7.25
2023-05-30T03:48:50.767Z,7.30
2023-05-30T03:51:20.341Z,7.33
2023-05-30T03:53:49.893Z,7.35
2023-05-30T03:56:19.438Z,7.39
2023-05-30T03:58:51.770Z,7.47
2023-05-30T04:01:21.605Z,7.51
2023-05-30T04:03:51.381Z,7.57
2023-05-30T04:06:21.025Z,7.62
2023-05-30T04:08:50.595Z,7.63
2023-05-30T04:11:20.142Z,7.67
2023-05-30T04:13:52.247Z,7.70
2023-05-30T04:16:21.948Z,7.80
2023-05-30T04:18:51.797Z,7.81
2023-05-30T04:21:21.581Z,7.84
2023-05-30T04:23:51.073Z,7.87
2023-05-30T04:26:21.644Z,7.89
2023-05-30T04:28:53.884Z,7.93
2023-05-30T04:31:24.381Z,7.94
2023-05-30T04:33:55.281Z,7.98
2023-05-30T04:36:25.138Z,8.01
2023-05-30T04:38:55.671Z,8.12
2023-05-30T04:41:26.686Z,8.18
2023-05-30T04:43:59.121Z,8.21
2023-05-30T04:46:29.918Z,8.19
2023-05-30T04:49:02.891Z,8.22
2023-05-30T04:51:33.539Z,8.32
2023-05-30T04:54:03.160Z,8.39
2023-05-30T04:56:32.948Z,8.47
2023-05-30T04:59:05.093Z,8.42
2023-05-30T05:01:37.002Z,8.46
2023-05-30T05:04:07.109Z,8.49
2023-05-30T05:06:37.541Z,8.54
2023-05-30T05:09:07.132Z,8.53
2023-05-30T05:11:36.880Z,8.56
2023-05-30T05:14:09.126Z,8.63
2023-05-30T05:16:38.751Z,8.67
2023-05-30T05:19:08.297Z,8.69
2023-05-30T05:21:38.337Z,8.70
2023-05-30T05:24:08.722Z,8.71
2023-05-30T05:26:38.267Z,8.70
2023-05-30T05:29:10.368Z,8.76
2023-05-30T05:31:39.961Z,8.89
2023-05-30T05:34:09.554Z,8.92
2023-05-30T05:36:41.597Z,8.88
2023-05-30T05:39:11.458Z,8.84
2023-05-30T05:41:41.025Z,8.88
2023-05-30T05:44:13.333Z,8.87
2023-05-30T05:46:42.919Z,8.90
2023-05-30T05:49:12.472Z,8.96
2023-05-30T05:51:42.127Z,8.98
2023-05-30T05:54:11.705Z,9.01
2023-05-30T05:56:41.285Z,9.00
2023-05-30T05:59:13.920Z,8.98
2023-05-30T06:01:44.124Z,9.00
2023-05-30T06:04:14.790Z,9.08
2023-05-30T06:06:44.426Z,9.12
2023-05-30T06:09:13.958Z,9.09
2023-05-30T06:11:43.549Z,9.15
2023-05-30T06:14:16.003Z,9.04
2023-05-30T06:16:45.590Z,9.18
2023-05-30T06:19:15.087Z,9.24
2023-05-30T06:21:44.755Z,9.29
2023-05-30T06:24:14.364Z,9.35
2023-05-30T06:26:43.913Z,9.43
2023-05-30T06:29:16.066Z,9.61
2023-05-30T06:31:45.720Z,9.79
2023-05-30T06:34:15.592Z,9.63
2023-05-30T06:36:45.320Z,9.64
2023-05-30T06:39:16.827Z,9.78
2023-05-30T06:41:46.821Z,9.79
2023-05-30T06:44:19.070Z,9.98
2023-05-30T06:46:48.631Z,9.88
2023-05-30T06:49:18.229Z,9.83
2023-05-30T06:51:47.817Z,10.03
2023-05-30T06:54:17.456Z,10.07
2023-05-30T06:56:48.362Z,10.10
2023-05-30T06:59:20.522Z,10.49
2023-05-30T07:01:50.438Z,10.37
2023-05-30T07:04:21.327Z,11.10
2023-05-30T07:06:51.208Z,11.23
2023-05-30T07:09:21.085Z,11.35
2023-05-30T07:11:50.765Z,11.05
2023-05-30T07:14:23.022Z,11.29
2023-05-30T07:16:52.537Z,11.21
2023-05-30T07:19:22.122Z,11.20
2023-05-30T07:21:51.813Z,10.99
2023-05-30T07:24:22.840Z,11.10
2023-05-30T07:26:53.464Z,11.42
2023-05-30T07:29:25.877Z,11.06
2023-05-30T07:31:55.440Z,11.03
2023-05-30T07:34:25.018Z,10.82
2023-05-30T07:36:54.588Z,10.99
2023-05-30T07:39:24.634Z,11.53
2023-05-30T07:41:54.150Z,11.17
2023-05-30T07:44:26.425Z,11.34
2023-05-30T07:46:56.954Z,11.05
2023-05-30T07:49:26.482Z,11.15
2023-05-30T07:51:56.051Z,11.05
2023-05-30T07:54:25.786Z,11.18
2023-05-30T07:56:55.384Z,11.14
2023-05-30T07:59:27.534Z,11.04
2023-05-30T08:01:57.050Z,10.85
2023-05-30T08:04:26.643Z,11.16
2023-05-30T08:06:56.227Z,11.06
2023-05-30T08:09:26.069Z,11.11
2023-05-30T08:11:56.087Z,11.01
2023-05-30T08:14:28.213Z,11.00
2023-05-30T08:16:57.770Z,11.12
2023-05-30T08:19:27.397Z,11.30
2023-05-30T08:21:56.952Z,11.32
2023-05-30T08:24:29.560Z,11.24
2023-05-30T08:27:01.743Z,11.18
2023-05-30T08:29:35.352Z,11.19
2023-05-30T08:32:04.939Z,11.06
2023-05-30T08:34:34.581Z,11.03
2023-05-30T08:37:04.093Z,11.09
2023-05-30T08:39:34.599Z,11.05
2023-05-30T08:42:04.253Z,11.08
2023-05-30T08:44:36.899Z,11.13
2023-05-30T08:47:07.545Z,11.22
2023-05-30T08:49:37.420Z,11.16
2023-05-30T08:52:07.984Z,11.25
2023-05-30T08:54:41.406Z,11.24
2023-05-30T08:57:14.999Z,11.16
2023-05-30T08:59:47.918Z,11.37
2023-05-30T09:02:17.491Z,11.42
2023-05-30T09:04:47.225Z,11.50
2023-05-30T09:07:18.494Z,11.40
2023-05-30T09:09:48.476Z,11.45
2023-05-30T09:12:18.061Z,11.54
2023-05-30T09:14:50.221Z,11.58
2023-05-30T09:17:19.737Z,11.55
2023-05-30T09:19:52.470Z,11.58
2023-05-30T09:22:22.733Z,11.64
2023-05-30T09:25:02.281Z,11.60
2023-05-30T09:27:33.379Z,11.59
2023-05-30T09:30:10.440Z,11.69
2023-05-30T09:32:40.787Z,11.77
2023-05-30T09:35:13.701Z,11.65
2023-05-30T09:37:48.045Z,11.71
2023-05-30T09:40:19.426Z,11.80
2023-05-30T09:42:50.389Z,11.90
2023-05-30T09:45:24.690Z,11.84
2023-05-30T09:47:56.045Z,11.93
2023-05-30T09:50:27.430Z,11.96
2023-05-30T09:52:58.060Z,11.92
2023-05-30T09:55:28.526Z,12.01
2023-05-30T09:57:58.218Z,11.87
2023-05-30T10:00:32.769Z,11.95
2023-05-30T10:03:02.505Z,11.83
2023-05-30T10:05:33.108Z,11.85
2023-05-30T10:08:02.742Z,12.06
2023-05-30T10:10:32.321Z,12.18
2023-05-30T10:13:02.536Z,12.23
2023-05-30T10:15:35.844Z,12.15
2023-05-30T10:18:09.669Z,12.08
2023-05-30T10:20:41.580Z,12.15
2023-05-30T10:23:11.295Z,12.10
2023-05-30T10:25:41.322Z,12.15
2023-05-30T10:28:14.135Z,12.19
2023-05-30T10:30:46.626Z,12.12
2023-05-30T10:33:22.418Z,12.20
2023-05-30T10:35:57.015Z,12.25
2023-05-30T10:38:27.701Z,12.27
2023-05-30T10:41:04.425Z,12.33
2023-05-30T10:43:42.308Z,12.28
2023-05-30T10:46:25.400Z,12.27
2023-05-30T10:48:57.073Z,12.26
2023-05-30T10:51:26.828Z,12.35
2023-05-30T10:53:56.802Z,12.41
2023-05-30T10:56:43.377Z,12.44
2023-05-30T10:59:17.434Z,12.54
2023-05-30T11:02:02.781Z,12.57
2023-05-30T11:04:43.711Z,12.59
2023-05-30T11:07:15.655Z,12.64
2023-05-30T11:09:45.835Z,12.60
2023-05-30T11:12:24.518Z,12.57
2023-05-30T11:14:59.379Z,12.68
2023-05-30T11:17:36.798Z,12.85
2023-05-30T11:20:13.952Z,12.91
2023-05-30T11:22:43.854Z,12.88
2023-05-30T11:25:24.708Z,12.79
2023-05-30T11:28:04.136Z,12.52
2023-05-30T11:30:34.687Z,12.67
2023-05-30T11:33:07.795Z,12.74
2023-05-30T11:35:37.633Z,12.89
2023-05-30T11:38:07.463Z,13.03
2023-05-30T11:40:37.145Z,13.11
2023-05-30T11:43:07.182Z,13.17
2023-05-30T11:45:36.882Z,13.30
2023-05-30T11:48:10.841Z,13.26
2023-05-30T11:50:41.719Z,13.18
2023-05-30T11:53:15.994Z,13.39
2023-05-30T11:55:48.193Z,13.49
2023-05-30T11:58:17.824Z,13.47
2023-05-30T12:00:48.827Z,13.77
2023-05-30T12:03:22.316Z,13.85
2023-05-30T12:05:52.489Z,13.67
2023-05-30T12:08:22.568Z,13.67
2023-05-30T12:10:53.269Z,13.65
2023-05-30T12:13:23.520Z,13.65
2023-05-30T12:15:53.217Z,13.74
2023-05-30T12:18:25.631Z,13.82
2023-05-30T12:20:55.349Z,13.90
2023-05-30T12:23:27.366Z,13.71
2023-05-30T12:25:57.674Z,13.45
2023-05-30T12:28:27.425Z,13.60
2023-05-30T12:30:58.592Z,13.72
2023-05-30T12:33:33.691Z,13.94
2023-05-30T12:36:03.222Z,13.98
2023-05-30T12:38:33.056Z,13.98
2023-05-30T12:41:03.221Z,14.02
2023-05-30T12:43:32.990Z,14.15
2023-05-30T12:46:04.945Z,14.09
2023-05-30T12:48:37.489Z,14.00
2023-05-30T12:51:08.219Z,14.07
2023-05-30T12:53:37.814Z,14.01
2023-05-30T12:56:08.073Z,14.16
2023-05-30T12:58:37.696Z,14.15
2023-05-30T13:01:07.360Z,14.08
2023-05-30T13:03:39.714Z,14.09
2023-05-30T13:06:09.742Z,14.26
2023-05-30T13:08:39.308Z,14.17
2023-05-30T13:11:08.862Z,14.37
2023-05-30T13:13:38.416Z,14.37
2023-05-30T13:16:08.465Z,14.32
2023-05-30T13:18:40.686Z,15.11
2023-05-30T13:21:10.529Z,15.39
2023-05-30T13:23:40.185Z,15.85
2023-05-30T13:26:10.034Z,15.79
2023-05-30T13:28:39.640Z,15.71
2023-05-30T13:31:09.695Z,15.59
2023-05-30T13:33:41.856Z,15.51
2023-05-30T13:36:11.433Z,15.53
2023-05-30T13:38:44.203Z,15.57
2023-05-30T13:41:13.990Z,15.51
2023-05-30T13:43:43.595Z,15.33
2023-05-30T13:46:13.346Z,15.38
2023-05-30T13:48:45.808Z,15.37
2023-05-30T13:51:15.832Z,15.43
2023-05-30T13:53:59.988Z,15.62
2023-05-30T13:56:31.692Z,15.57
2023-05-30T13:59:01.990Z,15.51
2023-05-30T14:01:33.591Z,15.38
2023-05-30T14:04:06.606Z,15.34
2023-05-30T14:06:37.376Z,15.30
2023-05-30T14:09:08.399Z,15.38
2023-05-30T14:11:38.238Z,15.47
2023-05-30T14:14:08.528Z,15.45
2023-05-30T14:16:38.271Z,15.57
2023-05-30T14:19:12.639Z,15.55
2023-05-30T14:21:42.207Z,15.47
2023-05-30T14:24:11.915Z,15.95
2023-05-30T14:26:43.046Z,16.22
2023-05-30T14:29:12.678Z,16.42
2023-05-30T14:31:42.315Z,16.27
2023-05-30T14:34:15.135Z,16.50
2023-05-30T14:36:44.908Z,16.88
2023-05-30T14:39:14.497Z,17.07
2023-05-30T14:41:45.176Z,17.34
2023-05-30T14:44:15.137Z,17.24
2023-05-30T14:46:44.780Z,17.27
2023-05-30T14:49:16.968Z,17.26
2023-05-30T14:51:46.531Z,17.22
2023-05-30T14:54:16.303Z,17.09
2023-05-30T14:56:48.575Z,17.18
2023-05-30T14:59:18.610Z,17.13
2023-05-30T15:01:48.399Z,17.26
2023-05-30T15:04:21.478Z,17.28
2023-05-30T15:06:51.217Z,17.16
2023-05-30T15:09:21.224Z,16.85
2023-05-30T15:11:51.128Z,16.69
2023-05-30T15:14:20.966Z,16.90
2023-05-30T15:16:50.576Z,17.14
2023-05-30T15:19:22.914Z,17.07
2023-05-30T15:21:52.509Z,16.92
2023-05-30T15:24:22.095Z,16.87
2023-05-30T15:26:51.830Z,16.54
2023-05-30T15:29:21.926Z,16.49
2023-05-30T15:31:51.621Z,16.60
2023-05-30T15:34:24.275Z,16.56
2023-05-30T15:36:53.875Z,16.60
2023-05-30T15:39:23.405Z,16.57
2023-05-30T15:41:53.297Z,16.81
2023-05-30T15:44:23.141Z,16.92
2023-05-30T15:47:00.955Z,17.05
2023-05-30T15:49:33.149Z,17.17
2023-05-30T15:52:03.742Z,17.09
2023-05-30T15:54:34.688Z,17.15
2023-05-30T15:57:04.914Z,17.24
2023-05-30T15:59:34.447Z,17.57
2023-05-30T16:02:05.682Z,17.76
2023-05-30T16:04:38.293Z,17.81
2023-05-30T16:07:08.986Z,17.65
2023-05-30T16:09:39.736Z,17.62
2023-05-30T16:12:10.478Z,17.75
2023-05-30T16:14:40.367Z,17.83
2023-05-30T16:17:10.281Z,17.65
2023-05-30T16:19:42.421Z,17.61
2023-05-30T16:22:12.177Z,17.76
2023-05-30T16:24:41.743Z,17.85
2023-05-30T16:27:11.419Z,18.00
2023-05-30T16:29:40.949Z,17.93
2023-05-30T16:32:12.111Z,18.19
2023-05-30T16:34:45.602Z,18.53
2023-05-30T16:37:15.190Z,18.73
2023-05-30T16:39:44.747Z,18.94
2023-05-30T16:42:14.364Z,19.22
2023-05-30T16:44:43.911Z,19.50
2023-05-30T16:47:13.472Z,19.67
2023-05-30T16:49:49.672Z,19.56
2023-05-30T16:52:19.597Z,19.73
2023-05-30T16:54:49.171Z,19.73
2023-05-30T16:57:18.988Z,19.79
2023-05-30T16:59:49.142Z,19.31
2023-05-30T17:02:18.742Z,18.95
2023-05-30T17:04:51.032Z,18.39
2023-05-30T17:07:20.944Z,18.18
2023-05-30T17:09:51.125Z,18.22
2023-05-30T17:12:21.135Z,18.18
2023-05-30T17:14:50.770Z,18.07
2023-05-30T17:17:21.041Z,18.30
2023-05-30T17:19:53.627Z,18.25
2023-05-30T17:22:23.932Z,18.55
2023-05-30T17:24:53.496Z,18.73
2023-05-30T17:27:24.280Z,18.81
2023-05-30T17:29:54.009Z,18.34
2023-05-30T17:32:23.632Z,18.28
2023-05-30T17:34:55.789Z,18.07
2023-05-30T17:37:25.338Z,17.89
2023-05-30T17:39:54.873Z,17.87
2023-05-30T17:42:24.409Z,17.63
2023-05-30T17:44:54.330Z,17.55
2023-05-30T17:47:23.826Z,17.45
2023-05-30T17:49:55.949Z,17.47
2023-05-30T17:52:25.575Z,17.40
2023-05-30T17:54:55.157Z,17.14
2023-05-30T17:57:24.753Z,17.11
2023-05-30T17:59:54.302Z,17.01
2023-05-30T18:02:23.898Z,16.89
2023-05-30T18:04:56.222Z,16.87
2023-05-30T18:07:25.900Z,16.72
2023-05-30T18:09:55.411Z,16.61
2023-05-30T18:12:25.036Z,16.55
2023-05-30T18:14:54.621Z,16.46
2023-05-30T18:17:24.200Z,16.35
2023-05-30T18:19:56.359Z,16.31
2023-05-30T18:22:25.882Z,16.13
2023-05-30T18:24:55.561Z,16.06
2023-05-30T18:27:25.128Z,15.99
2023-05-30T18:29:55.485Z,15.96
2023-05-30T18:32:25.452Z,15.82
2023-05-30T18:34:57.671Z,15.69
2023-05-30T18:37:27.299Z,15.62
2023-05-30T18:39:56.929Z,15.57
2023-05-30T18:42:26.923Z,15.50
2023-05-30T18:44:56.453Z,15.48
2023-05-30T18:47:26.339Z,15.41
2023-05-30T18:49:59.495Z,15.33
2023-05-30T18:52:30.492Z,15.27
2023-05-30T18:55:00.045Z,15.17
2023-05-30T18:57:29.662Z,15.10
2023-05-30T19:00:00.650Z,15.10
2023-05-30T19:02:30.415Z,15.07
2023-05-30T19:05:02.659Z,15.06
2023-05-30T19:07:33.578Z,14.97
2023-05-30T19:10:03.169Z,14.87
2023-05-30T19:12:32.766Z,14.80
2023-05-30T19:15:02.582Z,14.72
2023-05-30T19:17:32.391Z,14.64
2023-05-30T19:20:04.639Z,14.56
2023-05-30T19:22:34.259Z,14.46
2023-05-30T19:25:04.266Z,14.37
2023-05-30T19:27:33.869Z,14.31
2023-05-30T19:30:04.999Z,14.13
2023-05-30T19:32:36.220Z,13.97
2023-05-30T19:35:08.951Z,13.90
2023-05-30T19:37:38.508Z,13.94
2023-05-30T19:40:09.289Z,13.91
2023-05-30T19:42:38.877Z,13.86
2023-05-30T19:45:09.975Z,13.77
2023-05-30T19:47:39.541Z,13.70
2023-05-30T19:50:12.480Z,13.63
2023-05-30T19:52:42.113Z,13.55
2023-05-30T19:55:11.882Z,13.56
2023-05-30T19:57:41.521Z,13.51
2023-05-30T20:00:12.949Z,13.42
2023-05-30T20:02:42.917Z,13.37
2023-05-30T20:05:15.352Z,13.33
2023-05-30T20:07:44.888Z,13.31
2023-05-30T20:10:14.448Z,13.25
2023-05-30T20:12:44.056Z,13.17
2023-05-30T20:15:14.077Z,13.08
2023-05-30T20:17:47.091Z,12.90
2023-05-30T20:20:19.406Z,12.83
2023-05-30T20:22:49.176Z,12.74
2023-05-30T20:25:18.840Z,12.64
2023-05-30T20:27:48.675Z,12.55
2023-05-30T20:30:18.667Z,12.63
2023-05-30T20:32:48.530Z,12.52
2023-05-30T20:35:21.127Z,12.44
2023-05-30T20:37:50.733Z,12.40
2023-05-30T20:40:20.249Z,12.27
2023-05-30T20:42:50.269Z,12.18
2023-05-30T20:45:19.965Z,12.08
2023-05-30T20:47:49.499Z,12.07
2023-05-30T20:50:21.785Z,12.04
2023-05-30T20:52:51.363Z,11.97
2023-05-30T20:55:21.002Z,11.90
2023-05-30T20:57:50.774Z,11.84
2023-05-30T21:00:21.646Z,11.83
2023-05-30T21:02:51.306Z,11.79
2023-05-30T21:05:23.777Z,11.77
2023-05-30T21:07:53.323Z,11.70
2023-05-30T21:10:22.852Z,11.57
2023-05-30T21:12:52.406Z,11.47
2023-05-30T21:15:22.043Z,11.30
2023-05-30T21:17:51.651Z,11.34
2023-05-30T21:20:23.769Z,11.34
2023-05-30T21:22:53.294Z,11.28
2023-05-30T21:25:23.042Z,11.18
2023-05-30T21:27:52.691Z,11.12
2023-05-30T21:30:23.592Z,11.07
2023-05-30T21:32:53.480Z,11.02
2023-05-30T21:35:25.782Z,10.89
2023-05-30T21:37:55.427Z,10.86
2023-05-30T21:40:25.053Z,10.94
2023-05-30T21:42:54.617Z,10.97
2023-05-30T21:45:24.186Z,10.90
2023-05-30T21:47:53.837Z,10.84
2023-05-30T21:50:26.101Z,10.73
2023-05-30T21:52:55.721Z,10.73
2023-05-30T21:55:25.312Z,10.72
2023-05-30T21:57:54.852Z,10.65
2023-05-30T22:00:24.692Z,10.61
2023-05-30T22:02:54.628Z,10.54
2023-05-30T22:05:26.801Z,10.48
2023-05-30T22:07:56.361Z,10.46
2023-05-30T22:10:25.891Z,10.38
2023-05-30T22:12:55.456Z,10.45
2023-05-30T22:15:25.183Z,10.50
2023-05-30T22:17:54.762Z,10.55
2023-05-30T22:20:27.228Z,10.60
2023-05-30T22:22:58.676Z,10.59
2023-05-30T22:25:29.101Z,10.56
2023-05-30T22:27:58.830Z,10.50
2023-05-30T22:30:28.440Z,10.47
2023-05-30T22:32:58.195Z,10.42
2023-05-30T22:35:32.254Z,10.45
2023-05-30T22:38:02.388Z,10.48
2023-05-30T22:40:32.000Z,10.50
2023-05-30T22:43:01.621Z,10.46
2023-05-30T22:45:31.417Z,10.41
2023-05-30T22:48:01.001Z,10.57
2023-05-30T22:50:33.308Z,10.70
2023-05-30T22:53:02.905Z,10.59
2023-05-30T22:55:32.438Z,10.56
2023-05-30T22:58:02.088Z,10.57
2023-05-30T23:00:31.747Z,10.40
2023-05-30T23:03:01.423Z,10.28
2023-05-30T23:05:33.633Z,10.18
2023-05-30T23:08:03.291Z,10.25
2023-05-30T23:10:32.841Z,10.09
2023-05-30T23:13:02.394Z,10.12
2023-05-30T23:15:31.936Z,10.16
2023-05-30T23:18:01.608Z,10.28
2023-05-30T23:20:38.768Z,10.21
2023-05-30T23:23:08.797Z,10.06
2023-05-30T23:25:38.511Z,10.07
2023-05-30T23:28:10.743Z,10.22
2023-05-30T23:30:40.379Z,10.10
2023-05-30T23:33:10.053Z,10.11
2023-05-30T23:35:42.206Z,10.01
2023-05-30T23:38:13.298Z,9.83
2023-05-30T23:40:42.977Z,9.75
2023-05-30T23:43:12.515Z,9.73
2023-05-30T23:45:42.064Z,9.85
2023-05-30T23:48:11.907Z,9.91
2023-05-30T23:50:44.017Z,9.97
2023-05-30T23:53:13.604Z,9.70
2023-05-30T23:55:43.175Z,9.50
2023-05-30T23:58:12.769Z,9.44
